createdAt,value
2024-02-15T00:01:37.166Z,4.20
2024-02-15T00:04:24.471Z,6.80
2024-02-15T00:07:12.116Z,3.47
2024-02-15T00:10:00.377Z,3.83
2024-02-15T00:12:49.623Z,6.05
2024-02-15T00:15:38.150Z,6.93
2024-02-15T00:18:26.799Z,3.28
2024-02-15T00:21:14.764Z,3.83
2024-02-15T00:24:03.122Z,4.93
2024-02-15T00:26:53.136Z,8.65
2024-02-15T00:29:41.924Z,5.60
2024-02-15T00:32:29.863Z,4.07
2024-02-15T00:35:17.736Z,4.03
2024-02-15T00:38:07.676Z,7.63
2024-02-15T00:40:55.045Z,4.15
2024-02-15T00:43:42.881Z,6.03
2024-02-15T00:46:30.628Z,5.90
2024-02-15T00:49:20.512Z,4.45
2024-02-15T00:52:08.040Z,4.55
2024-02-15T00:54:57.947Z,4.38
2024-02-15T00:57:45.404Z,3.58
2024-02-15T01:00:33.826Z,5.30
2024-02-15T01:03:22.105Z,7.80
2024-02-15T01:06:09.714Z,3.45
2024-02-15T01:08:58.619Z,5.90
2024-02-15T01:11:46.248Z,8.98
2024-02-15T01:14:33.965Z,4.07
2024-02-15T01:17:21.789Z,3.30
2024-02-15T01:20:11.914Z,3.92
2024-02-15T01:23:00.233Z,7.45
2024-02-15T01:25:48.083Z,7.13
2024-02-15T01:28:36.218Z,5.20
2024-02-15T01:31:25.105Z,4.93
2024-02-15T01:34:12.629Z,11.27
2024-02-15T01:36:59.952Z,2.88
2024-02-15T01:39:48.232Z,5.70
2024-02-15T01:42:35.743Z,3.08
2024-02-15T01:45:23.453Z,2.67
2024-02-15T01:48:12.577Z,3.50
2024-02-15T01:51:01.446Z,5.93
2024-02-15T01:53:48.913Z,5.90
2024-02-15T01:56:38.353Z,7.65
2024-02-15T01:59:27.142Z,6.78
2024-02-15T02:02:18.497Z,4.28
2024-02-15T02:05:06.932Z,5.07
2024-02-15T02:07:54.386Z,5.03
2024-02-15T02:10:42.321Z,4.43
2024-02-15T02:13:32.319Z,9.93
2024-02-15T02:16:33.988Z,5.78
2024-02-15T02:19:22.083Z,5.25
2024-02-15T02:22:10.662Z,4.30
2024-02-15T02:25:07.756Z,5.53
2024-02-15T02:27:56.473Z,5.22
2024-02-15T02:30:47.124Z,3.83
2024-02-15T02:33:37.005Z,2.70
2024-02-15T02:36:28.215Z,6.10
2024-02-15T02:39:15.846Z,5.63
2024-02-15T02:42:05.254Z,6.47
2024-02-15T02:44:53.072Z,6.50
2024-02-15T02:47:41.243Z,5.82
2024-02-15T02:50:29.276Z,5.97
2024-02-15T02:53:16.614Z,8.55
2024-02-15T02:56:05.123Z,7.15
2024-02-15T02:58:54.484Z,6.90
2024-02-15T03:01:42.436Z,4.85
2024-02-15T03:04:29.969Z,5.75
2024-02-15T03:07:20.057Z,6.63
2024-02-15T03:10:15.952Z,4.75
2024-02-15T03:13:06.172Z,6.07
2024-02-15T03:15:54.001Z,6.38
2024-02-15T03:18:43.087Z,5.93
2024-02-15T03:21:31.048Z,4.22
2024-02-15T03:24:18.437Z,4.57
2024-02-15T03:27:06.174Z,8.60
2024-02-15T03:29:54.001Z,5.25
2024-02-15T03:32:42.658Z,5.35
2024-02-15T03:35:32.866Z,5.82
2024-02-15T03:38:20.691Z,5.18
2024-02-15T03:41:08.602Z,5.38
2024-02-15T03:43:56.647Z,5.72
2024-02-15T03:46:45.177Z,6.30
2024-02-15T03:49:35.797Z,7.07
2024-02-15T03:52:23.517Z,5.70
2024-02-15T03:55:18.582Z,7.43
2024-02-15T03:58:10.230Z,4.88
2024-02-15T04:00:58.524Z,3.95
2024-02-15T04:03:46.058Z,6.97
2024-02-15T04:06:38.603Z,6.53
2024-02-15T04:09:26.804Z,4.18
2024-02-15T04:12:15.166Z,4.22
2024-02-15T04:15:08.216Z,4.80
2024-02-15T04:17:57.864Z,4.55
2024-02-15T04:20:49.825Z,7.63
2024-02-15T04:23:40.007Z,8.15
2024-02-15T04:26:28.211Z,4.85
2024-02-15T04:29:16.689Z,8.10
2024-02-15T04:32:05.046Z,7.88
2024-02-15T04:34:53.463Z,5.80
2024-02-15T04:37:42.078Z,6.32
2024-02-15T04:40:29.312Z,9.65
2024-02-15T04:43:17.799Z,5.97
2024-02-15T04:46:10.491Z,4.80
2024-02-15T04:51:52.102Z,5.10
2024-02-15T04:54:40.947Z,3.72
2024-02-15T04:57:30.333Z,5.43
2024-02-15T05:00:22.168Z,7.20
2024-02-15T05:03:09.853Z,7.75
2024-02-15T05:05:58.994Z,4.60
2024-02-15T05:08:46.581Z,8.45
2024-02-15T05:11:39.301Z,9.15
2024-02-15T05:17:18.657Z,7.60
2024-02-15T05:20:12.124Z,6.78
2024-02-15T05:23:00.381Z,7.38
2024-02-15T05:25:48.762Z,12.98
2024-02-15T05:28:36.467Z,6.20
2024-02-15T05:31:28.047Z,6.20
2024-02-15T05:34:16.800Z,7.88
2024-02-15T05:37:04.794Z,7.55
2024-02-15T05:39:55.197Z,9.10
2024-02-15T05:42:48.913Z,8.45
2024-02-15T05:45:37.617Z,8.82
2024-02-15T05:48:25.266Z,6.97
2024-02-15T05:51:13.187Z,10.25
2024-02-15T05:54:00.967Z,6.20
2024-02-15T05:57:05.525Z,8.48
2024-02-15T05:59:55.145Z,9.48
2024-02-15T06:02:45.006Z,9.32
2024-02-15T06:05:35.616Z,8.60
2024-02-15T06:08:24.297Z,11.57
2024-02-15T06:11:11.813Z,8.85
2024-02-15T06:14:00.249Z,12.10
2024-02-15T06:16:50.200Z,8.70
2024-02-15T06:19:38.594Z,10.52
2024-02-15T06:22:28.391Z,9.48
2024-02-15T06:25:21.493Z,9.63
2024-02-15T06:28:30.735Z,9.05
2024-02-15T06:31:40.944Z,8.70
2024-02-15T06:34:49.016Z,13.73
2024-02-15T06:37:59.116Z,12.93
2024-02-15T06:40:46.378Z,10.98
2024-02-15T06:43:34.895Z,9.82
2024-02-15T06:46:22.787Z,9.13
2024-02-15T06:49:11.925Z,8.15
2024-02-15T06:52:00.436Z,9.90
2024-02-15T06:54:48.204Z,9.25
2024-02-15T06:57:40.005Z,10.38
2024-02-15T07:00:27.652Z,14.45
2024-02-15T07:03:15.223Z,32.22
2024-02-15T07:06:04.500Z,11.55
2024-02-15T07:08:56.624Z,9.05
2024-02-15T07:11:46.284Z,9.77
2024-02-15T07:14:36.259Z,8.77
2024-02-15T07:17:23.722Z,10.30
2024-02-15T07:20:19.959Z,9.38
2024-02-15T07:23:07.504Z,6.43
2024-02-15T07:25:55.328Z,12.50
2024-02-15T07:28:43.044Z,7.22
2024-02-15T07:31:31.550Z,6.18
2024-02-15T07:34:19.100Z,7.72
2024-02-15T07:37:08.956Z,7.05
2024-02-15T07:40:03.122Z,6.75
2024-02-15T07:42:54.438Z,5.53
2024-02-15T07:45:42.430Z,6.05
2024-02-15T07:48:30.566Z,9.98
2024-02-15T07:51:22.238Z,7.13
2024-02-15T07:54:09.658Z,8.27
2024-02-15T07:56:58.662Z,5.30
2024-02-15T07:59:46.342Z,9.30
2024-02-15T08:02:34.865Z,6.57
2024-02-15T08:05:22.285Z,5.82
2024-02-15T08:08:09.691Z,6.15
2024-02-15T08:10:56.931Z,9.55
2024-02-15T08:13:55.931Z,6.72
2024-02-15T08:16:43.277Z,4.72
2024-02-15T08:19:31.980Z,4.53
2024-02-15T08:22:26.199Z,6.28
2024-02-15T08:25:16.729Z,8.43
2024-02-15T08:28:06.842Z,6.63
2024-02-15T08:30:56.276Z,13.80
2024-02-15T08:33:47.718Z,8.10
2024-02-15T08:36:35.336Z,9.77
2024-02-15T08:39:23.774Z,6.45
2024-02-15T08:42:12.574Z,6.85
2024-02-15T08:45:01.031Z,5.60
2024-02-15T08:47:51.522Z,4.32
2024-02-15T08:50:39.282Z,5.10
2024-02-15T08:53:29.447Z,7.20
2024-02-15T08:56:17.973Z,4.38
2024-02-15T08:59:05.411Z,5.10
2024-02-15T09:01:53.197Z,6.68
2024-02-15T09:04:45.004Z,5.00
2024-02-15T09:07:34.091Z,8.30
2024-02-15T09:10:24.380Z,4.18
2024-02-15T09:13:11.968Z,7.20
2024-02-15T09:15:59.184Z,3.83
2024-02-15T09:18:47.098Z,4.32
2024-02-15T09:21:38.668Z,7.22
2024-02-15T09:24:26.579Z,7.47
2024-02-15T09:27:14.253Z,3.45
2024-02-15T09:30:01.710Z,5.55
2024-02-15T09:32:49.210Z,3.17
2024-02-15T09:35:37.140Z,2.88
2024-02-15T09:38:26.514Z,4.68
2024-02-15T09:41:14.034Z,3.65
2024-02-15T09:44:03.197Z,2.30
2024-02-15T09:46:58.828Z,4.07
2024-02-15T09:49:49.393Z,1.92
2024-02-15T09:52:37.430Z,3.35
2024-02-15T09:55:28.373Z,3.30
2024-02-15T09:58:19.847Z,2.88
2024-02-15T10:01:11.530Z,3.17
2024-02-15T10:04:00.868Z,3.83
2024-02-15T10:06:49.028Z,4.70
2024-02-15T10:09:44.261Z,4.43
2024-02-15T10:12:42.075Z,2.45
2024-02-15T10:15:40.184Z,3.22
2024-02-15T10:18:28.047Z,3.25
2024-02-15T10:21:31.075Z,2.40
2024-02-15T10:24:21.321Z,3.55
2024-02-15T10:27:08.997Z,1.95
2024-02-15T10:30:17.145Z,3.10
2024-02-15T10:33:07.314Z,1.70
2024-02-15T10:36:10.793Z,3.05
2024-02-15T10:39:19.163Z,4.35
2024-02-15T10:42:08.990Z,3.88
2024-02-15T10:44:56.506Z,1.83
2024-02-15T10:47:47.722Z,2.30
2024-02-15T10:50:35.632Z,4.28
2024-02-15T10:53:26.739Z,3.63
2024-02-15T10:56:24.076Z,3.88
2024-02-15T10:59:15.965Z,2.47
2024-02-15T11:02:25.275Z,4.70
2024-02-15T11:05:16.261Z,2.80
2024-02-15T11:08:09.580Z,1.83
2024-02-15T11:11:00.530Z,2.40
2024-02-15T11:13:50.349Z,3.42
2024-02-15T11:16:45.158Z,3.13
2024-02-15T11:19:42.330Z,3.17
2024-02-15T11:22:31.797Z,4.28
2024-02-15T11:25:36.097Z,1.63
2024-02-15T11:28:24.467Z,2.88
2024-02-15T11:31:37.653Z,2.72
2024-02-15T11:35:16.574Z,1.83
2024-02-15T11:38:07.760Z,2.20
2024-02-15T11:40:55.505Z,2.08
2024-02-15T11:44:02.750Z,5.25
2024-02-15T11:46:56.818Z,1.30
2024-02-15T11:49:45.863Z,1.80
2024-02-15T11:52:33.124Z,2.97
2024-02-15T11:55:22.274Z,3.67
2024-02-15T11:58:11.590Z,2.05
2024-02-15T12:01:21.023Z,2.30
2024-02-15T12:04:27.314Z,1.42
2024-02-15T12:07:34.926Z,1.90
2024-02-15T12:10:41.181Z,1.30
2024-02-15T12:13:47.104Z,2.70
2024-02-15T12:16:53.743Z,1.92
2024-02-15T12:19:41.480Z,4.97
2024-02-15T12:22:35.028Z,3.00
2024-02-15T12:25:23.324Z,1.60
2024-02-15T12:28:10.633Z,2.03
2024-02-15T12:31:01.057Z,2.00
2024-02-15T12:33:53.404Z,1.95
2024-02-15T12:36:40.765Z,2.75
2024-02-15T12:39:30.679Z,2.05
2024-02-15T12:42:19.675Z,2.92
2024-02-15T12:45:09.109Z,2.97
2024-02-15T12:47:57.492Z,2.35
2024-02-15T12:50:45.015Z,3.20
2024-02-15T12:53:32.744Z,3.72
2024-02-15T12:56:25.324Z,1.95
2024-02-15T12:59:13.612Z,2.05
2024-02-15T13:02:00.854Z,2.00
2024-02-15T13:04:48.242Z,2.50
2024-02-15T13:07:38.900Z,2.45
2024-02-15T13:10:26.259Z,5.03
2024-02-15T13:13:21.280Z,1.63
2024-02-15T13:16:08.751Z,2.95
2024-02-15T13:18:59.800Z,2.13
2024-02-15T13:21:54.626Z,3.80
2024-02-15T13:24:42.446Z,3.15
2024-02-15T13:27:29.758Z,1.88
2024-02-15T13:30:22.711Z,2.95
2024-02-15T13:33:14.134Z,3.10
2024-02-15T13:36:01.748Z,1.70
2024-02-15T13:38:51.266Z,2.00
2024-02-15T13:41:41.135Z,1.50
2024-02-15T13:44:29.689Z,1.75
2024-02-15T13:47:18.914Z,3.17
2024-02-15T13:50:06.785Z,1.70
2024-02-15T13:52:54.224Z,2.80
2024-02-15T13:55:45.096Z,3.10
2024-02-15T13:58:32.988Z,2.75
2024-02-15T14:01:20.661Z,6.03
2024-02-15T14:04:28.714Z,2.25
2024-02-15T14:07:23.278Z,2.55
2024-02-15T14:10:11.549Z,2.55
2024-02-15T14:13:07.517Z,3.75
2024-02-15T14:15:55.537Z,4.70
2024-02-15T14:18:46.557Z,2.70
2024-02-15T14:21:40.068Z,2.65
2024-02-15T14:24:28.419Z,1.70
2024-02-15T14:27:16.261Z,2.42
2024-02-15T14:30:25.363Z,2.10
2024-02-15T14:33:22.160Z,2.83
2024-02-15T14:36:11.057Z,2.85
2024-02-15T14:38:59.837Z,6.43
2024-02-15T14:41:50.279Z,3.28
2024-02-15T14:44:42.777Z,3.45
2024-02-15T14:47:30.287Z,2.53
2024-02-15T14:50:17.748Z,4.65
2024-02-15T14:53:05.291Z,2.88
2024-02-15T14:55:54.544Z,4.68
2024-02-15T14:58:45.764Z,2.70
2024-02-15T15:01:33.413Z,1.90
2024-02-15T15:04:21.068Z,2.30
2024-02-15T15:07:27.177Z,2.70
2024-02-15T15:10:35.387Z,7.38
2024-02-15T15:13:25.693Z,4.65
2024-02-15T15:16:33.460Z,4.70
2024-02-15T15:19:21.460Z,3.08
2024-02-15T15:22:09.373Z,6.15
2024-02-15T15:24:56.754Z,3.65
2024-02-15T15:27:44.336Z,4.10
2024-02-15T15:30:35.206Z,9.40
2024-02-15T15:33:24.420Z,2.83
2024-02-15T15:36:12.762Z,5.22
2024-02-15T15:39:09.716Z,6.07
2024-02-15T15:41:57.493Z,5.22
2024-02-15T15:44:46.208Z,5.85
2024-02-15T15:47:35.399Z,3.65
2024-02-15T15:50:25.898Z,2.97
2024-02-15T15:53:13.226Z,6.22
2024-02-15T15:56:02.775Z,5.25
2024-02-15T15:58:53.028Z,5.45
2024-02-15T16:01:52.500Z,2.70
2024-02-15T16:04:47.275Z,5.03
2024-02-15T16:07:36.578Z,3.22
2024-02-15T16:10:29.470Z,6.35
2024-02-15T16:13:17.989Z,4.82
2024-02-15T16:16:06.198Z,5.50
2024-02-15T16:18:53.659Z,4.25
2024-02-15T16:21:42.446Z,3.58
2024-02-15T16:24:38.890Z,5.30
2024-02-15T16:27:28.001Z,8.23
2024-02-15T16:30:16.739Z,7.63
2024-02-15T16:33:05.987Z,7.60
2024-02-15T16:35:57.705Z,9.23
2024-02-15T16:38:45.600Z,6.20
2024-02-15T16:41:34.713Z,6.40
2024-02-15T16:44:22.362Z,4.60
2024-02-15T16:47:12.003Z,5.40
2024-02-15T16:50:01.701Z,13.32
2024-02-15T16:52:51.002Z,4.40
2024-02-15T16:55:38.689Z,8.00
2024-02-15T16:58:27.171Z,8.98
2024-02-15T17:01:14.642Z,8.23
2024-02-15T17:04:06.997Z,4.70
2024-02-15T17:06:55.721Z,6.10
2024-02-15T17:09:43.329Z,7.47
2024-02-15T17:12:40.783Z,8.57
2024-02-15T17:15:28.851Z,5.47
2024-02-15T17:18:24.734Z,9.02
2024-02-15T17:21:16.348Z,7.88
2024-02-15T17:24:06.622Z,7.25
2024-02-15T17:26:55.557Z,8.27
2024-02-15T17:29:44.549Z,7.32
2024-02-15T17:32:33.428Z,8.77
2024-02-15T17:35:22.873Z,10.77
2024-02-15T17:38:12.350Z,8.38
2024-02-15T17:41:06.056Z,9.02
2024-02-15T17:43:58.658Z,14.60
2024-02-15T17:49:34.036Z,10.73
2024-02-15T17:55:24.074Z,5.68
2024-02-15T17:58:14.808Z,10.65
2024-02-15T18:01:02.748Z,9.50
2024-02-15T18:03:54.261Z,7.60
2024-02-15T18:06:42.114Z,7.93
2024-02-15T18:09:30.142Z,11.32
2024-02-15T18:12:21.978Z,9.68
2024-02-15T18:15:14.518Z,7.43
2024-02-15T18:18:02.074Z,8.48
2024-02-15T18:20:50.671Z,9.70
2024-02-15T18:23:40.719Z,9.32
2024-02-15T18:26:29.877Z,9.55
2024-02-15T18:29:19.906Z,7.68
2024-02-15T18:32:08.062Z,7.25
2024-02-15T18:34:55.563Z,9.63
2024-02-15T18:37:46.540Z,8.68
2024-02-15T18:40:38.185Z,11.40
2024-02-15T18:43:29.018Z,8.48
2024-02-15T18:46:18.376Z,12.30
2024-02-15T18:49:11.306Z,6.15
2024-02-15T18:52:05.028Z,8.45
2024-02-15T18:54:53.611Z,10.50
2024-02-15T18:57:41.896Z,11.15
2024-02-15T19:00:37.208Z,8.88
2024-02-15T19:03:30.496Z,6.03
2024-02-15T19:06:20.017Z,7.18
2024-02-15T19:09:09.953Z,8.48
2024-02-15T19:11:59.750Z,8.68
2024-02-15T19:14:47.690Z,10.93
2024-02-15T19:17:36.477Z,5.75
2024-02-15T19:20:24.396Z,7.18
2024-02-15T19:23:12.252Z,7.80
2024-02-15T19:26:00.086Z,11.98
2024-02-15T19:28:48.446Z,11.45
2024-02-15T19:31:37.572Z,8.98
2024-02-15T19:34:28.639Z,9.73
2024-02-15T19:37:16.464Z,8.32
2024-02-15T19:40:08.609Z,8.88
2024-02-15T19:42:57.533Z,7.90
2024-02-15T19:45:45.084Z,5.82
2024-02-15T19:48:35.242Z,5.82
2024-02-15T19:51:25.684Z,6.05
2024-02-15T19:54:17.377Z,5.35
2024-02-15T19:57:07.474Z,7.68
2024-02-15T19:59:55.616Z,11.75
2024-02-15T20:02:45.820Z,5.85
2024-02-15T20:05:35.517Z,6.97
2024-02-15T20:08:23.306Z,4.47
2024-02-15T20:11:12.358Z,5.53
2024-02-15T20:14:01.923Z,6.53
2024-02-15T20:17:02.666Z,5.30
2024-02-15T20:19:51.596Z,7.15
2024-02-15T20:22:42.376Z,14.00
2024-02-15T20:25:32.777Z,7.47
2024-02-15T20:28:22.701Z,10.00
2024-02-15T20:31:10.880Z,8.35
2024-02-15T20:34:07.724Z,10.85
2024-02-15T20:36:59.559Z,8.50
2024-02-15T20:39:47.476Z,8.52
2024-02-15T20:42:36.600Z,9.20
2024-02-15T20:45:26.973Z,12.02
2024-02-15T20:48:15.646Z,12.50
2024-02-15T20:51:05.221Z,9.60
2024-02-15T20:53:55.206Z,9.68
2024-02-15T20:56:47.125Z,14.20
2024-02-15T20:59:34.665Z,11.00
2024-02-15T21:02:26.007Z,9.77
2024-02-15T21:05:14.686Z,9.43
2024-02-15T21:08:03.707Z,11.75
2024-02-15T21:10:51.714Z,8.98
2024-02-15T21:13:43.441Z,8.82
2024-02-15T21:16:33.747Z,13.07
2024-02-15T21:19:25.598Z,10.27
2024-02-15T21:22:14.945Z,8.27
2024-02-15T21:25:04.040Z,10.38
2024-02-15T21:27:53.412Z,10.32
2024-02-15T21:30:43.647Z,7.15
2024-02-15T21:33:32.823Z,6.70
2024-02-15T21:36:20.820Z,9.15
2024-02-15T21:39:08.410Z,7.93
2024-02-15T21:42:01.583Z,5.70
2024-02-15T21:44:53.205Z,6.07
2024-02-15T21:47:44.702Z,5.82
2024-02-15T21:50:33.003Z,9.50
2024-02-15T21:53:20.659Z,10.27
2024-02-15T21:56:08.468Z,8.95
2024-02-15T21:58:55.975Z,10.27
2024-02-15T22:01:43.885Z,10.38
2024-02-15T22:04:33.763Z,11.50
2024-02-15T22:07:26.886Z,11.73
2024-02-15T22:10:16.950Z,9.95
2024-02-15T22:13:05.782Z,10.25
2024-02-15T22:15:55.371Z,8.82
2024-02-15T22:18:46.165Z,15.15
2024-02-15T22:21:34.182Z,9.50
2024-02-15T22:24:23.506Z,9.25
2024-02-15T22:27:11.604Z,11.18
2024-02-15T22:29:59.811Z,14.02
2024-02-15T22:32:48.473Z,11.95
2024-02-15T22:35:36.556Z,12.68
2024-02-15T22:38:27.176Z,11.60
2024-02-15T22:41:14.870Z,14.93
2024-02-15T22:44:02.340Z,10.43
2024-02-15T22:46:51.773Z,17.02
2024-02-15T22:49:39.642Z,12.10
2024-02-15T22:52:27.697Z,10.95
2024-02-15T22:55:15.384Z,8.43
2024-02-15T22:58:03.354Z,9.48
2024-02-15T23:00:52.845Z,5.38
2024-02-15T23:03:42.786Z,10.57
2024-02-15T23:06:31.016Z,6.57
2024-02-15T23:09:19.024Z,9.30
2024-02-15T23:12:06.571Z,5.55
2024-02-15T23:14:54.163Z,6.03
2024-02-15T23:17:43.774Z,6.97
2024-02-15T23:20:31.340Z,8.90
2024-02-15T23:23:18.918Z,7.93
2024-02-15T23:26:10.506Z,8.98
2024-02-15T23:28:58.742Z,8.85
2024-02-15T23:31:46.052Z,7.75
2024-02-15T23:34:33.445Z,5.75
2024-02-15T23:37:39.335Z,8.50
2024-02-15T23:40:26.788Z,9.55
2024-02-15T23:43:15.384Z,6.80
2024-02-15T23:46:02.719Z,6.18
2024-02-15T23:48:50.273Z,5.88
2024-02-15T23:51:37.971Z,8.90
2024-02-15T23:54:25.407Z,11.10
2024-02-15T23:57:13.348Z,7.07
