createdAt,value
2023-01-21T00:00:08.270Z,1.14
2023-01-21T00:02:34.696Z,1.07
2023-01-21T00:05:01.046Z,1.12
2023-01-21T00:07:27.482Z,1.13
2023-01-21T00:09:53.911Z,1.14
2023-01-21T00:12:20.302Z,1.14
2023-01-21T00:14:46.756Z,1.17
2023-01-21T00:17:13.102Z,1.13
2023-01-21T00:19:39.508Z,1.07
2023-01-21T00:22:05.924Z,1.10
2023-01-21T00:24:32.324Z,1.15
2023-01-21T00:26:58.723Z,1.08
2023-01-21T00:29:26.344Z,1.04
2023-01-21T00:31:52.739Z,1.06
2023-01-21T00:34:19.099Z,1.04
2023-01-21T00:36:45.496Z,1.07
2023-01-21T00:39:11.961Z,1.09
2023-01-21T00:41:38.487Z,1.05
2023-01-21T00:44:05.781Z,1.08
2023-01-21T00:46:32.703Z,1.00
2023-01-21T00:49:00.255Z,1.02
2023-01-21T00:51:27.406Z,1.03
2023-01-21T00:53:53.933Z,1.06
2023-01-21T00:56:20.403Z,1.05
2023-01-21T00:58:46.926Z,1.06
2023-01-21T01:01:17.535Z,1.05
2023-01-21T01:03:44.702Z,1.00
2023-01-21T01:06:14.825Z,0.97
2023-01-21T01:08:42.145Z,1.01
2023-01-21T01:11:08.799Z,1.00
2023-01-21T01:13:35.901Z,0.99
2023-01-21T01:16:02.906Z,1.05
2023-01-21T01:18:32.398Z,0.99
2023-01-21T01:20:58.890Z,0.98
2023-01-21T01:23:26.030Z,1.01
2023-01-21T01:25:57.993Z,0.97
2023-01-21T01:28:24.751Z,0.97
2023-01-21T01:30:51.529Z,0.93
2023-01-21T01:33:19.226Z,0.96
2023-01-21T01:35:49.134Z,0.95
2023-01-21T01:38:17.117Z,0.98
2023-01-21T01:40:43.653Z,0.98
2023-01-21T01:43:16.683Z,0.98
2023-01-21T01:45:43.185Z,1.02
2023-01-21T01:48:13.279Z,1.04
2023-01-21T01:50:40.040Z,1.04
2023-01-21T01:53:08.108Z,1.08
2023-01-21T01:55:36.909Z,1.07
2023-01-21T01:58:06.583Z,1.11
2023-01-21T02:00:34.049Z,1.10
2023-01-21T02:03:19.650Z,1.10
2023-01-21T02:05:47.698Z,1.10
2023-01-21T02:08:14.734Z,1.09
2023-01-21T02:10:41.472Z,1.11
2023-01-21T02:13:08.102Z,1.10
2023-01-21T02:15:46.730Z,1.08
2023-01-21T02:18:52.463Z,1.21
2023-01-21T02:21:53.289Z,1.13
2023-01-21T02:24:38.219Z,1.16
2023-01-21T02:27:30.427Z,1.04
2023-01-21T02:30:16.078Z,1.08
2023-01-21T02:33:11.144Z,1.03
2023-01-21T02:36:04.652Z,1.06
2023-01-21T02:38:40.562Z,1.09
2023-01-21T02:41:48.626Z,1.06
2023-01-21T02:44:33.620Z,1.06
2023-01-21T02:47:21.912Z,1.04
2023-01-21T02:50:03.575Z,1.01
2023-01-21T02:52:30.184Z,1.09
2023-01-21T02:54:59.016Z,1.24
2023-01-21T02:58:04.017Z,1.06
2023-01-21T03:00:45.447Z,1.03
2023-01-21T03:03:29.878Z,1.16
2023-01-21T03:06:29.962Z,1.05
2023-01-21T03:09:11.191Z,1.05
2023-01-21T03:11:37.594Z,1.05
2023-01-21T03:14:42.323Z,1.04
2023-01-21T03:17:18.285Z,1.15
2023-01-21T03:19:52.814Z,1.07
2023-01-21T03:22:25.489Z,1.02
2023-01-21T03:24:54.739Z,1.16
2023-01-21T03:27:24.865Z,1.03
2023-01-21T03:29:57.963Z,1.05
2023-01-21T03:32:28.070Z,0.98
2023-01-21T03:34:56.801Z,1.02
2023-01-21T03:37:36.531Z,0.98
2023-01-21T03:40:23.768Z,1.04
2023-01-21T03:42:51.045Z,0.92
2023-01-21T03:45:27.624Z,0.83
2023-01-21T03:47:59.495Z,1.03
2023-01-21T03:50:35.297Z,0.82
2023-01-21T03:53:01.917Z,0.80
2023-01-21T03:55:28.268Z,0.58
2023-01-21T03:57:54.647Z,0.47
2023-01-21T04:00:21.160Z,0.34
2023-01-21T04:02:47.538Z,0.38
2023-01-21T04:05:14.205Z,0.22
2023-01-21T04:07:40.562Z,0.40
2023-01-21T04:10:07.731Z,0.21
2023-01-21T04:12:34.065Z,0.14
2023-01-21T04:15:00.510Z,0.05
2023-01-21T04:17:28.291Z,-0.07
2023-01-21T04:19:54.676Z,-0.16
2023-01-21T04:22:21.202Z,-0.23
2023-01-21T04:24:48.139Z,-0.31
2023-01-21T04:27:14.526Z,-0.45
2023-01-21T04:29:40.931Z,-0.51
2023-01-21T04:32:07.317Z,-0.45
2023-01-21T04:34:33.674Z,-0.72
2023-01-21T04:37:00.134Z,-0.82
2023-01-21T04:39:26.552Z,-0.66
2023-01-21T04:41:52.997Z,-0.66
2023-01-21T04:44:19.421Z,-0.89
2023-01-21T04:46:45.854Z,-1.02
2023-01-21T04:49:12.237Z,-0.98
2023-01-21T04:51:38.616Z,-0.99
2023-01-21T04:54:05.022Z,-1.04
2023-01-21T04:56:31.418Z,-1.08
2023-01-21T04:58:57.836Z,-0.97
2023-01-21T05:01:24.218Z,-1.17
2023-01-21T05:03:50.676Z,-1.19
2023-01-21T05:06:17.046Z,-1.22
2023-01-21T05:08:43.457Z,-1.27
2023-01-21T05:11:12.010Z,-1.20
2023-01-21T05:13:38.338Z,-1.42
2023-01-21T05:16:08.257Z,-1.50
2023-01-21T05:18:34.659Z,-1.49
2023-01-21T05:21:01.068Z,-1.35
2023-01-21T05:23:27.447Z,-1.45
2023-01-21T05:25:53.856Z,-1.55
2023-01-21T05:28:20.294Z,-1.38
2023-01-21T05:30:46.847Z,-1.31
2023-01-21T05:33:13.329Z,-1.42
2023-01-21T05:35:39.731Z,-1.30
2023-01-21T05:38:06.414Z,-1.34
2023-01-21T05:40:32.766Z,-1.52
2023-01-21T05:42:59.107Z,-1.29
2023-01-21T05:45:25.607Z,-1.10
2023-01-21T05:47:53.196Z,-1.08
2023-01-21T05:50:19.636Z,-1.02
2023-01-21T05:52:46.095Z,-0.98
2023-01-21T05:55:12.504Z,-1.07
2023-01-21T05:57:38.866Z,-1.25
2023-01-21T06:00:05.845Z,-1.27
2023-01-21T06:02:32.439Z,-1.28
2023-01-21T06:04:58.850Z,-1.56
2023-01-21T06:07:25.321Z,-1.64
2023-01-21T06:09:51.722Z,-1.69
2023-01-21T06:12:18.071Z,-2.06
2023-01-21T06:14:44.411Z,-2.15
2023-01-21T06:17:10.850Z,-2.21
2023-01-21T06:19:37.285Z,-2.38
2023-01-21T06:22:03.639Z,-2.64
2023-01-21T06:24:30.002Z,-2.69
2023-01-21T06:26:56.381Z,-2.74
2023-01-21T06:29:22.819Z,-2.87
2023-01-21T06:31:49.250Z,-3.10
2023-01-21T06:34:15.772Z,-3.35
2023-01-21T06:36:42.872Z,-3.21
2023-01-21T06:39:10.715Z,-2.96
2023-01-21T06:41:37.078Z,-3.18
2023-01-21T06:44:04.249Z,-3.23
2023-01-21T06:46:30.881Z,-3.12
2023-01-21T06:48:57.427Z,-3.23
2023-01-21T06:51:23.827Z,-3.64
2023-01-21T06:53:50.309Z,-3.60
2023-01-21T06:56:16.643Z,-3.61
2023-01-21T06:58:43.015Z,-3.81
2023-01-21T07:01:09.407Z,-3.70
2023-01-21T07:03:35.847Z,-3.25
2023-01-21T07:06:02.329Z,-3.83
2023-01-21T07:08:28.696Z,-4.13
2023-01-21T07:10:55.129Z,-4.17
2023-01-21T07:13:21.503Z,-4.05
2023-01-21T07:15:47.919Z,-4.00
2023-01-21T07:18:14.332Z,-4.11
2023-01-21T07:20:42.411Z,-3.10
2023-01-21T07:23:08.938Z,-2.55
2023-01-21T07:25:37.349Z,-2.08
2023-01-21T07:28:03.772Z,-2.69
2023-01-21T07:30:30.177Z,-1.98
2023-01-21T07:32:56.523Z,-2.14
2023-01-21T07:35:22.922Z,-2.73
2023-01-21T07:37:49.319Z,-2.20
2023-01-21T07:40:15.788Z,-2.04
2023-01-21T07:42:42.143Z,-2.81
2023-01-21T07:45:08.949Z,-2.73
2023-01-21T07:47:35.569Z,-1.78
2023-01-21T07:50:05.002Z,-1.73
2023-01-21T07:52:32.150Z,-2.06
2023-01-21T07:54:58.622Z,-2.37
2023-01-21T07:57:25.063Z,-3.19
2023-01-21T07:59:51.417Z,-3.55
2023-01-21T08:02:17.860Z,-4.09
2023-01-21T08:04:44.279Z,-4.02
2023-01-21T08:07:13.105Z,-4.07
2023-01-21T08:09:40.156Z,-3.96
2023-01-21T08:12:08.229Z,-4.13
2023-01-21T08:14:34.849Z,-4.19
2023-01-21T08:17:01.594Z,-4.35
2023-01-21T08:19:27.972Z,-4.22
2023-01-21T08:21:54.325Z,-3.99
2023-01-21T08:24:20.706Z,-4.14
2023-01-21T08:26:47.905Z,-4.12
2023-01-21T08:29:14.745Z,-4.12
2023-01-21T08:31:41.123Z,-4.02
2023-01-21T08:34:07.570Z,-3.98
2023-01-21T08:36:34.011Z,-3.86
2023-01-21T08:39:01.950Z,-3.83
2023-01-21T08:41:28.379Z,-3.76
2023-01-21T08:43:54.750Z,-3.54
2023-01-21T08:46:21.081Z,-3.41
2023-01-21T08:48:47.454Z,-3.34
2023-01-21T08:51:13.879Z,-3.23
2023-01-21T08:53:40.359Z,-3.16
2023-01-21T08:56:06.893Z,-3.05
2023-01-21T08:58:33.726Z,-3.02
2023-01-21T09:01:06.437Z,-2.96
2023-01-21T09:03:32.839Z,-2.78
2023-01-21T09:06:03.197Z,-2.58
2023-01-21T09:08:29.910Z,-2.45
2023-01-21T09:11:03.455Z,-2.36
2023-01-21T09:13:32.859Z,-2.17
2023-01-21T09:16:00.129Z,-1.81
2023-01-21T09:18:27.139Z,-1.74
2023-01-21T09:20:53.789Z,-1.58
2023-01-21T09:23:26.461Z,-1.38
2023-01-21T09:25:54.175Z,-1.25
2023-01-21T09:28:21.727Z,-1.30
2023-01-21T09:30:48.706Z,-1.15
2023-01-21T09:33:15.956Z,-1.07
2023-01-21T09:35:42.702Z,-1.02
2023-01-21T09:38:09.106Z,-0.89
2023-01-21T09:40:35.929Z,-0.40
2023-01-21T09:43:13.205Z,-0.14
2023-01-21T09:45:43.326Z,0.14
2023-01-21T09:48:19.995Z,0.42
2023-01-21T09:50:50.280Z,0.48
2023-01-21T09:53:47.341Z,1.27
2023-01-21T09:56:41.799Z,1.28
2023-01-21T09:59:22.370Z,1.53
2023-01-21T10:01:51.085Z,1.41
2023-01-21T10:04:36.355Z,1.44
2023-01-21T10:07:11.622Z,1.53
2023-01-21T10:10:00.603Z,1.82
2023-01-21T10:13:01.526Z,1.42
2023-01-21T10:15:47.286Z,1.58
2023-01-21T10:18:20.068Z,1.26
2023-01-21T10:20:56.298Z,1.25
2023-01-21T10:23:30.746Z,1.10
2023-01-21T10:26:00.983Z,1.20
2023-01-21T10:28:30.439Z,1.22
2023-01-21T10:31:06.391Z,1.42
2023-01-21T10:33:33.847Z,1.42
2023-01-21T10:36:03.122Z,1.34
2023-01-21T10:38:37.678Z,1.30
2023-01-21T10:41:20.311Z,1.26
2023-01-21T10:44:05.336Z,1.24
2023-01-21T10:46:43.140Z,1.32
2023-01-21T10:49:28.481Z,1.42
2023-01-21T10:52:05.045Z,1.37
2023-01-21T10:54:37.331Z,1.89
2023-01-21T10:57:20.538Z,1.81
2023-01-21T10:59:48.930Z,1.79
2023-01-21T11:02:24.125Z,1.72
2023-01-21T11:04:51.150Z,1.64
2023-01-21T11:07:20.833Z,1.87
2023-01-21T11:09:48.041Z,1.83
2023-01-21T11:12:20.034Z,2.06
2023-01-21T11:14:53.690Z,2.27
2023-01-21T11:17:34.963Z,2.25
2023-01-21T11:20:05.296Z,2.18
2023-01-21T11:22:32.787Z,2.02
2023-01-21T11:25:00.888Z,2.82
2023-01-21T11:27:39.524Z,2.58
2023-01-21T11:30:48.327Z,2.37
2023-01-21T11:33:26.456Z,2.29
2023-01-21T11:35:54.606Z,2.21
2023-01-21T11:38:29.723Z,2.21
2023-01-21T11:41:11.778Z,2.43
2023-01-21T11:43:51.562Z,2.61
2023-01-21T11:46:33.789Z,2.46
2023-01-21T11:49:19.910Z,2.56
2023-01-21T11:51:47.300Z,2.97
2023-01-21T11:54:18.305Z,2.70
2023-01-21T11:56:58.790Z,2.51
2023-01-21T11:59:34.275Z,2.38
2023-01-21T12:02:16.059Z,1.95
2023-01-21T12:04:49.542Z,1.60
2023-01-21T12:07:28.461Z,1.75
2023-01-21T12:10:13.124Z,1.55
2023-01-21T12:12:52.607Z,1.76
2023-01-21T12:15:44.649Z,2.04
2023-01-21T12:18:43.675Z,2.18
2023-01-21T12:21:33.408Z,1.90
2023-01-21T12:24:37.054Z,1.78
2023-01-21T12:27:24.109Z,1.90
2023-01-21T12:30:26.596Z,1.54
2023-01-21T12:32:58.503Z,1.43
2023-01-21T12:35:38.761Z,1.30
2023-01-21T12:38:11.036Z,1.44
2023-01-21T12:40:45.048Z,1.69
2023-01-21T12:43:41.945Z,1.94
2023-01-21T12:46:21.293Z,1.89
2023-01-21T12:48:55.925Z,2.06
2023-01-21T12:51:27.410Z,1.77
2023-01-21T12:54:21.546Z,1.74
2023-01-21T12:56:57.287Z,1.62
2023-01-21T12:59:31.533Z,1.51
2023-01-21T13:02:15.198Z,1.47
2023-01-21T13:04:59.403Z,1.54
2023-01-21T13:07:31.779Z,1.40
2023-01-21T13:10:18.505Z,1.45
2023-01-21T13:12:51.840Z,1.59
2023-01-21T13:15:22.197Z,1.65
2023-01-21T13:17:53.563Z,1.74
2023-01-21T13:20:22.219Z,1.49
2023-01-21T13:23:21.405Z,1.59
2023-01-21T13:25:59.200Z,1.67
2023-01-21T13:28:40.145Z,1.88
2023-01-21T13:31:13.182Z,1.85
2023-01-21T13:33:54.618Z,1.90
2023-01-21T13:36:46.664Z,1.96
2023-01-21T13:39:27.194Z,1.99
2023-01-21T13:41:59.683Z,1.72
2023-01-21T13:44:44.532Z,1.82
2023-01-21T13:47:30.166Z,1.96
2023-01-21T13:50:19.637Z,2.00
2023-01-21T13:52:54.958Z,2.11
2023-01-21T13:55:31.458Z,2.10
2023-01-21T13:58:06.516Z,1.88
2023-01-21T14:00:49.895Z,1.91
2023-01-21T14:03:45.678Z,1.92
2023-01-21T14:06:33.457Z,1.98
2023-01-21T14:09:18.758Z,2.07
2023-01-21T14:12:01.789Z,1.81
2023-01-21T14:14:55.976Z,1.99
2023-01-21T14:17:37.590Z,1.87
2023-01-21T14:20:35.393Z,1.90
2023-01-21T14:23:19.774Z,1.64
2023-01-21T14:26:01.266Z,1.77
2023-01-21T14:28:49.303Z,1.86
2023-01-21T14:31:41.319Z,1.76
2023-01-21T14:34:33.414Z,2.07
2023-01-21T14:36:59.717Z,2.15
2023-01-21T14:39:44.039Z,2.18
2023-01-21T14:42:18.778Z,2.15
2023-01-21T14:44:51.342Z,2.38
2023-01-21T14:47:25.004Z,2.14
2023-01-21T14:49:55.690Z,2.08
2023-01-21T14:52:34.059Z,2.24
2023-01-21T14:55:00.919Z,2.17
2023-01-21T14:57:39.975Z,2.16
2023-01-21T15:00:21.172Z,2.34
2023-01-21T15:02:54.166Z,2.61
2023-01-21T15:05:20.472Z,2.66
2023-01-21T15:07:50.762Z,2.65
2023-01-21T15:10:28.456Z,2.46
2023-01-21T15:13:02.113Z,2.49
2023-01-21T15:15:36.542Z,2.51
2023-01-21T15:18:09.188Z,2.26
2023-01-21T15:20:49.892Z,2.21
2023-01-21T15:23:31.356Z,2.30
2023-01-21T15:26:03.744Z,2.46
2023-01-21T15:28:46.289Z,2.13
2023-01-21T15:31:18.638Z,2.44
2023-01-21T15:33:52.100Z,2.36
2023-01-21T15:36:31.763Z,2.27
2023-01-21T15:39:02.314Z,2.29
2023-01-21T15:41:43.442Z,2.45
2023-01-21T15:44:41.942Z,2.37
2023-01-21T15:47:36.717Z,2.06
2023-01-21T15:50:14.221Z,2.26
2023-01-21T15:52:59.990Z,2.24
2023-01-21T15:55:50.195Z,2.22
2023-01-21T15:58:34.964Z,2.44
2023-01-21T16:01:29.374Z,2.21
2023-01-21T16:04:13.476Z,2.02
2023-01-21T16:07:09.935Z,2.28
2023-01-21T16:10:01.043Z,2.32
2023-01-21T16:13:10.434Z,2.42
2023-01-21T16:16:01.712Z,2.26
2023-01-21T16:18:49.861Z,2.19
2023-01-21T16:21:21.727Z,2.25
2023-01-21T16:23:50.453Z,2.24
2023-01-21T16:26:33.001Z,2.16
2023-01-21T16:29:00.564Z,2.15
2023-01-21T16:31:27.312Z,2.07
2023-01-21T16:33:53.876Z,2.03
2023-01-21T16:36:20.513Z,2.06
2023-01-21T16:38:47.664Z,2.02
2023-01-21T16:41:13.984Z,2.02
2023-01-21T16:43:57.320Z,1.95
2023-01-21T16:46:36.239Z,2.04
2023-01-21T16:49:07.122Z,1.90
2023-01-21T16:51:39.955Z,1.96
2023-01-21T16:54:46.537Z,2.07
2023-01-21T16:57:12.848Z,2.01
2023-01-21T16:59:44.872Z,2.08
2023-01-21T17:02:23.164Z,1.93
2023-01-21T17:04:49.797Z,1.99
2023-01-21T17:07:21.823Z,1.85
2023-01-21T17:09:55.554Z,2.04
2023-01-21T17:12:24.878Z,1.99
2023-01-21T17:14:57.167Z,2.03
2023-01-21T17:17:25.806Z,2.16
2023-01-21T17:19:52.531Z,2.18
2023-01-21T17:22:25.049Z,2.20
2023-01-21T17:25:15.651Z,2.04
2023-01-21T17:27:44.447Z,2.11
2023-01-21T17:30:29.042Z,1.99
2023-01-21T17:33:00.677Z,2.04
2023-01-21T17:35:29.080Z,1.92
2023-01-21T17:38:00.837Z,1.94
2023-01-21T17:40:33.835Z,1.74
2023-01-21T17:43:10.171Z,1.81
2023-01-21T17:45:43.163Z,1.80
2023-01-21T17:48:21.750Z,1.64
2023-01-21T17:50:48.249Z,1.87
2023-01-21T17:53:28.830Z,1.85
2023-01-21T17:56:01.797Z,1.52
2023-01-21T17:58:44.649Z,1.46
2023-01-21T18:01:11.441Z,1.37
2023-01-21T18:03:37.987Z,1.35
2023-01-21T18:06:06.129Z,1.29
2023-01-21T18:08:32.481Z,1.25
2023-01-21T18:10:58.923Z,1.37
2023-01-21T18:13:25.348Z,1.42
2023-01-21T18:15:54.050Z,1.16
2023-01-21T18:18:27.181Z,1.10
2023-01-21T18:20:53.922Z,0.86
2023-01-21T18:23:20.497Z,0.86
2023-01-21T18:25:49.648Z,0.81
2023-01-21T18:28:19.453Z,0.75
2023-01-21T18:30:46.146Z,0.77
2023-01-21T18:33:12.832Z,0.65
2023-01-21T18:35:42.715Z,0.76
2023-01-21T18:38:27.545Z,0.66
2023-01-21T18:40:57.596Z,0.73
2023-01-21T18:43:26.028Z,0.71
2023-01-21T18:45:54.302Z,0.77
2023-01-21T18:48:27.430Z,0.78
2023-01-21T18:50:54.082Z,0.69
2023-01-21T18:53:20.535Z,0.70
2023-01-21T18:55:50.731Z,0.73
2023-01-21T18:58:17.264Z,0.68
2023-01-21T19:00:43.730Z,0.91
2023-01-21T19:03:13.722Z,0.93
2023-01-21T19:05:42.691Z,0.69
2023-01-21T19:08:21.171Z,0.62
2023-01-21T19:10:47.925Z,0.56
2023-01-21T19:13:14.371Z,0.49
2023-01-21T19:15:41.771Z,0.58
2023-01-21T19:18:12.910Z,0.45
2023-01-21T19:20:42.668Z,0.61
2023-01-21T19:23:16.898Z,0.85
2023-01-21T19:25:57.373Z,0.75
2023-01-21T19:28:25.060Z,0.77
2023-01-21T19:30:55.511Z,0.87
2023-01-21T19:33:23.333Z,1.06
2023-01-21T19:35:54.579Z,0.94
2023-01-21T19:38:21.796Z,0.97
2023-01-21T19:40:48.145Z,1.06
2023-01-21T19:43:18.699Z,1.05
2023-01-21T19:45:45.203Z,1.15
2023-01-21T19:48:16.568Z,1.00
2023-01-21T19:50:43.006Z,1.09
2023-01-21T19:53:12.953Z,0.94
2023-01-21T19:55:40.148Z,1.02
2023-01-21T19:58:15.516Z,1.10
2023-01-21T20:00:41.960Z,1.03
2023-01-21T20:03:11.881Z,1.16
2023-01-21T20:05:39.159Z,1.23
2023-01-21T20:08:06.338Z,1.25
2023-01-21T20:10:32.693Z,1.22
2023-01-21T20:12:59.159Z,1.26
2023-01-21T20:15:31.433Z,1.19
2023-01-21T20:18:03.305Z,1.17
2023-01-21T20:20:31.771Z,1.24
2023-01-21T20:22:59.261Z,1.23
2023-01-21T20:25:36.077Z,1.32
2023-01-21T20:28:08.363Z,1.33
2023-01-21T20:30:34.850Z,1.41
2023-01-21T20:33:01.753Z,1.40
2023-01-21T20:35:28.593Z,1.36
2023-01-21T20:37:56.632Z,1.56
2023-01-21T20:40:28.334Z,1.46
2023-01-21T20:42:57.098Z,1.44
2023-01-21T20:45:29.778Z,1.29
2023-01-21T20:47:59.210Z,1.39
2023-01-21T20:50:33.435Z,1.37
2023-01-21T20:52:59.799Z,1.31
2023-01-21T20:55:28.513Z,1.29
2023-01-21T20:57:55.256Z,1.33
2023-01-21T21:00:31.315Z,1.29
2023-01-21T21:02:57.862Z,1.41
2023-01-21T21:05:27.575Z,1.45
2023-01-21T21:07:54.639Z,1.48
2023-01-21T21:10:25.759Z,1.30
2023-01-21T21:12:52.791Z,1.36
2023-01-21T21:15:20.426Z,1.32
2023-01-21T21:17:47.216Z,1.27
2023-01-21T21:20:24.130Z,1.21
2023-01-21T21:22:50.959Z,1.31
2023-01-21T21:25:20.183Z,1.20
2023-01-21T21:27:47.609Z,1.23
2023-01-21T21:30:19.833Z,1.21
2023-01-21T21:32:46.260Z,1.25
2023-01-21T21:35:23.083Z,1.27
2023-01-21T21:37:50.537Z,1.40
2023-01-21T21:40:18.234Z,1.37
2023-01-21T21:43:03.366Z,1.40
2023-01-21T21:45:29.858Z,1.50
2023-01-21T21:48:15.026Z,1.53
2023-01-21T21:50:41.441Z,1.48
2023-01-21T21:53:08.280Z,1.58
2023-01-21T21:55:35.187Z,1.62
2023-01-21T21:58:01.592Z,1.68
2023-01-21T22:00:29.416Z,1.64
2023-01-21T22:03:02.552Z,1.64
2023-01-21T22:05:30.081Z,1.79
2023-01-21T22:07:56.486Z,1.68
2023-01-21T22:10:22.877Z,1.76
2023-01-21T22:12:49.590Z,1.89
2023-01-21T22:15:16.147Z,1.82
2023-01-21T22:17:42.665Z,1.64
2023-01-21T22:20:09.891Z,1.84
2023-01-21T22:22:36.311Z,1.78
2023-01-21T22:25:02.747Z,1.76
2023-01-21T22:27:29.160Z,1.73
2023-01-21T22:29:55.537Z,1.71
2023-01-21T22:32:22.015Z,1.74
2023-01-21T22:34:48.441Z,1.74
2023-01-21T22:37:14.855Z,1.71
2023-01-21T22:39:41.229Z,1.64
2023-01-21T22:42:07.931Z,1.78
2023-01-21T22:44:34.387Z,1.68
2023-01-21T22:47:00.873Z,1.54
2023-01-21T22:49:27.260Z,1.47
2023-01-21T22:51:54.998Z,1.47
2023-01-21T22:54:21.365Z,1.60
2023-01-21T22:56:52.757Z,1.46
2023-01-21T22:59:19.485Z,1.66
2023-01-21T23:01:46.253Z,1.42
2023-01-21T23:04:12.671Z,1.40
2023-01-21T23:06:39.148Z,1.43
2023-01-21T23:09:08.100Z,1.37
2023-01-21T23:11:37.553Z,1.36
2023-01-21T23:14:03.987Z,1.32
2023-01-21T23:16:30.365Z,1.23
2023-01-21T23:18:57.715Z,1.26
2023-01-21T23:21:24.267Z,1.10
2023-01-21T23:23:50.727Z,1.23
2023-01-21T23:26:22.624Z,1.22
2023-01-21T23:28:49.030Z,1.14
2023-01-21T23:31:17.150Z,1.31
2023-01-21T23:33:43.728Z,1.18
2023-01-21T23:36:13.434Z,1.10
2023-01-21T23:38:40.778Z,1.05
2023-01-21T23:41:09.580Z,1.04
2023-01-21T23:43:37.002Z,1.03
2023-01-21T23:46:08.343Z,1.07
2023-01-21T23:48:34.812Z,1.14
2023-01-21T23:51:06.164Z,1.00
2023-01-21T23:53:33.776Z,1.08
2023-01-21T23:56:12.304Z,1.01
2023-01-21T23:58:39.191Z,1.13
