createdAt,value
2018-09-06T00:00:05.254Z,957.92
2018-09-06T00:15:05.346Z,958.05
2018-09-06T00:30:04.527Z,958.19
2018-09-06T00:45:04.700Z,958.3
2018-09-06T01:00:04.662Z,958.33
2018-09-06T01:15:04.584Z,958.41
2018-09-06T01:30:04.760Z,958.47
2018-09-06T01:45:05.366Z,958.63
2018-09-06T02:00:05.492Z,958.66
2018-09-06T02:15:09.569Z,958.66
2018-09-06T02:30:04.899Z,958.8
2018-09-06T02:45:04.564Z,958.66
2018-09-06T03:00:04.577Z,958.63
2018-09-06T03:15:05.235Z,958.66
2018-09-06T03:30:05.135Z,958.85
2018-09-06T03:45:05.230Z,958.99
2018-09-06T04:00:05.041Z,958.91
2018-09-06T04:15:04.432Z,959.1
2018-09-06T04:30:05.602Z,959.18
2018-09-06T04:45:05.057Z,959.21
2018-09-06T05:00:05.046Z,959.4
2018-09-06T05:15:05.165Z,959.43
2018-09-06T05:30:10.304Z,959.56
2018-09-06T05:45:04.791Z,959.59
2018-09-06T06:00:05.186Z,959.37
2018-09-06T06:15:04.928Z,959.4
2018-09-06T06:30:05.327Z,958.8
2018-09-06T06:45:05.327Z,958.11
2018-09-06T07:00:05.204Z,957.34
2018-09-06T07:15:04.781Z,963.27
2018-09-06T07:30:04.404Z,962.19
2018-09-06T07:45:05.371Z,959.98
2018-09-06T08:00:05.115Z,962.01
2018-09-06T08:15:05.064Z,958.24
2018-09-06T08:30:05.197Z,962.01
2018-09-06T08:45:05.132Z,959.75
2018-09-06T09:00:05.153Z,958.15
2018-09-06T09:15:05.159Z,959.43
2018-09-06T09:30:05.282Z,959.98
2018-09-06T09:45:05.119Z,960.01
2018-09-06T10:00:04.579Z,960.26
2018-09-06T10:15:04.490Z,959.92
2018-09-06T10:30:04.682Z,960.28
2018-09-06T10:45:05.195Z,959.95
2018-09-06T11:00:04.646Z,959.84
2018-09-06T11:15:10.432Z,959.87
2018-09-06T11:30:04.874Z,959.87
2018-09-06T11:45:04.818Z,959.4
2018-09-06T12:00:04.821Z,959.81
2018-09-06T12:15:04.813Z,959.37
2018-09-06T12:30:05.081Z,959.34
2018-09-06T12:45:04.640Z,959.43
2018-09-06T13:00:05.229Z,958.6
2018-09-06T13:15:05.213Z,958.46
2018-09-06T13:30:05.031Z,958.65
2018-09-06T13:45:05.215Z,958.6
2018-09-06T14:00:05.653Z,958.13
2018-09-06T14:15:05.153Z,958.32
2018-09-06T14:30:04.807Z,957.8
2018-09-06T14:45:05.451Z,957.49
2018-09-06T15:00:04.936Z,957.82
2018-09-06T15:15:04.313Z,957.99
2018-09-06T15:30:04.512Z,957.77
2018-09-06T15:45:04.948Z,957.66
2018-09-06T16:00:04.597Z,957.24
2018-09-06T16:15:04.763Z,957.44
2018-09-06T16:30:05.675Z,957.08
2018-09-06T16:45:04.654Z,957.44
2018-09-06T17:00:04.652Z,957.35
2018-09-06T17:15:05.080Z,957.82
2018-09-06T17:30:04.751Z,958.02
2018-09-06T17:45:10.226Z,958.1
2018-09-06T18:00:05.366Z,958.79
2018-09-06T18:15:04.860Z,959.92
2018-09-06T18:30:05.027Z,960.31
2018-09-06T18:45:04.530Z,960.51
2018-09-06T19:00:04.780Z,960.98
2018-09-06T19:15:05.227Z,961.2
2018-09-06T19:30:04.469Z,961.31
2018-09-06T19:45:04.763Z,961.5
2018-09-06T20:00:06.013Z,961.14
2018-09-06T20:15:04.964Z,961.25
2018-09-06T20:30:04.648Z,961.64
2018-09-06T20:45:04.571Z,961.5
2018-09-06T21:00:04.504Z,961.64
2018-09-06T21:15:05.173Z,961.81
2018-09-06T21:30:05.316Z,961.94
2018-09-06T21:45:05.312Z,961.83
2018-09-06T22:00:04.719Z,962.25
2018-09-06T22:15:04.811Z,962.33
2018-09-06T22:30:05.044Z,962.41
2018-09-06T22:45:04.460Z,962.5
2018-09-06T23:00:04.440Z,962.66
2018-09-06T23:15:04.355Z,962.94
2018-09-06T23:30:04.475Z,962.99
2018-09-06T23:45:04.908Z,962.91
