createdAt,value
2019-02-20T00:01:02.900Z,24.43
2019-02-20T00:02:07.963Z,25.00
2019-02-20T00:03:13.334Z,15.88
2019-02-20T00:04:18.337Z,24.85
2019-02-20T00:05:23.382Z,22.70
2019-02-20T00:06:29.080Z,25.80
2019-02-20T00:07:34.245Z,27.25
2019-02-20T00:08:39.459Z,20.48
2019-02-20T00:09:44.601Z,19.70
2019-02-20T00:10:49.681Z,21.07
2019-02-20T00:11:54.944Z,17.70
2019-02-20T00:13:00.204Z,22.45
2019-02-20T00:14:06.112Z,27.32
2019-02-20T00:15:11.181Z,18.50
2019-02-20T00:16:16.464Z,19.67
2019-02-20T00:17:26.396Z,23.05
2019-02-20T00:18:31.428Z,34.18
2019-02-20T00:19:36.733Z,19.62
2019-02-20T00:20:42.858Z,17.75
2019-02-20T00:21:47.801Z,19.12
2019-02-20T00:22:56.203Z,20.80
2019-02-20T00:24:04.085Z,27.10
2019-02-20T00:25:09.231Z,26.55
2019-02-20T00:26:13.982Z,29.15
2019-02-20T00:27:18.974Z,25.68
2019-02-20T00:28:24.004Z,20.32
2019-02-20T00:29:29.005Z,40.43
2019-02-20T00:30:36.315Z,28.85
2019-02-20T00:31:41.348Z,21.70
2019-02-20T00:32:46.048Z,25.60
2019-02-20T00:33:53.890Z,19.73
2019-02-20T00:34:58.596Z,19.75
2019-02-20T00:36:03.351Z,23.32
2019-02-20T00:37:08.160Z,15.20
2019-02-20T00:38:13.179Z,20.77
2019-02-20T00:39:18.368Z,18.92
2019-02-20T00:40:23.184Z,17.05
2019-02-20T00:41:28.081Z,19.60
2019-02-20T00:42:36.176Z,18.55
2019-02-20T00:43:45.614Z,27.67
2019-02-20T00:45:07.281Z,15.95
2019-02-20T00:46:40.181Z,16.82
2019-02-20T00:48:07.701Z,20.55
2019-02-20T00:49:16.359Z,23.02
2019-02-20T00:50:22.398Z,22.05
2019-02-20T00:51:39.144Z,21.12
2019-02-20T00:52:50.179Z,23.70
2019-02-20T00:54:01.370Z,21.05
2019-02-20T00:55:06.844Z,21.82
2019-02-20T00:56:11.711Z,20.80
2019-02-20T00:57:16.401Z,23.77
2019-02-20T00:58:21.444Z,27.20
2019-02-20T00:59:29.275Z,27.70
2019-02-20T01:00:34.651Z,18.25
2019-02-20T01:01:39.384Z,20.90
2019-02-20T01:02:44.155Z,24.47
2019-02-20T01:03:48.928Z,19.17
2019-02-20T01:04:53.960Z,21.87
2019-02-20T01:05:58.753Z,30.68
2019-02-20T01:07:03.843Z,19.77
2019-02-20T01:08:08.586Z,19.92
2019-02-20T01:09:13.399Z,24.98
2019-02-20T01:10:20.812Z,22.22
2019-02-20T01:11:27.782Z,16.82
2019-02-20T01:12:37.027Z,20.85
2019-02-20T01:13:41.722Z,25.25
2019-02-20T01:14:46.725Z,24.52
2019-02-20T01:15:51.606Z,21.70
2019-02-20T01:17:00.185Z,20.60
2019-02-20T01:18:10.123Z,22.07
2019-02-20T01:19:14.832Z,27.75
2019-02-20T01:20:19.670Z,15.70
2019-02-20T01:21:24.394Z,28.45
2019-02-20T01:22:30.196Z,23.85
2019-02-20T01:23:35.387Z,28.67
2019-02-20T01:24:40.067Z,23.95
2019-02-20T01:25:45.094Z,24.12
2019-02-20T01:26:50.219Z,24.47
2019-02-20T01:27:55.187Z,23.20
2019-02-20T01:28:59.888Z,22.02
2019-02-20T01:30:05.020Z,19.12
2019-02-20T01:31:10.186Z,16.27
2019-02-20T01:32:15.158Z,19.85
2019-02-20T01:33:19.914Z,26.20
2019-02-20T01:34:24.615Z,24.37
2019-02-20T01:35:29.347Z,21.87
2019-02-20T01:36:34.197Z,35.85
2019-02-20T01:37:38.904Z,20.02
2019-02-20T01:38:43.876Z,14.05
2019-02-20T01:39:49.562Z,21.75
2019-02-20T01:40:54.823Z,18.12
2019-02-20T01:41:59.623Z,30.10
2019-02-20T01:43:04.347Z,22.75
2019-02-20T01:44:09.087Z,13.60
2019-02-20T01:45:13.889Z,15.38
2019-02-20T01:46:18.615Z,21.17
2019-02-20T01:47:23.621Z,22.25
2019-02-20T01:48:28.362Z,23.22
2019-02-20T01:49:33.195Z,20.50
2019-02-20T01:50:37.956Z,23.45
2019-02-20T01:51:42.673Z,15.88
2019-02-20T01:52:47.504Z,29.85
2019-02-20T01:53:52.637Z,23.67
2019-02-20T01:54:57.702Z,18.55
2019-02-20T01:56:03.312Z,14.73
2019-02-20T01:57:08.116Z,29.27
2019-02-20T01:58:13.077Z,13.03
2019-02-20T01:59:21.308Z,26.80
2019-02-20T02:00:26.203Z,20.15
2019-02-20T02:01:31.618Z,14.10
2019-02-20T02:02:36.352Z,21.50
2019-02-20T02:03:41.170Z,20.23
2019-02-20T02:04:45.974Z,20.45
2019-02-20T02:05:50.997Z,22.55
2019-02-20T02:06:56.129Z,21.55
2019-02-20T02:08:01.534Z,21.77
2019-02-20T02:09:07.931Z,17.92
2019-02-20T02:10:12.873Z,17.00
2019-02-20T02:11:17.681Z,18.23
2019-02-20T02:12:22.396Z,15.10
2019-02-20T02:13:27.449Z,19.52
2019-02-20T02:14:32.484Z,25.35
2019-02-20T02:15:37.784Z,20.37
2019-02-20T02:16:42.798Z,15.15
2019-02-20T02:17:47.546Z,21.55
2019-02-20T02:18:52.757Z,16.75
2019-02-20T02:19:57.799Z,19.35
2019-02-20T02:21:02.586Z,17.85
2019-02-20T02:22:07.365Z,20.45
2019-02-20T02:23:19.645Z,26.60
2019-02-20T02:24:18.487Z,17.48
2019-02-20T02:25:23.241Z,26.00
2019-02-20T02:26:28.590Z,15.78
2019-02-20T02:27:33.477Z,11.20
2019-02-20T02:28:38.268Z,20.57
2019-02-20T02:29:43.187Z,15.75
2019-02-20T02:30:48.283Z,16.82
2019-02-20T02:31:53.364Z,28.95
2019-02-20T02:32:58.116Z,25.25
2019-02-20T02:34:02.880Z,15.70
2019-02-20T02:35:07.728Z,13.60
2019-02-20T02:36:12.454Z,14.68
2019-02-20T02:37:17.216Z,14.50
2019-02-20T02:38:22.715Z,19.17
2019-02-20T02:39:27.498Z,23.55
2019-02-20T02:40:32.248Z,13.85
2019-02-20T02:41:36.973Z,16.62
2019-02-20T02:42:41.902Z,22.65
2019-02-20T02:43:46.690Z,16.20
2019-02-20T02:44:51.777Z,19.90
2019-02-20T02:45:56.469Z,17.48
2019-02-20T02:47:01.227Z,22.13
2019-02-20T02:48:06.091Z,16.32
2019-02-20T02:49:10.884Z,20.68
2019-02-20T02:50:15.790Z,15.60
2019-02-20T02:51:20.839Z,18.82
2019-02-20T02:52:25.597Z,13.30
2019-02-20T02:53:31.111Z,14.05
2019-02-20T02:54:40.176Z,16.77
2019-02-20T02:55:44.934Z,16.95
2019-02-20T02:56:49.796Z,24.10
2019-02-20T02:57:54.501Z,16.62
2019-02-20T02:58:59.205Z,15.90
2019-02-20T03:00:04.776Z,17.65
2019-02-20T03:01:09.744Z,22.00
2019-02-20T03:02:14.833Z,15.30
2019-02-20T03:03:19.915Z,15.78
2019-02-20T03:04:24.685Z,20.40
2019-02-20T03:05:29.428Z,20.60
2019-02-20T03:06:34.348Z,18.57
2019-02-20T03:07:39.060Z,23.70
2019-02-20T03:08:43.809Z,16.82
2019-02-20T03:09:49.096Z,16.37
2019-02-20T03:10:53.892Z,17.55
2019-02-20T03:11:59.056Z,23.32
2019-02-20T03:13:03.908Z,22.48
2019-02-20T03:14:09.081Z,14.45
2019-02-20T03:15:14.014Z,19.73
2019-02-20T03:16:18.737Z,27.35
2019-02-20T03:17:25.472Z,14.47
2019-02-20T03:18:30.189Z,20.32
2019-02-20T03:19:34.912Z,20.23
2019-02-20T03:20:39.634Z,17.10
2019-02-20T03:21:44.410Z,19.87
2019-02-20T03:22:49.156Z,24.72
2019-02-20T03:23:54.109Z,16.93
2019-02-20T03:24:58.833Z,26.12
2019-02-20T03:26:03.879Z,19.65
2019-02-20T03:27:08.922Z,17.23
2019-02-20T03:28:13.717Z,22.93
2019-02-20T03:29:18.767Z,13.25
2019-02-20T03:30:23.475Z,14.47
2019-02-20T03:31:28.220Z,13.93
2019-02-20T03:32:33.598Z,15.60
2019-02-20T03:33:38.396Z,22.93
2019-02-20T03:34:43.284Z,16.50
2019-02-20T03:35:48.405Z,18.87
2019-02-20T03:36:53.420Z,17.87
2019-02-20T03:37:58.182Z,16.30
2019-02-20T03:39:03.655Z,22.15
2019-02-20T03:40:08.653Z,22.60
2019-02-20T03:41:13.398Z,13.78
2019-02-20T03:42:18.428Z,18.12
2019-02-20T03:43:23.164Z,22.02
2019-02-20T03:44:33.327Z,23.35
2019-02-20T03:45:38.138Z,24.85
2019-02-20T03:46:42.866Z,20.40
2019-02-20T03:47:48.088Z,18.32
2019-02-20T03:48:52.834Z,22.60
2019-02-20T03:50:00.318Z,17.15
2019-02-20T03:51:05.046Z,14.07
2019-02-20T03:52:09.957Z,21.50
2019-02-20T03:53:14.876Z,25.05
2019-02-20T03:54:22.452Z,20.23
2019-02-20T03:55:27.109Z,18.62
2019-02-20T03:56:32.183Z,14.50
2019-02-20T03:57:41.285Z,16.77
2019-02-20T03:58:46.028Z,18.95
2019-02-20T03:59:50.860Z,19.48
2019-02-20T04:00:56.061Z,16.57
2019-02-20T04:02:00.958Z,13.55
2019-02-20T04:03:05.668Z,27.17
2019-02-20T04:04:10.448Z,17.82
2019-02-20T04:05:15.308Z,26.05
2019-02-20T04:06:20.288Z,16.17
2019-02-20T04:07:26.014Z,19.02
2019-02-20T04:08:31.238Z,17.10
2019-02-20T04:09:36.316Z,19.48
2019-02-20T04:10:41.486Z,12.75
2019-02-20T04:11:46.440Z,16.87
2019-02-20T04:12:51.350Z,16.80
2019-02-20T04:13:56.501Z,15.70
2019-02-20T04:15:01.337Z,17.80
2019-02-20T04:16:06.429Z,20.25
2019-02-20T04:17:12.013Z,25.72
2019-02-20T04:18:17.035Z,15.08
2019-02-20T04:19:21.788Z,18.40
2019-02-20T04:20:26.675Z,13.75
2019-02-20T04:21:31.961Z,19.57
2019-02-20T04:22:36.967Z,21.00
2019-02-20T04:23:41.870Z,19.15
2019-02-20T04:24:46.829Z,26.02
2019-02-20T04:25:51.690Z,12.23
2019-02-20T04:26:57.314Z,16.12
2019-02-20T04:28:02.266Z,21.90
2019-02-20T04:29:07.212Z,19.07
2019-02-20T04:30:12.094Z,24.27
2019-02-20T04:31:17.337Z,22.62
2019-02-20T04:32:22.889Z,26.35
2019-02-20T04:33:28.424Z,16.32
2019-02-20T04:34:36.534Z,20.95
2019-02-20T04:35:41.300Z,26.37
2019-02-20T04:36:48.444Z,17.12
2019-02-20T04:37:53.599Z,16.35
2019-02-20T04:38:58.655Z,12.93
2019-02-20T04:40:03.863Z,16.25
2019-02-20T04:41:08.690Z,17.17
2019-02-20T04:44:20.613Z,17.12
2019-02-20T04:45:25.595Z,26.85
2019-02-20T04:46:30.349Z,19.10
2019-02-20T04:47:35.086Z,13.53
2019-02-20T04:48:41.874Z,17.05
2019-02-20T04:49:46.800Z,16.40
2019-02-20T04:50:51.495Z,20.70
2019-02-20T04:51:56.310Z,20.20
2019-02-20T04:53:01.044Z,24.50
2019-02-20T04:54:13.545Z,24.20
2019-02-20T04:55:17.139Z,14.93
2019-02-20T04:56:21.889Z,15.40
2019-02-20T04:57:26.658Z,24.15
2019-02-20T04:58:31.371Z,23.57
2019-02-20T04:59:39.253Z,19.90
2019-02-20T05:00:44.590Z,15.08
2019-02-20T05:01:49.643Z,21.30
2019-02-20T05:02:54.564Z,13.90
2019-02-20T05:03:59.440Z,16.65
2019-02-20T05:05:04.265Z,18.12
2019-02-20T05:06:11.805Z,18.87
2019-02-20T05:07:16.793Z,19.35
2019-02-20T05:08:21.679Z,15.15
2019-02-20T05:09:26.391Z,16.87
2019-02-20T05:10:31.514Z,20.43
2019-02-20T05:11:36.765Z,24.00
2019-02-20T05:12:42.394Z,18.25
2019-02-20T05:13:47.438Z,19.95
2019-02-20T05:14:52.185Z,19.15
2019-02-20T05:15:56.877Z,16.12
2019-02-20T05:17:01.716Z,23.67
2019-02-20T05:18:06.427Z,20.80
2019-02-20T05:19:11.676Z,15.18
2019-02-20T05:20:18.882Z,16.23
2019-02-20T05:21:23.595Z,14.20
2019-02-20T05:22:28.695Z,18.70
2019-02-20T05:23:33.480Z,14.47
2019-02-20T05:24:38.219Z,33.45
2019-02-20T05:25:43.419Z,22.40
2019-02-20T05:26:48.367Z,22.35
2019-02-20T05:27:53.065Z,17.32
2019-02-20T05:28:57.983Z,17.07
2019-02-20T05:30:03.095Z,15.20
2019-02-20T05:31:07.808Z,13.10
2019-02-20T05:32:12.975Z,21.52
2019-02-20T05:33:17.778Z,16.75
2019-02-20T05:34:24.789Z,20.50
2019-02-20T05:35:30.236Z,19.23
2019-02-20T05:36:35.075Z,18.10
2019-02-20T05:37:40.141Z,15.90
2019-02-20T05:38:45.368Z,19.73
2019-02-20T05:39:50.159Z,14.75
2019-02-20T05:40:55.931Z,15.20
2019-02-20T05:42:00.780Z,15.05
2019-02-20T05:43:05.552Z,24.63
2019-02-20T05:44:11.231Z,16.30
2019-02-20T05:45:18.737Z,18.10
2019-02-20T05:46:25.819Z,20.27
2019-02-20T05:47:30.574Z,24.50
2019-02-20T05:48:39.007Z,22.17
2019-02-20T05:49:43.793Z,30.60
2019-02-20T05:50:48.587Z,18.85
2019-02-20T05:51:54.319Z,13.53
2019-02-20T05:52:59.083Z,17.07
2019-02-20T05:54:03.769Z,25.37
2019-02-20T05:55:11.183Z,18.82
2019-02-20T05:56:16.190Z,22.15
2019-02-20T05:57:21.167Z,17.90
2019-02-20T05:58:26.347Z,19.95
2019-02-20T05:59:32.352Z,17.35
2019-02-20T06:00:40.108Z,19.85
2019-02-20T06:01:44.867Z,20.27
2019-02-20T06:02:56.540Z,34.60
2019-02-20T06:04:01.425Z,26.87
2019-02-20T06:05:06.529Z,21.55
2019-02-20T06:06:14.172Z,16.90
2019-02-20T06:07:18.930Z,17.67
2019-02-20T06:08:23.653Z,17.10
2019-02-20T06:09:28.421Z,23.10
2019-02-20T06:10:33.239Z,21.90
2019-02-20T06:11:38.286Z,22.82
2019-02-20T06:12:43.063Z,17.73
2019-02-20T06:13:47.774Z,17.92
2019-02-20T06:14:53.965Z,13.80
2019-02-20T06:15:58.932Z,16.62
2019-02-20T06:17:03.954Z,14.93
2019-02-20T06:18:09.167Z,20.88
2019-02-20T06:19:14.249Z,16.02
2019-02-20T06:20:18.965Z,18.62
2019-02-20T06:21:23.806Z,18.23
2019-02-20T06:22:28.915Z,19.15
2019-02-20T06:23:33.703Z,24.27
2019-02-20T06:24:44.169Z,19.77
2019-02-20T06:25:45.005Z,14.63
2019-02-20T06:26:49.726Z,21.05
2019-02-20T06:27:54.746Z,17.50
2019-02-20T06:29:03.511Z,21.30
2019-02-20T06:30:08.895Z,20.80
2019-02-20T06:31:13.648Z,23.90
2019-02-20T06:32:18.731Z,18.02
2019-02-20T06:33:28.160Z,18.98
2019-02-20T06:34:32.990Z,22.55
2019-02-20T06:35:37.919Z,35.63
2019-02-20T06:36:42.938Z,21.85
2019-02-20T06:37:57.017Z,21.15
2019-02-20T06:39:02.454Z,23.67
2019-02-20T06:40:11.650Z,16.60
2019-02-20T06:41:17.864Z,19.48
2019-02-20T06:42:24.222Z,18.98
2019-02-20T06:43:30.061Z,18.40
2019-02-20T06:44:37.578Z,22.22
2019-02-20T06:45:47.086Z,19.95
2019-02-20T06:46:51.807Z,19.48
2019-02-20T06:47:59.762Z,23.85
2019-02-20T06:49:15.110Z,33.70
2019-02-20T06:50:22.598Z,24.43
2019-02-20T06:51:29.153Z,19.23
2019-02-20T06:52:34.162Z,28.17
2019-02-20T06:53:39.360Z,17.98
2019-02-20T06:54:53.706Z,14.43
2019-02-20T06:55:53.182Z,18.90
2019-02-20T06:57:01.638Z,17.37
2019-02-20T06:58:06.655Z,16.82
2019-02-20T06:59:16.419Z,15.30
2019-02-20T07:00:22.448Z,19.57
2019-02-20T07:01:30.531Z,20.62
2019-02-20T07:02:35.933Z,26.57
2019-02-20T07:03:40.913Z,20.97
2019-02-20T07:05:21.919Z,22.22
2019-02-20T07:07:18.335Z,21.27
2019-02-20T07:09:15.312Z,19.65
2019-02-20T07:10:56.612Z,21.15
2019-02-20T07:12:21.964Z,21.57
2019-02-20T07:13:52.185Z,21.77
2019-02-20T07:15:17.657Z,16.67
2019-02-20T07:17:16.705Z,32.25
2019-02-20T07:18:35.561Z,16.17
2019-02-20T07:20:02.752Z,20.40
2019-02-20T07:21:43.890Z,18.95
2019-02-20T07:23:09.580Z,20.15
2019-02-20T07:25:03.228Z,26.87
2019-02-20T07:27:10.191Z,23.70
2019-02-20T07:28:49.187Z,21.35
2019-02-20T07:30:02.610Z,18.27
2019-02-20T07:31:10.823Z,21.37
2019-02-20T07:32:18.744Z,26.57
2019-02-20T07:33:26.525Z,20.35
2019-02-20T07:34:32.281Z,16.80
2019-02-20T07:35:37.512Z,17.32
2019-02-20T07:36:44.017Z,19.77
2019-02-20T07:37:51.356Z,26.15
2019-02-20T07:39:00.387Z,19.48
2019-02-20T07:40:11.050Z,21.73
2019-02-20T07:41:17.696Z,20.72
2019-02-20T07:42:23.588Z,17.62
2019-02-20T07:43:29.578Z,20.00
2019-02-20T07:44:35.743Z,20.95
2019-02-20T07:45:41.604Z,23.02
2019-02-20T07:46:48.896Z,19.25
2019-02-20T07:47:53.929Z,19.17
2019-02-20T07:48:59.426Z,30.85
2019-02-20T07:50:07.964Z,23.02
2019-02-20T07:51:14.823Z,26.27
2019-02-20T07:52:24.551Z,21.23
2019-02-20T07:53:33.992Z,24.87
2019-02-20T07:54:40.419Z,20.15
2019-02-20T07:55:47.097Z,22.77
2019-02-20T07:56:58.414Z,26.07
2019-02-20T07:58:08.766Z,24.52
2019-02-20T07:59:13.718Z,22.20
2019-02-20T08:00:21.278Z,19.67
2019-02-20T08:01:26.520Z,23.40
2019-02-20T08:02:32.707Z,30.48
2019-02-20T08:03:39.344Z,21.25
2019-02-20T08:04:45.857Z,32.13
2019-02-20T08:05:55.000Z,21.35
2019-02-20T08:07:05.522Z,22.13
2019-02-20T08:08:12.967Z,44.58
2019-02-20T08:09:35.182Z,28.50
2019-02-20T08:10:42.219Z,30.25
2019-02-20T08:11:47.310Z,24.52
2019-02-20T08:12:53.597Z,27.37
2019-02-20T08:13:59.836Z,33.53
2019-02-20T08:15:05.251Z,25.57
2019-02-20T08:16:12.038Z,30.60
2019-02-20T08:17:18.338Z,24.40
2019-02-20T08:18:27.530Z,22.22
2019-02-20T08:19:34.219Z,22.70
2019-02-20T08:20:42.254Z,27.45
2019-02-20T08:21:47.248Z,34.23
2019-02-20T08:22:52.198Z,23.80
2019-02-20T08:23:58.059Z,24.07
2019-02-20T08:25:12.287Z,20.62
2019-02-20T08:26:15.834Z,21.20
2019-02-20T08:27:22.789Z,25.43
2019-02-20T08:28:37.243Z,28.57
2019-02-20T08:29:55.605Z,27.35
2019-02-20T08:31:06.788Z,23.35
2019-02-20T08:32:12.876Z,39.67
2019-02-20T08:33:21.007Z,32.45
2019-02-20T08:34:28.788Z,26.02
2019-02-20T08:35:34.842Z,29.57
2019-02-20T08:36:40.726Z,26.75
2019-02-20T08:37:46.350Z,27.37
2019-02-20T08:38:52.086Z,34.30
2019-02-20T08:40:00.594Z,28.85
2019-02-20T08:41:07.773Z,35.45
2019-02-20T08:42:13.172Z,27.27
2019-02-20T08:43:28.674Z,29.65
2019-02-20T08:44:33.682Z,34.38
2019-02-20T08:45:57.574Z,29.25
2019-02-20T08:47:09.312Z,25.48
2019-02-20T08:48:14.720Z,29.65
2019-02-20T08:49:20.866Z,34.90
2019-02-20T08:50:28.340Z,32.67
2019-02-20T08:51:33.493Z,28.25
2019-02-20T08:52:38.497Z,25.97
2019-02-20T08:53:46.714Z,26.23
2019-02-20T08:54:52.061Z,32.45
2019-02-20T08:56:07.655Z,41.28
2019-02-20T08:57:12.771Z,37.28
2019-02-20T08:58:19.186Z,33.35
2019-02-20T08:59:24.987Z,35.98
2019-02-20T09:00:30.210Z,31.07
2019-02-20T09:01:43.095Z,39.42
2019-02-20T09:02:48.347Z,30.72
2019-02-20T09:03:53.595Z,32.13
2019-02-20T09:04:59.099Z,31.48
2019-02-20T09:06:07.041Z,34.65
2019-02-20T09:07:20.833Z,32.80
2019-02-20T09:08:27.337Z,31.50
2019-02-20T09:09:37.713Z,39.15
2019-02-20T09:10:48.175Z,34.10
2019-02-20T09:12:03.103Z,38.65
2019-02-20T09:13:05.557Z,48.83
2019-02-20T09:14:11.614Z,38.63
2019-02-20T09:15:21.594Z,44.73
2019-02-20T09:16:31.871Z,35.65
2019-02-20T09:17:37.673Z,39.98
2019-02-20T09:18:51.843Z,53.40
2019-02-20T09:20:00.147Z,41.75
2019-02-20T09:21:05.629Z,45.10
2019-02-20T09:22:11.135Z,34.98
2019-02-20T09:23:20.507Z,47.55
2019-02-20T09:24:27.642Z,40.75
2019-02-20T09:25:41.318Z,43.25
2019-02-20T09:26:42.439Z,45.23
2019-02-20T09:27:55.239Z,44.73
2019-02-20T09:29:05.388Z,38.88
2019-02-20T09:30:16.963Z,46.48
2019-02-20T09:31:25.300Z,43.87
2019-02-20T09:32:33.863Z,44.18
2019-02-20T09:33:41.622Z,42.85
2019-02-20T09:34:54.404Z,37.17
2019-02-20T09:36:06.136Z,45.15
2019-02-20T09:37:11.277Z,47.75
2019-02-20T09:38:16.381Z,51.60
2019-02-20T09:39:39.992Z,36.40
2019-02-20T09:40:46.017Z,43.75
2019-02-20T09:41:58.284Z,49.38
2019-02-20T09:43:34.209Z,55.92
2019-02-20T09:44:47.278Z,47.08
2019-02-20T09:45:52.593Z,48.20
2019-02-20T09:47:00.211Z,39.53
2019-02-20T09:48:21.609Z,44.60
2019-02-20T09:49:28.931Z,38.33
2019-02-20T09:50:36.822Z,42.50
2019-02-20T09:51:48.073Z,43.02
2019-02-20T09:52:59.999Z,43.85
2019-02-20T09:54:25.850Z,37.95
2019-02-20T09:55:36.050Z,42.23
2019-02-20T09:56:45.373Z,50.98
2019-02-20T09:58:16.755Z,38.28
2019-02-20T09:59:22.690Z,48.70
2019-02-20T10:00:31.318Z,44.85
2019-02-20T10:01:39.097Z,43.42
2019-02-20T10:02:47.402Z,44.08
2019-02-20T10:03:55.027Z,43.38
2019-02-20T10:05:11.798Z,39.80
2019-02-20T10:06:21.307Z,51.75
2019-02-20T10:07:31.503Z,50.58
2019-02-20T10:08:39.088Z,40.55
2019-02-20T10:09:52.879Z,36.42
2019-02-20T10:11:03.737Z,48.23
2019-02-20T10:12:08.709Z,46.35
2019-02-20T10:13:13.590Z,46.77
2019-02-20T10:14:21.438Z,44.70
2019-02-20T10:15:33.359Z,46.37
2019-02-20T10:16:39.433Z,57.62
2019-02-20T10:17:46.817Z,42.60
2019-02-20T10:18:55.284Z,41.18
2019-02-20T10:20:13.891Z,46.10
2019-02-20T10:21:39.096Z,42.83
2019-02-20T10:22:49.923Z,43.08
2019-02-20T10:23:59.145Z,59.58
2019-02-20T10:25:07.932Z,48.28
2019-02-20T10:26:13.681Z,37.05
2019-02-20T10:27:26.798Z,44.05
2019-02-20T10:28:34.213Z,46.10
2019-02-20T10:29:59.464Z,48.50
2019-02-20T10:31:07.456Z,51.65
2019-02-20T10:32:12.327Z,45.10
2019-02-20T10:33:24.641Z,52.88
2019-02-20T10:34:29.997Z,50.25
2019-02-20T10:35:43.132Z,44.35
2019-02-20T10:36:52.580Z,52.00
2019-02-20T10:37:57.566Z,50.15
2019-02-20T10:39:02.516Z,50.48
2019-02-20T10:40:12.330Z,43.38
2019-02-20T10:41:32.650Z,43.38
2019-02-20T10:42:39.577Z,45.52
2019-02-20T10:43:50.924Z,49.48
2019-02-20T10:44:59.727Z,54.75
2019-02-20T10:46:08.275Z,45.15
2019-02-20T10:47:14.319Z,53.45
2019-02-20T10:48:22.798Z,54.33
2019-02-20T10:49:31.677Z,47.25
2019-02-20T10:50:39.465Z,41.63
2019-02-20T10:51:49.803Z,47.88
2019-02-20T10:52:57.454Z,53.55
2019-02-20T10:54:03.408Z,47.85
2019-02-20T10:55:14.588Z,55.23
2019-02-20T10:56:22.191Z,48.58
2019-02-20T10:57:31.818Z,40.25
2019-02-20T10:58:36.953Z,46.95
2019-02-20T10:59:48.067Z,46.98
2019-02-20T11:00:56.052Z,39.53
2019-02-20T11:03:34.643Z,44.27
2019-02-20T11:04:51.698Z,41.58
2019-02-20T11:06:07.200Z,55.38
2019-02-20T11:07:12.318Z,45.00
2019-02-20T11:08:26.811Z,51.92
2019-02-20T11:09:34.054Z,46.30
2019-02-20T11:10:40.108Z,41.90
2019-02-20T11:11:45.218Z,50.50
2019-02-20T11:12:52.327Z,39.40
2019-02-20T11:13:58.867Z,45.88
2019-02-20T11:15:05.710Z,51.23
2019-02-20T11:16:12.915Z,52.70
2019-02-20T11:17:26.418Z,47.38
2019-02-20T11:18:32.126Z,39.25
2019-02-20T11:21:10.093Z,42.55
2019-02-20T11:22:14.636Z,37.58
2019-02-20T11:23:25.115Z,43.00
2019-02-20T11:24:31.203Z,46.28
2019-02-20T11:25:39.362Z,37.20
2019-02-20T11:26:54.045Z,44.38
2019-02-20T11:28:26.532Z,41.40
2019-02-20T11:29:26.396Z,43.48
2019-02-20T11:30:34.816Z,39.05
2019-02-20T11:31:40.688Z,52.15
2019-02-20T11:32:50.745Z,55.78
2019-02-20T11:34:04.844Z,48.70
2019-02-20T11:35:15.248Z,46.95
2019-02-20T11:36:20.188Z,52.23
2019-02-20T11:37:33.949Z,44.95
2019-02-20T11:38:46.137Z,35.85
2019-02-20T11:40:03.374Z,40.48
2019-02-20T11:41:09.162Z,38.80
2019-02-20T11:42:14.159Z,35.55
2019-02-20T11:43:31.675Z,37.78
2019-02-20T11:44:39.710Z,44.45
2019-02-20T11:45:47.798Z,52.43
2019-02-20T11:46:54.194Z,38.08
2019-02-20T11:48:03.390Z,40.83
2019-02-20T11:49:13.651Z,37.60
2019-02-20T11:50:19.256Z,35.80
2019-02-20T11:51:32.143Z,34.65
2019-02-20T11:52:45.184Z,27.82
2019-02-20T11:53:50.410Z,30.23
2019-02-20T11:55:07.451Z,29.80
2019-02-20T11:56:16.586Z,32.63
2019-02-20T11:57:23.098Z,25.37
2019-02-20T11:58:35.200Z,29.98
2019-02-20T11:59:45.307Z,30.65
2019-02-20T12:00:58.371Z,33.35
2019-02-20T12:02:10.678Z,32.28
2019-02-20T12:03:17.011Z,26.95
2019-02-20T12:04:26.050Z,28.62
2019-02-20T12:05:43.245Z,26.57
2019-02-20T12:06:54.396Z,29.65
2019-02-20T12:08:18.443Z,27.58
2019-02-20T12:09:25.836Z,33.75
2019-02-20T12:10:34.266Z,24.80
2019-02-20T12:11:46.800Z,25.23
2019-02-20T12:13:01.587Z,27.48
2019-02-20T12:14:12.398Z,31.05
2019-02-20T12:15:17.688Z,26.35
2019-02-20T12:16:23.429Z,24.57
2019-02-20T12:17:33.702Z,27.98
2019-02-20T12:18:43.207Z,33.02
2019-02-20T12:19:53.346Z,27.87
2019-02-20T12:21:03.800Z,23.32
2019-02-20T12:22:08.946Z,20.45
2019-02-20T12:23:21.079Z,24.72
2019-02-20T12:24:28.731Z,19.52
2019-02-20T12:25:34.017Z,20.43
2019-02-20T12:26:39.785Z,21.77
2019-02-20T12:27:49.719Z,27.58
2019-02-20T12:28:56.607Z,17.60
2019-02-20T12:30:07.156Z,25.52
2019-02-20T12:31:12.670Z,20.72
2019-02-20T12:32:19.981Z,18.85
2019-02-20T12:33:26.548Z,21.23
2019-02-20T12:34:35.174Z,20.02
2019-02-20T12:35:47.196Z,19.62
2019-02-20T12:36:52.804Z,18.07
2019-02-20T12:37:59.672Z,16.57
2019-02-20T12:39:07.008Z,18.73
2019-02-20T12:40:21.371Z,18.35
2019-02-20T12:41:30.252Z,18.98
2019-02-20T12:42:37.673Z,23.62
2019-02-20T12:43:48.128Z,17.90
2019-02-20T12:45:10.509Z,19.40
2019-02-20T12:46:42.208Z,16.93
2019-02-20T12:47:48.534Z,19.85
2019-02-20T12:48:57.575Z,25.60
2019-02-20T12:50:05.979Z,18.65
2019-02-20T12:51:14.620Z,18.87
2019-02-20T12:52:19.538Z,23.05
2019-02-20T12:53:24.311Z,16.42
2019-02-20T12:54:29.535Z,27.98
2019-02-20T12:55:50.910Z,16.45
2019-02-20T12:56:55.869Z,19.52
2019-02-20T12:58:01.015Z,21.35
2019-02-20T12:59:08.176Z,16.27
2019-02-20T13:00:15.203Z,21.25
2019-02-20T13:01:20.185Z,13.65
2019-02-20T13:02:25.345Z,19.45
2019-02-20T13:03:32.324Z,15.15
2019-02-20T13:04:37.551Z,17.30
2019-02-20T13:05:42.568Z,14.87
2019-02-20T13:06:59.579Z,16.42
2019-02-20T13:08:00.374Z,17.60
2019-02-20T13:09:08.085Z,17.10
2019-02-20T13:10:18.335Z,20.75
2019-02-20T13:11:23.406Z,16.30
2019-02-20T13:12:28.180Z,15.90
2019-02-20T13:13:33.400Z,17.17
2019-02-20T13:14:45.218Z,26.27
2019-02-20T13:15:50.120Z,16.05
2019-02-20T13:16:54.941Z,15.95
2019-02-20T13:18:01.715Z,19.42
2019-02-20T13:19:06.751Z,16.75
2019-02-20T13:20:21.322Z,15.32
2019-02-20T13:21:26.479Z,19.48
2019-02-20T13:22:32.255Z,17.17
2019-02-20T13:23:46.202Z,12.37
2019-02-20T13:24:54.190Z,15.90
2019-02-20T13:25:59.261Z,18.42
2019-02-20T13:27:08.614Z,12.70
2019-02-20T13:28:11.699Z,11.83
2019-02-20T13:29:19.006Z,12.40
2019-02-20T13:30:28.918Z,15.28
2019-02-20T13:31:37.697Z,22.05
2019-02-20T13:32:44.077Z,10.88
2019-02-20T13:33:49.488Z,13.72
2019-02-20T13:34:57.733Z,18.70
2019-02-20T13:36:03.020Z,17.23
2019-02-20T13:37:10.516Z,23.35
2019-02-20T13:38:16.402Z,25.90
2019-02-20T13:39:21.873Z,14.30
2019-02-20T13:40:29.764Z,19.48
2019-02-20T13:41:38.751Z,13.85
2019-02-20T13:42:43.469Z,10.15
2019-02-20T13:43:49.249Z,13.22
2019-02-20T13:44:57.002Z,15.58
2019-02-20T13:46:02.021Z,10.80
2019-02-20T13:47:07.002Z,13.30
2019-02-20T13:48:17.111Z,11.25
2019-02-20T13:49:23.772Z,20.60
2019-02-20T13:50:29.083Z,12.55
2019-02-20T13:51:37.230Z,9.73
2019-02-20T13:52:42.518Z,34.40
2019-02-20T13:53:47.377Z,16.73
2019-02-20T13:54:56.866Z,13.93
2019-02-20T13:56:01.895Z,16.42
2019-02-20T13:57:06.844Z,16.25
2019-02-20T13:58:12.187Z,22.40
2019-02-20T13:59:20.190Z,19.60
2019-02-20T14:00:25.204Z,18.12
2019-02-20T14:01:29.999Z,17.27
2019-02-20T14:02:36.799Z,13.50
2019-02-20T14:03:43.235Z,16.35
2019-02-20T14:04:47.970Z,13.85
2019-02-20T14:05:55.798Z,13.62
2019-02-20T14:07:01.180Z,17.30
2019-02-20T14:08:10.743Z,18.20
2019-02-20T14:09:18.101Z,16.52
2019-02-20T14:10:25.283Z,14.73
2019-02-20T14:11:30.250Z,12.37
2019-02-20T14:12:35.923Z,17.35
2019-02-20T14:13:40.953Z,15.18
2019-02-20T14:14:45.818Z,13.50
2019-02-20T14:15:50.824Z,12.90
2019-02-20T14:17:00.991Z,15.95
2019-02-20T14:18:07.022Z,13.80
2019-02-20T14:19:12.032Z,15.72
2019-02-20T14:20:23.044Z,16.40
2019-02-20T14:21:37.354Z,13.85
2019-02-20T14:22:48.048Z,14.50
2019-02-20T14:23:53.443Z,12.33
2019-02-20T14:24:58.258Z,15.88
2019-02-20T14:26:08.003Z,13.35
2019-02-20T14:27:12.781Z,11.55
2019-02-20T14:28:25.179Z,11.53
2019-02-20T14:29:30.030Z,12.47
2019-02-20T14:30:46.160Z,16.70
2019-02-20T14:31:51.186Z,12.28
2019-02-20T14:33:05.153Z,11.63
2019-02-20T14:34:10.871Z,12.25
2019-02-20T14:35:19.037Z,11.73
2019-02-20T14:36:30.034Z,10.58
2019-02-20T14:37:39.260Z,15.98
2019-02-20T14:38:46.200Z,14.20
2019-02-20T14:39:52.158Z,16.12