createdAt,value
2018-11-22T00:00:09.715Z,30.9
2018-11-22T00:01:00.289Z,30.9
2018-11-22T00:01:50.522Z,30.9
2018-11-22T00:02:40.039Z,30.9
2018-11-22T00:03:31.124Z,30.9
2018-11-22T00:04:21.394Z,30.9
2018-11-22T00:05:10.584Z,30.9
2018-11-22T00:06:01.482Z,30.8
2018-11-22T00:06:50.211Z,30.8
2018-11-22T00:25:05.914Z,30.6
2018-11-22T00:25:55.658Z,30.7
2018-11-22T00:26:45.123Z,30.7
2018-11-22T00:27:35.981Z,30.6
2018-11-22T00:28:24.992Z,30.6
2018-11-22T00:29:14.902Z,30.6
2018-11-22T00:30:05.934Z,30.6
2018-11-22T00:30:55.713Z,30.6
2018-11-22T00:31:45.725Z,30.6
2018-11-22T00:32:34.643Z,30.6
2018-11-22T00:33:25.769Z,30.6
2018-11-22T00:34:15.818Z,30.6
2018-11-22T00:35:05.924Z,30.6
2018-11-22T00:35:56.045Z,30.6
2018-11-22T00:36:45.372Z,30.6
2018-11-22T00:37:35.723Z,30.6
2018-11-22T00:38:26.119Z,30.6
2018-11-22T00:39:15.969Z,30.6
2018-11-22T00:40:06.767Z,30.6
2018-11-22T00:40:56.562Z,30.6
2018-11-22T00:41:46.054Z,30.5
2018-11-22T00:42:36.736Z,30.5
2018-11-22T00:43:25.679Z,30.5
2018-11-22T00:44:15.809Z,30.5
2018-11-22T00:45:06.659Z,30.5
2018-11-22T00:45:57.194Z,30.5
2018-11-22T00:46:46.956Z,30.5
2018-11-22T00:47:35.993Z,30.5
2018-11-22T00:48:26.099Z,30.4
2018-11-22T00:49:17.020Z,30.4
2018-11-22T00:50:06.419Z,30.4
2018-11-22T00:50:57.231Z,30.4
2018-11-22T00:51:47.431Z,30.4
2018-11-22T00:52:36.603Z,30.4
2018-11-22T00:53:26.397Z,30.4
2018-11-22T00:54:17.481Z,30.4
2018-11-22T00:55:07.071Z,30.4
2018-11-22T00:55:57.646Z,30.4
2018-11-22T00:56:47.396Z,30.4
2018-11-22T00:57:37.723Z,30.4
2018-11-22T00:58:27.191Z,30.4
2018-11-22T00:59:16.326Z,30.4
2018-11-22T01:00:06.835Z,30.3
2018-11-22T01:00:58.455Z,30.4
2018-11-22T01:01:47.823Z,30.3
2018-11-22T01:02:36.908Z,30.3
2018-11-22T01:03:27.661Z,30.3
2018-11-22T01:04:17.760Z,30.3
2018-11-22T01:05:07.171Z,30.3
2018-11-22T01:05:59.373Z,30.3
2018-11-22T01:06:47.582Z,30.3
2018-11-22T01:07:37.873Z,30.3
2018-11-22T01:08:28.216Z,30.3
2018-11-22T01:09:18.248Z,30.3
2018-11-22T01:10:08.117Z,30.3
2018-11-22T01:10:59.063Z,30.3
2018-11-22T01:11:48.133Z,30.3
2018-11-22T01:12:38.815Z,30.3
2018-11-22T01:13:28.842Z,30.3
2018-11-22T01:14:18.332Z,30.2
2018-11-22T01:15:08.932Z,30.2
2018-11-22T01:15:59.807Z,30.2
2018-11-22T01:16:49.732Z,30.2
2018-11-22T01:17:39.087Z,30.2
2018-11-22T01:18:28.635Z,30.2
2018-11-22T01:19:18.195Z,30.2
2018-11-22T01:20:08.824Z,30.2
2018-11-22T01:20:59.059Z,30.2
2018-11-22T01:21:48.877Z,30.2
2018-11-22T01:22:39.573Z,30.2
2018-11-22T01:23:28.609Z,30.2
2018-11-22T01:24:19.124Z,30.1
2018-11-22T01:25:09.053Z,30.2
2018-11-22T01:25:59.451Z,30.1
2018-11-22T01:26:49.912Z,30.1
2018-11-22T01:27:39.253Z,30.1
2018-11-22T01:28:29.316Z,30.1
2018-11-22T01:29:19.939Z,30.1
2018-11-22T01:30:09.757Z,30.1
2018-11-22T01:30:59.474Z,30.1
2018-11-22T01:31:49.126Z,30.1
2018-11-22T01:32:40.198Z,30.1
2018-11-22T01:33:29.751Z,30.1
2018-11-22T01:34:19.440Z,30.1
2018-11-22T01:35:09.898Z,30.1
2018-11-22T01:36:00.930Z,30.1
2018-11-22T01:36:50.457Z,30.1
2018-11-22T01:37:40.503Z,30.1
2018-11-22T01:38:30.591Z,30.1
2018-11-22T01:39:19.766Z,30.1
2018-11-22T01:40:09.438Z,30.1
2018-11-22T01:41:01.416Z,30
2018-11-22T01:41:51.061Z,30
2018-11-22T01:42:40.640Z,30
2018-11-22T01:43:31.188Z,30
2018-11-22T01:44:20.746Z,30
2018-11-22T01:45:10.773Z,30
2018-11-22T01:46:00.321Z,30
2018-11-22T01:46:51.111Z,29.9
2018-11-22T01:47:40.970Z,29.9
2018-11-22T01:48:31.042Z,29.9
2018-11-22T01:49:21.337Z,29.9
2018-11-22T01:50:10.858Z,29.9
2018-11-22T01:51:00.975Z,29.9
2018-11-22T01:51:51.577Z,29.9
2018-11-22T01:52:41.115Z,29.9
2018-11-22T01:53:31.035Z,29.9
2018-11-22T01:54:21.693Z,29.9
2018-11-22T01:55:11.210Z,29.9
2018-11-22T01:56:01.803Z,29.9
2018-11-22T01:56:51.647Z,29.9
2018-11-22T01:57:41.572Z,29.9
2018-11-22T01:58:30.832Z,29.9
2018-11-22T01:59:22.592Z,29.9
2018-11-22T02:00:11.828Z,29.9
2018-11-22T02:01:02.457Z,29.9
2018-11-22T02:01:52.029Z,29.9
2018-11-22T02:02:42.287Z,29.9
2018-11-22T02:03:32.405Z,29.9
2018-11-22T02:04:22.642Z,29.9
2018-11-22T02:05:11.357Z,29.9
2018-11-22T02:06:01.412Z,29.9
2018-11-22T02:06:52.365Z,29.9
2018-11-22T02:07:42.609Z,29.9
2018-11-22T02:08:32.966Z,29.8
2018-11-22T02:09:22.726Z,29.8
2018-11-22T02:10:11.583Z,29.8
2018-11-22T02:11:02.174Z,29.8
2018-11-22T02:11:52.642Z,29.8
2018-11-22T02:12:43.256Z,29.8
2018-11-22T02:13:32.779Z,29.8
2018-11-22T02:14:22.436Z,29.8
2018-11-22T02:15:12.268Z,29.8
2018-11-22T02:16:02.351Z,29.8
2018-11-22T02:16:52.503Z,29.8
2018-11-22T02:17:43.397Z,29.8
2018-11-22T02:18:33.553Z,29.8
2018-11-22T02:19:22.443Z,29.8
2018-11-22T02:20:12.736Z,29.8
2018-11-22T02:21:03.869Z,29.8
2018-11-22T02:21:52.286Z,29.8
2018-11-22T02:22:43.791Z,29.8
2018-11-22T02:23:33.936Z,29.8
2018-11-22T02:24:22.970Z,29.8
2018-11-22T02:25:12.995Z,29.7
2018-11-22T02:26:03.383Z,29.7
2018-11-22T02:26:53.200Z,29.7
2018-11-22T02:27:43.511Z,29.7
2018-11-22T02:28:33.742Z,29.7
2018-11-22T02:29:23.643Z,29.7
2018-11-22T02:30:13.913Z,29.7
2018-11-22T02:31:03.788Z,29.7
2018-11-22T02:31:54.217Z,29.7
2018-11-22T02:32:44.715Z,29.7
2018-11-22T02:33:34.405Z,29.6
2018-11-22T02:34:23.741Z,29.7
2018-11-22T02:35:13.267Z,29.6
2018-11-22T02:36:04.318Z,29.6
2018-11-22T02:36:55.015Z,29.6
2018-11-22T02:37:43.934Z,29.6
2018-11-22T02:38:34.317Z,29.6
2018-11-22T02:39:24.656Z,29.6
2018-11-22T02:40:13.430Z,29.6
2018-11-22T02:41:04.759Z,29.6
2018-11-22T02:41:54.259Z,29.6
2018-11-22T02:42:44.833Z,29.6
2018-11-22T02:43:34.537Z,29.6
2018-11-22T02:44:25.181Z,29.6
2018-11-22T02:45:14.746Z,29.6
2018-11-22T02:46:04.838Z,29.6
2018-11-22T02:46:54.613Z,29.6
2018-11-22T02:47:43.957Z,29.6
2018-11-22T02:48:35.159Z,29.6
2018-11-22T02:49:24.807Z,29.6
2018-11-22T02:50:15.399Z,29.6
2018-11-22T02:51:05.401Z,29.6
2018-11-22T02:51:55.742Z,29.6
2018-11-22T02:52:45.319Z,29.6
2018-11-22T02:53:36.022Z,29.6
2018-11-22T02:54:25.908Z,29.6
2018-11-22T02:55:15.751Z,29.5
2018-11-22T02:56:05.219Z,29.6
2018-11-22T02:56:55.320Z,29.6
2018-11-22T02:57:46.139Z,29.6
2018-11-22T02:58:35.943Z,29.6
2018-11-22T02:59:26.203Z,29.5
2018-11-22T03:00:16.296Z,29.5
2018-11-22T03:01:05.491Z,29.5
2018-11-22T03:01:56.131Z,29.5
2018-11-22T03:02:45.927Z,29.5
2018-11-22T03:03:36.241Z,29.5
2018-11-22T03:04:25.447Z,29.5
2018-11-22T03:05:16.978Z,29.5
2018-11-22T03:06:06.093Z,29.5
2018-11-22T03:06:56.443Z,29.5
2018-11-22T03:07:47.118Z,29.5
2018-11-22T03:08:36.608Z,29.5
2018-11-22T03:09:27.093Z,29.4
2018-11-22T03:10:15.366Z,29.4
2018-11-22T03:11:07.866Z,29.4
2018-11-22T03:11:56.885Z,29.4
2018-11-22T03:12:49.008Z,29.4
2018-11-22T03:13:36.280Z,29.4
2018-11-22T03:14:27.077Z,29.4
2018-11-22T03:15:17.068Z,29.4
2018-11-22T03:16:07.490Z,29.4
2018-11-22T03:16:57.162Z,29.4
2018-11-22T03:17:46.203Z,29.4
2018-11-22T03:18:36.624Z,29.4
2018-11-22T03:19:28.167Z,29.4
2018-11-22T03:20:17.907Z,29.4
2018-11-22T03:21:07.532Z,29.4
2018-11-22T03:21:56.412Z,29.4
2018-11-22T03:22:48.099Z,29.4
2018-11-22T03:23:37.721Z,29.4
2018-11-22T03:24:28.197Z,29.4
2018-11-22T03:25:17.215Z,29.4
2018-11-22T03:26:08.459Z,29.3
2018-11-22T03:26:58.155Z,29.4
2018-11-22T03:27:48.221Z,29.4
2018-11-22T03:28:37.266Z,29.3
2018-11-22T03:29:28.898Z,29.3
2018-11-22T03:30:18.464Z,29.4
2018-11-22T03:31:08.599Z,29.3
2018-11-22T03:31:58.234Z,29.3
2018-11-22T03:32:48.906Z,29.3
2018-11-22T03:33:37.641Z,29.3
2018-11-22T03:34:28.747Z,29.4
2018-11-22T03:35:18.376Z,29.3
2018-11-22T03:36:07.834Z,29.3
2018-11-22T03:36:57.866Z,29.3
2018-11-22T03:37:47.333Z,29.3
2018-11-22T03:38:38.464Z,29.3
2018-11-22T03:39:28.645Z,29.3
2018-11-22T03:40:18.363Z,29.3
2018-11-22T03:41:08.665Z,29.3
2018-11-22T03:41:58.749Z,29.3
2018-11-22T03:42:48.758Z,29.3
2018-11-22T03:43:38.336Z,29.3
2018-11-22T03:44:29.648Z,29.3
2018-11-22T03:45:17.928Z,29.3
2018-11-22T03:46:09.253Z,29.3
2018-11-22T03:47:00.110Z,29.3
2018-11-22T03:47:48.758Z,29.3
2018-11-22T03:48:39.385Z,29.3
2018-11-22T03:49:29.220Z,29.3
2018-11-22T03:50:19.825Z,29.3
2018-11-22T03:51:09.137Z,29.3
2018-11-22T03:52:00.437Z,29.3
2018-11-22T03:52:50.240Z,29.2
2018-11-22T03:53:39.373Z,29.2
2018-11-22T03:54:29.780Z,29.2
2018-11-22T03:55:20.729Z,29.3
2018-11-22T03:56:10.335Z,29.2
2018-11-22T03:56:59.385Z,29.2
2018-11-22T03:57:50.361Z,29.2
2018-11-22T03:58:40.092Z,29.2
2018-11-22T03:59:30.129Z,29.2
2018-11-22T04:00:20.400Z,29.2
2018-11-22T04:01:10.294Z,29.2
2018-11-22T04:02:01.202Z,29.2
2018-11-22T04:02:51.239Z,29.2
2018-11-22T04:03:39.855Z,29.2
2018-11-22T04:04:30.469Z,29.2
2018-11-22T04:05:20.067Z,29.2
2018-11-22T04:06:11.102Z,29.1
2018-11-22T04:07:00.706Z,29.1
2018-11-22T04:07:50.510Z,29.1
2018-11-22T04:08:40.508Z,29.1
2018-11-22T04:09:30.542Z,29.1
2018-11-22T04:10:20.754Z,29.1
2018-11-22T04:11:10.707Z,29.1
2018-11-22T04:12:01.594Z,29.1
2018-11-22T04:12:50.701Z,29.1
2018-11-22T04:13:41.686Z,29.1
2018-11-22T04:14:31.301Z,29.1
2018-11-22T04:15:21.216Z,29.1
2018-11-22T04:16:12.386Z,29.1
2018-11-22T04:17:01.719Z,29.1
2018-11-22T04:17:52.248Z,29.1
2018-11-22T04:18:40.981Z,29.1
2018-11-22T04:19:31.251Z,29.1
2018-11-22T04:20:20.476Z,29.1
2018-11-22T04:21:12.108Z,29.1
2018-11-22T04:22:01.441Z,29.1
2018-11-22T04:22:51.406Z,29.1
2018-11-22T04:23:41.609Z,29.1
2018-11-22T04:24:31.414Z,29.1
2018-11-22T04:25:22.161Z,29.1
2018-11-22T04:26:11.475Z,29.1
2018-11-22T04:27:02.867Z,29.1
2018-11-22T04:27:52.163Z,29.1
2018-11-22T04:28:41.383Z,29.1
2018-11-22T04:29:32.228Z,29.1
2018-11-22T04:30:22.872Z,29.1
2018-11-22T04:31:11.646Z,29.1
2018-11-22T04:32:01.596Z,29
2018-11-22T04:32:52.492Z,29.1
2018-11-22T04:33:42.837Z,29
2018-11-22T04:34:32.380Z,29
2018-11-22T04:35:21.903Z,29
2018-11-22T04:36:13.125Z,29
2018-11-22T04:37:03.385Z,29
2018-11-22T04:54:22.215Z,28.9
2018-11-22T04:55:11.544Z,28.9
2018-11-22T04:56:02.198Z,28.9
2018-11-22T04:56:52.144Z,28.9
2018-11-22T04:57:41.944Z,28.9
2018-11-22T04:58:32.556Z,28.9
2018-11-22T04:59:22.043Z,28.9
2018-11-22T05:00:12.287Z,29
2018-11-22T05:01:02.469Z,29
2018-11-22T05:01:50.816Z,29
2018-11-22T05:02:43.422Z,29
2018-11-22T05:03:31.763Z,29
2018-11-22T05:04:22.249Z,28.9
2018-11-22T05:05:12.676Z,29
2018-11-22T05:06:03.298Z,29
2018-11-22T05:06:51.758Z,29
2018-11-22T05:07:42.671Z,29
2018-11-22T05:08:32.635Z,29
2018-11-22T05:09:22.791Z,29
2018-11-22T05:10:12.360Z,29
2018-11-22T05:11:03.148Z,29
2018-11-22T05:11:52.317Z,28.9
2018-11-22T05:12:42.401Z,29
2018-11-22T05:13:33.618Z,28.9
2018-11-22T05:14:22.595Z,28.9
2018-11-22T05:15:12.165Z,29
2018-11-22T05:16:02.719Z,28.9
2018-11-22T05:16:52.723Z,28.9
2018-11-22T05:17:42.281Z,29
2018-11-22T05:18:32.584Z,28.9
2018-11-22T05:19:22.927Z,28.9
2018-11-22T05:20:13.370Z,28.9
2018-11-22T05:21:03.292Z,28.9
2018-11-22T05:21:53.102Z,28.9
2018-11-22T05:22:43.427Z,28.9
2018-11-22T05:23:34.377Z,28.9
2018-11-22T05:24:24.089Z,28.9
2018-11-22T05:25:13.027Z,28.9
2018-11-22T05:26:04.722Z,28.9
2018-11-22T05:26:53.984Z,28.9
2018-11-22T05:27:43.820Z,28.9
2018-11-22T05:28:32.869Z,28.9
2018-11-22T05:29:23.529Z,28.9
2018-11-22T05:30:14.497Z,28.9
2018-11-22T05:31:04.357Z,28.9
2018-11-22T05:31:55.069Z,28.9
2018-11-22T05:32:43.904Z,28.9
2018-11-22T05:33:34.441Z,28.9
2018-11-22T05:34:24.055Z,28.9
2018-11-22T05:35:14.587Z,28.9
2018-11-22T05:36:05.193Z,28.9
2018-11-22T05:36:54.131Z,28.9
2018-11-22T05:37:44.296Z,28.9
2018-11-22T05:38:34.739Z,28.9
2018-11-22T05:39:25.331Z,28.9
2018-11-22T05:40:14.921Z,28.9
2018-11-22T05:41:05.196Z,28.9
2018-11-22T05:41:55.237Z,28.9
2018-11-22T05:42:44.991Z,28.9
2018-11-22T05:43:34.873Z,28.9
2018-11-22T05:44:25.938Z,28.9
2018-11-22T05:45:15.546Z,28.9
2018-11-22T05:46:05.811Z,28.9
2018-11-22T05:46:55.035Z,28.9
2018-11-22T05:47:45.091Z,28.9
2018-11-22T05:48:35.123Z,28.9
2018-11-22T05:49:25.893Z,28.9
2018-11-22T05:50:15.511Z,28.9
2018-11-22T05:51:05.611Z,28.9
2018-11-22T05:51:54.610Z,28.9
2018-11-22T05:52:45.987Z,28.9
2018-11-22T05:53:35.547Z,28.9
2018-11-22T05:54:25.882Z,28.9
2018-11-22T05:55:16.084Z,28.9
2018-11-22T05:56:05.438Z,28.8
2018-11-22T05:56:56.265Z,28.9
2018-11-22T05:57:46.284Z,28.9
2018-11-22T05:58:36.672Z,28.9
2018-11-22T05:59:25.660Z,28.8
2018-11-22T06:00:16.198Z,28.8
2018-11-22T06:01:05.449Z,28.8
2018-11-22T06:01:56.819Z,28.8
2018-11-22T06:02:46.952Z,28.8
2018-11-22T06:03:35.761Z,28.8
2018-11-22T06:04:26.472Z,28.8
2018-11-22T06:05:16.749Z,28.8
2018-11-22T06:06:06.394Z,28.8
2018-11-22T06:06:56.769Z,28.8
2018-11-22T06:07:45.527Z,28.8
2018-11-22T06:08:36.704Z,28.8
2018-11-22T06:09:27.127Z,28.8
2018-11-22T06:10:17.381Z,28.8
2018-11-22T06:11:06.944Z,28.8
2018-11-22T06:11:57.696Z,28.8
2018-11-22T06:12:46.856Z,28.8
2018-11-22T06:13:37.161Z,28.8
2018-11-22T06:14:27.521Z,28.8
2018-11-22T06:15:16.118Z,28.8
2018-11-22T06:16:07.563Z,28.8
2018-11-22T06:16:57.876Z,28.8
2018-11-22T06:17:47.454Z,28.8
2018-11-22T06:18:37.299Z,28.8
2018-11-22T06:19:27.538Z,28.8
2018-11-22T06:20:17.908Z,28.8
2018-11-22T06:21:08.385Z,28.8
2018-11-22T06:21:58.515Z,28.8
2018-11-22T06:22:47.516Z,28.8
2018-11-22T06:23:37.831Z,28.8
2018-11-22T06:24:28.207Z,28.8
2018-11-22T06:25:17.513Z,28.8
2018-11-22T06:26:07.813Z,28.8
2018-11-22T06:26:58.665Z,28.8
2018-11-22T06:27:48.435Z,28.8
2018-11-22T06:28:37.731Z,28.8
2018-11-22T06:29:28.468Z,28.8
2018-11-22T06:30:17.515Z,28.8
2018-11-22T06:31:11.026Z,28.8
2018-11-22T06:31:59.063Z,28.8
2018-11-22T06:32:48.452Z,28.8
2018-11-22T06:33:38.050Z,28.8
2018-11-22T06:34:28.090Z,28.7
2018-11-22T06:35:18.465Z,28.7
2018-11-22T06:36:09.120Z,28.7
2018-11-22T06:36:58.625Z,28.7
2018-11-22T06:37:48.087Z,28.6
2018-11-22T06:38:38.719Z,28.6
2018-11-22T06:39:28.967Z,28.6
2018-11-22T06:40:18.867Z,28.5
2018-11-22T06:41:09.505Z,28.4
2018-11-22T06:41:58.541Z,28.4
2018-11-22T06:42:48.944Z,28.4
2018-11-22T06:43:39.496Z,28.3
2018-11-22T06:44:28.967Z,28.2
2018-11-22T06:45:18.792Z,28.2
2018-11-22T06:46:10.161Z,28.1
2018-11-22T06:47:00.015Z,28.1
2018-11-22T06:47:49.326Z,28.1
2018-11-22T06:48:38.899Z,28
2018-11-22T06:49:29.094Z,28
2018-11-22T06:50:20.556Z,27.9
2018-11-22T06:51:10.182Z,27.9
2018-11-22T06:51:59.916Z,27.9
2018-11-22T06:52:50.221Z,27.9
2018-11-22T06:55:20.286Z,27.8
2018-11-22T06:56:10.766Z,27.8
2018-11-22T06:57:00.244Z,27.7
2018-11-22T06:57:49.913Z,27.7
2018-11-22T06:58:40.758Z,27.6
2018-11-22T06:59:30.455Z,27.6
2018-11-22T07:00:20.543Z,27.6
2018-11-22T07:01:09.659Z,27.6
2018-11-22T07:02:01.020Z,27.5
2018-11-22T07:02:50.323Z,27.5
2018-11-22T07:03:40.797Z,27.4
2018-11-22T07:04:30.972Z,27.4
2018-11-22T07:05:20.755Z,27.3
2018-11-22T07:06:10.311Z,27.2
2018-11-22T07:07:01.525Z,27.1
2018-11-22T07:07:50.704Z,27
2018-11-22T07:08:41.207Z,26.9
2018-11-22T07:09:30.003Z,26.7
2018-11-22T07:10:20.895Z,26.6
2018-11-22T07:11:11.520Z,26.4
2018-11-22T07:12:01.588Z,26.3
2018-11-22T07:12:51.432Z,26.1
2018-11-22T07:13:41.373Z,26
2018-11-22T07:14:31.487Z,25.9
2018-11-22T07:15:21.029Z,25.8
2018-11-22T07:16:11.449Z,25.6
2018-11-22T07:17:01.827Z,25.4
2018-11-22T07:17:51.740Z,25.4
2018-11-22T07:18:41.754Z,25.3
2018-11-22T07:19:31.234Z,25.1
2018-11-22T07:20:21.767Z,25.1
2018-11-22T07:21:11.582Z,24.9
2018-11-22T07:22:01.985Z,24.8
2018-11-22T07:22:52.565Z,24.7
2018-11-22T07:23:42.044Z,24.6
2018-11-22T07:24:32.088Z,24.5
2018-11-22T07:25:22.687Z,24.4
2018-11-22T07:26:12.163Z,24.3
2018-11-22T07:27:02.219Z,24.3
2018-11-22T07:27:52.476Z,24.1
2018-11-22T07:28:42.809Z,24.1
2018-11-22T07:29:32.701Z,24
2018-11-22T07:30:22.247Z,23.9
2018-11-22T07:31:12.235Z,23.8
2018-11-22T07:32:02.806Z,23.8
2018-11-22T07:32:52.219Z,23.8
2018-11-22T07:33:43.336Z,23.7
2018-11-22T07:34:32.196Z,23.6
2018-11-22T07:35:23.165Z,23.5
2018-11-22T07:36:12.936Z,23.4
2018-11-22T07:37:02.659Z,23.4
2018-11-22T07:37:53.713Z,23.4
2018-11-22T07:38:43.718Z,23.3
2018-11-22T07:39:32.641Z,23.3
2018-11-22T07:40:23.300Z,23.2
2018-11-22T07:41:12.457Z,23.2
2018-11-22T07:42:03.313Z,23.1
2018-11-22T07:42:55.946Z,23.1
2018-11-22T07:43:43.162Z,23
2018-11-22T07:44:33.865Z,23
2018-11-22T07:45:24.405Z,22.9
2018-11-22T07:46:13.960Z,22.9
2018-11-22T07:47:03.368Z,22.9
2018-11-22T07:47:53.814Z,22.9
2018-11-22T07:48:44.016Z,22.8
2018-11-22T07:49:33.630Z,22.8
2018-11-22T07:50:23.765Z,22.8
2018-11-22T07:51:14.790Z,22.7
2018-11-22T07:52:03.742Z,22.7
2018-11-22T07:53:01.473Z,22.7
2018-11-22T07:53:43.959Z,22.7
2018-11-22T07:54:33.867Z,22.7
2018-11-22T07:55:24.127Z,22.6
2018-11-22T07:56:14.074Z,22.6
2018-11-22T07:57:04.414Z,22.6
2018-11-22T07:57:54.457Z,22.6
2018-11-22T07:58:44.062Z,22.6
2018-11-22T07:59:34.291Z,22.6
2018-11-22T08:00:25.171Z,22.6
2018-11-22T08:01:14.453Z,22.6
2018-11-22T08:02:04.644Z,22.5
2018-11-22T08:02:54.721Z,22.5
2018-11-22T08:03:44.673Z,22.5
2018-11-22T08:04:34.294Z,22.4
2018-11-22T08:05:24.349Z,22.4
2018-11-22T08:06:13.804Z,22.4
2018-11-22T08:07:05.006Z,22.4
2018-11-22T08:07:55.321Z,22.4
2018-11-22T08:08:46.004Z,22.3
2018-11-22T08:09:34.346Z,22.3
2018-11-22T08:10:24.653Z,22.3
2018-11-22T08:11:15.873Z,22.3
2018-11-22T08:12:05.720Z,22.3
2018-11-22T08:12:56.614Z,22.3
2018-11-22T08:13:45.874Z,22.3
2018-11-22T08:14:35.968Z,22.2
2018-11-22T08:15:25.516Z,22.2
2018-11-22T08:16:15.993Z,22.2
2018-11-22T08:17:05.853Z,22.1
2018-11-22T08:17:55.298Z,22.1
2018-11-22T08:18:45.671Z,22.1
2018-11-22T08:19:35.041Z,22.1
2018-11-22T08:20:25.456Z,22.1
2018-11-22T08:21:15.252Z,22.1
2018-11-22T08:22:06.307Z,22.1
2018-11-22T08:22:56.583Z,22.1
2018-11-22T08:23:46.723Z,22.1
2018-11-22T08:24:36.857Z,22.1
2018-11-22T08:25:27.226Z,22.1
2018-11-22T08:26:16.853Z,22.1
2018-11-22T08:27:05.575Z,22
2018-11-22T08:27:56.382Z,22
2018-11-22T08:28:46.572Z,22
2018-11-22T08:29:36.441Z,22
2018-11-22T08:30:26.455Z,21.9
2018-11-22T08:31:16.319Z,21.9
2018-11-22T08:32:06.760Z,21.9
2018-11-22T08:32:57.265Z,21.9
2018-11-22T08:33:47.485Z,21.9
2018-11-22T08:34:37.629Z,21.9
2018-11-22T08:35:27.119Z,21.9
2018-11-22T08:36:17.102Z,21.9
2018-11-22T08:37:06.424Z,21.9
2018-11-22T08:42:47.444Z,33.5
2018-11-22T08:43:37.544Z,33.3
2018-11-22T08:44:26.746Z,32.3
2018-11-22T08:45:17.801Z,31.3
2018-11-22T08:46:08.221Z,30.8
2018-11-22T08:46:57.124Z,30.4
2018-11-22T08:47:46.921Z,30.2
2018-11-22T08:48:36.549Z,30
2018-11-22T08:49:27.284Z,29.8
2018-11-22T08:50:17.925Z,29.1
2018-11-22T08:51:07.708Z,30.9
2018-11-22T08:51:58.034Z,31.8
2018-11-22T08:52:47.348Z,33.7
2018-11-22T09:08:51.566Z,37.3
2018-11-22T09:09:41.567Z,37.2
2018-11-22T09:10:32.402Z,37.2
2018-11-22T09:11:21.732Z,37.2
2018-11-22T09:12:11.507Z,37.2
2018-11-22T09:13:00.986Z,37.2
2018-11-22T09:13:52.169Z,37.2
2018-11-22T09:14:41.901Z,37.3
2018-11-22T09:15:36.333Z,37.3
2018-11-22T09:16:21.737Z,37.3
2018-11-22T09:17:11.264Z,37.4
2018-11-22T09:18:01.869Z,37.5
2018-11-22T09:18:51.969Z,37.6
2018-11-22T09:19:42.260Z,37.6
2018-11-22T09:20:31.206Z,37.7
2018-11-22T09:21:22.614Z,37.8
2018-11-22T09:22:12.688Z,37.9
2018-11-22T09:23:01.448Z,37.9
2018-11-22T09:23:52.006Z,37.7
2018-11-22T09:24:42.049Z,37.2
2018-11-22T09:25:32.106Z,36.9
2018-11-22T09:26:21.883Z,36.6
2018-11-22T09:27:12.743Z,36.4
2018-11-22T09:28:01.996Z,36.1
2018-11-22T09:28:53.098Z,35.8
2018-11-22T09:29:44.408Z,35.4
2018-11-22T09:30:33.283Z,35.1
2018-11-22T09:31:22.765Z,34.9
2018-11-22T09:32:12.288Z,34.8
2018-11-22T09:33:02.964Z,34.8
2018-11-22T09:33:51.771Z,34.7
2018-11-22T09:34:43.023Z,34.6
2018-11-22T09:35:33.375Z,34.6
2018-11-22T09:36:22.320Z,34.6
2018-11-22T09:37:13.458Z,34.6
2018-11-22T09:38:02.410Z,34.5
2018-11-22T09:38:53.300Z,34.5
2018-11-22T09:39:43.074Z,34.4
2018-11-22T09:40:33.480Z,34.4
2018-11-22T09:41:23.012Z,34.4
2018-11-22T09:42:14.133Z,34.4
2018-11-22T09:43:03.094Z,34.3
2018-11-22T09:43:53.374Z,34.3
2018-11-22T09:44:43.982Z,34.3
2018-11-22T09:45:34.044Z,34.3
2018-11-22T09:46:24.879Z,34.3
2018-11-22T09:47:13.622Z,34.3
2018-11-22T09:48:03.704Z,34.3
2018-11-22T09:48:55.018Z,34.3
2018-11-22T09:49:44.142Z,34.3
2018-11-22T09:50:34.426Z,34.3
2018-11-22T09:51:25.047Z,34.4
2018-11-22T09:52:14.779Z,34.3
2018-11-22T09:53:05.128Z,34.4
2018-11-22T09:53:54.628Z,34.4
2018-11-22T09:54:45.294Z,34.4
2018-11-22T09:55:34.798Z,34.4
2018-11-22T09:56:25.406Z,34.4
2018-11-22T09:57:15.171Z,34.4
2018-11-22T09:58:06.061Z,34.4
2018-11-22T09:58:55.985Z,34.4
2018-11-22T09:59:45.119Z,34.4
2018-11-22T10:00:35.111Z,34.3
2018-11-22T10:01:25.721Z,34.3
2018-11-22T10:02:14.682Z,34.3
2018-11-22T10:03:06.718Z,34.3
2018-11-22T10:03:54.836Z,34.2
2018-11-22T10:04:46.880Z,34.2
2018-11-22T10:05:36.617Z,34.2
2018-11-22T10:06:25.535Z,34.2
2018-11-22T10:07:15.590Z,34.2
2018-11-22T10:08:05.643Z,34.1
2018-11-22T10:08:55.671Z,34.1
2018-11-22T10:09:45.985Z,34.1
2018-11-22T10:10:35.554Z,34.1
2018-11-22T10:11:25.935Z,34.1
2018-11-22T10:12:15.553Z,34.1
2018-11-22T10:13:05.445Z,34.1
2018-11-22T10:13:55.540Z,34
2018-11-22T10:14:46.173Z,34
2018-11-22T10:15:35.577Z,33.9
2018-11-22T10:16:25.699Z,33.9
2018-11-22T10:17:17.313Z,33.9
2018-11-22T10:18:06.095Z,33.9
2018-11-22T10:18:56.660Z,33.8
2018-11-22T10:19:44.564Z,33.8
2018-11-22T10:20:36.215Z,33.8
2018-11-22T10:21:26.867Z,33.8
2018-11-22T10:22:16.130Z,33.8
2018-11-22T10:23:06.462Z,33.7
2018-11-22T10:23:58.002Z,33.7
2018-11-22T10:24:45.962Z,33.7
2018-11-22T10:25:36.547Z,33.7
2018-11-22T10:26:26.077Z,33.7
2018-11-22T10:27:16.757Z,33.6
2018-11-22T10:28:06.469Z,33.6
2018-11-22T10:28:57.117Z,33.6
2018-11-22T10:29:46.099Z,33.6
2018-11-22T10:30:36.466Z,33.6
2018-11-22T10:31:26.406Z,33.6
2018-11-22T10:32:15.819Z,33.6
2018-11-22T10:33:06.894Z,33.5
2018-11-22T10:33:56.449Z,33.4
2018-11-22T10:34:47.803Z,33.4
2018-11-22T10:35:36.804Z,33.4
2018-11-22T10:36:26.784Z,33.4
2018-11-22T10:37:17.134Z,33.4
2018-11-22T10:38:08.895Z,33.4
2018-11-22T10:38:57.104Z,33.4
2018-11-22T10:39:47.521Z,33.4
2018-11-22T10:40:37.888Z,33.4
2018-11-22T10:41:27.371Z,33.4
2018-11-22T10:42:18.155Z,33.4
2018-11-22T10:43:57.552Z,33.3
2018-11-22T10:44:47.954Z,33.3
2018-11-22T10:45:37.660Z,33.3
2018-11-22T10:46:28.273Z,33.4
2018-11-22T10:47:17.828Z,33.4
2018-11-22T10:48:07.298Z,33.4
2018-11-22T10:48:57.905Z,33.4
2018-11-22T10:49:55.468Z,33.3
2018-11-22T10:50:37.754Z,33.3
2018-11-22T10:51:28.633Z,33.3
2018-11-22T10:52:18.475Z,33.3
2018-11-22T10:53:08.208Z,33.3
2018-11-22T10:53:59.348Z,33.3
2018-11-22T10:54:48.020Z,33.2
2018-11-22T10:55:38.972Z,33.2
2018-11-22T10:56:28.424Z,33.1
2018-11-22T10:57:18.858Z,33.1
2018-11-22T10:58:08.557Z,33.1
2018-11-22T10:58:58.096Z,33.1
2018-11-22T10:59:48.088Z,33.1
2018-11-22T11:00:38.822Z,33
2018-11-22T11:01:29.316Z,32.9
2018-11-22T11:02:19.957Z,32.9
2018-11-22T11:03:09.147Z,32.8
2018-11-22T11:03:59.227Z,32.8
2018-11-22T11:04:49.545Z,32.8
2018-11-22T11:05:39.424Z,32.7
2018-11-22T11:06:29.445Z,32.6
2018-11-22T11:07:20.187Z,32.6
2018-11-22T11:08:10.309Z,32.6
2018-11-22T11:09:00.126Z,32.5
2018-11-22T11:09:48.860Z,32.5
2018-11-22T11:10:38.902Z,32.4
2018-11-22T11:11:30.029Z,32.4
2018-11-22T11:12:25.922Z,32.3
2018-11-22T11:13:10.625Z,32.3
2018-11-22T11:13:59.354Z,32.3
2018-11-22T11:14:49.789Z,32.3
2018-11-22T11:15:40.359Z,32.3
2018-11-22T11:16:30.641Z,32.2
2018-11-22T11:17:19.604Z,32.2
2018-11-22T11:18:09.939Z,32.1
2018-11-22T11:19:00.584Z,32.1
2018-11-22T11:19:50.379Z,32.1
2018-11-22T11:20:39.849Z,32
2018-11-22T11:21:30.744Z,32
2018-11-22T11:22:20.529Z,31.9
2018-11-22T11:23:10.004Z,31.9
2018-11-22T11:24:00.616Z,31.9
2018-11-22T11:24:50.041Z,31.8
2018-11-22T11:25:40.721Z,31.8
2018-11-22T11:26:30.654Z,31.7
2018-11-22T11:27:21.418Z,31.6
2018-11-22T11:28:11.181Z,31.6
2018-11-22T11:29:01.191Z,31.6
2018-11-22T11:29:51.583Z,31.5
2018-11-22T11:30:41.080Z,31.4
2018-11-22T11:31:31.360Z,31.4
2018-11-22T11:32:20.628Z,31.3
2018-11-22T11:33:12.064Z,31.3
2018-11-22T11:34:02.326Z,31.3
2018-11-22T11:34:50.865Z,31.2
2018-11-22T11:35:40.880Z,31.1
2018-11-22T11:36:31.803Z,31.1
2018-11-22T11:37:22.103Z,31
2018-11-22T11:38:12.138Z,30.9
2018-11-22T11:39:01.372Z,30.9
2018-11-22T11:39:51.152Z,30.8
2018-11-22T11:40:42.054Z,30.8
2018-11-22T11:41:31.621Z,30.8
2018-11-22T11:42:21.917Z,30.7
2018-11-22T11:43:11.152Z,30.6
2018-11-22T11:44:02.012Z,30.6
2018-11-22T11:44:51.305Z,30.6
2018-11-22T11:45:40.532Z,30.5
2018-11-22T11:46:31.420Z,30.4
2018-11-22T11:47:21.751Z,30.4
2018-11-22T11:48:11.285Z,30.3
2018-11-22T11:49:01.784Z,30.3
2018-11-22T11:49:52.393Z,30.2
2018-11-22T11:50:42.177Z,30.1
2018-11-22T11:51:32.280Z,30.1
2018-11-22T11:52:23.169Z,30
2018-11-22T11:53:12.640Z,29.9
2018-11-22T11:54:02.692Z,29.8
2018-11-22T11:54:53.563Z,29.7
2018-11-22T11:55:42.254Z,29.5
2018-11-22T11:56:31.837Z,29.4
2018-11-22T11:57:22.711Z,29.3
2018-11-22T11:58:13.266Z,29.1
2018-11-22T11:59:03.316Z,28.9
2018-11-22T11:59:53.646Z,28.8
2018-11-22T12:00:42.639Z,28.7
2018-11-22T12:01:32.426Z,28.6
2018-11-22T12:02:23.306Z,28.5
2018-11-22T12:03:13.021Z,28.4
2018-11-22T12:04:03.936Z,28.3
2018-11-22T12:04:53.714Z,28.1