createdAt,value
2022-09-26T00:01:39.008Z,99789.00
2022-09-26T00:04:23.639Z,99787.00
2022-09-26T00:06:52.909Z,99779.00
2022-09-26T00:09:22.241Z,99780.00
2022-09-26T00:11:50.524Z,99771.00
2022-09-26T00:14:21.959Z,99772.00
2022-09-26T00:16:50.249Z,99766.00
2022-09-26T00:19:18.377Z,99764.00
2022-09-26T00:21:46.423Z,99763.00
2022-09-26T00:24:14.590Z,99757.00
2022-09-26T00:26:42.452Z,99755.00
2022-09-26T00:29:12.864Z,99756.00
2022-09-26T00:31:44.383Z,99751.00
2022-09-26T00:34:17.775Z,99752.00
2022-09-26T00:36:45.690Z,99747.00
2022-09-26T00:39:15.662Z,99749.00
2022-09-26T00:41:44.079Z,99745.00
2022-09-26T00:44:35.655Z,99740.00
2022-09-26T00:47:03.402Z,99749.00
2022-09-26T00:49:35.429Z,99738.00
2022-09-26T00:52:23.724Z,99734.00
2022-09-26T00:54:53.622Z,99728.00
2022-09-26T00:57:36.294Z,99729.00
2022-09-26T01:00:09.482Z,99727.00
2022-09-26T01:02:37.856Z,99725.00
2022-09-26T01:05:06.606Z,99713.00
2022-09-26T01:07:34.731Z,99718.00
2022-09-26T01:10:05.455Z,99710.00
2022-09-26T01:12:35.642Z,99708.00
2022-09-26T01:15:04.397Z,99704.00
2022-09-26T01:17:32.348Z,99698.00
2022-09-26T01:20:29.423Z,99695.00
2022-09-26T01:23:12.009Z,99688.00
2022-09-26T01:25:54.862Z,99680.00
2022-09-26T01:28:31.449Z,99683.00
2022-09-26T01:31:14.491Z,99683.00
2022-09-26T01:33:42.364Z,99681.00
2022-09-26T01:36:31.852Z,99674.00
2022-09-26T01:39:11.692Z,99679.00
2022-09-26T01:41:48.875Z,99678.00
2022-09-26T01:44:33.841Z,99665.00
2022-09-26T01:47:17.852Z,99668.00
2022-09-26T01:50:00.771Z,99676.00
2022-09-26T01:53:04.638Z,99670.00
2022-09-26T01:55:44.208Z,99660.00
2022-09-26T01:58:36.329Z,99658.00
2022-09-26T02:01:09.334Z,99651.00
2022-09-26T02:03:40.376Z,99649.00
2022-09-26T02:06:15.727Z,99655.00
2022-09-26T02:08:53.245Z,99647.00
2022-09-26T02:11:22.609Z,99643.00
2022-09-26T02:13:53.040Z,99644.00
2022-09-26T02:16:32.983Z,99641.00
2022-09-26T02:19:07.486Z,99620.00
2022-09-26T02:21:35.360Z,99628.00
2022-09-26T02:24:03.460Z,99624.00
2022-09-26T02:26:33.884Z,99620.00
2022-09-26T02:29:02.395Z,99620.00
2022-09-26T02:31:35.707Z,99620.00
2022-09-26T02:34:04.701Z,99615.00
2022-09-26T02:36:34.001Z,99613.00
2022-09-26T02:39:03.761Z,99605.00
2022-09-26T02:42:01.051Z,99601.00
2022-09-26T02:44:37.499Z,99587.00
2022-09-26T02:47:08.053Z,99593.00
2022-09-26T02:49:40.112Z,99591.00
2022-09-26T02:52:34.744Z,99599.00
2022-09-26T02:55:05.350Z,99591.00
2022-09-26T02:57:41.855Z,99586.00
2022-09-26T03:00:14.205Z,99578.00
2022-09-26T03:02:51.054Z,99582.00
2022-09-26T03:05:22.761Z,99585.00
2022-09-26T03:08:16.587Z,99578.00
2022-09-26T03:10:45.437Z,99578.00
2022-09-26T03:13:16.665Z,99571.00
2022-09-26T03:15:48.446Z,99577.00
2022-09-26T03:18:20.591Z,99561.00
2022-09-26T03:20:48.224Z,99562.00
2022-09-26T03:23:16.188Z,99563.00
2022-09-26T03:25:45.238Z,99555.00
2022-09-26T03:28:17.790Z,99552.00
2022-09-26T03:30:45.749Z,99555.00
2022-09-26T03:33:38.404Z,99549.00
2022-09-26T03:36:07.791Z,99547.00
2022-09-26T03:38:35.934Z,99545.00
2022-09-26T03:41:24.623Z,99535.00
2022-09-26T03:44:09.681Z,99533.00
2022-09-26T03:46:57.737Z,99541.00
2022-09-26T03:49:26.039Z,99536.00
2022-09-26T03:51:54.629Z,99527.00
2022-09-26T03:54:22.755Z,99520.00
2022-09-26T03:56:50.741Z,99520.00
2022-09-26T03:59:18.658Z,99518.00
2022-09-26T04:01:48.862Z,99507.00
2022-09-26T04:04:17.530Z,99517.00
2022-09-26T04:06:46.025Z,99510.00
2022-09-26T04:09:17.840Z,99501.00
2022-09-26T04:11:53.616Z,99511.00
2022-09-26T04:14:22.340Z,99502.00
2022-09-26T04:16:56.125Z,99499.00
2022-09-26T04:19:30.069Z,99490.00
2022-09-26T04:21:59.705Z,99485.00
2022-09-26T04:24:30.242Z,99494.00
2022-09-26T04:26:58.307Z,99485.00
2022-09-26T04:29:27.621Z,99478.00
2022-09-26T04:32:19.811Z,99477.00
2022-09-26T04:35:07.641Z,99471.00
2022-09-26T04:37:37.267Z,99478.00
2022-09-26T04:40:05.871Z,99466.00
2022-09-26T04:42:37.217Z,99460.00
2022-09-26T04:45:06.776Z,99461.00
2022-09-26T04:47:35.005Z,99456.00
2022-09-26T04:50:29.249Z,99451.00
2022-09-26T04:53:07.065Z,99452.00
2022-09-26T04:55:43.270Z,99451.00
2022-09-26T04:58:11.064Z,99446.00
2022-09-26T05:00:49.893Z,99446.00
2022-09-26T05:03:29.577Z,99436.00
2022-09-26T05:05:57.828Z,99440.00
2022-09-26T05:08:26.407Z,99434.00
2022-09-26T05:10:56.414Z,99431.00
2022-09-26T05:13:25.127Z,99429.00
2022-09-26T05:15:56.066Z,99424.00
2022-09-26T05:18:26.230Z,99425.00
2022-09-26T05:20:54.494Z,99422.00
2022-09-26T05:23:44.973Z,99412.00
2022-09-26T05:26:20.744Z,99419.00
2022-09-26T05:28:57.085Z,99409.00
2022-09-26T05:31:30.353Z,99409.00
2022-09-26T05:33:58.402Z,99413.00
2022-09-26T05:36:27.084Z,99399.00
2022-09-26T05:38:55.217Z,99402.00
2022-09-26T05:41:23.098Z,99403.00
2022-09-26T05:43:51.775Z,99405.00
2022-09-26T05:46:19.924Z,99405.00
2022-09-26T05:48:51.445Z,99403.00
2022-09-26T05:51:22.536Z,99402.00
2022-09-26T05:53:50.557Z,99411.00
2022-09-26T05:56:21.564Z,99400.00
2022-09-26T05:59:12.321Z,99399.00
2022-09-26T06:01:59.126Z,99392.00
2022-09-26T06:04:43.363Z,99393.00
2022-09-26T06:07:27.803Z,99393.00
2022-09-26T06:09:55.736Z,99382.00
2022-09-26T06:12:35.987Z,99389.00
2022-09-26T06:15:04.304Z,99389.00
2022-09-26T06:17:32.658Z,99389.00
2022-09-26T06:20:00.482Z,99389.00
2022-09-26T06:22:29.115Z,99380.00
2022-09-26T06:24:57.215Z,99373.00
2022-09-26T06:27:25.628Z,99374.00
2022-09-26T06:29:53.412Z,99367.00
2022-09-26T06:32:21.233Z,99361.00
2022-09-26T06:35:01.968Z,99354.00
2022-09-26T06:37:42.586Z,99352.00
2022-09-26T06:40:11.728Z,99355.00
2022-09-26T06:42:40.327Z,99352.00
2022-09-26T06:45:40.702Z,99351.00
2022-09-26T06:48:13.471Z,99349.00
2022-09-26T06:51:00.386Z,99343.00
2022-09-26T06:53:31.052Z,99343.00
2022-09-26T06:55:59.997Z,99346.00
2022-09-26T06:58:28.116Z,99345.00
2022-09-26T07:01:02.932Z,99345.00
2022-09-26T07:03:45.620Z,99328.00
2022-09-26T07:06:43.612Z,99340.00
2022-09-26T07:09:13.130Z,99330.00
2022-09-26T07:12:16.940Z,99327.00
2022-09-26T07:14:47.907Z,99332.00
2022-09-26T07:17:26.108Z,99336.00
2022-09-26T07:20:16.916Z,99327.00
2022-09-26T07:23:12.199Z,99330.00
2022-09-26T07:25:44.586Z,99326.00
2022-09-26T07:28:12.651Z,99326.00
2022-09-26T07:30:47.237Z,99328.00
2022-09-26T07:33:33.511Z,99325.00
2022-09-26T07:36:06.852Z,99333.00
2022-09-26T07:38:34.501Z,99330.00
2022-09-26T07:41:04.353Z,99323.00
2022-09-26T07:44:21.729Z,99324.00
2022-09-26T07:46:40.554Z,99326.00
2022-09-26T07:49:43.739Z,99321.00
2022-09-26T07:52:31.689Z,99321.00
2022-09-26T07:55:27.473Z,99323.00
2022-09-26T07:58:01.141Z,99326.00
2022-09-26T08:00:49.077Z,99320.00
2022-09-26T08:03:29.887Z,99316.00
2022-09-26T08:06:01.734Z,99310.00
2022-09-26T08:08:30.731Z,99311.00
2022-09-26T08:11:04.139Z,99319.00
2022-09-26T08:13:50.842Z,99316.00
2022-09-26T08:16:29.771Z,99306.00
2022-09-26T08:19:01.910Z,99308.00
2022-09-26T08:21:30.349Z,99298.00
2022-09-26T08:23:59.714Z,99300.00
2022-09-26T08:27:06.572Z,99308.00
2022-09-26T08:29:39.160Z,99290.00
2022-09-26T08:32:07.033Z,99296.00
2022-09-26T08:34:36.660Z,99310.00
2022-09-26T08:37:42.939Z,99298.00
2022-09-26T08:40:42.252Z,99299.00
2022-09-26T08:43:40.140Z,99305.00
2022-09-26T08:46:44.027Z,99289.00
2022-09-26T08:50:10.257Z,99281.00
2022-09-26T08:52:49.827Z,99290.00
2022-09-26T08:55:28.566Z,99288.00
2022-09-26T08:58:18.424Z,99279.00
2022-09-26T09:00:48.370Z,99280.00
2022-09-26T09:03:28.348Z,99277.00
2022-09-26T09:06:06.906Z,99282.00
2022-09-26T09:08:41.343Z,99274.00
2022-09-26T09:11:55.523Z,99270.00
2022-09-26T09:15:02.293Z,99281.00
2022-09-26T09:18:13.644Z,99266.00
2022-09-26T09:21:22.999Z,99271.00
2022-09-26T09:24:32.978Z,99271.00
2022-09-26T09:30:42.280Z,99250.00
2022-09-26T09:33:33.388Z,99255.00
2022-09-26T09:36:36.976Z,99254.00
2022-09-26T09:39:37.280Z,99258.00
2022-09-26T09:42:17.990Z,99260.00
2022-09-26T09:44:56.103Z,99263.00
2022-09-26T09:47:25.909Z,99254.00
2022-09-26T09:49:54.592Z,99256.00
2022-09-26T09:52:38.542Z,99257.00
2022-09-26T09:55:40.620Z,99250.00
2022-09-26T09:58:14.277Z,99244.00
2022-09-26T10:00:51.300Z,99239.00
2022-09-26T10:03:40.403Z,99231.00
2022-09-26T10:06:45.692Z,99221.00
2022-09-26T10:09:35.727Z,99223.00
2022-09-26T10:12:28.971Z,99227.00
2022-09-26T10:15:20.614Z,99209.00
2022-09-26T10:18:27.455Z,99222.00
2022-09-26T10:21:19.244Z,99212.00
2022-09-26T10:23:49.503Z,99230.00
2022-09-26T10:26:39.582Z,99217.00
2022-09-26T10:29:24.859Z,99204.00
2022-09-26T10:32:00.543Z,99216.00
2022-09-26T10:34:35.317Z,99203.00
2022-09-26T10:37:29.433Z,99204.00
2022-09-26T10:40:45.539Z,99198.00
2022-09-26T10:43:23.634Z,99195.00
2022-09-26T10:46:03.829Z,99201.00
2022-09-26T10:49:02.205Z,99203.00
2022-09-26T10:52:23.842Z,99185.00
2022-09-26T10:55:04.532Z,99202.00
2022-09-26T10:57:54.949Z,99199.00
2022-09-26T11:00:41.513Z,99191.00
2022-09-26T11:03:34.739Z,99189.00
2022-09-26T11:06:45.344Z,99181.00
2022-09-26T11:09:23.475Z,99167.00
2022-09-26T11:12:30.998Z,99182.00
2022-09-26T11:15:14.998Z,99170.00
2022-09-26T11:17:48.493Z,99164.00
2022-09-26T11:20:45.899Z,99170.00
2022-09-26T11:23:36.685Z,99165.00
2022-09-26T11:26:18.936Z,99154.00
2022-09-26T11:29:06.300Z,99173.00
2022-09-26T11:31:44.298Z,99150.00
2022-09-26T11:34:31.481Z,99158.00
2022-09-26T11:37:35.226Z,99154.00
2022-09-26T11:41:09.588Z,99148.00
2022-09-26T11:44:21.775Z,99151.00
2022-09-26T11:47:37.127Z,99143.00
2022-09-26T11:50:21.420Z,99137.00
2022-09-26T11:53:40.739Z,99124.00
2022-09-26T11:56:35.575Z,99140.00
2022-09-26T11:59:31.717Z,99124.00
2022-09-26T12:02:42.509Z,99123.00
2022-09-26T12:05:54.905Z,99106.00
2022-09-26T12:08:49.557Z,99109.00
2022-09-26T12:11:34.284Z,99104.00
2022-09-26T12:14:35.325Z,99102.00
2022-09-26T12:17:20.414Z,99096.00
2022-09-26T12:20:15.007Z,99086.00
2022-09-26T12:23:22.684Z,99104.00
2022-09-26T12:26:11.270Z,99092.00
2022-09-26T12:29:10.418Z,99090.00
2022-09-26T12:32:09.775Z,99091.00
2022-09-26T12:35:21.775Z,99089.00
2022-09-26T12:38:20.674Z,99083.00
2022-09-26T12:41:05.085Z,99082.00
2022-09-26T12:44:28.706Z,99081.00
2022-09-26T12:47:37.217Z,99068.00
2022-09-26T12:50:52.475Z,99077.00
2022-09-26T12:53:44.573Z,99067.00
2022-09-26T12:56:45.624Z,99066.00
2022-09-26T13:00:09.519Z,99057.00
2022-09-26T13:03:33.302Z,99055.00
2022-09-26T13:07:20.275Z,99059.00
2022-09-26T13:10:06.608Z,99052.00
2022-09-26T13:13:24.895Z,99036.00
2022-09-26T13:16:34.430Z,99051.00
2022-09-26T13:19:33.279Z,99039.00
2022-09-26T13:22:27.654Z,99027.00
2022-09-26T13:25:11.613Z,99037.00
2022-09-26T13:27:47.204Z,99026.00
2022-09-26T13:30:24.432Z,99031.00
2022-09-26T13:33:41.819Z,99033.00
2022-09-26T13:36:10.511Z,99029.00
2022-09-26T13:38:53.107Z,99023.00
2022-09-26T13:42:18.075Z,99017.00
2022-09-26T13:45:16.942Z,99025.00
2022-09-26T13:48:13.958Z,99003.00
2022-09-26T13:50:56.200Z,99010.00
2022-09-26T13:53:35.036Z,99007.00
2022-09-26T13:56:41.695Z,99017.00
2022-09-26T13:59:11.962Z,98999.00
2022-09-26T14:02:20.016Z,98994.00
2022-09-26T14:04:50.322Z,99004.00
2022-09-26T14:07:40.894Z,98987.00
2022-09-26T14:10:13.565Z,98985.00
2022-09-26T14:13:28.523Z,98971.00
2022-09-26T14:16:00.419Z,98987.00
2022-09-26T14:18:56.341Z,98970.00
2022-09-26T14:21:57.992Z,98965.00
2022-09-26T14:24:30.926Z,98965.00
2022-09-26T14:27:11.943Z,98962.00
2022-09-26T14:29:39.368Z,98959.00
2022-09-26T14:32:12.490Z,98955.00
2022-09-26T14:35:27.122Z,98957.00
2022-09-26T14:38:09.820Z,98952.00
2022-09-26T14:40:38.214Z,98951.00
2022-09-26T14:43:19.079Z,98956.00
2022-09-26T14:46:06.418Z,98955.00
2022-09-26T14:48:42.139Z,98949.00
2022-09-26T14:51:12.792Z,98945.00
2022-09-26T14:53:49.244Z,98951.00
2022-09-26T14:56:26.347Z,98954.00
2022-09-26T14:59:15.491Z,98944.00
2022-09-26T15:01:46.791Z,98946.00
2022-09-26T15:04:25.675Z,98938.00
2022-09-26T15:07:00.511Z,98937.00
2022-09-26T15:10:14.381Z,98928.00
2022-09-26T15:13:09.235Z,98927.00
2022-09-26T15:16:11.187Z,98930.00
2022-09-26T15:18:48.928Z,98923.00
2022-09-26T15:21:38.000Z,98923.00
2022-09-26T15:24:34.315Z,98918.00
2022-09-26T15:27:15.308Z,98921.00
2022-09-26T15:29:58.230Z,98920.00
2022-09-26T15:32:29.596Z,98924.00
2022-09-26T15:34:57.779Z,98912.00
2022-09-26T15:37:32.954Z,98909.00
2022-09-26T15:40:23.812Z,98908.00
2022-09-26T15:43:12.395Z,98902.00
2022-09-26T15:46:02.550Z,98892.00
2022-09-26T15:48:33.705Z,98894.00
2022-09-26T15:51:25.869Z,98880.00
2022-09-26T15:54:03.257Z,98877.00
2022-09-26T15:56:44.720Z,98875.00
2022-09-26T15:59:19.393Z,98866.00
2022-09-26T16:01:48.943Z,98859.00
2022-09-26T16:04:29.933Z,98848.00
2022-09-26T16:07:03.534Z,98848.00
2022-09-26T16:09:33.803Z,98845.00
2022-09-26T16:12:19.234Z,98840.00
2022-09-26T16:15:00.098Z,98844.00
2022-09-26T16:17:56.310Z,98840.00
2022-09-26T16:20:27.532Z,98835.00
2022-09-26T16:23:05.117Z,98835.00
2022-09-26T16:25:53.621Z,98828.00
2022-09-26T16:28:44.843Z,98843.00
2022-09-26T16:31:37.148Z,98848.00
2022-09-26T16:34:26.151Z,98852.00
2022-09-26T16:36:54.310Z,98836.00
2022-09-26T16:39:26.954Z,98831.00
2022-09-26T16:42:03.089Z,98818.00
2022-09-26T16:44:51.160Z,98813.00
2022-09-26T16:47:45.632Z,98812.00
2022-09-26T16:50:33.600Z,98817.00
2022-09-26T16:53:06.987Z,98812.00
2022-09-26T16:55:37.638Z,98813.00
2022-09-26T16:58:06.293Z,98820.00
2022-09-26T17:00:53.938Z,98820.00
2022-09-26T17:03:28.398Z,98818.00
2022-09-26T17:05:58.068Z,98811.00
2022-09-26T17:08:27.241Z,98821.00
2022-09-26T17:10:57.542Z,98803.00
2022-09-26T17:13:28.271Z,98798.00
2022-09-26T17:15:57.568Z,98806.00
2022-09-26T17:18:33.371Z,98803.00
2022-09-26T17:21:01.846Z,98808.00
2022-09-26T17:23:41.588Z,98802.00
2022-09-26T17:26:20.184Z,98810.00
2022-09-26T17:28:48.179Z,98810.00
2022-09-26T17:31:21.487Z,98807.00
2022-09-26T17:33:54.069Z,98800.00
2022-09-26T17:36:27.431Z,98803.00
2022-09-26T17:38:57.898Z,98806.00
2022-09-26T17:41:28.041Z,98798.00
2022-09-26T17:44:00.617Z,98797.00
2022-09-26T17:46:28.449Z,98783.00
2022-09-26T17:48:56.514Z,98793.00
2022-09-26T17:51:24.497Z,98792.00
2022-09-26T17:53:52.719Z,98794.00
2022-09-26T17:56:21.079Z,98781.00
2022-09-26T17:58:52.133Z,98777.00
2022-09-26T18:01:27.334Z,98776.00
2022-09-26T18:04:01.435Z,98781.00
2022-09-26T18:06:33.246Z,98770.00
2022-09-26T18:09:07.728Z,98767.00
2022-09-26T18:11:38.459Z,98763.00
2022-09-26T18:14:08.261Z,98763.00
2022-09-26T18:16:35.826Z,98754.00
2022-09-26T18:19:07.529Z,98738.00
2022-09-26T18:21:35.741Z,98735.00
2022-09-26T18:24:07.150Z,98733.00
2022-09-26T18:26:42.359Z,98736.00
2022-09-26T18:29:18.009Z,98730.00
2022-09-26T18:31:46.694Z,98728.00
2022-09-26T18:34:19.032Z,98729.00
2022-09-26T18:36:50.411Z,98720.00
2022-09-26T18:39:17.904Z,98713.00
2022-09-26T18:41:46.132Z,98712.00
2022-09-26T18:44:17.746Z,98713.00
2022-09-26T18:46:47.328Z,98723.00
2022-09-26T18:49:15.790Z,98730.00
2022-09-26T18:51:43.864Z,98716.00
2022-09-26T18:54:14.989Z,98727.00
2022-09-26T18:57:01.906Z,98714.00
2022-09-26T18:59:32.324Z,98713.00
2022-09-26T19:02:02.111Z,98721.00
2022-09-26T19:04:33.594Z,98714.00
2022-09-26T19:07:05.868Z,98704.00
2022-09-26T19:09:35.264Z,98702.00
2022-09-26T19:12:04.046Z,98700.00
2022-09-26T19:14:32.415Z,98696.00
2022-09-26T19:17:00.522Z,98690.00
2022-09-26T19:19:32.649Z,98695.00
2022-09-26T19:22:10.751Z,98680.00
2022-09-26T19:24:41.375Z,98686.00
2022-09-26T19:27:23.925Z,98690.00
2022-09-26T19:30:21.419Z,98679.00
2022-09-26T19:32:54.133Z,98678.00
2022-09-26T19:35:31.096Z,98684.00
2022-09-26T19:38:00.486Z,98670.00
2022-09-26T19:40:29.213Z,98675.00
2022-09-26T19:42:57.490Z,98664.00
2022-09-26T19:45:26.304Z,98675.00
2022-09-26T19:47:56.007Z,98667.00
2022-09-26T19:50:27.234Z,98664.00
2022-09-26T19:52:58.672Z,98657.00
2022-09-26T19:55:29.663Z,98656.00
2022-09-26T19:58:07.515Z,98656.00
2022-09-26T20:00:41.621Z,98657.00
2022-09-26T20:03:40.118Z,98657.00
2022-09-26T20:06:23.521Z,98661.00
2022-09-26T20:08:57.657Z,98654.00
2022-09-26T20:11:28.307Z,98646.00
2022-09-26T20:14:14.831Z,98649.00
2022-09-26T20:16:43.363Z,98641.00
2022-09-26T20:19:21.464Z,98642.00
2022-09-26T20:21:48.879Z,98635.00
2022-09-26T20:24:19.129Z,98627.00
2022-09-26T20:26:48.174Z,98622.00
2022-09-26T20:29:16.792Z,98624.00
2022-09-26T20:31:44.665Z,98622.00
2022-09-26T20:34:12.323Z,98627.00
2022-09-26T20:36:49.099Z,98616.00
2022-09-26T20:39:24.088Z,98608.00
2022-09-26T20:41:52.725Z,98604.00
2022-09-26T20:44:33.698Z,98603.00
2022-09-26T20:47:04.847Z,98606.00
2022-09-26T20:49:41.689Z,98601.00
2022-09-26T20:52:25.650Z,98589.00
2022-09-26T20:54:54.774Z,98593.00
2022-09-26T20:57:24.024Z,98582.00
2022-09-26T20:59:52.274Z,98581.00
2022-09-26T21:02:32.546Z,98585.00
2022-09-26T21:05:03.533Z,98570.00
2022-09-26T21:07:32.543Z,98565.00
2022-09-26T21:10:00.258Z,98560.00
2022-09-26T21:12:30.434Z,98561.00
2022-09-26T21:14:57.818Z,98564.00
2022-09-26T21:17:30.622Z,98556.00
2022-09-26T21:19:58.124Z,98558.00
2022-09-26T21:22:44.600Z,98538.00
2022-09-26T21:25:21.821Z,98540.00
2022-09-26T21:27:56.220Z,98537.00
2022-09-26T21:30:23.795Z,98526.00
2022-09-26T21:32:56.462Z,98524.00
2022-09-26T21:35:29.370Z,98528.00
2022-09-26T21:37:59.183Z,98525.00
2022-09-26T21:40:30.020Z,98521.00
2022-09-26T21:43:05.681Z,98521.00
2022-09-26T21:45:34.081Z,98516.00
2022-09-26T21:48:01.873Z,98515.00
2022-09-26T21:50:33.499Z,98507.00
2022-09-26T21:53:08.628Z,98510.00
2022-09-26T21:55:42.942Z,98502.00
2022-09-26T21:58:17.009Z,98490.00
2022-09-26T22:00:44.625Z,98480.00
2022-09-26T22:03:12.241Z,98477.00
2022-09-26T22:05:40.096Z,98479.00
2022-09-26T22:08:07.504Z,98477.00
2022-09-26T22:10:37.105Z,98476.00
2022-09-26T22:13:05.242Z,98473.00
2022-09-26T22:15:32.607Z,98468.00
2022-09-26T22:18:00.027Z,98462.00
2022-09-26T22:20:27.480Z,98450.00
2022-09-26T22:22:55.755Z,98451.00
2022-09-26T22:25:23.153Z,98442.00
2022-09-26T22:27:52.211Z,98434.00
2022-09-26T22:30:19.715Z,98441.00
2022-09-26T22:32:47.235Z,98432.00
2022-09-26T22:35:14.539Z,98422.00
2022-09-26T22:37:41.868Z,98430.00
2022-09-26T22:40:09.749Z,98419.00
2022-09-26T22:42:37.537Z,98414.00
2022-09-26T22:45:05.437Z,98415.00
2022-09-26T22:47:32.784Z,98411.00
2022-09-26T22:50:00.212Z,98410.00
2022-09-26T22:52:27.746Z,98394.00
2022-09-26T22:54:55.511Z,98396.00
2022-09-26T22:57:23.395Z,98395.00
2022-09-26T22:59:50.804Z,98395.00
2022-09-26T23:02:18.063Z,98391.00
2022-09-26T23:04:48.427Z,98389.00
2022-09-26T23:07:19.874Z,98384.00
2022-09-26T23:09:47.455Z,98387.00
2022-09-26T23:12:15.009Z,98374.00
2022-09-26T23:14:42.350Z,98371.00
2022-09-26T23:17:10.180Z,98372.00
2022-09-26T23:19:38.276Z,98367.00
2022-09-26T23:22:06.011Z,98367.00
2022-09-26T23:24:33.498Z,98364.00
2022-09-26T23:27:00.963Z,98361.00
2022-09-26T23:29:28.434Z,98352.00
2022-09-26T23:31:55.845Z,98351.00
2022-09-26T23:34:23.196Z,98343.00
2022-09-26T23:36:50.753Z,98341.00
2022-09-26T23:39:18.858Z,98337.00
2022-09-26T23:41:46.205Z,98337.00
2022-09-26T23:44:13.913Z,98321.00
2022-09-26T23:46:41.485Z,98331.00
2022-09-26T23:49:09.091Z,98333.00
2022-09-26T23:51:36.783Z,98328.00
2022-09-26T23:54:04.362Z,98329.00
2022-09-26T23:56:31.653Z,98324.00
2022-09-26T23:58:59.061Z,98312.00
