createdAt,value
2022-12-01T05:03:20.872Z,5.50
2022-12-01T05:05:48.875Z,5.50
2022-12-01T05:08:16.930Z,5.40
2022-12-01T05:10:45.323Z,5.50
2022-12-01T05:13:13.411Z,5.50
2022-12-01T05:15:41.589Z,5.40
2022-12-01T05:18:09.735Z,5.50
2022-12-01T05:20:56.838Z,5.40
2022-12-01T05:23:24.933Z,5.40
2022-12-01T05:25:52.994Z,5.40
2022-12-01T05:28:21.839Z,5.50
2022-12-01T05:30:50.570Z,5.40
2022-12-01T05:33:18.785Z,5.50
2022-12-01T05:35:49.026Z,5.50
2022-12-01T05:38:17.430Z,5.40
2022-12-01T05:40:51.313Z,5.40
2022-12-01T05:43:23.875Z,5.40
2022-12-01T05:45:56.538Z,5.40
2022-12-01T05:48:24.969Z,5.40
2022-12-01T05:50:54.504Z,5.40
2022-12-01T05:53:23.275Z,5.40
2022-12-01T05:55:54.408Z,5.40
2022-12-01T05:58:22.606Z,5.40
2022-12-01T06:00:50.976Z,5.40
2022-12-01T06:03:19.034Z,5.30
2022-12-01T06:05:47.129Z,5.30
2022-12-01T06:08:16.568Z,5.30
2022-12-01T06:10:44.727Z,5.30
2022-12-01T06:13:12.903Z,5.30
2022-12-01T06:15:41.033Z,5.40
2022-12-01T06:18:09.216Z,5.30
2022-12-01T06:20:37.363Z,5.30
2022-12-01T06:23:05.441Z,5.30
2022-12-01T06:25:34.907Z,5.30
2022-12-01T06:28:03.217Z,5.30
2022-12-01T06:30:31.560Z,5.30
2022-12-01T06:32:59.701Z,5.30
2022-12-01T06:35:27.769Z,5.30
2022-12-01T06:37:55.835Z,5.30
2022-12-01T06:40:24.166Z,5.30
2022-12-01T06:42:53.623Z,5.30
2022-12-01T06:45:22.048Z,5.30
2022-12-01T06:47:50.905Z,5.30
2022-12-01T06:50:19.089Z,5.30
2022-12-01T06:52:47.838Z,5.30
2022-12-01T06:55:16.221Z,5.30
2022-12-01T06:57:44.426Z,5.30
2022-12-01T07:00:15.911Z,5.30
2022-12-01T07:02:44.578Z,5.40
2022-12-01T07:05:12.822Z,5.30
2022-12-01T07:07:41.239Z,5.30
2022-12-01T07:10:11.261Z,5.40
2022-12-01T07:12:39.582Z,5.30
2022-12-01T07:15:09.473Z,5.30
2022-12-01T07:17:39.147Z,5.30
2022-12-01T07:20:10.188Z,5.30
2022-12-01T07:22:38.826Z,5.30
2022-12-01T07:25:08.042Z,5.30
2022-12-01T07:27:36.245Z,5.20
2022-12-01T07:30:04.639Z,5.20
2022-12-01T07:32:32.752Z,5.20
2022-12-01T07:35:02.353Z,5.20
2022-12-01T07:37:30.431Z,5.30
2022-12-01T07:39:58.501Z,5.30
2022-12-01T07:42:26.643Z,5.30
2022-12-01T07:44:54.720Z,5.20
2022-12-01T07:47:22.753Z,5.30
2022-12-01T07:49:51.405Z,5.30
2022-12-01T07:52:21.341Z,5.30
2022-12-01T07:54:49.461Z,5.30
2022-12-01T07:57:19.571Z,5.30
2022-12-01T07:59:48.081Z,5.30
2022-12-01T08:02:16.634Z,5.30
2022-12-01T08:04:45.203Z,5.20
2022-12-01T08:07:13.276Z,5.20
2022-12-01T08:09:44.869Z,5.20
2022-12-01T08:12:12.927Z,5.20
2022-12-01T08:14:41.086Z,5.20
2022-12-01T08:17:09.133Z,5.30
2022-12-01T08:19:37.300Z,5.30
2022-12-01T08:22:05.340Z,5.30
2022-12-01T08:24:33.356Z,5.20
2022-12-01T08:27:02.815Z,5.20
2022-12-01T08:29:30.827Z,5.20
2022-12-01T08:31:59.227Z,5.20
2022-12-01T08:34:27.330Z,5.20
2022-12-01T08:36:55.426Z,5.20
2022-12-01T08:39:23.637Z,5.20
2022-12-01T08:41:51.868Z,5.20
2022-12-01T08:44:21.331Z,5.10
2022-12-01T08:46:49.653Z,5.20
2022-12-01T08:49:17.890Z,5.30
2022-12-01T08:51:45.987Z,5.20
2022-12-01T08:54:14.007Z,5.30
2022-12-01T08:56:43.655Z,5.30
2022-12-01T08:59:11.675Z,5.20
2022-12-01T09:01:52.126Z,5.30
2022-12-01T09:04:21.098Z,5.20
2022-12-01T09:06:50.352Z,5.20
2022-12-01T09:09:19.409Z,5.20
2022-12-01T09:11:47.847Z,5.30
2022-12-01T09:14:17.160Z,5.20
2022-12-01T09:16:48.003Z,5.20
2022-12-01T09:19:23.438Z,5.10
2022-12-01T09:21:52.521Z,5.20
2022-12-01T09:24:20.566Z,5.20
2022-12-01T09:26:48.684Z,5.20
2022-12-01T09:29:17.479Z,5.10
2022-12-01T09:31:47.044Z,5.10
2022-12-01T09:34:17.756Z,5.20
2022-12-01T09:36:46.306Z,5.20
2022-12-01T09:39:16.116Z,5.20
2022-12-01T09:41:47.492Z,5.20
2022-12-01T09:44:21.937Z,5.10
2022-12-01T09:46:54.496Z,5.20
2022-12-01T09:49:25.228Z,5.20
2022-12-01T09:51:55.135Z,5.20
2022-12-01T09:54:23.335Z,5.20
2022-12-01T09:56:53.677Z,5.30
2022-12-01T09:59:24.747Z,5.30
2022-12-01T10:01:59.436Z,5.30
2022-12-01T10:04:30.689Z,5.30
2022-12-01T10:07:01.287Z,5.30
2022-12-01T10:09:35.906Z,5.30
2022-12-01T10:12:09.156Z,5.30
2022-12-01T10:14:38.228Z,5.30
2022-12-01T10:17:16.944Z,5.40
2022-12-01T10:19:49.919Z,5.40
2022-12-01T10:22:59.322Z,5.40
2022-12-01T10:25:29.042Z,5.40
2022-12-01T10:28:06.393Z,5.40
2022-12-01T10:30:39.365Z,5.30
2022-12-01T10:33:18.308Z,5.40
2022-12-01T10:35:46.550Z,5.40
2022-12-01T10:38:17.478Z,5.30
2022-12-01T10:40:45.848Z,5.30
2022-12-01T10:43:14.272Z,5.40
2022-12-01T10:45:45.314Z,5.30
2022-12-01T10:48:17.203Z,5.30
2022-12-01T10:50:46.531Z,5.40
2022-12-01T10:53:31.696Z,5.40
2022-12-01T10:56:06.538Z,5.40
2022-12-01T10:58:35.658Z,5.40
2022-12-01T11:01:06.320Z,5.40
2022-12-01T11:03:36.798Z,5.40
2022-12-01T11:06:07.512Z,5.40
2022-12-01T11:08:40.227Z,5.50
2022-12-01T11:11:24.036Z,5.40
2022-12-01T11:13:52.645Z,5.50
2022-12-01T11:16:36.990Z,5.60
2022-12-01T11:19:26.829Z,5.60
2022-12-01T11:21:57.232Z,5.70
2022-12-01T11:24:42.421Z,5.70
2022-12-01T11:27:18.814Z,5.70
2022-12-01T11:29:49.163Z,5.70
2022-12-01T11:32:21.101Z,5.70
2022-12-01T11:34:54.059Z,5.70
2022-12-01T11:37:24.608Z,5.70
2022-12-01T11:39:53.386Z,5.70
2022-12-01T11:42:26.097Z,5.70
2022-12-01T11:44:56.131Z,5.70
2022-12-01T11:47:25.992Z,5.70
2022-12-01T11:49:58.353Z,5.70
2022-12-01T11:52:30.168Z,5.70
2022-12-01T11:55:09.748Z,5.70
2022-12-01T11:57:40.167Z,5.70
2022-12-01T12:00:15.397Z,5.80
2022-12-01T12:06:39.454Z,5.90
2022-12-01T12:09:15.257Z,6.00
2022-12-01T12:11:48.049Z,5.80
2022-12-01T12:14:33.643Z,5.80
2022-12-01T12:17:22.356Z,5.80
2022-12-01T12:20:10.275Z,5.80
2022-12-01T12:22:53.723Z,5.80
2022-12-01T12:25:29.144Z,5.90
2022-12-01T12:28:13.272Z,5.80
2022-12-01T12:30:45.546Z,5.90
2022-12-01T12:33:29.757Z,5.90
2022-12-01T12:36:04.631Z,5.90
2022-12-01T12:38:50.625Z,5.90
2022-12-01T12:41:29.578Z,6.00
2022-12-01T12:44:06.107Z,5.90
2022-12-01T12:46:42.428Z,5.90
2022-12-01T12:49:30.436Z,6.00
2022-12-01T12:52:08.444Z,5.90
2022-12-01T12:54:49.109Z,5.90
2022-12-01T12:57:25.072Z,5.90
2022-12-01T12:59:57.841Z,5.90
2022-12-01T13:02:29.683Z,5.90
2022-12-01T13:04:59.799Z,5.90
2022-12-01T13:07:35.931Z,5.90
2022-12-01T13:10:11.286Z,5.90
2022-12-01T13:12:42.013Z,5.90
2022-12-01T13:15:17.604Z,5.90
2022-12-01T13:17:49.383Z,6.00
2022-12-01T13:20:20.742Z,5.90
2022-12-01T13:22:49.379Z,5.90
2022-12-01T13:25:23.359Z,5.90
2022-12-01T13:27:52.789Z,5.90
2022-12-01T13:30:22.817Z,5.90
2022-12-01T13:32:51.875Z,5.90
2022-12-01T13:35:26.523Z,5.90
2022-12-01T13:37:55.346Z,5.90
2022-12-01T13:40:33.123Z,5.90
2022-12-01T13:43:08.946Z,5.80
2022-12-01T13:45:40.250Z,5.70
2022-12-01T13:48:27.983Z,5.70
2022-12-01T13:51:01.517Z,5.80
2022-12-01T13:53:37.180Z,5.80
2022-12-01T13:56:39.509Z,5.80
2022-12-01T13:59:39.599Z,5.80
2022-12-01T14:02:15.666Z,5.80
2022-12-01T14:04:43.769Z,5.80
2022-12-01T14:07:23.289Z,5.70
2022-12-01T14:09:53.637Z,5.70
2022-12-01T14:12:26.747Z,5.70
2022-12-01T14:14:59.571Z,5.80
2022-12-01T14:17:33.050Z,5.70
2022-12-01T14:20:19.188Z,5.80
2022-12-01T14:22:50.377Z,5.70
2022-12-01T14:25:26.974Z,5.70
2022-12-01T14:27:58.163Z,5.70
2022-12-01T14:31:05.916Z,5.70
2022-12-01T14:33:53.394Z,5.60
2022-12-01T14:36:34.210Z,5.60
2022-12-01T14:39:05.780Z,5.70
2022-12-01T14:41:42.690Z,5.70
2022-12-01T14:44:15.597Z,5.70
2022-12-01T14:46:46.893Z,5.60
2022-12-01T14:49:19.075Z,5.60
2022-12-01T14:51:49.608Z,5.60
2022-12-01T14:54:23.876Z,5.60
2022-12-01T14:56:54.227Z,5.60
2022-12-01T14:59:26.298Z,5.60
2022-12-01T15:01:57.643Z,5.50
2022-12-01T15:04:26.292Z,5.50
2022-12-01T15:06:56.938Z,5.60
2022-12-01T15:09:35.175Z,5.50
2022-12-01T15:12:07.641Z,5.50
2022-12-01T15:14:38.916Z,5.50
2022-12-01T15:17:09.236Z,5.50
2022-12-01T15:19:39.981Z,5.50
2022-12-01T15:22:13.622Z,5.40
2022-12-01T15:24:42.222Z,5.40
2022-12-01T15:27:28.652Z,5.30
2022-12-01T15:30:19.630Z,5.40
2022-12-01T15:32:47.814Z,5.30
2022-12-01T15:35:20.201Z,5.40
2022-12-01T15:37:50.111Z,5.30
2022-12-01T15:43:16.289Z,5.30
2022-12-01T15:45:50.389Z,5.30
2022-12-01T15:48:25.857Z,5.30
2022-12-01T15:51:03.384Z,5.30
2022-12-01T15:53:34.017Z,5.30
2022-12-01T15:56:03.952Z,5.30
2022-12-01T15:58:33.949Z,5.30
2022-12-01T16:01:05.099Z,5.30
2022-12-01T16:03:35.591Z,5.30
2022-12-01T16:06:03.724Z,5.20
2022-12-01T16:08:31.982Z,5.20
2022-12-01T16:11:14.351Z,5.20
2022-12-01T16:13:48.002Z,5.10
2022-12-01T16:16:36.525Z,5.20
2022-12-01T16:19:06.793Z,5.20
2022-12-01T16:21:46.947Z,5.10
2022-12-01T16:24:16.907Z,5.20
2022-12-01T16:26:49.397Z,5.10
2022-12-01T16:29:20.587Z,5.10
2022-12-01T16:32:19.694Z,5.10
2022-12-01T16:34:46.237Z,5.20
2022-12-01T16:37:19.219Z,5.10
2022-12-01T16:39:47.315Z,5.10
2022-12-01T16:42:16.813Z,5.00
2022-12-01T16:44:46.461Z,5.10
2022-12-01T16:47:18.359Z,5.00
2022-12-01T16:49:54.398Z,5.00
2022-12-01T16:52:43.817Z,5.00
2022-12-01T16:55:27.526Z,5.10
2022-12-01T16:57:56.504Z,5.00
2022-12-01T17:00:24.974Z,5.10
2022-12-01T17:02:54.634Z,5.10
2022-12-01T17:05:23.348Z,5.00
2022-12-01T17:07:51.610Z,4.90
2022-12-01T17:10:19.779Z,5.00
2022-12-01T17:12:47.898Z,4.90
2022-12-01T17:15:16.306Z,5.00
2022-12-01T17:17:44.519Z,4.90
2022-12-01T17:20:15.312Z,5.00
2022-12-01T17:22:43.386Z,4.90
2022-12-01T17:25:11.870Z,4.90
2022-12-01T17:27:41.943Z,4.80
2022-12-01T17:30:11.121Z,4.70
2022-12-01T17:32:39.274Z,4.70
2022-12-01T17:35:08.182Z,4.80
2022-12-01T17:37:37.965Z,4.70
2022-12-01T17:40:07.068Z,4.70
2022-12-01T17:42:35.297Z,4.70
2022-12-01T17:45:03.387Z,4.80
2022-12-01T17:47:33.608Z,4.80
2022-12-01T17:50:01.762Z,4.80
2022-12-01T17:52:30.279Z,4.80
2022-12-01T17:54:59.781Z,4.60
2022-12-01T17:57:27.880Z,4.60
2022-12-01T17:59:56.006Z,4.60
2022-12-01T18:02:24.291Z,4.50
2022-12-01T18:04:52.683Z,4.60
2022-12-01T18:07:23.330Z,4.60
2022-12-01T18:09:51.470Z,4.60
2022-12-01T18:12:20.905Z,4.40
2022-12-01T18:14:49.267Z,4.50
2022-12-01T18:17:17.496Z,4.40
2022-12-01T18:19:45.540Z,4.40
2022-12-01T18:22:13.776Z,4.40
2022-12-01T18:24:41.915Z,4.40
2022-12-01T18:27:09.963Z,4.40
2022-12-01T18:29:39.609Z,4.40
2022-12-01T18:32:07.784Z,4.30
2022-12-01T18:34:35.985Z,4.30
2022-12-01T18:37:05.864Z,4.30
2022-12-01T18:39:34.031Z,4.20
2022-12-01T18:42:02.566Z,4.40
2022-12-01T18:44:31.079Z,4.40
2022-12-01T18:47:02.775Z,4.40
2022-12-01T18:49:30.997Z,4.30
2022-12-01T18:52:00.441Z,4.40
2022-12-01T18:54:30.410Z,4.40
2022-12-01T18:56:59.077Z,4.40
2022-12-01T18:59:27.777Z,4.30
2022-12-01T19:01:57.535Z,4.30
2022-12-01T19:04:27.119Z,4.30
2022-12-01T19:06:55.740Z,4.40
2022-12-01T19:09:23.851Z,4.40
2022-12-01T19:11:59.707Z,4.30
2022-12-01T19:14:29.110Z,4.30
2022-12-01T19:16:58.297Z,4.30
2022-12-01T19:19:27.839Z,4.20
2022-12-01T19:21:56.002Z,4.20
2022-12-01T19:24:24.139Z,4.20
2022-12-01T19:26:52.298Z,4.30
2022-12-01T19:29:20.574Z,4.30
2022-12-01T19:31:48.777Z,4.20
2022-12-01T19:34:17.250Z,4.30
2022-12-01T19:36:46.692Z,4.20
2022-12-01T19:39:21.691Z,4.20
2022-12-01T19:41:49.807Z,4.10
2022-12-01T19:44:17.931Z,4.20
2022-12-01T19:46:46.055Z,4.30
2022-12-01T19:49:14.199Z,4.30
2022-12-01T19:51:49.691Z,4.30
2022-12-01T19:54:20.871Z,4.20
2022-12-01T19:56:49.059Z,4.10
2022-12-01T19:59:17.169Z,4.20
2022-12-01T20:01:45.334Z,4.20
2022-12-01T20:04:13.468Z,4.20
2022-12-01T20:06:41.575Z,4.20
2022-12-01T20:09:11.215Z,4.10
2022-12-01T20:11:39.323Z,4.10
2022-12-01T20:14:08.502Z,4.20
2022-12-01T20:16:38.570Z,4.20
2022-12-01T20:19:07.002Z,4.10
2022-12-01T20:21:39.147Z,4.10
2022-12-01T20:24:12.176Z,4.10
2022-12-01T20:26:42.710Z,4.10
2022-12-01T20:29:13.132Z,4.10
2022-12-01T20:31:42.511Z,4.00
2022-12-01T20:34:12.673Z,4.00
2022-12-01T20:36:40.856Z,4.00
2022-12-01T20:39:11.417Z,4.00
2022-12-01T20:41:40.006Z,4.10
2022-12-01T20:44:08.920Z,4.10
2022-12-01T20:46:37.772Z,4.00
2022-12-01T20:49:06.255Z,4.10
2022-12-01T20:51:34.956Z,4.00
2022-12-01T20:54:30.805Z,3.90
2022-12-01T20:56:59.509Z,3.90
2022-12-01T20:59:27.632Z,3.90
2022-12-01T21:01:56.114Z,3.90
2022-12-01T21:04:24.379Z,3.90
2022-12-01T21:06:53.449Z,3.90
2022-12-01T21:09:23.005Z,3.90
2022-12-01T21:12:10.080Z,3.90
2022-12-01T21:14:41.181Z,3.90
2022-12-01T21:17:17.855Z,3.90
2022-12-01T21:19:50.933Z,3.80
2022-12-01T21:22:20.184Z,3.80
2022-12-01T21:24:51.865Z,3.90
2022-12-01T21:27:20.098Z,3.90
2022-12-01T21:29:50.176Z,3.90
2022-12-01T21:32:19.752Z,3.90
2022-12-01T21:34:48.977Z,3.90
2022-12-01T21:37:22.225Z,3.90
2022-12-01T21:39:52.654Z,3.80
2022-12-01T21:42:22.776Z,3.80
2022-12-01T21:44:51.140Z,3.80
2022-12-01T21:47:21.800Z,3.70
2022-12-01T21:49:51.841Z,3.80
2022-12-01T21:52:21.683Z,3.80
2022-12-01T21:54:51.546Z,3.80
2022-12-01T21:57:31.607Z,3.70
2022-12-01T22:00:20.248Z,3.80
2022-12-01T22:02:50.956Z,3.70
2022-12-01T22:05:31.553Z,3.80
2022-12-01T22:08:11.589Z,3.80
2022-12-01T22:10:57.372Z,3.70
2022-12-01T22:13:27.936Z,3.80
2022-12-01T22:15:56.223Z,3.70
2022-12-01T22:18:28.940Z,3.60
2022-12-01T22:20:57.079Z,3.50
2022-12-01T22:23:32.999Z,3.50
2022-12-01T22:26:02.835Z,3.60
2022-12-01T22:28:30.918Z,3.60
2022-12-01T22:30:59.512Z,3.60
2022-12-01T22:33:29.245Z,3.50
2022-12-01T22:35:57.323Z,3.50
2022-12-01T22:38:34.027Z,3.40
2022-12-01T22:41:05.677Z,3.50
2022-12-01T22:43:45.082Z,3.50
2022-12-01T22:46:37.341Z,3.50
2022-12-01T22:49:14.871Z,3.40
