createdAt,value
2019-04-01T00:00:18.352Z,70.97
2019-04-01T00:01:18.321Z,71.77
2019-04-01T00:02:18.309Z,72.22
2019-04-01T00:03:18.303Z,72.32
2019-04-01T00:04:18.350Z,71.49
2019-04-01T00:05:18.295Z,72.53
2019-04-01T00:06:18.281Z,71.31
2019-04-01T00:07:18.252Z,72.42
2019-04-01T00:08:18.244Z,72.63
2019-04-01T00:09:18.294Z,72.22
2019-04-01T00:10:18.236Z,72.32
2019-04-01T00:11:18.208Z,72.42
2019-04-01T00:12:18.198Z,72.63
2019-04-01T00:13:18.186Z,71.59
2019-04-01T00:14:18.256Z,72.42
2019-04-01T00:15:18.191Z,71.59
2019-04-01T00:16:18.153Z,71.49
2019-04-01T00:17:18.142Z,71.62
2019-04-01T00:18:18.130Z,71.73
2019-04-01T00:19:18.123Z,72.14
2019-04-01T00:20:18.124Z,72.32
2019-04-01T00:21:18.096Z,72.25
2019-04-01T00:22:18.089Z,72.25
2019-04-01T00:23:18.073Z,72.90
2019-04-01T00:24:18.060Z,72.80
2019-04-01T00:25:18.069Z,72.66
2019-04-01T00:26:18.039Z,72.87
2019-04-01T00:27:18.028Z,72.87
2019-04-01T00:28:18.017Z,72.80
2019-04-01T00:29:18.008Z,72.80
2019-04-01T00:30:18.012Z,72.80
2019-04-01T00:31:17.984Z,72.77
2019-04-01T00:32:17.971Z,72.80
2019-04-01T00:33:17.959Z,73.00
2019-04-01T00:34:17.948Z,73.11
2019-04-01T00:35:17.959Z,72.80
2019-04-01T00:36:17.925Z,72.90
2019-04-01T00:37:17.929Z,73.00
2019-04-01T00:38:17.905Z,72.80
2019-04-01T00:39:17.893Z,72.94
2019-04-01T00:40:17.906Z,72.80
2019-04-01T00:41:17.872Z,73.22
2019-04-01T00:42:17.863Z,73.11
2019-04-01T00:43:17.853Z,73.35
2019-04-01T00:44:17.836Z,73.22
2019-04-01T00:45:17.824Z,73.43
2019-04-01T00:46:17.831Z,73.25
2019-04-01T00:47:17.803Z,73.66
2019-04-01T00:48:17.791Z,74.01
2019-04-01T00:49:17.782Z,74.18
2019-04-01T00:50:17.768Z,73.66
2019-04-01T00:51:17.775Z,73.97
2019-04-01T00:52:17.748Z,73.49
2019-04-01T00:53:18.200Z,73.80
2019-04-01T00:54:17.724Z,74.95
2019-04-01T00:55:17.715Z,75.36
2019-04-01T00:56:17.722Z,75.36
2019-04-01T00:57:17.688Z,74.84
2019-04-01T00:58:17.677Z,74.95
2019-04-01T00:59:17.670Z,74.95
2019-04-01T01:00:17.658Z,75.09
2019-04-01T01:01:17.663Z,74.88
2019-04-01T01:02:17.633Z,75.09
2019-04-01T01:03:17.622Z,74.95
2019-04-01T01:04:17.611Z,74.84
2019-04-01T01:05:17.599Z,75.57
2019-04-01T01:06:17.607Z,74.95
2019-04-01T01:07:17.575Z,74.95
2019-04-01T01:08:17.565Z,74.63
2019-04-01T01:09:17.556Z,74.63
2019-04-01T01:10:17.620Z,74.74
2019-04-01T01:11:17.555Z,74.95
2019-04-01T01:12:17.522Z,74.95
2019-04-01T01:13:17.512Z,74.32
2019-04-01T01:14:17.499Z,75.05
2019-04-01T01:15:17.491Z,74.35
2019-04-01T01:16:17.479Z,75.05
2019-04-01T01:17:17.485Z,75.05
2019-04-01T01:18:17.451Z,75.05
2019-04-01T01:19:17.440Z,74.53
2019-04-01T01:20:17.432Z,75.26
2019-04-01T01:21:17.419Z,74.32
2019-04-01T01:22:17.428Z,74.22
2019-04-01T01:23:17.406Z,74.04
2019-04-01T01:24:17.384Z,74.98
2019-04-01T01:25:17.375Z,74.95
2019-04-01T01:26:17.367Z,75.09
2019-04-01T01:27:17.354Z,74.98
2019-04-01T01:28:17.358Z,74.88
2019-04-01T01:29:17.328Z,75.50
2019-04-01T01:30:17.315Z,74.88
2019-04-01T01:31:17.304Z,75.29
2019-04-01T01:32:17.299Z,74.67
2019-04-01T01:33:17.303Z,74.88
2019-04-01T01:34:17.269Z,75.09
2019-04-01T01:35:17.260Z,74.88
2019-04-01T01:36:17.252Z,74.98
2019-04-01T01:37:17.238Z,75.29
2019-04-01T01:38:17.245Z,75.09
2019-04-01T01:39:17.214Z,75.40
2019-04-01T01:40:17.213Z,74.88
2019-04-01T01:41:17.193Z,75.29
2019-04-01T01:42:17.181Z,75.40
2019-04-01T01:43:17.192Z,75.50
2019-04-01T01:44:17.159Z,75.29
2019-04-01T01:45:17.146Z,75.40
2019-04-01T01:46:17.139Z,75.32
2019-04-01T01:47:17.123Z,75.64
2019-04-01T01:48:17.132Z,75.43
2019-04-01T01:49:17.101Z,75.54
2019-04-01T01:50:17.091Z,75.64
2019-04-01T01:51:17.077Z,76.57
2019-04-01T01:52:17.067Z,76.16
2019-04-01T01:53:17.077Z,76.16
2019-04-01T01:54:17.047Z,75.54
2019-04-01T01:55:17.034Z,75.74
2019-04-01T01:56:17.023Z,75.85
2019-04-01T01:57:17.011Z,75.85
2019-04-01T01:58:17.019Z,75.32
2019-04-01T01:59:16.999Z,75.64
2019-04-01T02:00:16.978Z,75.95
2019-04-01T02:01:16.965Z,75.95
2019-04-01T02:02:16.961Z,75.60
2019-04-01T02:03:16.968Z,75.43
2019-04-01T02:04:16.934Z,75.32
2019-04-01T02:05:16.924Z,75.32
2019-04-01T02:06:16.912Z,75.32
2019-04-01T02:07:16.899Z,75.54
2019-04-01T02:08:16.909Z,75.12
2019-04-01T02:09:16.877Z,75.74
2019-04-01T02:10:16.867Z,75.64
2019-04-01T02:11:16.854Z,76.06
2019-04-01T02:12:16.857Z,75.74
2019-04-01T02:13:16.850Z,75.95
2019-04-01T02:14:16.826Z,76.20
2019-04-01T02:15:16.827Z,76.61
2019-04-01T02:16:16.890Z,77.03
2019-04-01T02:17:16.785Z,76.61
2019-04-01T02:18:16.799Z,76.92
2019-04-01T02:19:16.764Z,77.17
2019-04-01T02:20:16.754Z,77.23
2019-04-01T02:21:16.740Z,77.37
2019-04-01T02:22:16.729Z,76.72
2019-04-01T02:23:16.738Z,77.44
2019-04-01T02:24:16.709Z,77.79
2019-04-01T02:25:16.698Z,77.65
2019-04-01T02:26:16.684Z,77.06
2019-04-01T02:27:16.675Z,77.34
2019-04-01T02:28:16.686Z,77.58
2019-04-01T02:29:16.653Z,77.89
2019-04-01T02:30:16.639Z,77.44
2019-04-01T02:31:16.630Z,77.03
2019-04-01T02:32:16.619Z,77.37
2019-04-01T02:33:16.607Z,77.69
2019-04-01T02:34:16.617Z,78.20
2019-04-01T02:35:16.583Z,78.20
2019-04-01T02:36:16.573Z,77.89
2019-04-01T02:37:16.559Z,78.00
2019-04-01T02:38:16.550Z,77.17
2019-04-01T02:39:16.557Z,77.69
2019-04-01T02:40:16.528Z,78.20
2019-04-01T02:41:16.518Z,77.89
2019-04-01T02:42:16.506Z,77.69
2019-04-01T02:43:16.495Z,78.17
2019-04-01T02:44:16.516Z,77.89
2019-04-01T02:45:16.480Z,77.48
2019-04-01T02:46:16.461Z,78.42
2019-04-01T02:47:16.458Z,78.03
2019-04-01T02:48:16.438Z,78.20
2019-04-01T02:49:16.425Z,77.79
2019-04-01T02:50:16.438Z,78.20
2019-04-01T02:51:16.404Z,78.20
2019-04-01T02:52:16.404Z,77.89
2019-04-01T02:53:16.383Z,78.10
2019-04-01T02:54:16.369Z,78.52
2019-04-01T02:55:16.384Z,78.63
2019-04-01T02:56:16.366Z,78.52
2019-04-01T02:57:16.343Z,78.66
2019-04-01T02:58:16.332Z,78.56
2019-04-01T02:59:16.312Z,78.77
2019-04-01T03:00:23.410Z,78.66
2019-04-01T03:01:16.289Z,78.87
2019-04-01T03:02:16.280Z,79.08
2019-04-01T03:03:16.266Z,78.77
2019-04-01T03:04:16.271Z,79.63
2019-04-01T03:05:16.262Z,79.22
2019-04-01T03:06:16.233Z,79.43
2019-04-01T03:07:16.220Z,80.36
2019-04-01T03:08:16.208Z,80.26
2019-04-01T03:09:16.201Z,79.22
2019-04-01T03:10:16.211Z,80.26
2019-04-01T03:11:16.377Z,79.84
2019-04-01T03:12:16.166Z,80.05
2019-04-01T03:13:16.155Z,80.40
2019-04-01T03:14:16.145Z,80.47
2019-04-01T03:15:16.200Z,80.26
2019-04-01T03:16:16.276Z,80.16
2019-04-01T03:17:16.120Z,80.36
2019-04-01T03:18:16.096Z,80.36
2019-04-01T03:19:16.090Z,80.09
2019-04-01T03:20:16.075Z,80.68
2019-04-01T03:21:16.080Z,80.88
2019-04-01T03:22:16.052Z,80.40
2019-04-01T03:23:16.041Z,80.88
2019-04-01T03:24:16.038Z,80.61
2019-04-01T03:25:16.024Z,80.78
2019-04-01T03:26:16.024Z,81.02
2019-04-01T03:27:17.447Z,80.78
2019-04-01T03:28:15.985Z,80.26
2019-04-01T03:29:15.972Z,80.16
2019-04-01T03:30:15.965Z,81.02
2019-04-01T03:31:15.980Z,81.30
2019-04-01T03:32:15.936Z,81.86
2019-04-01T03:33:15.941Z,80.30
2019-04-01T03:34:15.914Z,80.88
2019-04-01T03:35:15.915Z,80.40
2019-04-01T03:36:15.931Z,80.47
2019-04-01T03:37:15.900Z,79.74
2019-04-01T03:38:15.874Z,79.84
2019-04-01T03:39:15.905Z,80.78
2019-04-01T03:40:15.857Z,80.36
2019-04-01T03:41:15.833Z,80.68
2019-04-01T03:42:15.975Z,80.47
2019-04-01T03:43:15.814Z,80.40
2019-04-01T03:44:15.805Z,80.92
2019-04-01T03:45:15.793Z,81.45
2019-04-01T03:46:15.778Z,81.23
2019-04-01T03:47:15.795Z,81.76
2019-04-01T03:48:15.761Z,81.79
2019-04-01T03:49:15.742Z,81.13
2019-04-01T03:50:15.732Z,81.45
2019-04-01T03:51:15.719Z,81.45
2019-04-01T03:52:15.733Z,81.13
2019-04-01T03:53:15.701Z,81.65
2019-04-01T03:54:15.688Z,81.65
2019-04-01T03:55:15.673Z,81.23
2019-04-01T03:56:15.664Z,81.23
2019-04-01T03:57:15.653Z,81.59
2019-04-01T03:58:15.657Z,81.34
2019-04-01T03:59:15.660Z,81.23
2019-04-01T04:00:15.617Z,81.02
2019-04-01T04:01:15.607Z,80.82
2019-04-01T04:02:15.592Z,81.59
2019-04-01T04:03:15.604Z,81.59
2019-04-01T04:04:15.577Z,81.27
2019-04-01T04:05:15.563Z,81.83
2019-04-01T04:06:15.549Z,82.21
2019-04-01T04:07:15.543Z,82.10
2019-04-01T04:08:15.544Z,82.14
2019-04-01T04:09:15.515Z,83.18
2019-04-01T04:10:15.595Z,83.04
2019-04-01T04:11:15.499Z,83.25
2019-04-01T04:12:15.483Z,82.35
2019-04-01T04:13:15.487Z,82.56
2019-04-01T04:14:15.457Z,83.08
2019-04-01T04:15:15.458Z,83.50
2019-04-01T04:16:15.433Z,82.98
2019-04-01T04:17:15.424Z,83.08
2019-04-01T04:18:15.433Z,83.29
2019-04-01T04:19:15.438Z,83.40
2019-04-01T04:20:15.399Z,84.02
2019-04-01T04:21:15.387Z,84.19
2019-04-01T04:22:15.376Z,83.15
2019-04-01T04:23:15.375Z,82.38
2019-04-01T04:24:15.346Z,81.65
2019-04-01T04:25:15.397Z,81.45
2019-04-01T04:26:15.320Z,81.48
2019-04-01T04:27:15.313Z,81.59
2019-04-01T04:28:15.376Z,81.79
2019-04-01T04:29:15.287Z,82.00
2019-04-01T04:30:15.285Z,81.79
2019-04-01T04:31:15.266Z,81.59
2019-04-01T04:32:15.255Z,81.48
2019-04-01T04:33:15.245Z,81.48
2019-04-01T04:34:15.252Z,81.27
2019-04-01T04:35:15.219Z,81.59
2019-04-01T04:36:15.213Z,82.31
2019-04-01T04:37:15.207Z,83.47
2019-04-01T04:38:15.204Z,82.53
2019-04-01T04:39:15.192Z,82.53
2019-04-01T04:40:15.166Z,82.00
2019-04-01T04:41:15.216Z,82.67
2019-04-01T04:42:15.142Z,83.50
2019-04-01T04:43:15.155Z,83.25
2019-04-01T04:44:15.119Z,83.18
2019-04-01T04:45:15.107Z,82.56
2019-04-01T04:46:15.102Z,82.77
2019-04-01T04:47:15.084Z,83.44
2019-04-01T04:48:15.101Z,83.71
2019-04-01T04:49:15.062Z,83.71
2019-04-01T04:50:15.061Z,82.98
2019-04-01T04:51:15.039Z,83.29
2019-04-01T04:52:15.027Z,83.61
2019-04-01T04:53:15.034Z,83.15
2019-04-01T04:54:15.006Z,82.98
2019-04-01T04:55:14.993Z,83.08
2019-04-01T04:56:14.984Z,83.50
2019-04-01T04:57:14.970Z,83.29
2019-04-01T04:58:14.976Z,83.71
2019-04-01T04:59:14.954Z,83.92
2019-04-01T05:00:14.940Z,84.02
2019-04-01T05:01:14.926Z,83.61
2019-04-01T05:02:14.914Z,83.50
2019-04-01T05:03:14.935Z,83.18
2019-04-01T05:04:14.892Z,83.40
2019-04-01T05:05:14.882Z,82.77
2019-04-01T05:06:14.870Z,83.08
2019-04-01T05:07:14.856Z,83.01
2019-04-01T05:08:14.864Z,82.91
2019-04-01T05:09:14.835Z,83.75
2019-04-01T05:10:14.820Z,84.06
2019-04-01T05:11:14.815Z,84.27
2019-04-01T05:12:14.800Z,84.79
2019-04-01T05:13:14.813Z,84.65
2019-04-01T05:14:14.781Z,84.48
2019-04-01T05:15:14.767Z,84.38
2019-04-01T05:16:14.755Z,83.95
2019-04-01T05:17:14.744Z,83.95
2019-04-01T05:18:14.754Z,84.52
2019-04-01T05:19:14.724Z,84.52
2019-04-01T05:20:16.579Z,84.79
2019-04-01T05:21:14.703Z,85.11
2019-04-01T05:22:14.692Z,85.14
2019-04-01T05:23:14.792Z,85.35
2019-04-01T05:24:14.666Z,85.67
2019-04-01T05:25:14.653Z,86.05
2019-04-01T05:26:14.644Z,86.05
2019-04-01T05:27:14.634Z,85.94
2019-04-01T05:28:14.640Z,85.31
2019-04-01T05:29:14.609Z,85.31
2019-04-01T05:30:14.599Z,84.69
2019-04-01T05:31:14.798Z,84.38
2019-04-01T05:32:14.575Z,84.69
2019-04-01T05:33:14.587Z,85.11
2019-04-01T05:34:14.561Z,85.42
2019-04-01T05:35:14.537Z,85.21
2019-04-01T05:36:14.527Z,84.89
2019-04-01T05:37:14.518Z,84.69
2019-04-01T05:38:14.527Z,84.38
2019-04-01T05:39:14.494Z,84.69
2019-04-01T05:40:14.482Z,84.79
2019-04-01T05:41:14.473Z,85.42
2019-04-01T05:42:14.459Z,85.31
2019-04-01T05:43:14.466Z,85.31
2019-04-01T05:44:14.439Z,85.11
2019-04-01T05:45:14.429Z,85.31
2019-04-01T05:46:14.416Z,85.94
2019-04-01T05:47:14.405Z,85.83
2019-04-01T05:48:14.414Z,86.25
2019-04-01T05:49:14.383Z,85.90
2019-04-01T05:50:14.370Z,86.15
2019-04-01T05:51:14.359Z,85.94
2019-04-01T05:52:14.348Z,86.21
2019-04-01T05:53:14.433Z,86.53
2019-04-01T05:54:14.330Z,86.07
2019-04-01T05:55:14.314Z,87.07
2019-04-01T05:56:14.305Z,85.41
2019-04-01T05:57:14.292Z,84.43
2019-04-01T05:58:14.302Z,83.63
2019-04-01T05:59:14.266Z,83.11
2019-04-01T06:00:14.255Z,83.42
2019-04-01T06:01:14.245Z,82.17
2019-04-01T06:02:14.234Z,82.17
2019-04-01T06:03:14.223Z,82.17
2019-04-01T06:04:14.228Z,81.96
2019-04-01T06:05:14.200Z,83.22
2019-04-01T06:06:14.189Z,82.59
2019-04-01T06:07:14.176Z,82.48
2019-04-01T06:08:14.188Z,82.59
2019-04-01T06:09:14.156Z,82.38
2019-04-01T06:10:14.141Z,81.93
2019-04-01T06:11:14.131Z,81.51
2019-04-01T06:12:14.120Z,81.51
2019-04-01T06:13:14.109Z,81.30
2019-04-01T06:14:14.116Z,81.41
2019-04-01T06:15:14.084Z,81.26
2019-04-01T06:16:14.072Z,80.95
2019-04-01T06:17:14.064Z,81.09
2019-04-01T06:18:14.052Z,81.37
2019-04-01T06:19:14.059Z,81.58
2019-04-01T06:20:14.030Z,81.58
2019-04-01T06:21:14.018Z,81.16
2019-04-01T06:22:14.013Z,80.71
2019-04-01T06:23:13.994Z,80.26
2019-04-01T06:24:14.011Z,79.58
2019-04-01T06:25:13.971Z,77.23
2019-04-01T06:26:13.976Z,72.81
2019-04-01T06:27:13.984Z,67.90
2019-04-01T06:28:13.940Z,63.89
2019-04-01T06:29:13.927Z,60.65
2019-04-01T06:30:13.932Z,58.34
2019-04-01T06:31:13.902Z,56.20
2019-04-01T06:32:13.895Z,53.46
2019-04-01T06:33:13.884Z,51.95
2019-04-01T06:34:13.871Z,49.46
2019-04-01T06:35:13.883Z,48.92
2019-04-01T06:36:13.847Z,47.55
2019-04-01T06:37:13.861Z,47.78
2019-04-01T06:38:13.824Z,46.66
2019-04-01T06:39:13.810Z,47.24
2019-04-01T06:40:13.819Z,46.59
2019-04-01T06:41:13.792Z,45.30
2019-04-01T06:42:13.775Z,43.73
2019-04-01T06:43:13.767Z,42.47
2019-04-01T06:44:13.754Z,41.62
2019-04-01T06:45:13.759Z,40.95
2019-04-01T06:46:13.729Z,40.53
2019-04-01T06:47:13.718Z,38.99
2019-04-01T06:48:13.708Z,38.73
2019-04-01T06:49:13.701Z,37.21
2019-04-01T06:50:13.707Z,36.37
2019-04-01T06:51:13.673Z,35.83
2019-04-01T06:52:13.662Z,36.02
2019-04-01T06:53:13.660Z,35.23
2019-04-01T06:54:13.640Z,36.57
2019-04-01T06:55:13.625Z,37.54
2019-04-01T06:56:13.632Z,37.76
2019-04-01T06:57:13.601Z,38.02
2019-04-01T06:58:13.591Z,36.47
2019-04-01T06:59:13.582Z,36.34
2019-04-01T07:00:13.568Z,35.38
2019-04-01T07:01:13.581Z,34.76
2019-04-01T07:02:13.544Z,33.40
2019-04-01T07:03:13.536Z,33.69
2019-04-01T07:04:13.535Z,32.35
2019-04-01T07:05:13.510Z,32.14
2019-04-01T07:06:13.516Z,32.00
2019-04-01T07:07:19.260Z,30.81
2019-04-01T07:08:14.475Z,30.01
2019-04-01T07:09:13.466Z,30.41
2019-04-01T07:10:13.455Z,31.16
2019-04-01T07:11:13.462Z,32.28
2019-04-01T07:12:13.462Z,31.98
2019-04-01T07:13:13.421Z,31.85
2019-04-01T07:14:13.408Z,30.71
2019-04-01T07:15:13.398Z,30.67
2019-04-01T07:16:15.972Z,28.84
2019-04-01T07:17:13.372Z,28.62
2019-04-01T07:18:13.359Z,28.72
2019-04-01T07:19:13.349Z,28.12
2019-04-01T07:20:13.344Z,28.19
2019-04-01T07:21:13.365Z,27.17
2019-04-01T07:22:13.313Z,26.76
2019-04-01T07:23:13.304Z,26.96
2019-04-01T07:24:13.294Z,26.65
2019-04-01T07:25:13.283Z,27.38
2019-04-01T07:26:13.272Z,28.12
2019-04-01T07:27:13.279Z,27.62
2019-04-01T07:28:13.249Z,28.11
2019-04-01T07:29:13.238Z,27.68
2019-04-01T07:30:13.227Z,26.76
2019-04-01T07:31:13.210Z,26.64
2019-04-01T07:32:14.719Z,27.36
2019-04-01T07:33:13.192Z,25.65
2019-04-01T07:34:13.180Z,27.04
2019-04-01T07:35:13.169Z,26.34
2019-04-01T07:36:13.156Z,26.51
2019-04-01T07:37:13.162Z,25.40
2019-04-01T07:38:13.135Z,25.92
2019-04-01T07:39:13.124Z,26.31
2019-04-01T07:40:14.120Z,25.81
2019-04-01T07:41:13.102Z,25.70
2019-04-01T07:42:13.186Z,25.38
2019-04-01T07:43:15.061Z,25.19
2019-04-01T07:44:13.065Z,25.52
2019-04-01T07:45:13.054Z,27.88
2019-04-01T07:46:13.042Z,27.17
2019-04-01T07:47:13.034Z,26.47
2019-04-01T07:48:13.073Z,26.47
2019-04-01T07:49:13.011Z,27.28
2019-04-01T07:50:13.006Z,26.72
2019-04-01T07:51:12.987Z,28.75
2019-04-01T07:52:12.978Z,28.23
2019-04-01T07:53:12.983Z,28.42
2019-04-01T07:54:12.962Z,27.20
2019-04-01T07:55:12.944Z,26.98
2019-04-01T07:56:12.932Z,27.23
2019-04-01T07:57:12.920Z,27.95
2019-04-01T07:58:12.938Z,30.43
2019-04-01T07:59:12.899Z,31.34
2019-04-01T08:00:12.886Z,30.10
2019-04-01T08:01:12.876Z,29.16
2019-04-01T08:02:12.894Z,29.28
2019-04-01T08:03:12.859Z,28.91
2019-04-01T08:04:12.844Z,29.21
2019-04-01T08:05:12.829Z,29.49
2019-04-01T08:06:12.820Z,28.98
2019-04-01T08:07:13.559Z,29.09
2019-04-01T08:08:12.826Z,29.25
2019-04-01T08:09:12.786Z,27.94
2019-04-01T08:10:12.780Z,29.11
2019-04-01T08:11:12.765Z,31.00
2019-04-01T08:12:12.771Z,28.86
2019-04-01T08:13:12.748Z,28.84
2019-04-01T08:14:12.731Z,28.41
2019-04-01T08:15:12.720Z,27.38
2019-04-01T08:16:12.711Z,26.97
2019-04-01T08:17:12.714Z,26.07
2019-04-01T08:18:12.690Z,26.59
2019-04-01T08:19:12.677Z,27.17
2019-04-01T08:20:12.664Z,26.68
2019-04-01T08:21:12.654Z,26.67
2019-04-01T08:22:12.661Z,26.56
2019-04-01T08:23:12.630Z,26.37
2019-04-01T08:24:12.620Z,26.37
2019-04-01T08:25:12.609Z,26.46
2019-04-01T08:26:12.601Z,26.77
2019-04-01T08:27:12.606Z,26.64
2019-04-01T08:28:12.579Z,26.64
2019-04-01T08:29:12.565Z,26.81
2019-04-01T08:30:12.560Z,25.20
2019-04-01T08:31:13.427Z,25.29
2019-04-01T08:32:13.972Z,25.49
2019-04-01T08:33:12.521Z,24.50
2019-04-01T08:34:12.509Z,25.41
2019-04-01T08:35:12.497Z,25.72
2019-04-01T08:36:12.490Z,25.77
2019-04-01T08:37:12.501Z,26.76
2019-04-01T08:38:12.523Z,25.82
2019-04-01T08:39:12.457Z,25.59
2019-04-01T08:40:12.446Z,24.87
2019-04-01T08:41:12.436Z,24.26
2019-04-01T08:42:12.423Z,24.53
2019-04-01T08:43:12.511Z,24.12
2019-04-01T08:44:12.401Z,24.43
2019-04-01T08:45:12.390Z,24.23
2019-04-01T08:46:12.376Z,24.23
2019-04-01T08:47:12.368Z,25.20
2019-04-01T08:48:12.372Z,25.29
2019-04-01T08:49:12.345Z,25.89
2019-04-01T08:50:12.331Z,25.36
2019-04-01T08:51:12.324Z,25.19
2019-04-01T08:52:12.312Z,24.87
2019-04-01T08:53:12.322Z,25.30
2019-04-01T08:54:12.287Z,26.69
2019-04-01T08:55:12.277Z,25.93
2019-04-01T08:56:12.266Z,25.76
2019-04-01T08:57:12.253Z,26.21
2019-04-01T08:58:12.246Z,27.09
2019-04-01T08:59:12.251Z,26.64
2019-04-01T09:00:12.222Z,26.42
2019-04-01T09:01:19.240Z,25.72
2019-04-01T09:02:18.266Z,25.32
2019-04-01T09:03:13.191Z,27.07
2019-04-01T09:04:12.197Z,28.31
2019-04-01T09:05:12.164Z,26.79
2019-04-01T09:06:12.410Z,28.12
2019-04-01T09:07:12.146Z,28.30
2019-04-01T09:08:12.133Z,26.53
2019-04-01T09:09:12.149Z,26.08
2019-04-01T09:10:12.111Z,25.89
2019-04-01T09:11:12.100Z,25.73
2019-04-01T09:12:12.089Z,26.54
2019-04-01T09:13:12.077Z,26.42
2019-04-01T09:14:12.066Z,26.10
2019-04-01T09:15:12.077Z,25.96
2019-04-01T09:16:12.049Z,25.18
2019-04-01T09:17:12.033Z,25.89
2019-04-01T09:18:12.024Z,25.40
2019-04-01T09:19:12.012Z,25.79
2019-04-01T09:20:12.023Z,25.57
2019-04-01T09:21:11.993Z,25.25
2019-04-01T09:22:12.148Z,25.16
2019-04-01T09:23:11.970Z,25.50
2019-04-01T09:24:11.962Z,25.40
2019-04-01T09:25:11.948Z,25.99
2019-04-01T09:26:11.952Z,25.72
2019-04-01T09:27:11.926Z,26.53
2019-04-01T09:28:11.913Z,25.85
2019-04-01T09:29:11.903Z,26.70
2019-04-01T09:30:11.892Z,26.09
2019-04-01T09:31:11.900Z,25.46
2019-04-01T09:32:11.868Z,24.24
2019-04-01T09:33:11.856Z,24.42
2019-04-01T09:34:11.851Z,23.81
2019-04-01T09:35:11.835Z,24.42
2019-04-01T09:36:11.843Z,25.34
2019-04-01T09:37:11.818Z,23.74
2019-04-01T09:38:11.805Z,25.77
2019-04-01T09:39:11.792Z,25.34
2019-04-01T09:40:11.784Z,25.76
2019-04-01T09:41:13.434Z,25.74
2019-04-01T09:42:11.759Z,25.21
2019-04-01T09:43:14.155Z,23.70
2019-04-01T09:44:11.749Z,23.58
2019-04-01T09:45:11.724Z,23.18
2019-04-01T09:46:11.736Z,23.35
2019-04-01T09:47:11.702Z,22.40
2019-04-01T09:48:11.694Z,24.60
2019-04-01T09:49:11.683Z,23.70
2019-04-01T09:50:11.674Z,23.57
2019-04-01T09:51:11.662Z,22.07
2019-04-01T09:52:11.666Z,22.88
2019-04-01T09:53:11.639Z,23.10
2019-04-01T09:54:11.631Z,25.05
2019-04-01T09:55:11.618Z,26.45
2019-04-01T09:56:11.606Z,25.34
2019-04-01T09:57:17.765Z,24.72
2019-04-01T09:58:12.583Z,25.00
2019-04-01T09:59:11.578Z,24.22
2019-04-01T10:00:11.562Z,24.10
2019-04-01T10:01:11.556Z,23.21
2019-04-01T10:02:11.562Z,23.82
2019-04-01T10:03:11.541Z,25.31
2019-04-01T10:04:11.529Z,24.98
2019-04-01T10:05:11.511Z,23.18
2019-04-01T10:06:11.497Z,24.29
2019-04-01T10:07:11.489Z,23.46
2019-04-01T10:08:11.496Z,22.56
2019-04-01T10:09:11.467Z,24.07
2019-04-01T10:10:11.454Z,22.88
2019-04-01T10:11:12.844Z,23.55
2019-04-01T10:12:11.441Z,22.74
2019-04-01T10:13:11.442Z,22.37
2019-04-01T10:14:11.413Z,22.27
2019-04-01T10:15:11.397Z,22.29
2019-04-01T10:16:11.388Z,23.47
2019-04-01T10:17:11.380Z,23.29
2019-04-01T10:18:11.415Z,22.71
2019-04-01T10:19:11.357Z,25.70
2019-04-01T10:20:11.350Z,23.50
2019-04-01T10:21:11.334Z,24.12
2019-04-01T10:22:11.322Z,24.23
2019-04-01T10:23:11.312Z,25.73
2019-04-01T10:24:11.328Z,25.61
2019-04-01T10:25:11.292Z,23.96
2019-04-01T10:26:11.283Z,22.60
2019-04-01T10:27:11.271Z,24.42
2019-04-01T10:28:11.257Z,25.32
2019-04-01T10:29:11.266Z,23.81
2019-04-01T10:30:11.236Z,23.08
2019-04-01T10:31:11.229Z,25.16
2019-04-01T10:32:11.214Z,22.60
2019-04-01T10:33:11.206Z,24.21
2019-04-01T10:34:11.216Z,25.61
2019-04-01T10:35:11.180Z,23.55
2019-04-01T10:36:11.172Z,25.16
2019-04-01T10:37:11.160Z,26.37
2019-04-01T10:38:11.152Z,25.43
2019-04-01T10:39:11.161Z,24.00
2019-04-01T10:40:11.127Z,24.08
2019-04-01T10:41:11.118Z,23.16
2019-04-01T10:42:11.107Z,23.24
2019-04-01T10:43:11.103Z,21.73
2019-04-01T10:44:11.107Z,21.25
2019-04-01T10:45:11.079Z,21.93
2019-04-01T10:46:12.316Z,21.53
2019-04-01T10:47:11.133Z,20.81
2019-04-01T10:48:11.054Z,21.20
2019-04-01T10:49:11.098Z,21.31
2019-04-01T10:50:11.105Z,21.21
2019-04-01T10:51:11.161Z,21.61
2019-04-01T10:52:11.013Z,22.19
2019-04-01T10:53:10.993Z,21.13
2019-04-01T10:54:11.079Z,22.93
2019-04-01T10:55:11.007Z,22.62
2019-04-01T10:56:10.963Z,22.13
2019-04-01T10:57:10.971Z,22.41
2019-04-01T10:58:10.950Z,21.44
2019-04-01T10:59:10.995Z,22.17
2019-04-01T11:00:11.009Z,23.96
2019-04-01T11:01:10.984Z,22.93
2019-04-01T11:02:10.965Z,21.23
2019-04-01T11:03:10.934Z,23.11
2019-04-01T11:04:10.907Z,22.83
2019-04-01T11:05:10.877Z,23.13
2019-04-01T11:06:10.865Z,21.37
2019-04-01T11:07:10.939Z,22.14
2019-04-01T11:08:10.927Z,22.45
2019-04-01T11:09:10.821Z,22.95
2019-04-01T11:10:11.680Z,23.57
2019-04-01T11:11:10.814Z,23.81
2019-04-01T11:12:10.781Z,24.00
2019-04-01T11:13:10.771Z,23.48
2019-04-01T11:14:10.821Z,23.79
2019-04-01T11:15:10.752Z,24.38
2019-04-01T11:16:10.759Z,23.29
2019-04-01T11:17:10.726Z,24.40
2019-04-01T11:18:12.077Z,24.16
2019-04-01T11:19:10.705Z,22.95
2019-04-01T11:20:10.697Z,23.13
2019-04-01T11:21:10.707Z,22.23
2019-04-01T11:22:10.687Z,21.62
2019-04-01T11:23:10.667Z,21.83
2019-04-01T11:24:10.654Z,21.73
2019-04-01T11:25:10.645Z,21.34
2019-04-01T11:26:11.117Z,22.62
2019-04-01T11:27:10.638Z,21.24
2019-04-01T11:28:10.610Z,22.15
2019-04-01T11:29:10.598Z,22.37
2019-04-01T11:30:13.671Z,22.34
2019-04-01T11:31:10.578Z,22.13
2019-04-01T11:32:13.412Z,21.16
2019-04-01T11:33:10.597Z,21.35
2019-04-01T11:34:10.587Z,21.73
2019-04-01T11:35:10.578Z,21.92
2019-04-01T11:36:10.576Z,22.61
2019-04-01T11:37:10.665Z,21.42
2019-04-01T11:38:10.541Z,21.33
2019-04-01T11:39:10.490Z,22.36
2019-04-01T11:40:12.278Z,22.78
2019-04-01T11:41:10.552Z,22.97
2019-04-01T11:42:10.500Z,24.51
2019-04-01T11:43:10.490Z,24.93
2019-04-01T11:44:10.436Z,25.31
2019-04-01T11:45:10.433Z,24.71
2019-04-01T11:46:12.531Z,23.89
2019-04-01T11:47:10.440Z,23.37
2019-04-01T11:48:10.412Z,23.60
2019-04-01T11:49:10.427Z,23.79
2019-04-01T11:50:10.404Z,23.00
2019-04-01T11:51:10.425Z,23.01
2019-04-01T11:52:10.375Z,23.60
2019-04-01T11:53:10.336Z,24.52
2019-04-01T11:54:10.562Z,24.00
2019-04-01T11:55:10.315Z,23.99
2019-04-01T11:56:10.926Z,23.89
2019-04-01T11:57:11.055Z,23.70
2019-04-01T11:58:10.283Z,24.40
2019-04-01T11:59:10.270Z,24.49
2019-04-01T12:00:12.750Z,24.19
2019-04-01T12:01:10.267Z,24.15
2019-04-01T12:02:10.238Z,23.16
2019-04-01T12:03:10.232Z,23.08
2019-04-01T12:04:10.221Z,24.00
2019-04-01T12:05:10.205Z,24.99
2019-04-01T12:06:10.210Z,24.98
2019-04-01T12:07:10.183Z,23.28
2019-04-01T12:08:10.171Z,24.46
2019-04-01T12:09:10.160Z,24.35
2019-04-01T12:10:10.150Z,23.66
2019-04-01T12:11:10.154Z,24.14
2019-04-01T12:12:22.934Z,22.56
2019-04-01T12:13:11.111Z,22.97
2019-04-01T12:14:10.103Z,24.18
2019-04-01T12:15:12.337Z,23.27
2019-04-01T12:16:10.109Z,23.68
2019-04-01T12:17:10.072Z,24.35
2019-04-01T12:18:10.059Z,23.85
2019-04-01T12:19:10.049Z,23.65
2019-04-01T12:20:10.038Z,22.58
2019-04-01T12:21:10.026Z,23.72
2019-04-01T12:22:11.184Z,25.52
2019-04-01T12:23:10.003Z,24.82
2019-04-01T12:24:09.995Z,24.01
2019-04-01T12:25:09.984Z,25.08
2019-04-01T12:26:15.454Z,24.42
2019-04-01T12:27:10.978Z,25.52
2019-04-01T12:28:09.948Z,25.12
2019-04-01T12:29:12.062Z,25.31
2019-04-01T12:30:09.927Z,24.79
2019-04-01T12:31:12.815Z,24.58
2019-04-01T12:32:09.926Z,23.75
2019-04-01T12:33:09.897Z,22.78
2019-04-01T12:34:09.884Z,23.19
2019-04-01T12:35:09.871Z,25.02
2019-04-01T12:36:11.556Z,25.45
2019-04-01T12:37:09.851Z,25.44
2019-04-01T12:38:09.856Z,25.31
2019-04-01T12:39:09.832Z,25.00
2019-04-01T12:40:09.815Z,23.90
2019-04-01T12:41:09.807Z,24.40
2019-04-01T12:42:09.795Z,25.40
2019-04-01T12:43:09.803Z,24.58
2019-04-01T12:44:10.258Z,25.27
2019-04-01T12:45:10.687Z,24.27
2019-04-01T12:46:09.882Z,24.46
2019-04-01T12:47:09.751Z,24.67
2019-04-01T12:48:09.748Z,25.31
2019-04-01T12:49:09.736Z,24.99
2019-04-01T12:50:09.709Z,24.19
2019-04-01T12:51:09.708Z,24.93
2019-04-01T12:52:09.688Z,24.43