createdAt,value
2019-01-21T00:02:21.117Z,-0.60
2019-01-21T00:05:08.291Z,-0.70
2019-01-21T00:07:55.518Z,-0.60
2019-01-21T00:10:42.956Z,-0.60
2019-01-21T00:13:30.289Z,-0.60
2019-01-21T00:16:17.773Z,-0.60
2019-01-21T00:19:05.194Z,-0.60
2019-01-21T00:21:53.046Z,-0.70
2019-01-21T00:24:40.639Z,-0.60
2019-01-21T00:27:28.271Z,-0.70
2019-01-21T00:30:15.882Z,-0.70
2019-01-21T00:33:03.838Z,-0.70
2019-01-21T00:35:51.650Z,-0.70
2019-01-21T00:38:38.975Z,-0.70
2019-01-21T00:41:26.739Z,-0.70
2019-01-21T00:44:14.646Z,-0.70
2019-01-21T00:47:02.402Z,-0.70
2019-01-21T00:49:49.797Z,-0.80
2019-01-21T00:52:37.538Z,-0.70
2019-01-21T00:55:25.197Z,-0.70
2019-01-21T00:58:13.066Z,-0.80
2019-01-21T01:01:00.735Z,-0.80
2019-01-21T01:03:48.252Z,-0.80
2019-01-21T01:06:35.619Z,-0.70
2019-01-21T01:09:22.743Z,-0.70
2019-01-21T01:12:10.194Z,-0.70
2019-01-21T01:14:58.071Z,-0.60
2019-01-21T01:17:45.751Z,-0.70
2019-01-21T01:20:33.446Z,-0.70
2019-01-21T01:23:21.370Z,-0.70
2019-01-21T01:26:08.517Z,-0.80
2019-01-21T01:28:56.156Z,-0.80
2019-01-21T01:31:43.842Z,-0.70
2019-01-21T01:34:31.302Z,-0.80
2019-01-21T01:37:18.789Z,-0.80
2019-01-21T01:40:08.782Z,-0.80
2019-01-21T01:42:56.765Z,-0.80
2019-01-21T01:45:44.636Z,-0.90
2019-01-21T01:48:32.413Z,-0.90
2019-01-21T01:51:20.222Z,-0.80
2019-01-21T01:54:07.687Z,-0.80
2019-01-21T01:56:55.254Z,-0.90
2019-01-21T01:59:43.250Z,-0.90
2019-01-21T02:02:31.099Z,-0.80
2019-01-21T02:05:18.673Z,-0.80
2019-01-21T02:08:06.762Z,-0.90
2019-01-21T02:10:54.502Z,-0.90
2019-01-21T02:13:42.505Z,-0.80
2019-01-21T02:16:30.922Z,-0.80
2019-01-21T02:19:22.117Z,-0.80
2019-01-21T02:22:11.397Z,-0.70
2019-01-21T02:25:02.695Z,-0.80
2019-01-21T02:28:20.409Z,-0.80
2019-01-21T02:32:07.429Z,-0.80
2019-01-21T02:35:21.641Z,-0.80
2019-01-21T02:38:54.827Z,-0.80
2019-01-21T02:41:54.248Z,-0.80
2019-01-21T02:45:09.542Z,-0.80
2019-01-21T02:48:29.488Z,-0.80
2019-01-21T02:51:50.020Z,-0.90
2019-01-21T02:55:19.131Z,-0.80
2019-01-21T02:58:35.068Z,-0.80
2019-01-21T03:01:50.798Z,-0.80
2019-01-21T03:05:06.107Z,-0.80
2019-01-21T03:08:26.473Z,-0.80
2019-01-21T03:11:46.556Z,-0.80
2019-01-21T03:15:00.694Z,-0.80
2019-01-21T03:18:11.207Z,-0.80
2019-01-21T03:21:30.810Z,-0.80
2019-01-21T03:24:51.019Z,-0.80
2019-01-21T03:28:03.702Z,-0.80
2019-01-21T03:31:35.482Z,-0.80
2019-01-21T03:35:20.905Z,-0.80
2019-01-21T03:38:27.317Z,-0.90
2019-01-21T03:41:40.434Z,-0.80
2019-01-21T03:44:53.913Z,-0.90
2019-01-21T03:48:16.316Z,-0.90
2019-01-21T03:51:37.319Z,-0.90
2019-01-21T03:54:50.541Z,-0.90
2019-01-21T03:58:21.853Z,-0.90
2019-01-21T04:02:06.477Z,-0.90
2019-01-21T04:05:55.727Z,-1.00
2019-01-21T04:09:10.066Z,-0.90
2019-01-21T04:12:22.354Z,-1.00
2019-01-21T04:15:54.131Z,-1.00
2019-01-21T04:19:33.629Z,-0.90
2019-01-21T04:22:51.436Z,-0.90
2019-01-21T04:26:09.816Z,-0.90
2019-01-21T04:29:23.442Z,-0.90
2019-01-21T04:32:19.046Z,-1.00
2019-01-21T04:35:21.210Z,-1.10
2019-01-21T04:38:50.585Z,-1.10
2019-01-21T04:42:07.184Z,-1.20
2019-01-21T04:45:17.334Z,-1.20
2019-01-21T04:48:34.725Z,-1.30
2019-01-21T04:51:58.869Z,-1.50
2019-01-21T04:55:26.399Z,-1.60
2019-01-21T04:58:47.608Z,-1.70
2019-01-21T05:01:54.374Z,-1.80
2019-01-21T05:05:02.000Z,-1.90
2019-01-21T05:08:35.218Z,-2.10
2019-01-21T05:12:02.872Z,-2.20
2019-01-21T05:15:17.528Z,-2.30
2019-01-21T05:18:51.384Z,-2.60
2019-01-21T05:22:21.360Z,-2.60
2019-01-21T05:25:46.468Z,-2.60
2019-01-21T05:28:52.717Z,-2.80
2019-01-21T05:32:12.036Z,-2.80
2019-01-21T05:35:41.043Z,-2.90
2019-01-21T05:39:07.438Z,-2.90
2019-01-21T05:42:30.184Z,-2.90
2019-01-21T05:46:03.596Z,-2.90
2019-01-21T05:49:38.055Z,-3.00
2019-01-21T05:53:13.637Z,-3.10
2019-01-21T05:56:48.365Z,-3.20
2019-01-21T06:00:14.492Z,-3.20
2019-01-21T06:03:37.625Z,-3.30
2019-01-21T06:07:04.978Z,-3.50
2019-01-21T06:10:08.411Z,-3.60
2019-01-21T06:13:09.103Z,-3.70
2019-01-21T06:16:47.459Z,-3.70
2019-01-21T06:20:24.042Z,-3.80
2019-01-21T06:23:54.737Z,-3.90
2019-01-21T06:27:23.968Z,-4.10
2019-01-21T06:30:39.804Z,-4.10
2019-01-21T06:34:24.987Z,-4.20
2019-01-21T06:37:37.976Z,-4.40
2019-01-21T06:40:49.596Z,-4.30
2019-01-21T06:44:11.956Z,-4.40
2019-01-21T06:47:33.535Z,-4.40
2019-01-21T06:51:05.282Z,-4.50
2019-01-21T06:54:08.515Z,-4.50
2019-01-21T06:57:37.624Z,-4.50
2019-01-21T07:00:50.027Z,-4.60
2019-01-21T07:04:33.802Z,-4.70
2019-01-21T07:07:52.845Z,-4.70
2019-01-21T07:10:56.768Z,-4.80
2019-01-21T07:14:25.403Z,-4.80
2019-01-21T07:17:56.291Z,-4.90
2019-01-21T07:21:14.645Z,-4.90
2019-01-21T07:24:43.992Z,-5.00
2019-01-21T07:28:20.945Z,-5.00
2019-01-21T07:31:39.641Z,-5.00
2019-01-21T07:34:58.803Z,-4.90
2019-01-21T07:38:19.411Z,-4.90
2019-01-21T07:41:17.934Z,-4.90
2019-01-21T07:44:53.534Z,-4.80
2019-01-21T07:48:18.479Z,-4.70
2019-01-21T07:51:39.654Z,-4.70
2019-01-21T07:55:06.586Z,-4.60
2019-01-21T07:58:21.152Z,-4.60
2019-01-21T08:01:22.767Z,-4.50
2019-01-21T08:04:54.623Z,-4.40
2019-01-21T08:08:06.640Z,-4.30
2019-01-21T08:11:26.405Z,-4.30
2019-01-21T08:14:39.474Z,-4.10
2019-01-21T08:18:10.887Z,-4.00
2019-01-21T08:21:22.651Z,-3.80
2019-01-21T08:24:50.842Z,-3.70
2019-01-21T08:28:17.256Z,-3.40
2019-01-21T08:31:46.164Z,-3.30
2019-01-21T08:35:12.236Z,-3.00
2019-01-21T08:38:53.424Z,-2.90
2019-01-21T08:42:22.708Z,-2.80
2019-01-21T08:45:33.922Z,-2.70
2019-01-21T08:49:04.706Z,-2.60
2019-01-21T08:52:24.227Z,-2.50
2019-01-21T08:55:40.718Z,-2.30
2019-01-21T08:58:57.966Z,-2.10
2019-01-21T09:02:18.397Z,-1.70
2019-01-21T09:05:49.101Z,-1.70
2019-01-21T09:09:07.228Z,-1.10
2019-01-21T09:12:49.879Z,-0.50
2019-01-21T09:16:19.676Z,-0.20
2019-01-21T09:19:37.234Z,0.30
2019-01-21T09:22:31.336Z,0.60
2019-01-21T09:25:34.943Z,0.60
2019-01-21T09:29:18.949Z,0.60
2019-01-21T09:32:37.709Z,0.30
2019-01-21T09:36:07.961Z,0.20
2019-01-21T09:39:37.854Z,0.60
2019-01-21T09:42:35.226Z,0.90
2019-01-21T09:45:53.487Z,0.90
2019-01-21T09:48:39.412Z,0.60
2019-01-21T09:51:27.885Z,0.60
2019-01-21T09:54:18.722Z,0.90
2019-01-21T09:57:08.621Z,1.20
2019-01-21T10:00:08.332Z,1.20
2019-01-21T10:02:59.848Z,1.40
2019-01-21T10:05:55.545Z,1.80
2019-01-21T10:09:00.612Z,2.00
2019-01-21T10:12:35.033Z,1.80
2019-01-21T10:15:50.941Z,1.80
2019-01-21T10:19:34.668Z,1.80
2019-01-21T10:22:56.172Z,1.00
2019-01-21T10:26:33.224Z,0.20
2019-01-21T10:29:53.481Z,0.30
2019-01-21T10:33:27.791Z,1.20
2019-01-21T10:37:11.582Z,1.30
2019-01-21T10:40:40.077Z,1.30
2019-01-21T10:44:16.958Z,1.20
2019-01-21T10:47:27.754Z,1.00
2019-01-21T10:50:58.392Z,1.50
2019-01-21T10:54:12.205Z,1.60
2019-01-21T10:57:33.509Z,1.70
2019-01-21T11:00:48.067Z,1.60
2019-01-21T11:03:56.185Z,1.50
2019-01-21T11:06:59.144Z,1.40
2019-01-21T11:09:53.907Z,1.50
2019-01-21T11:12:57.098Z,1.60
2019-01-21T11:16:08.188Z,1.80
2019-01-21T11:19:25.541Z,1.70
2019-01-21T11:22:35.458Z,2.00
2019-01-21T11:25:59.968Z,1.90
2019-01-21T11:29:33.591Z,1.90
2019-01-21T11:33:01.635Z,1.90
2019-01-21T11:36:33.254Z,1.90
2019-01-21T11:39:50.418Z,2.20
2019-01-21T11:43:24.147Z,2.40
2019-01-21T11:46:34.653Z,2.50
2019-01-21T11:49:48.028Z,2.60
2019-01-21T11:53:06.784Z,2.30
2019-01-21T11:56:24.568Z,2.00
2019-01-21T11:59:43.182Z,1.70
2019-01-21T12:02:57.182Z,1.80
2019-01-21T12:06:21.791Z,2.00
2019-01-21T12:09:49.499Z,2.10
2019-01-21T12:13:14.203Z,2.40
2019-01-21T12:16:41.080Z,2.40
2019-01-21T12:20:00.615Z,2.20
2019-01-21T12:23:30.217Z,2.30
2019-01-21T12:26:39.391Z,2.30
2019-01-21T12:30:03.491Z,2.40
2019-01-21T12:33:07.820Z,2.40
2019-01-21T12:36:16.856Z,2.30
2019-01-21T12:39:36.019Z,2.30
2019-01-21T12:42:46.016Z,2.40
2019-01-21T12:46:14.784Z,2.40
2019-01-21T12:49:37.128Z,2.50
2019-01-21T12:52:42.148Z,2.50
2019-01-21T12:55:47.167Z,2.50
2019-01-21T12:58:49.960Z,2.70
2019-01-21T13:02:11.992Z,2.70
2019-01-21T13:05:35.053Z,2.40
2019-01-21T13:08:52.394Z,2.50
2019-01-21T13:11:53.992Z,2.40
2019-01-21T13:14:56.548Z,2.70
2019-01-21T13:18:13.057Z,2.60
2019-01-21T13:21:27.688Z,2.50
2019-01-21T13:24:31.528Z,2.60
2019-01-21T13:27:58.443Z,2.60
2019-01-21T13:31:26.808Z,2.30
2019-01-21T13:35:03.352Z,2.30
2019-01-21T13:38:38.380Z,2.30
2019-01-21T13:41:50.990Z,2.40
2019-01-21T13:45:15.117Z,2.00
2019-01-21T13:48:45.933Z,2.00
2019-01-21T13:52:00.312Z,2.30
2019-01-21T13:55:25.035Z,2.30
2019-01-21T13:58:52.434Z,2.30
2019-01-21T14:01:58.529Z,2.20
2019-01-21T14:05:08.754Z,2.00
2019-01-21T14:08:32.796Z,2.10
2019-01-21T14:11:44.121Z,2.20
2019-01-21T14:15:21.772Z,2.20
2019-01-21T14:18:30.760Z,2.20
2019-01-21T14:21:48.489Z,2.30
2019-01-21T14:25:13.054Z,2.40
2019-01-21T14:28:33.014Z,2.30
2019-01-21T14:31:50.156Z,2.10
2019-01-21T14:35:05.383Z,1.80
2019-01-21T14:38:40.298Z,1.50
2019-01-21T14:41:56.955Z,1.40
2019-01-21T14:45:15.767Z,1.30
2019-01-21T14:51:14.829Z,1.40
2019-01-21T14:54:34.123Z,1.60
2019-01-21T14:57:57.866Z,1.50
2019-01-21T15:01:29.985Z,1.30
2019-01-21T15:04:52.187Z,1.30
2019-01-21T15:08:02.473Z,1.30
2019-01-21T15:11:20.112Z,1.30
2019-01-21T15:14:31.974Z,1.30
2019-01-21T15:18:02.322Z,0.90
2019-01-21T15:21:20.830Z,0.80
2019-01-21T15:24:48.622Z,0.90
2019-01-21T15:28:13.469Z,0.90
2019-01-21T15:31:23.938Z,0.90
2019-01-21T15:34:55.602Z,0.70
2019-01-21T15:38:23.283Z,0.60
2019-01-21T15:41:41.635Z,0.40
2019-01-21T15:45:08.368Z,0.30
2019-01-21T15:48:08.382Z,0.10
2019-01-21T15:51:28.100Z,-0.10
2019-01-21T15:54:27.602Z,-0.30
2019-01-21T15:58:05.904Z,-0.60
2019-01-21T16:01:36.252Z,-0.70
2019-01-21T16:04:46.866Z,-0.80
2019-01-21T16:07:42.107Z,-0.90
2019-01-21T16:11:31.981Z,-1.00
2019-01-21T16:14:27.414Z,-1.20
2019-01-21T16:17:57.593Z,-1.30
2019-01-21T16:21:04.412Z,-1.40
2019-01-21T16:24:31.140Z,-1.60
2019-01-21T16:27:48.567Z,-1.60
2019-01-21T16:31:00.761Z,-1.60
2019-01-21T16:34:36.328Z,-1.60
2019-01-21T16:37:54.106Z,-1.60
2019-01-21T16:41:20.184Z,-1.70
2019-01-21T16:44:08.522Z,-1.70
2019-01-21T16:46:56.820Z,-1.60
2019-01-21T16:49:47.789Z,-1.60
2019-01-21T16:52:38.162Z,-1.40
2019-01-21T16:55:30.970Z,-1.30
2019-01-21T16:58:22.033Z,-1.30
2019-01-21T17:01:14.377Z,-1.30
2019-01-21T17:04:05.485Z,-0.90
2019-01-21T17:06:54.769Z,-0.70
2019-01-21T17:09:45.360Z,-0.70
2019-01-21T17:13:01.332Z,-0.80
2019-01-21T17:15:49.652Z,-0.70
2019-01-21T17:18:37.962Z,-0.70
2019-01-21T17:21:27.095Z,-0.60
2019-01-21T17:24:15.350Z,-0.50
2019-01-21T17:27:06.464Z,-0.40
2019-01-21T17:29:54.304Z,-0.40
2019-01-21T17:32:42.885Z,-0.50
2019-01-21T17:35:31.105Z,-0.50
2019-01-21T17:38:19.973Z,-0.60
2019-01-21T17:41:08.137Z,-0.60
2019-01-21T17:43:56.504Z,-0.60
2019-01-21T17:46:45.184Z,-0.50
2019-01-21T17:49:32.489Z,-0.60
2019-01-21T17:52:20.592Z,-0.60
2019-01-21T17:55:08.355Z,-0.50
2019-01-21T17:57:55.737Z,-0.40
2019-01-21T18:00:42.988Z,-0.40
2019-01-21T18:03:30.291Z,-0.40
2019-01-21T18:06:17.989Z,-0.40
2019-01-21T18:09:08.672Z,-0.40
2019-01-21T18:11:56.201Z,-0.50
2019-01-21T18:14:43.729Z,-0.50
2019-01-21T18:17:31.947Z,-0.40
2019-01-21T18:20:25.407Z,-0.40
2019-01-21T18:23:12.890Z,-0.40
2019-01-21T18:26:00.945Z,-0.40
2019-01-21T18:28:48.477Z,-0.50
2019-01-21T18:31:35.676Z,-0.60
2019-01-21T18:34:22.936Z,-0.60
2019-01-21T18:37:10.540Z,-0.60
2019-01-21T18:40:00.807Z,-0.70
2019-01-21T18:42:49.568Z,-0.80
2019-01-21T18:45:37.596Z,-0.80
2019-01-21T18:48:24.781Z,-0.70
2019-01-21T18:51:11.968Z,-0.80
2019-01-21T18:53:59.382Z,-0.80
2019-01-21T18:56:46.771Z,-0.80
2019-01-21T18:59:34.839Z,-0.70
2019-01-21T19:02:22.251Z,-0.70
2019-01-21T19:05:10.665Z,-0.70
2019-01-21T19:07:58.128Z,-0.70
2019-01-21T19:10:49.365Z,-0.70
2019-01-21T19:13:37.246Z,-0.60
2019-01-21T19:16:24.695Z,-0.60
2019-01-21T19:19:12.501Z,-0.60
2019-01-21T19:22:00.204Z,-0.60
2019-01-21T19:24:47.958Z,-0.60
2019-01-21T19:27:35.669Z,-0.70
2019-01-21T19:30:25.607Z,-0.60
2019-01-21T19:33:13.572Z,-0.50
2019-01-21T19:36:03.746Z,-0.50
2019-01-21T19:38:57.236Z,-0.60
2019-01-21T19:41:49.187Z,-0.50
2019-01-21T19:44:37.310Z,-0.50
2019-01-21T19:47:27.194Z,-0.50
2019-01-21T19:50:16.310Z,-0.60
2019-01-21T19:53:03.480Z,-0.60
2019-01-21T19:55:50.853Z,-0.60
2019-01-21T19:58:38.492Z,-0.70
2019-01-21T20:01:25.824Z,-0.70
2019-01-21T20:04:13.799Z,-0.80
2019-01-21T20:07:02.156Z,-0.90
2019-01-21T20:09:55.986Z,-0.90
2019-01-21T20:12:50.236Z,-1.00
2019-01-21T20:15:38.313Z,-1.10
2019-01-21T20:18:25.613Z,-1.10
2019-01-21T20:21:13.156Z,-1.00
2019-01-21T20:24:00.774Z,-1.00
2019-01-21T20:26:50.339Z,-1.10
2019-01-21T20:29:43.559Z,-1.20
2019-01-21T20:32:52.455Z,-1.10
2019-01-21T20:36:36.680Z,-1.30
2019-01-21T20:40:02.781Z,-1.20
2019-01-21T20:43:15.869Z,-1.40
2019-01-21T20:46:16.093Z,-1.50
2019-01-21T20:49:36.198Z,-1.60
2019-01-21T20:52:38.699Z,-1.50
2019-01-21T20:56:04.353Z,-1.70
2019-01-21T20:58:56.079Z,-1.60
2019-01-21T21:01:43.861Z,-1.70
2019-01-21T21:04:31.387Z,-1.70
2019-01-21T21:07:18.789Z,-1.60
2019-01-21T21:10:07.129Z,-1.50
2019-01-21T21:12:54.619Z,-1.50
2019-01-21T21:15:42.157Z,-1.50
2019-01-21T21:18:29.569Z,-1.50
2019-01-21T21:21:17.034Z,-1.40
2019-01-21T21:24:04.950Z,-1.40
2019-01-21T21:26:52.929Z,-1.40
2019-01-21T21:29:41.189Z,-1.40
2019-01-21T21:32:37.519Z,-1.40
2019-01-21T21:35:26.489Z,-1.50
2019-01-21T21:38:14.526Z,-1.50
2019-01-21T21:41:03.066Z,-1.40
2019-01-21T21:43:52.248Z,-1.40
2019-01-21T21:46:45.595Z,-1.40
2019-01-21T21:49:33.660Z,-1.50
2019-01-21T21:52:27.636Z,-1.50
2019-01-21T21:55:15.868Z,-1.50
2019-01-21T21:58:11.699Z,-1.70
2019-01-21T22:00:59.560Z,-1.70
2019-01-21T22:03:46.902Z,-1.70
2019-01-21T22:06:34.247Z,-1.80
2019-01-21T22:09:21.805Z,-1.80
2019-01-21T22:12:09.454Z,-1.80
2019-01-21T22:14:57.148Z,-1.80
2019-01-21T22:17:44.956Z,-1.90
2019-01-21T22:20:32.379Z,-2.00
2019-01-21T22:23:20.360Z,-2.00
2019-01-21T22:26:07.734Z,-2.10
2019-01-21T22:28:55.344Z,-2.00
2019-01-21T22:31:42.682Z,-2.00
2019-01-21T22:34:30.321Z,-2.00
2019-01-21T22:37:17.599Z,-2.00
2019-01-21T22:40:06.927Z,-2.10
2019-01-21T22:42:54.825Z,-2.10
2019-01-21T22:45:42.529Z,-2.10
2019-01-21T22:48:30.424Z,-2.10
2019-01-21T22:51:18.017Z,-2.30
2019-01-21T22:54:05.906Z,-2.30
2019-01-21T22:56:53.797Z,-2.40
2019-01-21T22:59:41.567Z,-2.50
2019-01-21T23:02:29.580Z,-2.60
2019-01-21T23:05:18.168Z,-2.80
2019-01-21T23:08:05.575Z,-2.90
2019-01-21T23:10:53.456Z,-2.90
2019-01-21T23:13:41.169Z,-3.00
2019-01-21T23:16:29.375Z,-3.10
2019-01-21T23:19:16.958Z,-3.20
2019-01-21T23:22:04.231Z,-3.30
2019-01-21T23:24:52.169Z,-3.40
2019-01-21T23:27:39.737Z,-3.40
2019-01-21T23:30:27.764Z,-3.50
2019-01-21T23:33:15.235Z,-3.60
2019-01-21T23:36:03.275Z,-3.60
2019-01-21T23:38:50.556Z,-3.70
2019-01-21T23:41:38.424Z,-3.70
2019-01-21T23:44:26.032Z,-3.80
2019-01-21T23:47:13.598Z,-3.70
2019-01-21T23:50:00.974Z,-3.80
2019-01-21T23:52:55.779Z,-3.90
2019-01-21T23:55:38.247Z,-3.90
2019-01-21T23:58:25.646Z,-4.10
