createdAt,value
2023-01-23T00:01:35.202Z,2.30
2023-01-23T00:04:02.771Z,2.40
2023-01-23T00:06:30.085Z,2.50
2023-01-23T00:08:57.638Z,2.40
2023-01-23T00:11:27.655Z,2.40
2023-01-23T00:13:54.742Z,2.40
2023-01-23T00:16:24.613Z,2.40
2023-01-23T00:18:51.799Z,2.40
2023-01-23T00:21:21.466Z,2.40
2023-01-23T00:23:50.950Z,2.40
2023-01-23T00:26:20.696Z,2.40
2023-01-23T00:28:48.283Z,2.40
2023-01-23T00:31:18.786Z,2.40
2023-01-23T00:33:46.427Z,2.40
2023-01-23T00:36:15.209Z,2.50
2023-01-23T00:38:42.673Z,2.40
2023-01-23T00:41:09.559Z,2.40
2023-01-23T00:43:36.481Z,2.20
2023-01-23T00:46:03.444Z,2.40
2023-01-23T00:48:30.436Z,2.40
2023-01-23T00:50:57.397Z,2.40
2023-01-23T00:53:24.504Z,2.40
2023-01-23T00:55:51.433Z,2.40
2023-01-23T00:58:18.797Z,2.50
2023-01-23T01:00:45.723Z,2.60
2023-01-23T01:03:12.633Z,2.50
2023-01-23T01:05:39.468Z,2.50
2023-01-23T01:08:06.497Z,2.40
2023-01-23T01:10:34.180Z,2.30
2023-01-23T01:13:03.431Z,2.30
2023-01-23T01:15:30.682Z,2.40
2023-01-23T01:17:58.557Z,2.30
2023-01-23T01:20:27.334Z,2.30
2023-01-23T01:22:55.211Z,2.20
2023-01-23T01:25:22.243Z,2.30
2023-01-23T01:27:49.108Z,2.30
2023-01-23T01:30:18.287Z,2.30
2023-01-23T01:32:45.595Z,2.20
2023-01-23T01:35:12.777Z,2.30
2023-01-23T01:37:41.186Z,2.30
2023-01-23T01:40:10.663Z,2.10
2023-01-23T01:42:49.529Z,2.10
2023-01-23T01:45:53.819Z,2.30
2023-01-23T01:48:24.654Z,2.30
2023-01-23T01:50:52.596Z,2.30
2023-01-23T01:53:25.887Z,2.30
2023-01-23T01:55:53.342Z,2.20
2023-01-23T01:58:20.492Z,2.20
2023-01-23T02:00:47.926Z,2.20
2023-01-23T02:03:17.015Z,2.20
2023-01-23T02:05:47.492Z,2.20
2023-01-23T02:08:20.768Z,2.30
2023-01-23T02:10:48.007Z,2.40
2023-01-23T02:13:36.163Z,2.40
2023-01-23T02:16:23.449Z,2.30
2023-01-23T02:18:53.977Z,2.20
2023-01-23T02:21:25.630Z,2.20
2023-01-23T02:24:12.910Z,2.10
2023-01-23T02:26:44.836Z,2.20
2023-01-23T02:29:13.050Z,2.30
2023-01-23T02:31:42.936Z,2.30
2023-01-23T02:34:13.280Z,2.10
2023-01-23T02:36:42.818Z,2.20
2023-01-23T02:39:13.421Z,2.30
2023-01-23T02:41:43.938Z,2.40
2023-01-23T02:44:34.175Z,2.30
2023-01-23T02:47:04.267Z,2.40
2023-01-23T02:49:31.523Z,2.30
2023-01-23T02:51:58.477Z,2.30
2023-01-23T02:54:25.974Z,2.50
2023-01-23T02:56:52.918Z,2.50
2023-01-23T02:59:38.626Z,2.40
2023-01-23T03:02:06.287Z,2.40
2023-01-23T03:04:33.191Z,2.40
2023-01-23T03:07:00.269Z,2.40
2023-01-23T03:09:27.622Z,2.30
2023-01-23T03:11:54.557Z,2.30
2023-01-23T03:14:23.297Z,2.30
2023-01-23T03:16:51.582Z,2.30
2023-01-23T03:19:21.120Z,2.20
2023-01-23T03:21:47.973Z,2.20
2023-01-23T03:24:15.609Z,2.30
2023-01-23T03:26:44.289Z,2.30
2023-01-23T03:29:37.651Z,2.20
2023-01-23T03:32:05.167Z,2.30
2023-01-23T03:34:32.162Z,2.30
2023-01-23T03:37:00.510Z,2.30
2023-01-23T03:39:46.201Z,2.20
2023-01-23T03:42:13.041Z,2.20
2023-01-23T03:44:40.375Z,2.20
2023-01-23T03:47:07.694Z,2.20
2023-01-23T03:49:34.554Z,2.20
2023-01-23T03:52:01.748Z,2.10
2023-01-23T03:54:28.613Z,2.10
2023-01-23T03:56:55.608Z,2.10
2023-01-23T03:59:22.435Z,2.00
2023-01-23T04:01:49.240Z,2.00
2023-01-23T04:04:16.360Z,2.00
2023-01-23T04:06:43.164Z,2.00
2023-01-23T04:09:10.093Z,2.10
2023-01-23T04:11:37.562Z,2.10
2023-01-23T04:14:04.416Z,2.00
2023-01-23T04:16:31.304Z,2.10
2023-01-23T04:18:58.251Z,2.20
2023-01-23T04:21:25.545Z,2.20
2023-01-23T04:23:52.380Z,2.20
2023-01-23T04:26:19.231Z,2.30
2023-01-23T04:28:46.057Z,2.20
2023-01-23T04:31:12.998Z,2.10
2023-01-23T04:33:39.989Z,2.10
2023-01-23T04:36:07.555Z,2.10
2023-01-23T04:38:35.227Z,2.20
2023-01-23T04:41:02.698Z,2.10
2023-01-23T04:43:30.573Z,2.20
2023-01-23T04:45:57.912Z,2.20
2023-01-23T04:48:25.251Z,2.20
2023-01-23T04:50:52.355Z,2.10
2023-01-23T04:53:19.355Z,2.20
2023-01-23T04:55:48.602Z,2.20
2023-01-23T04:58:16.414Z,2.20
2023-01-23T05:00:43.230Z,2.20
2023-01-23T05:03:10.043Z,2.30
2023-01-23T05:05:36.888Z,2.20
2023-01-23T05:08:04.135Z,2.10
2023-01-23T05:10:31.190Z,2.20
2023-01-23T05:12:58.078Z,2.20
2023-01-23T05:15:24.977Z,2.20
2023-01-23T05:17:52.397Z,2.30
2023-01-23T05:20:20.688Z,2.30
2023-01-23T05:22:53.717Z,2.30
2023-01-23T05:25:25.690Z,2.30
2023-01-23T05:27:53.014Z,2.40
2023-01-23T05:30:23.055Z,2.30
2023-01-23T05:32:50.167Z,2.40
2023-01-23T05:35:17.518Z,2.30
2023-01-23T05:37:48.125Z,2.30
2023-01-23T05:40:14.974Z,2.40
2023-01-23T05:42:41.775Z,2.30
2023-01-23T05:45:08.935Z,2.30
2023-01-23T05:47:36.006Z,2.40
2023-01-23T05:50:03.478Z,2.20
2023-01-23T05:52:30.777Z,2.40
2023-01-23T05:54:57.597Z,2.40
2023-01-23T05:57:24.466Z,2.30
2023-01-23T05:59:51.714Z,2.30
2023-01-23T06:02:18.816Z,2.30
2023-01-23T06:04:48.930Z,2.40
2023-01-23T06:07:17.053Z,2.20
2023-01-23T06:09:43.967Z,2.30
2023-01-23T06:12:11.659Z,2.30
2023-01-23T06:14:38.771Z,2.30
2023-01-23T06:17:06.659Z,2.40
2023-01-23T06:19:33.752Z,2.40
2023-01-23T06:22:00.840Z,2.50
2023-01-23T06:24:27.623Z,2.50
2023-01-23T06:26:54.501Z,2.50
2023-01-23T06:29:21.384Z,2.40
2023-01-23T06:31:48.284Z,2.50
2023-01-23T06:34:15.799Z,2.50
2023-01-23T06:36:43.226Z,2.40
2023-01-23T06:39:15.302Z,2.50
2023-01-23T06:41:43.128Z,2.70
2023-01-23T06:44:10.409Z,2.70
2023-01-23T06:46:37.387Z,2.50
2023-01-23T06:49:06.274Z,2.40
2023-01-23T06:51:34.411Z,2.40
2023-01-23T06:54:01.365Z,2.40
2023-01-23T06:56:28.381Z,2.60
2023-01-23T06:58:55.904Z,2.60
2023-01-23T07:01:24.056Z,2.70
2023-01-23T07:03:50.900Z,2.60
2023-01-23T07:06:17.860Z,2.60
2023-01-23T07:08:44.967Z,2.50
2023-01-23T07:11:12.225Z,2.60
2023-01-23T07:13:39.188Z,2.60
2023-01-23T07:16:06.318Z,2.50
2023-01-23T07:18:33.564Z,2.50
2023-01-23T07:21:01.011Z,2.60
2023-01-23T07:23:27.876Z,2.50
2023-01-23T07:26:04.137Z,2.50
2023-01-23T07:28:31.367Z,2.60
2023-01-23T07:30:59.681Z,2.50
2023-01-23T07:33:26.751Z,2.60
2023-01-23T07:35:54.262Z,2.60
2023-01-23T07:38:23.418Z,2.50
2023-01-23T07:40:51.011Z,2.50
2023-01-23T07:43:18.127Z,2.50
2023-01-23T07:45:45.104Z,2.60
2023-01-23T07:48:11.932Z,2.60
2023-01-23T07:50:38.761Z,2.70
2023-01-23T07:53:06.417Z,2.60
2023-01-23T07:55:33.291Z,2.60
2023-01-23T07:58:00.149Z,2.70
2023-01-23T08:00:29.755Z,2.60
2023-01-23T08:02:57.234Z,2.70
2023-01-23T08:05:24.470Z,1.60
2023-01-23T08:08:00.725Z,2.80
2023-01-23T08:10:34.548Z,2.80
2023-01-23T08:13:01.364Z,2.70
2023-01-23T08:15:28.166Z,2.80
2023-01-23T08:17:55.060Z,2.90
2023-01-23T08:20:23.233Z,2.70
2023-01-23T08:22:50.080Z,2.70
2023-01-23T08:25:16.984Z,2.60
2023-01-23T08:27:43.778Z,2.80
2023-01-23T08:30:11.166Z,3.00
2023-01-23T08:32:38.343Z,2.90
2023-01-23T08:35:05.628Z,2.90
2023-01-23T08:37:34.475Z,2.90
2023-01-23T08:40:01.397Z,2.90
2023-01-23T08:42:28.291Z,2.90
2023-01-23T08:44:55.784Z,3.10
2023-01-23T08:47:23.067Z,3.20
2023-01-23T08:49:49.845Z,3.00
2023-01-23T08:52:16.696Z,3.00
2023-01-23T08:54:43.576Z,3.00
2023-01-23T08:57:10.475Z,3.20
2023-01-23T08:59:37.300Z,3.20
2023-01-23T09:02:04.255Z,3.10
2023-01-23T09:04:31.159Z,3.00
2023-01-23T09:06:57.987Z,3.00
2023-01-23T09:09:25.182Z,2.90
2023-01-23T09:11:52.015Z,3.00
2023-01-23T09:14:18.845Z,3.10
2023-01-23T09:16:45.757Z,3.00
2023-01-23T09:19:12.883Z,3.00
2023-01-23T09:21:40.031Z,3.10
2023-01-23T09:24:07.567Z,3.00
2023-01-23T09:26:34.409Z,3.10
2023-01-23T09:29:01.733Z,3.10
2023-01-23T09:31:28.584Z,3.30
2023-01-23T09:33:55.447Z,3.40
2023-01-23T09:36:37.501Z,3.50
2023-01-23T09:39:09.421Z,3.50
2023-01-23T09:41:36.350Z,3.40
2023-01-23T09:44:17.869Z,3.50
2023-01-23T09:47:02.683Z,3.50
2023-01-23T09:49:58.103Z,3.50
2023-01-23T09:52:34.126Z,3.50
2023-01-23T09:55:41.273Z,3.50
2023-01-23T09:58:20.788Z,3.50
2023-01-23T10:00:48.915Z,3.40
2023-01-23T10:03:16.877Z,3.20
2023-01-23T10:06:09.042Z,3.30
2023-01-23T10:09:20.736Z,3.50
2023-01-23T10:12:15.400Z,3.40
2023-01-23T10:15:21.147Z,3.40
2023-01-23T10:18:10.851Z,3.40
2023-01-23T10:20:55.690Z,3.50
2023-01-23T10:23:53.155Z,3.50
2023-01-23T10:26:26.826Z,3.60
2023-01-23T10:29:15.494Z,3.50
2023-01-23T10:31:51.230Z,3.60
2023-01-23T10:34:38.842Z,3.70
2023-01-23T10:37:36.506Z,3.60
2023-01-23T10:40:16.877Z,3.60
2023-01-23T10:42:44.091Z,3.60
2023-01-23T10:45:19.448Z,3.50
2023-01-23T10:47:54.560Z,3.60
2023-01-23T10:50:39.607Z,3.70
2023-01-23T10:53:08.390Z,3.70
2023-01-23T10:55:35.419Z,3.80
2023-01-23T10:58:03.303Z,3.70
2023-01-23T11:00:39.234Z,3.80
2023-01-23T11:03:38.474Z,3.60
2023-01-23T11:06:16.340Z,3.60
2023-01-23T11:09:03.009Z,3.70
2023-01-23T11:11:32.625Z,3.60
2023-01-23T11:14:22.762Z,3.70
2023-01-23T11:17:05.148Z,3.70
2023-01-23T11:19:33.464Z,3.80
2023-01-23T11:22:05.561Z,3.80
2023-01-23T11:24:41.511Z,3.60
2023-01-23T11:27:14.499Z,3.70
2023-01-23T11:30:02.528Z,3.70
2023-01-23T11:32:33.288Z,3.70
2023-01-23T11:35:15.863Z,3.70
2023-01-23T11:37:42.834Z,3.60
2023-01-23T11:40:20.156Z,3.70
2023-01-23T11:42:47.344Z,3.70
2023-01-23T11:45:17.028Z,3.80
2023-01-23T11:47:43.904Z,3.80
2023-01-23T11:50:16.580Z,3.70
2023-01-23T11:53:02.503Z,3.70
2023-01-23T11:55:50.245Z,3.80
2023-01-23T11:58:49.101Z,3.90
2023-01-23T12:01:49.339Z,4.00
2023-01-23T12:04:51.296Z,4.00
2023-01-23T12:07:23.154Z,3.90
2023-01-23T12:10:14.895Z,3.70
2023-01-23T12:12:54.031Z,3.90
2023-01-23T12:15:39.479Z,3.90
2023-01-23T12:18:27.299Z,3.80
2023-01-23T12:21:14.155Z,3.70
2023-01-23T12:23:45.387Z,3.80
2023-01-23T12:26:18.768Z,3.70
2023-01-23T12:29:12.226Z,3.70
2023-01-23T12:31:50.829Z,3.80
2023-01-23T12:34:48.985Z,3.70
2023-01-23T12:37:34.419Z,3.60
2023-01-23T12:40:10.020Z,3.60
2023-01-23T12:43:05.803Z,3.50
2023-01-23T12:45:33.801Z,3.70
2023-01-23T12:48:12.038Z,3.50
2023-01-23T12:50:44.826Z,3.40
2023-01-23T12:53:18.237Z,3.50
2023-01-23T12:56:09.650Z,3.50
2023-01-23T12:58:40.820Z,3.60
2023-01-23T13:01:32.354Z,3.60
2023-01-23T13:04:09.687Z,3.60
2023-01-23T13:07:22.987Z,3.70
2023-01-23T13:10:59.528Z,3.70
2023-01-23T13:13:27.688Z,3.80
2023-01-23T13:16:13.512Z,3.90
2023-01-23T13:19:10.061Z,3.80
2023-01-23T13:21:55.447Z,3.70
2023-01-23T13:24:59.321Z,3.50
2023-01-23T13:28:02.345Z,3.50
2023-01-23T13:30:32.897Z,3.50
2023-01-23T13:33:07.021Z,3.50
2023-01-23T13:35:39.345Z,3.60
2023-01-23T13:38:21.518Z,3.60
2023-01-23T13:41:05.850Z,3.50
2023-01-23T13:44:04.080Z,3.70
2023-01-23T14:21:55.147Z,3.60
2023-01-23T14:24:29.356Z,3.70
2023-01-23T14:27:08.223Z,3.80
2023-01-23T14:29:36.146Z,3.70
2023-01-23T14:32:03.238Z,3.80
2023-01-23T14:34:30.086Z,3.90
2023-01-23T14:37:05.693Z,3.70
2023-01-23T14:39:35.106Z,3.70
2023-01-23T14:42:04.418Z,3.70
2023-01-23T14:44:39.547Z,3.80
2023-01-23T14:47:08.212Z,3.60
2023-01-23T14:49:37.319Z,3.70
2023-01-23T14:52:07.328Z,3.70
2023-01-23T14:54:36.853Z,3.70
2023-01-23T14:57:10.065Z,3.60
2023-01-23T14:59:39.861Z,3.60
2023-01-23T15:02:39.510Z,3.60
2023-01-23T15:05:13.132Z,3.60
2023-01-23T15:07:48.746Z,3.50
2023-01-23T15:10:22.441Z,3.50
2023-01-23T15:13:23.383Z,3.50
2023-01-23T15:15:59.858Z,3.60
2023-01-23T15:18:29.676Z,3.50
2023-01-23T15:21:04.385Z,3.60
2023-01-23T15:23:37.485Z,3.60
2023-01-23T15:26:11.317Z,3.70
2023-01-23T15:28:55.969Z,3.60
2023-01-23T15:31:41.541Z,3.50
2023-01-23T15:34:14.614Z,3.50
2023-01-23T15:36:47.498Z,3.60
2023-01-23T15:39:21.057Z,3.50
2023-01-23T15:41:49.331Z,3.60
2023-01-23T15:44:18.836Z,3.70
2023-01-23T15:46:45.962Z,3.60
2023-01-23T15:49:24.443Z,3.60
2023-01-23T15:51:54.824Z,3.50
2023-01-23T15:54:34.125Z,3.20
2023-01-23T15:59:37.155Z,3.60
2023-01-23T16:02:12.931Z,3.50
2023-01-23T16:04:42.021Z,3.50
2023-01-23T16:07:31.618Z,3.60
2023-01-23T16:09:58.588Z,3.50
2023-01-23T16:12:29.539Z,3.50
2023-01-23T16:14:57.455Z,3.40
2023-01-23T16:22:27.337Z,3.30
2023-01-23T16:24:54.308Z,3.50
2023-01-23T16:27:27.695Z,3.50
2023-01-23T16:29:56.028Z,3.50
2023-01-23T16:32:23.298Z,3.50
2023-01-23T16:37:18.913Z,3.50
2023-01-23T16:39:46.828Z,3.40
2023-01-23T16:42:25.107Z,3.40
2023-01-23T16:44:52.138Z,3.30
2023-01-23T16:47:19.055Z,3.40
2023-01-23T16:49:52.729Z,3.40
2023-01-23T16:52:23.655Z,3.50
2023-01-23T16:54:53.630Z,3.50
2023-01-23T16:57:21.429Z,3.40
2023-01-23T16:59:49.973Z,3.50
2023-01-23T17:02:31.802Z,3.30
2023-01-23T17:04:58.787Z,3.30
2023-01-23T17:07:25.699Z,3.30
2023-01-23T17:12:27.797Z,3.20
2023-01-23T17:14:56.123Z,3.10
2023-01-23T17:17:34.450Z,3.20
2023-01-23T17:20:05.653Z,3.20
2023-01-23T17:22:38.390Z,3.20
2023-01-23T17:25:16.949Z,3.30
2023-01-23T17:27:45.532Z,3.20
2023-01-23T17:30:22.533Z,3.30
2023-01-23T17:32:58.440Z,3.10
2023-01-23T17:35:34.651Z,3.20
2023-01-23T17:38:02.176Z,3.10
2023-01-23T17:40:29.596Z,3.20
2023-01-23T17:45:26.215Z,3.20
2023-01-23T17:47:55.547Z,3.30
2023-01-23T17:50:26.560Z,3.30
2023-01-23T17:52:54.297Z,3.20
2023-01-23T17:55:28.973Z,3.10
2023-01-23T18:02:59.215Z,3.20
2023-01-23T18:07:54.657Z,3.30
2023-01-23T18:10:24.719Z,3.20
2023-01-23T18:13:00.802Z,3.20
2023-01-23T18:15:34.934Z,3.30
2023-01-23T18:18:04.866Z,3.20
2023-01-23T18:20:33.249Z,3.10
2023-01-23T18:23:01.009Z,3.10
2023-01-23T18:27:58.184Z,3.30
2023-01-23T18:30:59.211Z,3.10
2023-01-23T18:34:15.766Z,3.10
2023-01-23T18:37:20.949Z,3.20
2023-01-23T18:40:23.973Z,3.10
2023-01-23T18:43:38.662Z,3.30
2023-01-23T18:46:12.726Z,3.30
2023-01-23T18:48:42.063Z,3.30
2023-01-23T18:51:27.166Z,3.30
2023-01-23T18:54:25.312Z,3.20
2023-01-23T18:57:13.121Z,3.10
2023-01-23T18:59:40.466Z,3.10
2023-01-23T19:02:32.938Z,3.20
2023-01-23T19:05:13.897Z,3.30
2023-01-23T19:10:14.449Z,3.30
2023-01-23T19:12:44.912Z,3.30
2023-01-23T19:15:25.234Z,3.20
2023-01-23T19:18:15.638Z,3.20
2023-01-23T19:23:31.868Z,3.10
2023-01-23T19:25:59.026Z,3.00
2023-01-23T19:28:26.134Z,3.10
2023-01-23T19:30:53.221Z,3.20
2023-01-23T19:33:21.417Z,3.10
2023-01-23T19:35:49.309Z,3.20
2023-01-23T19:38:16.163Z,3.20
2023-01-23T19:40:45.157Z,3.20
2023-01-23T19:43:16.857Z,3.20
2023-01-23T19:45:45.516Z,3.10
2023-01-23T19:50:40.325Z,5.60
2023-01-23T19:53:07.387Z,3.20
2023-01-23T19:55:37.090Z,3.30
2023-01-23T19:58:04.294Z,3.20
2023-01-23T20:00:35.411Z,3.20
2023-01-23T20:03:02.894Z,3.20
2023-01-23T20:05:29.739Z,3.20
2023-01-23T20:07:56.760Z,3.00
2023-01-23T20:10:23.629Z,3.10
2023-01-23T20:12:52.264Z,3.10
2023-01-23T20:15:22.261Z,3.10
2023-01-23T20:22:44.472Z,3.20
2023-01-23T20:25:14.585Z,3.10
2023-01-23T20:27:42.308Z,3.10
2023-01-23T20:30:18.918Z,3.20
2023-01-23T20:32:46.345Z,3.20
2023-01-23T20:35:13.160Z,3.10
2023-01-23T20:37:40.024Z,3.10
2023-01-23T20:40:11.696Z,3.00
2023-01-23T20:42:39.785Z,2.90
2023-01-23T20:45:07.740Z,3.10
2023-01-23T20:47:37.362Z,3.10
2023-01-23T20:50:04.635Z,3.20
2023-01-23T20:52:49.892Z,3.30
2023-01-23T20:55:16.833Z,3.40
2023-01-23T21:05:24.211Z,3.30
2023-01-23T21:07:51.126Z,3.20
2023-01-23T21:10:18.030Z,3.20
2023-01-23T21:12:44.850Z,3.30
2023-01-23T21:15:11.921Z,3.30
2023-01-23T21:17:39.088Z,3.40
2023-01-23T21:20:06.581Z,3.30
2023-01-23T21:22:33.445Z,3.30
2023-01-23T21:25:00.238Z,3.40
2023-01-23T21:27:27.062Z,3.40
2023-01-23T21:32:21.448Z,3.20
2023-01-23T21:34:48.298Z,3.10
2023-01-23T21:42:10.060Z,3.30
2023-01-23T21:49:31.461Z,3.30
2023-01-23T21:54:25.673Z,3.30
2023-01-23T21:56:52.481Z,3.40
2023-01-23T21:59:19.353Z,3.30
2023-01-23T22:01:46.878Z,3.20
2023-01-23T22:04:18.850Z,3.40
2023-01-23T22:06:46.378Z,3.10
2023-01-23T22:09:18.979Z,3.30
2023-01-23T22:11:47.415Z,3.10
2023-01-23T22:14:15.291Z,3.20
2023-01-23T22:19:25.047Z,3.10
2023-01-23T22:21:55.607Z,3.10
2023-01-23T22:24:22.761Z,3.10
2023-01-23T22:36:39.135Z,3.30
2023-01-23T22:44:00.803Z,3.30
2023-01-23T22:46:28.909Z,3.30
2023-01-23T22:48:55.889Z,3.20
2023-01-23T22:51:25.486Z,3.30
2023-01-23T22:53:53.994Z,3.20
2023-01-23T22:56:21.441Z,3.20
2023-01-23T22:58:49.813Z,3.30
2023-01-23T23:01:18.163Z,3.30
2023-01-23T23:03:45.802Z,3.30
2023-01-23T23:06:15.065Z,3.30
2023-01-23T23:11:11.978Z,3.20
2023-01-23T23:13:40.054Z,3.10
2023-01-23T23:16:17.896Z,3.20
2023-01-23T23:18:46.564Z,3.20
2023-01-23T23:21:16.377Z,3.30
2023-01-23T23:23:43.893Z,3.10
2023-01-23T23:28:39.184Z,3.10
2023-01-23T23:31:08.545Z,3.20
2023-01-23T23:33:36.463Z,3.20
2023-01-23T23:36:03.504Z,3.10
2023-01-23T23:40:59.672Z,3.10
2023-01-23T23:45:57.003Z,3.20
2023-01-23T23:48:24.950Z,3.20
2023-01-23T23:50:52.192Z,3.20
2023-01-23T23:53:19.161Z,3.20
2023-01-23T23:55:46.136Z,3.30
2023-01-23T23:58:13.335Z,3.20
