createdAt,value
2019-02-22T00:02:21.015Z,74.97
2019-02-22T00:04:50.206Z,65.50
2019-02-22T00:07:19.752Z,66.50
2019-02-22T00:09:49.965Z,70.27
2019-02-22T00:12:19.257Z,67.53
2019-02-22T00:14:48.336Z,66.97
2019-02-22T00:17:17.458Z,62.73
2019-02-22T00:19:48.542Z,66.03
2019-02-22T00:22:17.371Z,72.43
2019-02-22T00:24:46.844Z,69.87
2019-02-22T00:27:16.556Z,67.73
2019-02-22T00:29:46.487Z,67.10
2019-02-22T00:32:16.548Z,66.57
2019-02-22T00:34:46.674Z,57.50
2019-02-22T00:37:16.357Z,63.63
2019-02-22T00:39:45.804Z,68.07
2019-02-22T00:42:15.247Z,74.23
2019-02-22T00:44:44.731Z,69.10
2019-02-22T00:47:14.224Z,66.43
2019-02-22T00:49:44.279Z,68.63
2019-02-22T00:52:13.362Z,68.90
2019-02-22T00:54:43.511Z,72.20
2019-02-22T00:57:12.658Z,60.80
2019-02-22T00:59:42.118Z,70.77
2019-02-22T01:02:11.539Z,61.53
2019-02-22T01:04:40.987Z,58.07
2019-02-22T01:07:10.746Z,62.07
2019-02-22T01:09:40.136Z,58.13
2019-02-22T01:12:09.930Z,59.50
2019-02-22T01:14:39.005Z,57.30
2019-02-22T01:17:08.554Z,60.93
2019-02-22T01:19:38.291Z,50.90
2019-02-22T01:22:07.953Z,56.90
2019-02-22T01:24:37.443Z,49.00
2019-02-22T01:27:07.639Z,58.67
2019-02-22T01:29:37.124Z,50.63
2019-02-22T01:32:06.587Z,57.93
2019-02-22T01:34:36.681Z,51.90
2019-02-22T01:37:06.175Z,48.47
2019-02-22T01:39:35.970Z,47.47
2019-02-22T01:42:05.430Z,50.13
2019-02-22T01:44:34.903Z,49.67
2019-02-22T01:47:05.010Z,46.23
2019-02-22T01:49:35.203Z,51.63
2019-02-22T01:52:04.930Z,50.00
2019-02-22T01:54:34.389Z,44.67
2019-02-22T01:57:03.467Z,47.10
2019-02-22T01:59:33.046Z,46.83
2019-02-22T02:02:03.217Z,43.97
2019-02-22T02:04:33.001Z,45.97
2019-02-22T02:07:02.095Z,49.80
2019-02-22T02:09:31.890Z,51.97
2019-02-22T02:12:02.148Z,44.50
2019-02-22T02:14:31.677Z,47.50
2019-02-22T02:17:01.468Z,48.43
2019-02-22T02:19:31.540Z,47.20
2019-02-22T02:22:00.941Z,51.83
2019-02-22T02:24:30.942Z,52.40
2019-02-22T02:27:00.072Z,55.40
2019-02-22T02:29:29.847Z,48.67
2019-02-22T02:31:58.920Z,54.07
2019-02-22T02:34:28.750Z,51.67
2019-02-22T02:36:58.141Z,46.20
2019-02-22T02:39:27.894Z,49.13
2019-02-22T02:41:57.668Z,52.33
2019-02-22T02:44:27.114Z,45.43
2019-02-22T02:46:56.965Z,47.03
2019-02-22T02:49:26.477Z,51.77
2019-02-22T02:51:55.855Z,44.20
2019-02-22T02:54:25.720Z,47.00
2019-02-22T02:56:55.601Z,43.90
2019-02-22T02:59:24.999Z,39.73
2019-02-22T03:01:54.703Z,41.73
2019-02-22T03:04:23.806Z,39.47
2019-02-22T03:07:04.666Z,35.67
2019-02-22T03:09:33.856Z,35.20
2019-02-22T03:12:03.662Z,34.43
2019-02-22T03:14:32.773Z,32.63
2019-02-22T03:17:02.380Z,37.57
2019-02-22T03:19:31.504Z,34.10
2019-02-22T03:22:01.243Z,32.13
2019-02-22T03:24:31.311Z,35.07
2019-02-22T03:27:01.168Z,34.47
2019-02-22T03:29:30.537Z,32.23
2019-02-22T03:31:59.974Z,32.20
2019-02-22T03:34:30.054Z,34.97
2019-02-22T03:37:00.191Z,33.33
2019-02-22T03:39:29.921Z,34.80
2019-02-22T03:41:59.741Z,37.57
2019-02-22T03:44:29.443Z,43.93
2019-02-22T03:46:58.854Z,42.53
2019-02-22T03:49:28.252Z,35.53
2019-02-22T03:51:58.113Z,33.17
2019-02-22T03:54:27.351Z,29.97
2019-02-22T03:56:57.211Z,22.27
2019-02-22T03:59:27.006Z,19.37
2019-02-22T04:01:56.427Z,17.03
2019-02-22T04:04:26.483Z,10.20
2019-02-22T04:07:00.023Z,7.87
2019-02-22T04:09:29.326Z,6.40
2019-02-22T04:11:59.286Z,7.83
2019-02-22T04:14:29.300Z,5.23
2019-02-22T04:16:59.003Z,5.47
2019-02-22T04:19:28.991Z,4.03
2019-02-22T04:21:58.725Z,4.30
2019-02-22T04:24:28.762Z,4.80
2019-02-22T04:26:58.783Z,4.30
2019-02-22T04:29:29.100Z,6.23
2019-02-22T04:31:59.160Z,6.43
2019-02-22T04:34:28.919Z,5.50
2019-02-22T04:36:59.302Z,5.57
2019-02-22T04:39:29.055Z,4.37
2019-02-22T04:41:58.880Z,6.47
2019-02-22T04:44:27.972Z,7.73
2019-02-22T04:46:57.685Z,6.97
2019-02-22T04:49:27.154Z,6.10
2019-02-22T04:51:56.623Z,6.77
2019-02-22T04:54:26.322Z,7.13
2019-02-22T04:56:55.393Z,8.60
2019-02-22T04:59:24.886Z,7.37
2019-02-22T05:01:54.628Z,7.43
2019-02-22T05:04:24.473Z,8.00
2019-02-22T05:06:54.551Z,8.93
2019-02-22T05:09:23.896Z,10.20
2019-02-22T05:11:53.331Z,7.40
2019-02-22T05:14:22.386Z,7.17
2019-02-22T05:16:51.781Z,4.90
2019-02-22T05:19:21.087Z,4.57
2019-02-22T05:21:50.867Z,4.97
2019-02-22T05:24:20.253Z,3.77
2019-02-22T05:26:49.318Z,4.07
2019-02-22T05:29:19.101Z,3.77
2019-02-22T05:31:48.421Z,5.57
2019-02-22T05:34:18.033Z,5.30
2019-02-22T05:36:47.275Z,4.20
2019-02-22T05:39:19.427Z,6.47
2019-02-22T05:41:48.043Z,4.63
2019-02-22T05:44:17.546Z,5.87
2019-02-22T05:46:47.441Z,6.37
2019-02-22T05:49:16.887Z,4.83
2019-02-22T05:51:46.286Z,7.23
2019-02-22T05:54:15.743Z,4.47
2019-02-22T05:56:45.151Z,4.57
2019-02-22T05:59:14.876Z,4.20
2019-02-22T06:01:44.573Z,4.53
2019-02-22T06:04:14.371Z,4.83
2019-02-22T06:06:43.335Z,3.67
2019-02-22T06:09:12.345Z,3.73
2019-02-22T06:12:00.935Z,4.20
2019-02-22T06:14:30.894Z,4.40
2019-02-22T06:17:00.649Z,4.07
2019-02-22T06:19:30.012Z,4.23
2019-02-22T06:21:59.398Z,5.40
2019-02-22T06:24:28.773Z,3.70
2019-02-22T06:26:58.171Z,4.00
2019-02-22T06:29:28.438Z,4.30
2019-02-22T06:31:57.811Z,4.13
2019-02-22T06:34:27.422Z,4.97
2019-02-22T06:37:01.852Z,4.97
2019-02-22T06:39:29.041Z,2.83
2019-02-22T06:41:58.799Z,3.80
2019-02-22T06:44:28.210Z,2.97
2019-02-22T06:46:57.611Z,3.43
2019-02-22T06:49:27.587Z,4.60
2019-02-22T06:51:56.851Z,4.23
2019-02-22T06:54:26.794Z,3.37
2019-02-22T06:56:56.223Z,5.90
2019-02-22T06:59:25.183Z,8.27
2019-02-22T07:01:54.504Z,4.97
2019-02-22T07:04:23.589Z,6.93
2019-02-22T07:06:53.495Z,5.87
2019-02-22T07:09:22.911Z,5.70
2019-02-22T07:12:04.703Z,4.63
2019-02-22T07:14:34.084Z,7.33
2019-02-22T07:17:04.329Z,6.47
2019-02-22T07:19:33.783Z,7.57
2019-02-22T07:22:03.139Z,8.17
2019-02-22T07:24:32.988Z,8.83
2019-02-22T07:27:02.375Z,15.70
2019-02-22T07:29:31.442Z,13.10
2019-02-22T07:32:05.929Z,10.77
2019-02-22T07:34:31.788Z,7.87
2019-02-22T07:37:01.219Z,6.07
2019-02-22T07:39:31.371Z,9.40
2019-02-22T07:42:00.715Z,9.77
2019-02-22T07:44:30.047Z,8.23
2019-02-22T07:46:59.764Z,6.90
2019-02-22T07:49:29.143Z,6.80
2019-02-22T07:51:58.519Z,9.80
2019-02-22T07:54:28.270Z,5.97
2019-02-22T07:56:57.576Z,5.43
2019-02-22T07:59:27.002Z,6.43
2019-02-22T08:01:56.701Z,6.17
2019-02-22T08:04:25.833Z,5.77
2019-02-22T08:06:54.887Z,4.90
2019-02-22T08:09:24.321Z,6.77
2019-02-22T08:11:53.780Z,8.63
2019-02-22T08:14:23.533Z,7.23
2019-02-22T08:16:53.081Z,8.17
2019-02-22T08:19:22.814Z,5.50
2019-02-22T08:21:52.277Z,7.20
2019-02-22T08:24:21.692Z,8.97
2019-02-22T08:26:51.067Z,9.90
2019-02-22T08:29:20.137Z,9.17
2019-02-22T08:31:49.533Z,6.47
2019-02-22T08:34:19.295Z,8.77
2019-02-22T08:36:49.030Z,6.10
2019-02-22T08:39:18.541Z,10.50
2019-02-22T08:41:48.816Z,8.03
2019-02-22T08:44:18.657Z,13.00
2019-02-22T08:46:48.183Z,10.50
2019-02-22T08:49:17.259Z,12.87
2019-02-22T08:51:47.031Z,7.73
2019-02-22T08:54:16.588Z,8.37
2019-02-22T08:56:47.117Z,11.87
2019-02-22T08:59:16.534Z,9.30
2019-02-22T09:01:46.007Z,8.20
2019-02-22T09:04:15.698Z,9.43
2019-02-22T09:06:45.102Z,11.57
2019-02-22T09:09:14.603Z,9.80
2019-02-22T09:11:44.510Z,8.27
2019-02-22T09:14:13.855Z,8.53
2019-02-22T09:16:43.043Z,15.80
2019-02-22T09:19:12.901Z,9.97
2019-02-22T09:21:42.582Z,10.43
2019-02-22T09:24:11.973Z,6.17
2019-02-22T09:26:41.441Z,7.10
2019-02-22T09:29:11.017Z,7.67
2019-02-22T09:31:40.784Z,5.97
2019-02-22T09:34:10.621Z,8.27
2019-02-22T09:36:40.142Z,5.80
2019-02-22T09:39:09.589Z,10.20
2019-02-22T09:41:39.034Z,6.87
2019-02-22T09:44:08.818Z,6.07
2019-02-22T09:46:38.984Z,5.13
2019-02-22T09:49:09.063Z,4.50
2019-02-22T09:51:41.092Z,6.63
2019-02-22T09:54:09.555Z,4.70
2019-02-22T09:56:39.259Z,5.47
2019-02-22T09:59:09.218Z,3.37
2019-02-22T10:01:38.637Z,6.47
2019-02-22T10:04:08.139Z,6.47
2019-02-22T10:06:38.329Z,6.60
2019-02-22T10:09:07.985Z,6.43
2019-02-22T10:11:37.540Z,8.47
2019-02-22T10:14:07.208Z,7.47
2019-02-22T10:16:36.676Z,8.17
2019-02-22T10:19:06.461Z,7.00
2019-02-22T10:21:36.279Z,6.90
2019-02-22T10:24:05.651Z,7.77
2019-02-22T10:26:34.763Z,9.63
2019-02-22T10:29:05.073Z,9.00
2019-02-22T10:31:35.155Z,6.67
2019-02-22T10:34:06.772Z,11.43
2019-02-22T10:36:44.806Z,7.77
2019-02-22T10:39:07.969Z,10.03
2019-02-22T10:41:37.342Z,7.63
2019-02-22T10:44:15.026Z,6.77
2019-02-22T10:46:37.903Z,6.70
2019-02-22T10:49:07.310Z,7.90
2019-02-22T10:51:36.762Z,8.57
2019-02-22T10:54:06.472Z,3.77
2019-02-22T10:56:35.864Z,6.70
2019-02-22T10:59:05.591Z,6.63
2019-02-22T11:01:35.204Z,9.27
2019-02-22T11:04:04.627Z,5.03
2019-02-22T11:06:34.424Z,7.07
2019-02-22T11:09:04.660Z,5.20
2019-02-22T11:11:33.720Z,10.33
2019-02-22T11:14:03.477Z,9.03
2019-02-22T11:16:33.506Z,9.17
2019-02-22T11:19:03.116Z,10.77
2019-02-22T11:21:32.529Z,4.03
2019-02-22T11:24:02.316Z,5.83
2019-02-22T11:26:32.563Z,10.63
2019-02-22T11:29:01.899Z,4.60
2019-02-22T11:31:32.118Z,6.57
2019-02-22T11:34:01.981Z,4.47
2019-02-22T11:36:31.044Z,13.90
2019-02-22T11:39:00.821Z,6.40
2019-02-22T11:41:30.444Z,7.83
2019-02-22T11:44:00.048Z,5.43
2019-02-22T11:46:29.552Z,6.70
2019-02-22T11:48:59.826Z,5.87
2019-02-22T11:51:29.254Z,9.50
2019-02-22T11:53:58.689Z,6.53
2019-02-22T11:56:28.945Z,5.50
2019-02-22T11:58:58.415Z,6.17
2019-02-22T12:01:28.015Z,5.47
2019-02-22T12:03:57.800Z,4.67
2019-02-22T12:06:28.109Z,6.50
2019-02-22T12:08:58.207Z,6.77
2019-02-22T12:11:27.617Z,4.73
2019-02-22T12:13:57.459Z,6.87
2019-02-22T12:16:27.353Z,5.23
2019-02-22T12:18:57.475Z,4.57
2019-02-22T12:21:26.575Z,4.70
2019-02-22T12:23:56.350Z,4.10
2019-02-22T12:26:25.942Z,5.70
2019-02-22T12:28:55.507Z,5.87
2019-02-22T12:31:25.034Z,5.07
2019-02-22T12:33:54.938Z,5.03
2019-02-22T12:36:24.633Z,5.30
2019-02-22T12:38:54.141Z,4.97
2019-02-22T12:41:23.241Z,5.20
2019-02-22T12:43:52.296Z,6.20
2019-02-22T12:46:21.953Z,6.17
2019-02-22T12:48:51.606Z,5.33
2019-02-22T12:51:21.590Z,9.10
2019-02-22T12:53:51.768Z,6.57
2019-02-22T12:56:27.508Z,8.90
2019-02-22T12:58:52.274Z,7.80
2019-02-22T13:01:24.508Z,7.17
2019-02-22T13:03:53.259Z,4.50
2019-02-22T13:06:22.681Z,6.60
2019-02-22T13:08:52.020Z,6.93
2019-02-22T13:11:22.055Z,6.40
2019-02-22T13:13:51.777Z,6.90
2019-02-22T13:16:21.231Z,4.83
2019-02-22T13:18:50.895Z,5.07
2019-02-22T13:21:20.378Z,5.23
2019-02-22T13:23:49.914Z,7.00
2019-02-22T13:26:20.024Z,4.33
2019-02-22T13:28:49.348Z,4.53
2019-02-22T13:31:29.430Z,5.67
2019-02-22T13:33:50.435Z,5.07
2019-02-22T13:36:19.815Z,5.57
2019-02-22T13:38:49.206Z,6.20
2019-02-22T13:41:18.853Z,7.53
2019-02-22T13:43:48.411Z,8.80
2019-02-22T13:46:17.962Z,4.43
2019-02-22T13:48:48.097Z,5.30
2019-02-22T13:51:18.179Z,5.53
2019-02-22T13:53:47.256Z,5.90
2019-02-22T13:56:16.655Z,5.33
2019-02-22T13:58:46.042Z,5.27
2019-02-22T14:01:15.986Z,6.03
2019-02-22T14:03:45.781Z,5.57
2019-02-22T14:06:15.659Z,5.40
2019-02-22T14:08:45.087Z,4.80
2019-02-22T14:11:14.431Z,6.90
2019-02-22T14:13:43.830Z,3.47
2019-02-22T14:16:13.304Z,3.03
2019-02-22T14:18:42.427Z,5.57
2019-02-22T14:21:11.508Z,6.83
2019-02-22T14:23:40.577Z,6.43
2019-02-22T14:26:10.625Z,6.73
2019-02-22T14:28:39.978Z,5.30
2019-02-22T14:31:09.756Z,3.47
2019-02-22T14:33:39.499Z,3.70
2019-02-22T14:36:09.388Z,7.60
2019-02-22T14:38:38.510Z,4.83
2019-02-22T14:41:07.571Z,3.40
2019-02-22T14:43:36.654Z,5.50
2019-02-22T14:46:06.496Z,7.07
2019-02-22T14:48:35.838Z,5.13
2019-02-22T14:51:05.362Z,6.20
2019-02-22T14:53:35.079Z,6.73
2019-02-22T14:56:04.199Z,5.37
2019-02-22T14:58:33.311Z,4.70
2019-02-22T15:01:02.987Z,3.77
2019-02-22T15:03:33.108Z,5.60
2019-02-22T15:06:02.527Z,5.23
2019-02-22T15:08:31.577Z,4.57
2019-02-22T15:11:01.008Z,8.30
2019-02-22T15:13:30.495Z,12.53
2019-02-22T15:16:10.911Z,17.33
2019-02-22T15:18:40.360Z,5.37
2019-02-22T15:21:09.842Z,6.37
2019-02-22T15:23:39.676Z,6.70
2019-02-22T15:26:09.342Z,6.33
2019-02-22T15:28:39.454Z,6.90
2019-02-22T15:31:08.901Z,8.93
2019-02-22T15:33:38.684Z,6.30
2019-02-22T15:36:08.567Z,7.57
2019-02-22T15:38:37.994Z,7.97
2019-02-22T15:41:09.960Z,7.43
2019-02-22T15:43:39.374Z,9.23
2019-02-22T15:46:12.205Z,12.47
2019-02-22T15:48:39.646Z,9.97
2019-02-22T15:51:08.950Z,10.80
2019-02-22T15:53:38.707Z,6.70
2019-02-22T15:56:08.302Z,7.63
2019-02-22T15:58:37.659Z,9.00
2019-02-22T16:01:06.804Z,7.27
2019-02-22T16:03:59.996Z,5.30
2019-02-22T16:06:29.354Z,6.30
2019-02-22T16:08:58.706Z,6.57
2019-02-22T16:11:28.199Z,7.83
2019-02-22T16:13:58.249Z,9.23
2019-02-22T16:16:27.948Z,9.93
2019-02-22T16:18:57.755Z,6.70
2019-02-22T16:21:27.185Z,6.57
2019-02-22T16:23:56.251Z,11.90
2019-02-22T16:26:29.331Z,12.10
2019-02-22T16:28:58.829Z,14.97
2019-02-22T16:31:28.710Z,10.40
2019-02-22T16:33:58.721Z,8.30
2019-02-22T16:36:27.800Z,10.87
2019-02-22T16:38:57.631Z,10.67
2019-02-22T16:41:27.328Z,11.27
2019-02-22T16:43:56.845Z,14.00
2019-02-22T16:46:34.532Z,9.63
2019-02-22T16:48:58.105Z,10.83
2019-02-22T16:51:27.773Z,9.77
2019-02-22T16:53:58.516Z,14.73
2019-02-22T16:56:28.688Z,12.90
2019-02-22T16:58:58.102Z,16.03
2019-02-22T17:01:27.825Z,15.30
2019-02-22T17:03:57.637Z,18.57
2019-02-22T17:06:26.752Z,18.93
2019-02-22T17:08:56.583Z,22.93
2019-02-22T17:11:26.757Z,16.00
2019-02-22T17:13:56.169Z,17.97
2019-02-22T17:16:25.880Z,17.67
2019-02-22T17:18:55.303Z,18.47
2019-02-22T17:21:25.480Z,15.77
2019-02-22T17:23:55.247Z,15.13
2019-02-22T17:26:24.669Z,15.97
2019-02-22T17:28:54.348Z,19.87
2019-02-22T17:31:42.662Z,17.23
2019-02-22T17:34:12.703Z,13.17
2019-02-22T17:36:41.826Z,13.93
2019-02-22T17:39:11.389Z,16.13
2019-02-22T17:41:42.741Z,12.60
2019-02-22T17:44:11.971Z,10.80
2019-02-22T17:46:41.679Z,14.73
2019-02-22T17:49:11.212Z,16.83
2019-02-22T17:51:40.637Z,18.50
2019-02-22T17:54:10.454Z,19.40
2019-02-22T17:56:39.831Z,19.63
2019-02-22T17:59:09.323Z,18.33
2019-02-22T18:01:39.451Z,19.37
2019-02-22T18:04:08.575Z,17.77
2019-02-22T18:06:38.022Z,16.80
2019-02-22T18:09:07.502Z,16.97
2019-02-22T18:11:37.105Z,21.20
2019-02-22T18:14:07.010Z,17.50
2019-02-22T18:16:36.116Z,24.53
2019-02-22T18:19:05.904Z,23.37
2019-02-22T18:21:35.780Z,23.83
2019-02-22T18:24:05.289Z,23.20
2019-02-22T18:26:34.754Z,22.97
2019-02-22T18:29:03.906Z,18.77
2019-02-22T18:31:33.828Z,21.40
2019-02-22T18:34:03.615Z,21.57
2019-02-22T18:36:33.495Z,21.40
2019-02-22T18:39:04.800Z,20.10
2019-02-22T18:41:34.572Z,15.33
2019-02-22T18:44:03.708Z,14.90
2019-02-22T18:46:33.563Z,17.30
2019-02-22T18:49:02.714Z,19.03
2019-02-22T18:51:32.554Z,23.97
2019-02-22T18:54:01.770Z,19.13
2019-02-22T18:56:31.405Z,22.67
2019-02-22T18:59:00.571Z,21.57
2019-02-22T19:01:30.160Z,29.43
2019-02-22T19:03:59.260Z,22.37
2019-02-22T19:06:29.135Z,23.40
2019-02-22T19:08:59.063Z,21.57
2019-02-22T19:11:28.172Z,21.50
2019-02-22T19:13:58.072Z,17.60
2019-02-22T19:16:27.880Z,21.53
2019-02-22T19:18:57.679Z,19.90
2019-02-22T19:21:28.333Z,20.90
2019-02-22T19:23:58.441Z,21.50
2019-02-22T19:26:28.297Z,17.27
2019-02-22T19:28:58.361Z,19.63
2019-02-22T19:31:28.282Z,17.23
2019-02-22T19:33:57.918Z,19.37
2019-02-22T19:36:27.051Z,19.87
2019-02-22T19:38:57.012Z,19.40
2019-02-22T19:41:26.728Z,19.83
2019-02-22T19:43:56.204Z,19.47
2019-02-22T19:46:26.199Z,15.40
2019-02-22T19:48:55.957Z,18.93
2019-02-22T19:51:28.148Z,13.37
2019-02-22T19:53:57.372Z,18.03
2019-02-22T19:56:27.000Z,15.93
2019-02-22T19:58:57.090Z,20.10
2019-02-22T20:01:26.225Z,14.57
2019-02-22T20:03:55.912Z,17.67
2019-02-22T20:06:25.734Z,15.53
2019-02-22T20:08:55.217Z,15.87
2019-02-22T20:11:25.506Z,16.47
2019-02-22T20:13:55.009Z,14.13
2019-02-22T20:16:24.542Z,15.43
2019-02-22T20:18:54.000Z,18.70
2019-02-22T20:21:23.444Z,16.53
2019-02-22T20:23:52.937Z,19.40
2019-02-22T20:26:22.448Z,20.73
2019-02-22T20:28:52.327Z,19.63
2019-02-22T20:31:21.827Z,16.97
2019-02-22T20:33:51.297Z,23.67
2019-02-22T20:36:27.994Z,19.70
2019-02-22T20:38:52.268Z,16.90
2019-02-22T20:41:21.343Z,23.07
2019-02-22T20:43:51.138Z,24.50
2019-02-22T20:46:21.205Z,22.47
2019-02-22T20:49:00.549Z,24.80
2019-02-22T20:51:33.365Z,25.50
2019-02-22T20:54:03.140Z,23.27
2019-02-22T20:56:33.114Z,26.17
2019-02-22T20:59:14.807Z,24.57
2019-02-22T21:01:44.639Z,18.17
2019-02-22T21:04:14.453Z,21.87
2019-02-22T21:06:43.592Z,26.33
2019-02-22T21:09:13.310Z,24.07
2019-02-22T21:11:43.130Z,26.80
2019-02-22T21:14:13.296Z,21.97
2019-02-22T21:16:42.435Z,23.23
2019-02-22T21:19:12.338Z,20.43
2019-02-22T21:21:41.975Z,23.73
2019-02-22T21:24:11.171Z,17.63
2019-02-22T21:26:40.403Z,18.60
2019-02-22T21:29:10.352Z,19.30
2019-02-22T21:31:40.115Z,20.53
2019-02-22T21:34:09.608Z,20.23
2019-02-22T21:36:39.075Z,21.40
2019-02-22T21:39:08.862Z,25.63
2019-02-22T21:41:38.259Z,19.97
2019-02-22T21:44:07.366Z,27.13
2019-02-22T21:46:37.494Z,22.50
2019-02-22T21:49:06.823Z,28.53
2019-02-22T21:51:36.284Z,21.03
2019-02-22T21:54:05.316Z,24.80
2019-02-22T21:56:35.178Z,23.97
2019-02-22T21:59:04.272Z,23.13
2019-02-22T22:01:33.763Z,24.20
2019-02-22T22:04:02.871Z,22.73
2019-02-22T22:06:33.144Z,24.23
2019-02-22T22:09:03.444Z,22.90
2019-02-22T22:11:33.214Z,19.17
2019-02-22T22:14:03.915Z,20.97
2019-02-22T22:16:34.066Z,21.53
2019-02-22T22:19:04.151Z,20.90
2019-02-22T22:21:33.600Z,17.70
2019-02-22T22:24:03.091Z,24.87
2019-02-22T22:26:32.235Z,26.67
2019-02-22T22:29:01.493Z,27.40
2019-02-22T22:31:31.209Z,25.63
2019-02-22T22:34:00.357Z,19.80
2019-02-22T22:36:29.779Z,22.93
2019-02-22T22:38:59.300Z,23.97
2019-02-22T22:41:28.769Z,31.73
2019-02-22T22:43:58.181Z,32.67
2019-02-22T22:46:36.675Z,29.60
2019-02-22T22:48:59.429Z,28.97
2019-02-22T22:51:29.267Z,36.37
2019-02-22T22:53:59.336Z,28.20
2019-02-22T22:56:28.726Z,30.87
2019-02-22T22:58:58.529Z,28.57
2019-02-22T23:01:30.194Z,27.37
2019-02-22T23:03:59.697Z,27.17
2019-02-22T23:06:28.792Z,24.30
2019-02-22T23:08:58.525Z,26.37
2019-02-22T23:11:27.922Z,25.23
2019-02-22T23:13:57.365Z,24.37
2019-02-22T23:16:26.745Z,23.03
2019-02-22T23:19:01.891Z,22.37
2019-02-22T23:21:30.170Z,26.30
2019-02-22T23:23:59.474Z,26.60
2019-02-22T23:26:28.562Z,26.07
2019-02-22T23:28:58.275Z,22.57
2019-02-22T23:31:27.263Z,22.87
2019-02-22T23:33:56.675Z,22.70
2019-02-22T23:36:26.392Z,25.80
2019-02-22T23:38:56.507Z,26.27
2019-02-22T23:41:26.360Z,24.53
2019-02-22T23:43:56.222Z,26.53
2019-02-22T23:46:25.710Z,25.43
2019-02-22T23:48:55.476Z,25.20
2019-02-22T23:51:25.522Z,25.63
2019-02-22T23:53:55.262Z,25.40
2019-02-22T23:56:24.335Z,28.33
2019-02-22T23:58:54.104Z,24.37
