createdAt,value
2019-05-17T00:00:57.165Z,23.07
2019-05-17T00:01:53.687Z,23.15
2019-05-17T00:03:06.605Z,23.07
2019-05-17T00:03:53.660Z,23.07
2019-05-17T00:04:53.653Z,23.10
2019-05-17T00:05:53.637Z,23.07
2019-05-17T00:06:53.658Z,23.00
2019-05-17T00:07:53.614Z,23.09
2019-05-17T00:08:53.606Z,23.04
2019-05-17T00:09:53.598Z,23.00
2019-05-17T00:10:53.586Z,23.05
2019-05-17T00:11:53.569Z,23.00
2019-05-17T00:12:53.567Z,23.07
2019-05-17T00:13:53.545Z,23.07
2019-05-17T00:14:53.541Z,23.10
2019-05-17T00:15:53.528Z,23.00
2019-05-17T00:16:53.515Z,23.09
2019-05-17T00:17:53.542Z,22.97
2019-05-17T00:18:53.495Z,23.04
2019-05-17T00:19:53.484Z,23.02
2019-05-17T00:20:53.467Z,23.05
2019-05-17T00:21:53.464Z,23.00
2019-05-17T00:22:53.445Z,23.09
2019-05-17T00:23:53.461Z,23.09
2019-05-17T00:24:53.427Z,23.00
2019-05-17T00:25:53.416Z,22.98
2019-05-17T00:26:53.405Z,23.05
2019-05-17T00:27:53.396Z,23.04
2019-05-17T00:28:53.383Z,23.07
2019-05-17T00:29:53.406Z,23.07
2019-05-17T00:30:53.359Z,23.02
2019-05-17T00:31:53.354Z,23.01
2019-05-17T00:32:53.335Z,22.98
2019-05-17T00:34:03.374Z,23.00
2019-05-17T00:34:53.314Z,23.00
2019-05-17T00:35:53.319Z,23.00
2019-05-17T00:36:53.298Z,22.97
2019-05-17T00:37:53.281Z,22.92
2019-05-17T00:38:53.270Z,22.88
2019-05-17T00:39:53.264Z,22.94
2019-05-17T00:40:53.271Z,22.92
2019-05-17T00:41:53.235Z,22.95
2019-05-17T00:42:53.232Z,22.92
2019-05-17T00:43:53.219Z,22.94
2019-05-17T00:44:53.208Z,22.94
2019-05-17T00:45:53.192Z,22.98
2019-05-17T00:46:53.194Z,22.91
2019-05-17T00:47:53.172Z,22.94
2019-05-17T00:48:53.162Z,22.94
2019-05-17T00:49:53.155Z,22.97
2019-05-17T00:50:54.336Z,22.91
2019-05-17T00:51:53.163Z,22.97
2019-05-17T00:52:53.120Z,22.95
2019-05-17T00:53:53.105Z,22.94
2019-05-17T00:54:53.096Z,22.91
2019-05-17T00:55:53.088Z,22.95
2019-05-17T00:56:53.071Z,22.94
2019-05-17T00:57:53.072Z,22.95
2019-05-17T00:58:53.054Z,23.07
2019-05-17T00:59:53.038Z,22.92
2019-05-17T01:00:53.028Z,22.97
2019-05-17T01:01:53.018Z,22.97
2019-05-17T01:02:53.041Z,22.95
2019-05-17T01:03:52.996Z,23.00
2019-05-17T01:05:03.056Z,22.92
2019-05-17T01:05:52.973Z,22.94
2019-05-17T01:06:52.969Z,22.94
2019-05-17T01:07:52.953Z,22.92
2019-05-17T01:09:00.777Z,22.95
2019-05-17T01:09:53.926Z,22.97
2019-05-17T01:10:52.924Z,22.92
2019-05-17T01:11:52.908Z,22.91
2019-05-17T01:12:52.897Z,22.95
2019-05-17T01:13:55.693Z,22.90
2019-05-17T01:14:52.882Z,22.97
2019-05-17T01:15:52.862Z,22.94
2019-05-17T01:16:52.851Z,22.98
2019-05-17T01:17:52.841Z,22.91
2019-05-17T01:18:52.832Z,22.92
2019-05-17T01:19:52.859Z,23.00
2019-05-17T01:20:52.813Z,22.98
2019-05-17T01:21:52.841Z,23.00
2019-05-17T01:22:52.787Z,22.95
2019-05-17T01:23:52.783Z,22.95
2019-05-17T01:24:52.769Z,22.91
2019-05-17T01:25:52.760Z,23.01
2019-05-17T01:26:52.748Z,22.91
2019-05-17T01:27:52.731Z,22.92
2019-05-17T01:28:52.721Z,22.94
2019-05-17T01:29:52.715Z,22.95
2019-05-17T01:30:52.741Z,23.00
2019-05-17T01:31:52.691Z,22.97
2019-05-17T01:32:52.683Z,22.90
2019-05-17T01:33:52.673Z,22.95
2019-05-17T01:34:52.654Z,22.94
2019-05-17T01:36:03.212Z,22.98
2019-05-17T01:36:52.638Z,22.92
2019-05-17T01:37:52.627Z,22.90
2019-05-17T01:38:52.618Z,22.94
2019-05-17T01:39:52.602Z,22.94
2019-05-17T01:40:52.593Z,22.90
2019-05-17T01:41:52.589Z,22.92
2019-05-17T01:42:52.576Z,22.94
2019-05-17T01:43:52.556Z,22.97
2019-05-17T01:44:52.552Z,22.97
2019-05-17T01:45:52.535Z,22.92
2019-05-17T01:46:52.540Z,22.90
2019-05-17T01:47:52.520Z,22.95
2019-05-17T01:48:52.502Z,22.94
2019-05-17T01:49:52.492Z,22.90
2019-05-17T01:50:52.480Z,22.95
2019-05-17T01:51:52.516Z,23.00
2019-05-17T01:52:52.460Z,22.91
2019-05-17T01:53:52.452Z,22.98
2019-05-17T01:54:52.435Z,22.91
2019-05-17T01:55:52.426Z,22.95
2019-05-17T01:56:52.414Z,22.91
2019-05-17T01:57:52.433Z,22.94
2019-05-17T01:58:52.397Z,22.94
2019-05-17T01:59:52.383Z,22.98
2019-05-17T02:00:52.370Z,22.92
2019-05-17T02:01:52.364Z,22.90
2019-05-17T02:02:52.357Z,22.97
2019-05-17T02:03:52.346Z,22.94
2019-05-17T02:04:52.346Z,22.97
2019-05-17T02:05:52.317Z,22.97
2019-05-17T02:07:02.376Z,22.95
2019-05-17T02:07:52.302Z,22.97
2019-05-17T02:08:52.294Z,22.90
2019-05-17T02:09:52.277Z,22.95
2019-05-17T02:10:52.267Z,22.94
2019-05-17T02:11:52.255Z,22.86
2019-05-17T02:12:52.239Z,22.91
2019-05-17T02:13:52.275Z,22.97
2019-05-17T02:14:52.222Z,22.90
2019-05-17T02:15:52.211Z,22.92
2019-05-17T02:16:52.200Z,22.95
2019-05-17T02:17:52.186Z,22.88
2019-05-17T02:18:52.174Z,22.91
2019-05-17T02:19:52.197Z,22.92
2019-05-17T02:20:52.152Z,22.94
2019-05-17T02:21:52.141Z,22.90
2019-05-17T02:22:52.135Z,22.95
2019-05-17T02:23:52.122Z,22.91
2019-05-17T02:24:52.111Z,22.94
2019-05-17T02:25:52.134Z,22.92
2019-05-17T02:26:52.091Z,22.88
2019-05-17T02:27:52.368Z,22.94
2019-05-17T02:28:52.119Z,22.91
2019-05-17T02:29:52.058Z,22.94
2019-05-17T02:30:53.067Z,22.91
2019-05-17T02:31:52.708Z,22.90
2019-05-17T02:32:54.076Z,22.94
2019-05-17T02:33:53.529Z,22.91
2019-05-17T02:34:53.046Z,22.92
2019-05-17T02:35:53.618Z,22.95
2019-05-17T02:36:53.409Z,22.92
2019-05-17T02:38:03.286Z,22.86
2019-05-17T02:38:53.202Z,22.90
2019-05-17T02:40:02.086Z,22.90
2019-05-17T02:40:53.748Z,22.90
2019-05-17T02:41:53.267Z,22.95
2019-05-17T02:42:53.605Z,22.88
2019-05-17T02:43:53.463Z,22.85
2019-05-17T02:44:53.085Z,22.95
2019-05-17T02:45:52.821Z,22.90
2019-05-17T02:46:53.720Z,22.86
2019-05-17T02:47:53.678Z,22.91
2019-05-17T02:48:53.807Z,22.92
2019-05-17T02:49:52.562Z,22.97
2019-05-17T02:50:53.256Z,22.97
2019-05-17T02:51:52.795Z,22.98
2019-05-17T02:52:52.813Z,22.90
2019-05-17T02:53:52.659Z,22.94
2019-05-17T02:54:52.692Z,22.92
2019-05-17T02:55:53.883Z,22.91
2019-05-17T02:56:53.819Z,22.95
2019-05-17T02:57:52.924Z,22.98
2019-05-17T02:58:53.358Z,22.95
2019-05-17T02:59:52.555Z,22.90
2019-05-17T03:00:53.215Z,22.98
2019-05-17T03:01:52.686Z,22.98
2019-05-17T03:02:53.617Z,22.92
2019-05-17T03:03:52.869Z,22.94
2019-05-17T03:04:52.653Z,22.94
2019-05-17T03:05:53.510Z,22.97
2019-05-17T03:06:53.233Z,22.92
2019-05-17T03:07:52.790Z,23.01
2019-05-17T03:09:03.382Z,22.92
2019-05-17T03:09:54.994Z,22.95
2019-05-17T03:10:53.448Z,23.01
2019-05-17T03:11:56.679Z,22.88
2019-05-17T03:12:53.128Z,22.91
2019-05-17T03:13:52.565Z,22.92
2019-05-17T03:14:52.876Z,22.97
2019-05-17T03:15:52.811Z,22.91
2019-05-17T03:16:53.654Z,22.92
2019-05-17T03:17:53.757Z,22.91
2019-05-17T03:18:53.032Z,22.90
2019-05-17T03:19:53.045Z,22.95
2019-05-17T03:20:52.478Z,22.92
2019-05-17T03:21:53.502Z,22.95
2019-05-17T03:22:52.558Z,22.97
2019-05-17T03:23:53.990Z,22.95
2019-05-17T03:24:53.337Z,22.92
2019-05-17T03:25:52.504Z,22.94
2019-05-17T03:26:52.702Z,22.92
2019-05-17T03:27:53.585Z,22.92
2019-05-17T03:28:53.782Z,22.92
2019-05-17T03:29:53.720Z,22.94
2019-05-17T03:30:56.293Z,22.95
2019-05-17T03:31:59.281Z,22.94
2019-05-17T03:32:56.464Z,22.92
2019-05-17T03:33:55.642Z,22.91
2019-05-17T03:34:55.999Z,22.95
2019-05-17T03:35:56.496Z,22.95
2019-05-17T03:36:56.275Z,22.92
2019-05-17T03:37:53.215Z,22.92
2019-05-17T03:38:53.413Z,23.01
2019-05-17T03:40:08.557Z,23.01
2019-05-17T03:41:18.749Z,22.92
2019-05-17T03:41:53.562Z,22.92
2019-05-17T03:42:53.788Z,22.98
2019-05-17T03:43:53.291Z,23.00
2019-05-17T03:44:53.112Z,22.86
2019-05-17T03:45:53.349Z,22.95
2019-05-17T03:46:53.220Z,22.98
2019-05-17T03:47:53.177Z,22.97
2019-05-17T03:48:53.190Z,22.91
2019-05-17T03:49:53.079Z,22.90
2019-05-17T03:50:53.050Z,22.88
2019-05-17T03:51:53.300Z,22.91
2019-05-17T03:52:53.611Z,22.91
2019-05-17T03:53:53.150Z,22.97
2019-05-17T03:54:53.122Z,22.92
2019-05-17T03:55:54.002Z,22.92
2019-05-17T03:56:53.198Z,22.86
2019-05-17T03:57:53.226Z,22.92
2019-05-17T03:58:53.098Z,22.95
2019-05-17T03:59:52.491Z,22.92
2019-05-17T04:00:53.449Z,22.97
2019-05-17T04:01:52.792Z,22.95
2019-05-17T04:02:53.766Z,22.95
2019-05-17T04:03:53.044Z,22.92
2019-05-17T04:04:53.026Z,22.92
2019-05-17T04:05:52.908Z,22.91
2019-05-17T04:06:52.589Z,22.92
2019-05-17T04:07:53.670Z,22.94
2019-05-17T04:08:52.770Z,22.92
2019-05-17T04:09:53.250Z,22.90
2019-05-17T04:11:19.681Z,22.91
2019-05-17T04:11:53.588Z,22.91
2019-05-17T04:12:53.068Z,22.91
2019-05-17T04:13:53.761Z,22.88
2019-05-17T04:14:53.328Z,22.91
2019-05-17T04:15:53.091Z,22.92
2019-05-17T04:16:53.707Z,22.85
2019-05-17T04:17:52.829Z,22.85
2019-05-17T04:18:53.397Z,22.91
2019-05-17T04:19:53.306Z,22.90
2019-05-17T04:20:52.798Z,22.86
2019-05-17T04:21:53.545Z,22.86
2019-05-17T04:22:52.709Z,22.91
2019-05-17T04:23:53.821Z,22.88
2019-05-17T04:24:52.499Z,22.90
2019-05-17T04:25:53.031Z,22.83
2019-05-17T04:26:52.362Z,22.88
2019-05-17T04:27:53.636Z,22.90
2019-05-17T04:28:53.232Z,22.97
2019-05-17T04:29:53.266Z,22.94
2019-05-17T04:30:52.764Z,22.90
2019-05-17T04:31:50.728Z,22.90
2019-05-17T04:32:52.681Z,22.91
2019-05-17T04:33:53.641Z,22.94
2019-05-17T04:34:52.612Z,22.88
2019-05-17T04:35:53.807Z,22.88
2019-05-17T04:36:52.285Z,22.94
2019-05-17T04:37:53.137Z,22.91
2019-05-17T04:38:52.576Z,22.88
2019-05-17T04:39:52.511Z,22.88
2019-05-17T04:40:53.477Z,22.88
2019-05-17T04:42:03.917Z,22.86
2019-05-17T04:42:52.731Z,22.92
2019-05-17T04:43:53.160Z,22.91
2019-05-17T04:44:52.756Z,22.86
2019-05-17T04:45:53.617Z,22.80
2019-05-17T04:46:53.353Z,22.80
2019-05-17T04:47:52.830Z,22.91
2019-05-17T04:48:53.475Z,22.92
2019-05-17T04:49:53.657Z,22.90
2019-05-17T04:50:53.350Z,22.91
2019-05-17T04:51:52.565Z,22.88
2019-05-17T04:52:53.489Z,22.90
2019-05-17T04:53:53.014Z,22.94
2019-05-17T04:54:53.571Z,22.85
2019-05-17T04:55:53.753Z,22.88
2019-05-17T04:56:53.207Z,22.91
2019-05-17T04:57:53.072Z,22.91
2019-05-17T04:58:54.065Z,22.91
2019-05-17T04:59:52.338Z,22.90
2019-05-17T05:00:53.320Z,22.88
2019-05-17T05:01:53.540Z,22.86
2019-05-17T05:02:52.733Z,22.88
2019-05-17T05:03:52.503Z,22.85
2019-05-17T05:04:53.150Z,22.88
2019-05-17T05:05:53.192Z,22.91
2019-05-17T05:06:52.422Z,22.90
2019-05-17T05:07:53.224Z,22.88
2019-05-17T05:08:52.890Z,22.88
2019-05-17T05:09:52.355Z,22.88
2019-05-17T05:10:53.169Z,22.91
2019-05-17T05:11:59.556Z,22.88
2019-05-17T05:14:03.211Z,22.88
2019-05-17T05:15:03.700Z,22.90
2019-05-17T05:16:03.517Z,22.92
2019-05-17T05:17:03.205Z,22.85
2019-05-17T05:18:03.158Z,22.92
2019-05-17T05:19:03.231Z,22.91
2019-05-17T05:20:03.221Z,22.91
2019-05-17T05:21:03.767Z,22.88
2019-05-17T05:22:04.625Z,22.88
2019-05-17T05:23:03.131Z,22.95
2019-05-17T05:24:03.090Z,22.90
2019-05-17T05:25:03.086Z,22.95
2019-05-17T05:26:03.421Z,22.98
2019-05-17T05:27:03.060Z,22.91
2019-05-17T05:28:03.047Z,22.91
2019-05-17T05:29:03.042Z,23.07
2019-05-17T05:30:03.266Z,22.97
2019-05-17T05:31:03.017Z,23.12
2019-05-17T05:32:03.002Z,23.12
2019-05-17T05:33:03.033Z,23.09
2019-05-17T05:34:02.977Z,23.04
2019-05-17T05:35:03.278Z,23.20
2019-05-17T05:36:02.972Z,23.16
2019-05-17T05:37:02.947Z,23.13
2019-05-17T05:38:02.938Z,23.05
2019-05-17T05:39:02.933Z,23.15
2019-05-17T05:40:02.917Z,23.09
2019-05-17T05:41:02.907Z,23.15
2019-05-17T05:42:07.864Z,23.19
2019-05-17T05:43:03.876Z,23.20
2019-05-17T05:44:12.278Z,23.20
2019-05-17T05:45:03.210Z,23.20
2019-05-17T05:46:02.890Z,23.19
2019-05-17T05:47:02.839Z,23.25
2019-05-17T05:48:02.835Z,23.23
2019-05-17T05:49:02.855Z,23.31
2019-05-17T05:50:02.812Z,23.25
2019-05-17T05:51:04.590Z,23.28
2019-05-17T05:52:02.781Z,23.33
2019-05-17T05:53:02.782Z,23.32
2019-05-17T05:54:02.758Z,23.36
2019-05-17T05:55:02.761Z,23.36
2019-05-17T05:56:03.451Z,23.33
2019-05-17T05:57:02.737Z,23.32
2019-05-17T05:58:03.092Z,23.35
2019-05-17T05:59:03.046Z,23.35
2019-05-17T06:00:02.692Z,23.35
2019-05-17T06:01:02.816Z,23.32
2019-05-17T06:02:02.665Z,23.36
2019-05-17T06:03:04.180Z,23.32
2019-05-17T06:04:02.892Z,23.32
2019-05-17T06:05:02.630Z,23.36
2019-05-17T06:06:02.629Z,23.32
2019-05-17T06:07:03.098Z,23.35
2019-05-17T06:08:03.025Z,23.38
2019-05-17T06:09:02.878Z,23.36
2019-05-17T06:10:02.591Z,23.43
2019-05-17T06:11:02.609Z,23.35
2019-05-17T06:12:02.614Z,23.42
2019-05-17T06:13:03.298Z,23.42
2019-05-17T06:14:02.532Z,23.43
2019-05-17T06:15:12.746Z,23.46
2019-05-17T06:16:02.895Z,23.48
2019-05-17T06:17:03.200Z,23.50
2019-05-17T06:18:03.122Z,23.48
2019-05-17T06:19:02.509Z,23.48
2019-05-17T06:20:02.706Z,23.47
2019-05-17T06:21:03.150Z,23.39
2019-05-17T06:22:02.882Z,23.46
2019-05-17T06:23:02.685Z,23.48
2019-05-17T06:24:02.723Z,23.47
2019-05-17T06:25:03.785Z,23.51
2019-05-17T06:26:04.067Z,23.47
2019-05-17T06:27:02.425Z,23.48
2019-05-17T06:28:02.376Z,23.53
2019-05-17T06:29:02.863Z,23.55
2019-05-17T06:30:02.352Z,23.57
2019-05-17T06:31:02.915Z,23.58
2019-05-17T06:32:02.656Z,23.57
2019-05-17T06:33:02.574Z,23.61
2019-05-17T06:34:02.305Z,23.61
2019-05-17T06:35:02.297Z,23.63
2019-05-17T06:36:02.813Z,23.57
2019-05-17T06:37:02.474Z,23.60
2019-05-17T06:38:02.270Z,23.57
2019-05-17T06:39:02.374Z,23.54
2019-05-17T06:40:02.600Z,23.57
2019-05-17T06:41:02.231Z,23.54
2019-05-17T06:42:02.883Z,23.57
2019-05-17T06:43:04.224Z,23.51
2019-05-17T06:44:02.971Z,23.65
2019-05-17T06:45:02.383Z,23.55
2019-05-17T06:46:12.612Z,23.66
2019-05-17T06:47:02.740Z,23.65
2019-05-17T06:48:02.649Z,23.55
2019-05-17T06:49:03.015Z,23.55
2019-05-17T06:50:03.135Z,23.60
2019-05-17T06:51:02.796Z,23.55
2019-05-17T06:52:02.577Z,23.60
2019-05-17T06:53:03.145Z,23.55
2019-05-17T06:54:02.082Z,23.63
2019-05-17T06:55:05.664Z,23.53
2019-05-17T06:56:02.818Z,23.54
2019-05-17T06:57:03.320Z,23.68
2019-05-17T06:58:02.041Z,23.63
2019-05-17T06:59:02.029Z,23.65
2019-05-17T07:00:03.160Z,23.65
2019-05-17T07:01:02.065Z,23.55
2019-05-17T07:02:01.994Z,23.66
2019-05-17T07:03:01.981Z,23.65
2019-05-17T07:04:01.976Z,23.69
2019-05-17T07:05:01.994Z,23.69
2019-05-17T07:06:01.956Z,23.65
2019-05-17T07:07:01.948Z,23.72
2019-05-17T07:08:01.925Z,23.68
2019-05-17T07:09:01.912Z,23.69
2019-05-17T07:10:01.959Z,23.69
2019-05-17T07:11:01.889Z,23.63
2019-05-17T07:12:01.904Z,23.70
2019-05-17T07:13:02.191Z,23.65
2019-05-17T07:14:01.859Z,23.68
2019-05-17T07:15:02.224Z,23.57
2019-05-17T07:16:01.833Z,23.65
2019-05-17T07:17:14.403Z,23.54
2019-05-17T07:18:01.808Z,23.70
2019-05-17T07:19:01.804Z,23.65
2019-05-17T07:20:01.796Z,23.58
2019-05-17T07:21:03.515Z,23.53
2019-05-17T07:22:01.790Z,23.55
2019-05-17T07:23:01.773Z,23.53
2019-05-17T07:24:01.742Z,23.57
2019-05-17T07:25:01.763Z,23.55
2019-05-17T07:26:01.722Z,23.53
2019-05-17T07:27:01.710Z,23.54
2019-05-17T07:28:01.722Z,23.58
2019-05-17T07:29:01.699Z,23.53
2019-05-17T07:30:01.682Z,23.57
2019-05-17T07:31:01.665Z,23.57
2019-05-17T07:32:01.653Z,23.57
2019-05-17T07:33:01.642Z,23.50
2019-05-17T07:34:01.676Z,23.53
2019-05-17T07:35:01.624Z,23.60
2019-05-17T07:36:01.610Z,23.60
2019-05-17T07:37:01.602Z,23.65
2019-05-17T07:38:01.589Z,23.65
2019-05-17T07:39:01.582Z,23.63
2019-05-17T07:40:05.016Z,23.63
2019-05-17T07:41:01.561Z,23.66
2019-05-17T07:42:01.549Z,23.66
2019-05-17T07:43:10.555Z,23.61
2019-05-17T07:44:02.518Z,23.66
2019-05-17T07:45:01.508Z,23.70
2019-05-17T07:46:01.541Z,23.78
2019-05-17T07:47:01.489Z,23.79
2019-05-17T07:48:11.871Z,23.68
2019-05-17T07:49:01.468Z,23.76
2019-05-17T07:50:01.451Z,23.68
2019-05-17T07:51:01.448Z,23.78
2019-05-17T07:52:01.446Z,23.68
2019-05-17T07:53:01.423Z,23.76
2019-05-17T07:54:01.413Z,23.65
2019-05-17T07:55:02.584Z,23.75
2019-05-17T07:56:01.402Z,23.66
2019-05-17T07:57:01.386Z,23.72
2019-05-17T07:58:01.365Z,23.78
2019-05-17T07:59:01.360Z,23.80
2019-05-17T08:00:01.342Z,23.76
2019-05-17T08:01:02.183Z,23.72
2019-05-17T08:02:01.330Z,23.79
2019-05-17T08:03:01.309Z,23.79
2019-05-17T08:04:01.300Z,23.73
2019-05-17T08:05:01.295Z,23.76
2019-05-17T08:06:01.279Z,23.76
2019-05-17T08:07:01.307Z,23.75
2019-05-17T08:08:01.265Z,23.79
2019-05-17T08:09:04.252Z,23.76
2019-05-17T08:10:01.235Z,23.76
2019-05-17T08:11:01.221Z,23.75
2019-05-17T08:12:01.209Z,23.70
2019-05-17T08:13:01.231Z,23.78
2019-05-17T08:14:01.197Z,23.76
2019-05-17T08:15:01.176Z,23.78
2019-05-17T08:16:01.167Z,23.80
2019-05-17T08:17:01.155Z,23.70
2019-05-17T08:18:01.908Z,23.76
2019-05-17T08:19:11.478Z,23.76
2019-05-17T08:20:01.126Z,23.78
2019-05-17T08:21:01.120Z,23.69
2019-05-17T08:22:01.107Z,23.68
2019-05-17T08:23:01.108Z,23.75
2019-05-17T08:24:01.120Z,23.70
2019-05-17T08:25:01.072Z,23.73
2019-05-17T08:26:01.063Z,23.78
2019-05-17T08:27:01.054Z,23.68
2019-05-17T08:28:01.035Z,23.75
2019-05-17T08:29:01.023Z,23.66
2019-05-17T08:30:01.100Z,23.72
2019-05-17T08:31:01.427Z,23.72
2019-05-17T08:32:00.990Z,23.79
2019-05-17T08:33:01.056Z,23.78
2019-05-17T08:34:00.966Z,23.76
2019-05-17T08:35:00.959Z,23.72
2019-05-17T08:36:00.955Z,23.76
2019-05-17T08:37:01.116Z,23.72
2019-05-17T08:38:00.931Z,23.79
2019-05-17T08:39:00.919Z,23.72
2019-05-17T08:40:00.901Z,23.83
2019-05-17T08:41:00.988Z,23.79
2019-05-17T08:42:01.358Z,23.69
2019-05-17T08:43:00.871Z,23.78
2019-05-17T08:44:00.965Z,23.79
2019-05-17T08:45:00.852Z,23.75
2019-05-17T08:46:02.176Z,23.75
2019-05-17T08:47:00.848Z,23.78
2019-05-17T08:48:00.826Z,23.75
2019-05-17T08:49:00.801Z,23.78
2019-05-17T08:50:11.565Z,23.80
2019-05-17T08:51:00.785Z,23.80
2019-05-17T08:52:00.785Z,23.79
2019-05-17T08:53:00.764Z,23.76
2019-05-17T08:54:00.752Z,23.78
2019-05-17T08:55:00.737Z,23.78
2019-05-17T08:56:01.169Z,23.78
2019-05-17T08:57:00.751Z,23.83
2019-05-17T08:58:01.174Z,23.80
2019-05-17T08:59:00.962Z,23.83
2019-05-17T09:00:01.196Z,23.78
2019-05-17T09:01:00.676Z,23.87
2019-05-17T09:02:00.661Z,23.90
2019-05-17T09:03:00.651Z,23.90
2019-05-17T09:04:00.674Z,23.87
2019-05-17T09:05:00.755Z,23.85
2019-05-17T09:06:02.230Z,23.94
2019-05-17T09:07:03.136Z,23.91
2019-05-17T09:08:00.592Z,23.91
2019-05-17T09:09:00.946Z,23.95
2019-05-17T09:10:01.777Z,23.90
2019-05-17T09:11:00.688Z,23.88
2019-05-17T09:12:00.548Z,23.94
2019-05-17T09:13:00.539Z,23.94
2019-05-17T09:14:02.139Z,23.93
2019-05-17T09:15:00.690Z,23.91
2019-05-17T09:16:00.610Z,23.95
2019-05-17T09:17:00.570Z,23.88
2019-05-17T09:18:00.489Z,23.97
2019-05-17T09:19:00.737Z,23.95
2019-05-17T09:20:00.899Z,23.97
2019-05-17T09:21:13.104Z,23.93
2019-05-17T09:22:00.441Z,23.98
2019-05-17T09:23:00.428Z,23.98
2019-05-17T09:24:00.421Z,23.97
2019-05-17T09:25:00.404Z,23.93
2019-05-17T09:26:00.413Z,23.95
2019-05-17T09:27:00.408Z,23.98
2019-05-17T09:28:00.789Z,24.00
2019-05-17T09:29:01.525Z,23.97
2019-05-17T09:30:00.353Z,24.00
2019-05-17T09:31:00.345Z,24.06
2019-05-17T09:32:00.336Z,24.09
2019-05-17T09:33:00.464Z,24.09
2019-05-17T09:34:00.443Z,24.05
2019-05-17T09:35:00.549Z,24.03
2019-05-17T09:36:01.036Z,23.98
2019-05-17T09:37:00.444Z,24.13
2019-05-17T09:38:00.663Z,24.12
2019-05-17T09:39:00.296Z,24.09
2019-05-17T09:40:00.261Z,24.10
2019-05-17T09:41:00.282Z,24.10
2019-05-17T09:42:00.224Z,24.10
2019-05-17T09:43:00.634Z,24.12
2019-05-17T09:44:11.660Z,24.10
2019-05-17T09:45:01.189Z,24.09
2019-05-17T09:46:01.724Z,24.09
2019-05-17T09:47:00.168Z,24.09
2019-05-17T09:48:00.791Z,24.09
2019-05-17T09:49:01.210Z,24.13
2019-05-17T09:50:00.620Z,24.16
2019-05-17T09:51:00.261Z,24.10
2019-05-17T09:52:12.070Z,24.25
2019-05-17T09:53:00.131Z,24.09
2019-05-17T09:54:00.274Z,24.22
2019-05-17T09:55:00.604Z,24.15
2019-05-17T09:56:00.487Z,24.18
2019-05-17T09:57:00.539Z,24.13
2019-05-17T09:58:00.352Z,24.27
2019-05-17T09:59:00.537Z,24.28
2019-05-17T10:00:00.341Z,24.12
2019-05-17T10:01:01.402Z,24.13
2019-05-17T10:02:00.212Z,24.13
2019-05-17T10:03:00.183Z,24.12
2019-05-17T10:04:00.072Z,24.20
2019-05-17T10:05:00.034Z,24.16
2019-05-17T10:06:00.221Z,24.21
2019-05-17T10:06:59.945Z,24.18
2019-05-17T10:08:00.145Z,24.21
2019-05-17T10:09:00.206Z,24.22
2019-05-17T10:09:59.966Z,24.18
2019-05-17T10:11:08.463Z,24.22
2019-05-17T10:12:00.891Z,24.25
2019-05-17T10:13:00.299Z,24.22
2019-05-17T10:14:01.362Z,24.21
2019-05-17T10:15:00.534Z,24.20
2019-05-17T10:16:00.445Z,24.24
2019-05-17T10:17:00.418Z,24.21
2019-05-17T10:18:00.567Z,24.27
2019-05-17T10:19:00.604Z,24.22
2019-05-17T10:20:00.063Z,24.22
2019-05-17T10:21:00.015Z,24.24
2019-05-17T10:21:59.852Z,24.20
2019-05-17T10:23:11.150Z,24.27
2019-05-17T10:24:00.268Z,24.22
2019-05-17T10:25:00.343Z,24.22
2019-05-17T10:25:59.845Z,24.25
2019-05-17T10:26:59.734Z,24.24
2019-05-17T10:28:00.525Z,24.30
2019-05-17T10:28:59.709Z,24.30
2019-05-17T10:29:59.693Z,24.27
2019-05-17T10:31:02.305Z,24.25
2019-05-17T10:31:59.932Z,24.27
2019-05-17T10:33:00.124Z,24.31
2019-05-17T10:34:01.050Z,24.24
2019-05-17T10:35:00.367Z,24.31
2019-05-17T10:36:00.441Z,24.24
2019-05-17T10:36:59.618Z,24.32
2019-05-17T10:38:00.040Z,24.31
2019-05-17T10:38:59.596Z,24.34
2019-05-17T10:39:59.590Z,24.32
2019-05-17T10:40:59.571Z,24.35
2019-05-17T10:41:59.565Z,24.34
2019-05-17T10:43:00.725Z,24.37
2019-05-17T10:43:59.536Z,24.42
2019-05-17T10:45:00.039Z,24.39
2019-05-17T10:45:59.931Z,24.43
2019-05-17T10:46:59.528Z,24.37
2019-05-17T10:48:00.752Z,24.39
2019-05-17T10:48:59.524Z,24.35
2019-05-17T10:49:59.475Z,24.37
2019-05-17T10:51:00.417Z,24.37
2019-05-17T10:51:59.976Z,24.47
2019-05-17T10:53:00.414Z,24.45
2019-05-17T10:54:09.864Z,24.40
2019-05-17T10:54:59.853Z,24.42
2019-05-17T10:56:00.658Z,24.32
2019-05-17T10:56:59.781Z,24.43
2019-05-17T10:58:00.475Z,24.39
2019-05-17T10:59:00.137Z,24.39
2019-05-17T10:59:59.379Z,24.35
2019-05-17T11:01:00.793Z,24.30
2019-05-17T11:01:59.777Z,24.30
2019-05-17T11:03:00.482Z,24.27
2019-05-17T11:03:59.659Z,24.39
2019-05-17T11:05:00.767Z,24.28
2019-05-17T11:05:59.815Z,24.27
2019-05-17T11:06:59.660Z,24.28
2019-05-17T11:07:59.898Z,24.28
2019-05-17T11:08:59.551Z,24.31
2019-05-17T11:10:00.347Z,24.39
2019-05-17T11:10:59.642Z,24.34
2019-05-17T11:11:59.234Z,24.35
2019-05-17T11:12:59.230Z,24.37
2019-05-17T11:13:59.214Z,24.37
2019-05-17T11:15:10.323Z,24.34
2019-05-17T11:16:00.200Z,24.40
2019-05-17T11:16:59.174Z,24.30
2019-05-17T11:17:59.172Z,24.32
2019-05-17T11:18:59.164Z,24.37
2019-05-17T11:19:59.146Z,24.39
2019-05-17T11:20:59.136Z,24.42
2019-05-17T11:21:59.127Z,24.42
2019-05-17T11:22:59.109Z,24.37
2019-05-17T11:23:59.115Z,24.43
2019-05-17T11:25:09.366Z,24.35
2019-05-17T11:25:59.081Z,24.45
2019-05-17T11:26:59.075Z,24.39
2019-05-17T11:27:59.062Z,24.46
2019-05-17T11:28:59.040Z,24.40
2019-05-17T11:29:59.033Z,24.40
2019-05-17T11:30:59.020Z,24.39
2019-05-17T11:31:59.062Z,24.40
2019-05-17T11:32:59.002Z,24.46
2019-05-17T11:33:58.985Z,24.47
2019-05-17T11:34:58.978Z,24.45
2019-05-17T11:35:58.968Z,24.43
2019-05-17T11:36:58.953Z,24.39
2019-05-17T11:37:58.991Z,24.37
2019-05-17T11:38:58.938Z,24.42
2019-05-17T11:39:58.928Z,24.43
2019-05-17T11:40:58.921Z,24.45
2019-05-17T11:41:58.896Z,24.47
2019-05-17T11:42:58.890Z,24.42
2019-05-17T11:43:58.912Z,24.46
2019-05-17T11:44:58.869Z,24.46
2019-05-17T11:45:58.856Z,24.52
2019-05-17T11:46:58.842Z,24.46
2019-05-17T11:47:58.850Z,24.42
2019-05-17T11:48:58.820Z,24.35
2019-05-17T11:49:58.820Z,24.46
2019-05-17T11:50:58.804Z,24.49
2019-05-17T11:51:58.791Z,24.39
2019-05-17T11:52:58.781Z,24.42
2019-05-17T11:53:58.790Z,24.35
2019-05-17T11:54:58.755Z,24.42
2019-05-17T11:56:08.787Z,24.34
2019-05-17T11:56:58.752Z,24.34
2019-05-17T11:57:58.727Z,24.35
2019-05-17T11:58:58.715Z,24.34
2019-05-17T11:59:58.743Z,24.34
2019-05-17T12:00:58.690Z,24.42
2019-05-17T12:01:58.682Z,24.35
2019-05-17T12:02:58.671Z,24.35
2019-05-17T12:03:58.656Z,24.34
2019-05-17T12:04:58.649Z,24.32
2019-05-17T12:05:58.647Z,24.28
2019-05-17T12:06:58.621Z,24.28
2019-05-17T12:07:58.618Z,24.22
2019-05-17T12:08:58.602Z,24.30
2019-05-17T12:09:58.602Z,24.34
2019-05-17T12:10:58.774Z,24.25
2019-05-17T12:11:58.566Z,24.30
2019-05-17T12:12:58.558Z,24.22
2019-05-17T12:13:58.550Z,24.22
2019-05-17T12:14:58.575Z,24.28
2019-05-17T12:15:58.530Z,24.22
2019-05-17T12:16:58.511Z,24.25
2019-05-17T12:17:58.506Z,24.22
2019-05-17T12:18:58.493Z,24.28
2019-05-17T12:19:58.485Z,24.28
2019-05-17T12:20:58.482Z,24.20
2019-05-17T12:21:58.463Z,24.18
2019-05-17T12:22:58.451Z,24.21
2019-05-17T12:23:58.442Z,24.16
2019-05-17T12:24:58.429Z,24.20
2019-05-17T12:25:58.451Z,24.16
2019-05-17T12:27:10.107Z,24.16
2019-05-17T12:27:58.392Z,24.18
2019-05-17T12:28:58.380Z,24.15
2019-05-17T12:29:58.376Z,24.25
2019-05-17T12:30:58.362Z,24.13
2019-05-17T12:31:58.367Z,24.21
2019-05-17T12:32:58.335Z,24.20
2019-05-17T12:33:58.328Z,24.09
2019-05-17T12:34:58.321Z,24.28
2019-05-17T12:35:58.307Z,24.09
2019-05-17T12:36:58.293Z,24.13
2019-05-17T12:37:58.299Z,24.25
2019-05-17T12:38:58.276Z,24.27
2019-05-17T12:39:58.261Z,24.12
2019-05-17T12:40:58.252Z,24.24
2019-05-17T12:41:58.271Z,24.16
2019-05-17T12:42:58.233Z,24.09
2019-05-17T12:43:58.226Z,24.09
2019-05-17T12:44:58.209Z,24.13
2019-05-17T12:46:01.205Z,24.10
2019-05-17T12:46:58.183Z,24.09
2019-05-17T12:47:58.173Z,24.18
2019-05-17T12:48:58.182Z,24.12
2019-05-17T12:49:58.155Z,24.16
2019-05-17T12:50:58.159Z,24.20
2019-05-17T12:51:58.152Z,24.08
2019-05-17T12:52:58.129Z,24.18
2019-05-17T12:53:58.107Z,24.08