createdAt,value
2019-05-05T00:00:29.007Z,89.32
2019-05-05T00:04:45.532Z,89.06
2019-05-05T00:08:47.552Z,88.76
2019-05-05T00:12:55.050Z,88.51
2019-05-05T00:16:58.714Z,88.52
2019-05-05T00:21:01.560Z,88.03
2019-05-05T00:25:05.032Z,88.47
2019-05-05T00:29:07.341Z,88.92
2019-05-05T00:33:09.236Z,88.88
2019-05-05T00:37:11.135Z,89.42
2019-05-05T00:41:14.876Z,88.69
2019-05-05T00:45:17.086Z,88.68
2019-05-05T00:49:19.036Z,88.84
2019-05-05T00:53:21.083Z,88.51
2019-05-05T00:57:24.309Z,88.41
2019-05-05T01:01:26.001Z,88.47
2019-05-05T01:05:34.296Z,88.78
2019-05-05T01:09:35.786Z,88.58
2019-05-05T01:13:37.668Z,88.73
2019-05-05T01:17:39.566Z,88.41
2019-05-05T01:21:41.464Z,88.50
2019-05-05T01:25:46.116Z,88.92
2019-05-05T01:29:47.110Z,89.42
2019-05-05T01:33:50.647Z,89.88
2019-05-05T01:37:54.800Z,90.37
2019-05-05T01:42:01.315Z,90.30
2019-05-05T01:46:05.019Z,89.71
2019-05-05T01:50:20.019Z,88.64
2019-05-05T01:54:14.508Z,88.60
2019-05-05T01:58:17.070Z,89.04
2019-05-05T02:02:18.960Z,88.58
2019-05-05T02:06:20.855Z,88.86
2019-05-05T02:10:22.871Z,89.49
2019-05-05T02:14:25.476Z,88.94
2019-05-05T02:18:27.372Z,89.29
2019-05-05T02:22:29.325Z,89.18
2019-05-05T02:26:31.811Z,88.68
2019-05-05T02:30:36.286Z,88.17
2019-05-05T02:34:39.809Z,88.81
2019-05-05T02:38:41.783Z,89.10
2019-05-05T02:42:45.927Z,89.10
2019-05-05T02:46:55.983Z,88.84
2019-05-05T02:51:02.186Z,88.91
2019-05-05T02:55:04.344Z,88.45
2019-05-05T02:59:09.323Z,88.87
2019-05-05T03:03:13.393Z,88.68
2019-05-05T03:07:19.074Z,88.83
2019-05-05T03:11:23.609Z,89.14
2019-05-05T03:15:46.703Z,89.81
2019-05-05T03:19:50.182Z,89.96
2019-05-05T03:23:54.546Z,89.61
2019-05-05T03:27:56.296Z,89.57
2019-05-05T03:31:58.953Z,89.14
2019-05-05T03:36:03.509Z,89.36
2019-05-05T03:40:08.916Z,88.76
2019-05-05T03:44:25.467Z,88.70
2019-05-05T03:48:27.484Z,89.25
2019-05-05T03:52:29.897Z,89.21
2019-05-05T03:56:34.702Z,89.46
2019-05-05T04:01:04.222Z,89.82
2019-05-05T04:05:08.375Z,89.49
2019-05-05T04:09:10.256Z,89.67
2019-05-05T04:13:14.860Z,88.70
2019-05-05T04:17:18.389Z,88.87
2019-05-05T04:21:31.236Z,88.45
2019-05-05T04:25:24.362Z,88.12
2019-05-05T04:29:26.353Z,88.33
2019-05-05T04:33:28.328Z,88.64
2019-05-05T04:37:30.285Z,88.01
2019-05-05T04:41:33.805Z,87.59
2019-05-05T04:45:35.749Z,87.76
2019-05-05T04:49:55.342Z,88.69
2019-05-05T04:54:07.916Z,88.38
2019-05-05T04:58:09.830Z,88.06
2019-05-05T05:02:16.286Z,88.30
2019-05-05T05:06:19.813Z,87.55
2019-05-05T05:10:23.944Z,87.64
2019-05-05T05:14:25.302Z,87.79
2019-05-05T05:18:27.207Z,87.39
2019-05-05T05:22:29.097Z,87.17
2019-05-05T05:26:31.005Z,86.60
2019-05-05T05:30:34.658Z,86.91
2019-05-05T05:34:36.488Z,85.76
2019-05-05T05:38:38.375Z,84.93
2019-05-05T05:42:40.276Z,86.04
2019-05-05T05:47:00.204Z,84.65
2019-05-05T05:51:04.268Z,83.68
2019-05-05T05:55:07.859Z,83.36
2019-05-05T05:59:09.778Z,83.41
2019-05-05T06:03:13.918Z,82.06
2019-05-05T06:07:15.346Z,81.27
2019-05-05T06:11:17.251Z,81.52
2019-05-05T06:15:25.957Z,80.69
2019-05-05T06:19:27.926Z,79.73
2019-05-05T06:23:30.795Z,79.23
2019-05-05T06:27:34.354Z,78.25
2019-05-05T06:31:36.282Z,78.33
2019-05-05T06:35:38.189Z,76.93
2019-05-05T06:39:40.091Z,79.29
2019-05-05T06:43:44.232Z,78.00
2019-05-05T06:47:46.111Z,78.48
2019-05-05T06:51:47.998Z,78.09
2019-05-05T06:55:51.884Z,77.14
2019-05-05T06:59:54.441Z,77.26
2019-05-05T07:03:56.560Z,78.52
2019-05-05T07:07:58.485Z,77.55
2019-05-05T07:12:01.462Z,75.70
2019-05-05T07:16:04.775Z,75.12
2019-05-05T07:20:08.074Z,75.79
2019-05-05T07:24:10.850Z,74.85
2019-05-05T07:28:14.679Z,73.29
2019-05-05T07:32:17.355Z,72.27
2019-05-05T07:36:37.103Z,72.50
2019-05-05T07:40:39.019Z,71.70
2019-05-05T07:44:41.102Z,72.63
2019-05-05T07:48:44.210Z,72.68
2019-05-05T07:52:46.308Z,73.00
2019-05-05T07:56:48.191Z,72.40
2019-05-05T08:00:50.889Z,71.39
2019-05-05T08:04:54.414Z,71.42
2019-05-05T08:08:56.449Z,69.98
2019-05-05T08:12:58.505Z,69.14
2019-05-05T08:17:07.562Z,70.20
2019-05-05T08:21:09.634Z,68.98
2019-05-05T08:25:11.628Z,67.15
2019-05-05T08:29:30.947Z,68.36
2019-05-05T08:33:33.602Z,68.21
2019-05-05T08:37:35.721Z,67.10
2019-05-05T08:41:37.634Z,66.99
2019-05-05T08:45:39.629Z,67.83
2019-05-05T08:49:45.568Z,68.09
2019-05-05T08:53:48.499Z,66.27
2019-05-05T08:57:50.476Z,64.70
2019-05-05T09:01:54.160Z,64.08
2019-05-05T09:05:57.262Z,60.24
2019-05-05T09:09:59.140Z,59.43
2019-05-05T09:14:05.161Z,57.86
2019-05-05T09:18:08.186Z,58.02
2019-05-05T09:22:10.099Z,58.34
2019-05-05T09:26:30.051Z,59.02
2019-05-05T09:30:41.376Z,56.08
2019-05-05T09:34:43.683Z,55.64
2019-05-05T09:38:45.834Z,55.02
2019-05-05T09:42:47.801Z,58.20
2019-05-05T09:46:50.758Z,57.60
2019-05-05T09:50:54.036Z,53.86
2019-05-05T09:54:56.170Z,55.44
2019-05-05T09:58:58.263Z,54.73
2019-05-05T10:03:00.213Z,56.46
2019-05-05T10:07:04.422Z,54.90
2019-05-05T10:11:06.892Z,53.56
2019-05-05T10:15:09.429Z,54.60
2019-05-05T10:19:13.767Z,50.61
2019-05-05T10:23:15.505Z,51.35
2019-05-05T10:27:17.402Z,49.32
2019-05-05T10:31:19.290Z,50.06
2019-05-05T10:35:21.202Z,49.69
2019-05-05T10:39:24.065Z,48.73
2019-05-05T10:43:26.053Z,48.51
2019-05-05T10:47:28.026Z,49.61
2019-05-05T10:51:29.914Z,48.87
2019-05-05T10:55:31.815Z,49.56
2019-05-05T10:59:34.598Z,48.56
2019-05-05T11:03:37.087Z,50.71
2019-05-05T11:07:39.423Z,51.33
2019-05-05T11:11:41.308Z,50.67
2019-05-05T11:15:44.352Z,51.78
2019-05-05T11:19:46.810Z,50.00
2019-05-05T11:23:53.900Z,50.11
2019-05-05T11:27:57.644Z,51.93
2019-05-05T11:32:01.277Z,51.50
2019-05-05T11:36:10.740Z,50.71
2019-05-05T11:40:13.965Z,51.65
2019-05-05T11:44:16.078Z,49.64
2019-05-05T11:48:17.970Z,50.90
2019-05-05T11:52:23.461Z,53.01
2019-05-05T11:56:26.365Z,52.41
2019-05-05T12:00:28.767Z,52.45
2019-05-05T12:04:30.696Z,52.18
2019-05-05T12:08:34.570Z,50.33
2019-05-05T12:12:36.200Z,52.46
2019-05-05T12:16:38.155Z,48.17
2019-05-05T12:20:41.372Z,48.94
2019-05-05T12:24:45.417Z,48.49
2019-05-05T12:28:51.898Z,46.55
2019-05-05T12:32:55.331Z,45.74
2019-05-05T12:36:57.295Z,44.36
2019-05-05T12:40:59.215Z,39.79
2019-05-05T12:45:04.470Z,39.57
2019-05-05T12:49:08.262Z,42.11
2019-05-05T12:53:10.170Z,41.84
2019-05-05T12:57:13.697Z,42.72
2019-05-05T13:01:20.321Z,42.85
2019-05-05T13:05:23.644Z,38.84
2019-05-05T13:09:25.779Z,38.29
2019-05-05T13:13:27.695Z,37.63
2019-05-05T13:17:29.670Z,38.53
2019-05-05T13:21:51.526Z,39.84
2019-05-05T13:26:04.445Z,41.27
2019-05-05T13:30:08.982Z,40.69
2019-05-05T13:34:13.495Z,40.46
2019-05-05T13:38:14.901Z,41.74
2019-05-05T13:42:16.833Z,41.83
2019-05-05T13:46:24.702Z,42.45
2019-05-05T13:50:31.218Z,42.90
2019-05-05T13:54:34.145Z,43.56
2019-05-05T13:58:36.254Z,47.13
2019-05-05T14:02:38.169Z,48.63
2019-05-05T14:06:41.094Z,48.38
2019-05-05T14:10:44.034Z,48.35
2019-05-05T14:14:46.762Z,48.46
2019-05-05T14:18:48.688Z,49.03
2019-05-05T14:22:51.285Z,49.09
2019-05-05T14:26:54.345Z,49.60
2019-05-05T14:31:01.591Z,47.91
2019-05-05T14:35:08.737Z,42.97
2019-05-05T14:39:12.304Z,42.77
2019-05-05T14:43:16.781Z,41.17
2019-05-05T14:47:17.949Z,40.00
2019-05-05T14:51:19.836Z,39.83
2019-05-05T14:55:22.447Z,39.96
2019-05-05T14:59:25.398Z,39.45
2019-05-05T15:03:27.306Z,37.48
2019-05-05T15:07:49.455Z,38.83
2019-05-05T15:11:53.862Z,37.81
2019-05-05T15:15:55.891Z,39.15
2019-05-05T15:19:57.823Z,40.23
2019-05-05T15:23:59.740Z,40.32
2019-05-05T15:28:01.693Z,40.38
2019-05-05T15:32:04.348Z,39.66
2019-05-05T15:36:06.377Z,40.25
2019-05-05T15:40:08.599Z,38.50
2019-05-05T15:44:10.494Z,37.70
2019-05-05T15:48:13.993Z,37.35
2019-05-05T15:52:20.090Z,37.11
2019-05-05T15:56:21.240Z,37.11
2019-05-05T16:00:25.475Z,38.24
2019-05-05T16:04:28.623Z,38.32
2019-05-05T16:08:30.527Z,40.72
2019-05-05T16:12:36.516Z,42.68
2019-05-05T16:16:56.050Z,43.21
2019-05-05T16:21:04.980Z,44.34
2019-05-05T16:25:10.760Z,43.12
2019-05-05T16:29:14.721Z,42.70
2019-05-05T16:33:16.285Z,42.34
2019-05-05T16:37:18.195Z,40.78
2019-05-05T16:41:20.119Z,41.61
2019-05-05T16:45:22.095Z,40.14
2019-05-05T16:49:24.024Z,40.71
2019-05-05T16:53:36.094Z,40.52
2019-05-05T16:57:38.028Z,39.37
2019-05-05T17:01:39.946Z,39.94
2019-05-05T17:05:44.038Z,41.05
2019-05-05T17:09:46.415Z,41.89
2019-05-05T17:13:49.957Z,42.15
2019-05-05T17:17:56.180Z,42.51
2019-05-05T17:22:08.820Z,43.51
2019-05-05T17:26:10.729Z,43.85
2019-05-05T17:30:13.324Z,45.02
2019-05-05T17:34:15.256Z,44.16
2019-05-05T17:38:17.594Z,45.40
2019-05-05T17:42:37.480Z,46.52
2019-05-05T17:46:41.018Z,47.28
2019-05-05T17:50:53.628Z,47.58
2019-05-05T17:54:56.404Z,48.46
2019-05-05T17:58:58.345Z,49.05
2019-05-05T18:03:00.246Z,49.50
2019-05-05T18:07:15.527Z,49.56
2019-05-05T18:11:29.228Z,50.36
2019-05-05T18:15:48.549Z,52.65
2019-05-05T18:19:50.527Z,53.52
2019-05-05T18:23:54.452Z,53.70
2019-05-05T18:27:56.003Z,53.38
2019-05-05T18:31:57.964Z,53.30
2019-05-05T18:35:59.868Z,56.12
2019-05-05T18:40:03.913Z,56.77
2019-05-05T18:44:24.155Z,57.39
2019-05-05T18:48:26.134Z,59.15
2019-05-05T18:52:28.043Z,58.93
2019-05-05T18:56:29.930Z,59.97
2019-05-05T19:00:49.645Z,61.01
2019-05-05T19:05:09.627Z,61.79
2019-05-05T19:09:13.627Z,62.84
2019-05-05T19:13:16.425Z,63.43
2019-05-05T19:17:18.341Z,64.14
2019-05-05T19:21:31.023Z,64.76
2019-05-05T19:25:35.504Z,64.93
2019-05-05T19:29:36.583Z,65.38
2019-05-05T19:33:38.482Z,65.85
2019-05-05T19:37:40.396Z,66.25
2019-05-05T19:41:46.647Z,66.58
2019-05-05T19:45:45.882Z,67.04
2019-05-05T19:49:49.417Z,67.41
2019-05-05T19:53:51.319Z,67.66
2019-05-05T19:57:54.019Z,68.05
2019-05-05T20:01:56.034Z,68.27
2019-05-05T20:05:57.918Z,68.56
2019-05-05T20:10:00.015Z,68.97
2019-05-05T20:14:09.530Z,69.16
2019-05-05T20:18:05.604Z,69.99
2019-05-05T20:22:07.552Z,70.02
2019-05-05T20:26:10.006Z,70.41
2019-05-05T20:30:14.240Z,70.76
2019-05-05T20:34:17.567Z,70.78
2019-05-05T20:38:21.200Z,70.83
2019-05-05T20:42:23.090Z,71.21
2019-05-05T20:46:25.015Z,71.35
2019-05-05T20:50:26.896Z,71.63
2019-05-05T20:54:28.793Z,71.75
2019-05-05T20:58:30.706Z,71.73
2019-05-05T21:02:33.910Z,72.06
2019-05-05T21:06:36.003Z,72.21
2019-05-05T21:10:38.274Z,72.46
2019-05-05T21:14:40.184Z,72.50
2019-05-05T21:18:43.777Z,72.71
2019-05-05T21:22:54.043Z,72.98
2019-05-05T21:26:57.656Z,73.50
2019-05-05T21:30:59.557Z,73.24
2019-05-05T21:35:01.446Z,73.56
2019-05-05T21:39:04.068Z,73.59
2019-05-05T21:43:07.384Z,73.95
2019-05-05T21:47:09.285Z,74.00
2019-05-05T21:51:16.669Z,75.02
2019-05-05T21:55:20.226Z,75.47
2019-05-05T21:59:23.651Z,75.97
2019-05-05T22:03:34.757Z,76.20
2019-05-05T22:07:36.762Z,76.49
2019-05-05T22:11:40.086Z,76.72
2019-05-05T22:15:43.589Z,76.82
2019-05-05T22:20:05.608Z,76.89
2019-05-05T22:24:23.872Z,77.19
2019-05-05T22:28:26.493Z,77.55
2019-05-05T22:32:28.439Z,78.02
2019-05-05T22:36:30.344Z,77.92
2019-05-05T22:40:34.651Z,77.49
2019-05-05T22:44:36.119Z,77.41
2019-05-05T22:48:38.022Z,77.85
2019-05-05T22:52:39.936Z,78.25
2019-05-05T22:56:41.843Z,78.36
2019-05-05T23:00:43.944Z,78.34
2019-05-05T23:04:50.466Z,78.58
2019-05-05T23:08:54.483Z,78.29
2019-05-05T23:12:56.047Z,77.93
2019-05-05T23:17:18.354Z,77.83
2019-05-05T23:21:21.924Z,77.47
2019-05-05T23:25:25.448Z,77.69
2019-05-05T23:29:27.345Z,77.67
2019-05-05T23:33:29.230Z,77.64
2019-05-05T23:37:34.215Z,77.46
2019-05-05T23:41:37.474Z,77.54
2019-05-05T23:45:39.365Z,77.56
2019-05-05T23:49:44.032Z,77.34
2019-05-05T23:53:45.914Z,77.37
2019-05-05T23:57:47.815Z,77.42
