createdAt,value
2022-12-09T00:00:40.684Z,0.60
2022-12-09T00:03:07.658Z,0.60
2022-12-09T00:05:34.682Z,0.60
2022-12-09T00:08:01.603Z,0.60
2022-12-09T00:10:28.551Z,0.50
2022-12-09T00:12:56.236Z,0.50
2022-12-09T00:15:23.595Z,0.50
2022-12-09T00:17:50.455Z,0.50
2022-12-09T00:20:17.506Z,0.60
2022-12-09T00:22:44.476Z,0.60
2022-12-09T00:25:11.243Z,0.60
2022-12-09T00:27:37.945Z,0.70
2022-12-09T00:30:06.127Z,0.70
2022-12-09T00:32:33.392Z,0.60
2022-12-09T00:35:00.321Z,0.70
2022-12-09T00:37:27.096Z,0.70
2022-12-09T00:39:53.779Z,0.60
2022-12-09T00:42:20.724Z,0.50
2022-12-09T00:44:47.435Z,0.60
2022-12-09T00:47:14.631Z,0.70
2022-12-09T00:49:41.579Z,0.70
2022-12-09T00:52:08.422Z,0.70
2022-12-09T00:54:35.630Z,0.70
2022-12-09T00:57:02.470Z,0.40
2022-12-09T00:59:29.221Z,0.50
2022-12-09T01:01:57.166Z,0.60
2022-12-09T01:04:25.478Z,0.60
2022-12-09T01:06:52.873Z,0.70
2022-12-09T01:09:19.655Z,0.70
2022-12-09T01:11:46.514Z,0.80
2022-12-09T01:14:13.327Z,0.80
2022-12-09T01:16:40.322Z,0.90
2022-12-09T01:19:09.103Z,0.90
2022-12-09T01:21:36.171Z,0.90
2022-12-09T01:24:08.659Z,1.00
2022-12-09T01:26:36.323Z,1.00
2022-12-09T01:29:03.266Z,1.10
2022-12-09T01:31:30.311Z,1.10
2022-12-09T01:33:57.121Z,1.10
2022-12-09T01:36:26.999Z,1.20
2022-12-09T01:38:54.266Z,1.30
2022-12-09T01:41:22.164Z,1.20
2022-12-09T01:44:14.225Z,1.20
2022-12-09T01:46:41.328Z,1.20
2022-12-09T01:49:11.556Z,1.20
2022-12-09T01:51:39.669Z,1.20
2022-12-09T01:54:06.893Z,1.30
2022-12-09T01:56:35.943Z,1.30
2022-12-09T01:59:09.830Z,1.40
2022-12-09T02:01:37.578Z,1.40
2022-12-09T02:04:05.936Z,1.40
2022-12-09T02:06:35.347Z,1.40
2022-12-09T02:09:02.161Z,1.40
2022-12-09T02:11:46.198Z,1.40
2022-12-09T02:14:25.800Z,1.30
2022-12-09T02:17:00.017Z,1.30
2022-12-09T02:19:53.733Z,1.40
2022-12-09T02:22:26.182Z,1.40
2022-12-09T02:24:59.367Z,1.40
2022-12-09T02:27:34.124Z,1.40
2022-12-09T02:30:29.198Z,1.50
2022-12-09T02:33:02.120Z,1.40
2022-12-09T02:35:54.991Z,1.40
2022-12-09T02:38:26.881Z,1.50
2022-12-09T02:41:05.237Z,1.50
2022-12-09T02:43:41.154Z,1.40
2022-12-09T02:46:13.747Z,1.40
2022-12-09T02:48:45.357Z,1.50
2022-12-09T02:51:18.166Z,1.50
2022-12-09T02:53:49.350Z,1.50
2022-12-09T02:56:18.443Z,1.30
2022-12-09T02:58:45.348Z,1.30
2022-12-09T03:01:29.475Z,1.40
2022-12-09T03:03:56.737Z,1.40
2022-12-09T03:06:30.539Z,1.50
2022-12-09T03:09:02.787Z,1.50
2022-12-09T03:11:32.193Z,1.50
2022-12-09T03:14:06.875Z,1.50
2022-12-09T03:16:37.697Z,1.40
2022-12-09T03:19:27.850Z,1.50
2022-12-09T03:21:58.500Z,1.50
2022-12-09T03:24:29.580Z,1.40
2022-12-09T03:26:57.804Z,1.40
2022-12-09T03:29:27.482Z,1.40
2022-12-09T03:31:57.087Z,1.50
2022-12-09T03:34:31.029Z,1.50
2022-12-09T03:37:00.015Z,1.60
2022-12-09T03:39:32.244Z,1.50
2022-12-09T03:42:02.388Z,1.60
2022-12-09T03:44:42.075Z,1.60
2022-12-09T03:47:09.842Z,1.60
2022-12-09T03:49:39.001Z,1.60
2022-12-09T03:52:32.510Z,1.60
2022-12-09T03:55:22.420Z,1.70
2022-12-09T03:57:53.314Z,1.60
2022-12-09T04:00:20.369Z,1.50
2022-12-09T04:02:47.254Z,1.60
2022-12-09T04:05:14.545Z,1.60
2022-12-09T04:07:42.471Z,1.50
2022-12-09T04:10:10.136Z,1.40
2022-12-09T04:12:37.510Z,1.40
2022-12-09T04:15:04.690Z,1.40
2022-12-09T04:17:31.513Z,1.30
2022-12-09T04:19:58.349Z,1.30
2022-12-09T04:22:25.110Z,1.30
2022-12-09T04:24:51.890Z,1.30
2022-12-09T04:27:18.969Z,1.30
2022-12-09T04:29:45.788Z,1.30
2022-12-09T04:32:12.880Z,1.40
2022-12-09T04:34:40.135Z,1.50
2022-12-09T04:37:07.440Z,1.30
2022-12-09T04:39:34.417Z,1.30
2022-12-09T04:42:01.298Z,1.30
2022-12-09T04:44:28.012Z,1.30
2022-12-09T04:46:54.950Z,1.30
2022-12-09T04:49:22.194Z,1.30
2022-12-09T04:51:49.113Z,1.30
2022-12-09T04:54:16.055Z,1.30
2022-12-09T04:56:43.776Z,1.30
2022-12-09T04:59:11.081Z,1.20
2022-12-09T05:01:38.022Z,1.20
2022-12-09T05:04:05.546Z,1.10
2022-12-09T05:06:32.926Z,1.20
2022-12-09T05:09:00.212Z,1.20
2022-12-09T05:11:27.532Z,1.10
2022-12-09T05:13:54.681Z,1.10
2022-12-09T05:16:22.502Z,1.10
2022-12-09T05:18:50.002Z,1.00
2022-12-09T05:21:19.585Z,1.00
2022-12-09T05:23:47.290Z,1.10
2022-12-09T05:26:18.530Z,1.10
2022-12-09T05:28:45.802Z,1.10
2022-12-09T05:31:17.092Z,1.10
2022-12-09T05:33:45.028Z,1.10
2022-12-09T05:36:13.905Z,1.20
2022-12-09T05:38:41.804Z,1.20
2022-12-09T05:41:09.145Z,1.20
2022-12-09T05:43:37.095Z,1.20
2022-12-09T05:46:06.522Z,1.20
2022-12-09T05:48:34.017Z,1.20
2022-12-09T05:51:05.356Z,1.20
2022-12-09T05:53:32.801Z,1.30
2022-12-09T05:56:00.049Z,1.30
2022-12-09T05:58:27.105Z,1.30
2022-12-09T06:00:57.253Z,1.30
2022-12-09T06:03:25.267Z,1.30
2022-12-09T06:05:52.651Z,1.40
2022-12-09T06:08:20.415Z,1.30
2022-12-09T06:10:47.457Z,1.40
2022-12-09T06:13:14.820Z,1.40
2022-12-09T06:15:41.832Z,1.40
2022-12-09T06:18:09.035Z,1.40
2022-12-09T06:20:42.537Z,1.40
2022-12-09T06:23:09.705Z,1.50
2022-12-09T06:25:36.909Z,1.50
2022-12-09T06:28:04.221Z,1.50
2022-12-09T06:30:31.837Z,1.50
2022-12-09T06:32:59.125Z,1.50
2022-12-09T06:35:26.120Z,1.40
2022-12-09T06:37:53.718Z,1.30
2022-12-09T06:40:24.392Z,1.30
2022-12-09T06:42:51.933Z,1.30
2022-12-09T06:45:20.216Z,1.40
2022-12-09T06:47:48.423Z,1.40
2022-12-09T06:50:16.225Z,1.30
2022-12-09T06:52:43.506Z,1.40
2022-12-09T06:55:13.109Z,1.40
2022-12-09T06:57:40.259Z,1.40
2022-12-09T07:00:08.444Z,1.40
2022-12-09T07:02:36.786Z,1.40
2022-12-09T07:05:04.397Z,1.50
2022-12-09T07:07:32.393Z,1.50
2022-12-09T07:10:02.100Z,1.50
2022-12-09T07:12:29.115Z,1.50
2022-12-09T07:14:55.974Z,1.60
2022-12-09T07:17:23.249Z,1.50
2022-12-09T07:19:50.588Z,1.50
2022-12-09T07:22:17.928Z,1.50
2022-12-09T07:24:45.204Z,1.50
2022-12-09T07:27:19.411Z,1.50
2022-12-09T07:29:47.303Z,1.50
2022-12-09T07:32:14.818Z,1.50
2022-12-09T07:34:42.530Z,1.50
2022-12-09T07:37:10.037Z,1.50
2022-12-09T07:39:37.484Z,1.60
2022-12-09T07:42:04.548Z,1.60
2022-12-09T07:44:31.735Z,1.60
2022-12-09T07:46:58.742Z,1.60
2022-12-09T07:49:26.501Z,1.60
2022-12-09T07:51:53.617Z,1.60
2022-12-09T07:54:21.313Z,1.70
2022-12-09T07:56:48.746Z,1.60
2022-12-09T07:59:17.034Z,1.50
2022-12-09T08:01:44.554Z,1.60
2022-12-09T08:04:11.807Z,1.60
2022-12-09T08:06:39.524Z,1.60
2022-12-09T08:09:11.285Z,1.60
2022-12-09T08:11:38.519Z,1.60
2022-12-09T08:14:11.352Z,1.60
2022-12-09T08:16:40.452Z,1.60
2022-12-09T08:19:08.130Z,1.70
2022-12-09T08:21:35.323Z,1.70
2022-12-09T08:24:06.085Z,1.70
2022-12-09T08:26:34.244Z,1.80
2022-12-09T08:29:01.805Z,1.80
2022-12-09T08:31:29.937Z,1.80
2022-12-09T08:33:58.822Z,1.90
2022-12-09T08:36:28.288Z,1.90
2022-12-09T08:38:58.807Z,1.90
2022-12-09T08:41:38.560Z,1.90
2022-12-09T08:44:10.434Z,1.80
2022-12-09T08:46:39.263Z,1.80
2022-12-09T08:49:07.359Z,1.80
2022-12-09T08:51:35.028Z,1.80
2022-12-09T08:54:02.612Z,1.80
2022-12-09T08:56:30.103Z,1.80
2022-12-09T08:58:57.221Z,1.90
2022-12-09T09:01:32.252Z,1.90
2022-12-09T09:04:05.434Z,1.90
2022-12-09T09:06:33.286Z,1.90
2022-12-09T09:09:00.273Z,2.00
2022-12-09T09:11:27.956Z,2.00
2022-12-09T09:13:55.371Z,2.10
2022-12-09T09:16:24.785Z,2.00
2022-12-09T09:18:52.459Z,2.10
2022-12-09T09:21:23.352Z,2.10
2022-12-09T09:23:50.975Z,2.10
2022-12-09T09:26:25.997Z,2.20
2022-12-09T09:28:54.390Z,2.20
2022-12-09T09:31:23.428Z,2.20
2022-12-09T09:33:51.252Z,2.20
2022-12-09T09:36:23.649Z,2.10
2022-12-09T09:38:53.080Z,2.20
2022-12-09T09:41:41.922Z,2.10
2022-12-09T09:44:21.958Z,2.20
2022-12-09T09:46:51.152Z,2.30
2022-12-09T09:49:58.998Z,2.30
2022-12-09T09:52:28.402Z,2.30
2022-12-09T09:54:56.330Z,2.30
2022-12-09T09:57:29.153Z,2.30
2022-12-09T10:00:15.105Z,2.40
2022-12-09T10:03:04.829Z,2.50
2022-12-09T10:05:52.923Z,2.50
2022-12-09T10:08:36.271Z,2.60
2022-12-09T10:11:21.027Z,2.30
2022-12-09T10:14:19.308Z,2.20
2022-12-09T10:16:56.600Z,2.40
2022-12-09T10:19:35.283Z,2.40
2022-12-09T10:22:19.684Z,2.40
2022-12-09T10:24:59.016Z,2.40
2022-12-09T10:27:33.560Z,2.40
2022-12-09T10:30:14.300Z,2.40
2022-12-09T10:32:42.244Z,2.40
2022-12-09T10:35:22.853Z,2.30
2022-12-09T10:37:55.103Z,2.30
2022-12-09T10:40:49.915Z,2.40
2022-12-09T10:43:38.807Z,2.30
2022-12-09T10:46:21.053Z,2.30
2022-12-09T10:48:48.958Z,2.40
2022-12-09T10:51:26.962Z,2.40
2022-12-09T10:53:55.933Z,2.30
2022-12-09T10:56:31.565Z,2.30
2022-12-09T10:59:16.625Z,2.30
2022-12-09T11:01:51.719Z,2.30
2022-12-09T11:04:26.811Z,2.40
2022-12-09T11:07:03.063Z,2.50
2022-12-09T11:09:34.962Z,2.50
2022-12-09T11:12:06.685Z,2.50
2022-12-09T11:14:40.561Z,2.50
2022-12-09T11:17:15.912Z,2.50
2022-12-09T11:19:46.967Z,2.50
2022-12-09T11:22:40.327Z,2.50
2022-12-09T11:25:27.228Z,2.40
2022-12-09T11:28:15.800Z,2.40
2022-12-09T11:31:27.043Z,2.50
2022-12-09T11:33:49.079Z,2.60
2022-12-09T11:36:24.954Z,2.70
2022-12-09T11:39:06.660Z,2.60
2022-12-09T11:41:53.141Z,2.80
2022-12-09T11:44:30.901Z,2.70
2022-12-09T11:46:59.384Z,2.70
2022-12-09T11:49:28.622Z,2.80
2022-12-09T11:52:24.212Z,2.80
2022-12-09T11:55:15.342Z,2.80
2022-12-09T11:57:56.861Z,2.70
2022-12-09T12:00:27.645Z,2.80
2022-12-09T12:03:06.390Z,2.90
2022-12-09T12:05:41.947Z,2.80
2022-12-09T12:08:27.243Z,2.80
2022-12-09T12:11:21.909Z,2.90
2022-12-09T12:13:52.769Z,3.00
2022-12-09T12:16:32.449Z,3.00
2022-12-09T12:19:30.450Z,2.90
2022-12-09T12:22:00.118Z,2.80
2022-12-09T12:24:53.675Z,2.90
2022-12-09T12:27:36.014Z,2.80
2022-12-09T12:30:23.337Z,3.00
2022-12-09T12:36:43.076Z,2.90
2022-12-09T12:39:13.985Z,3.00
2022-12-09T12:42:02.158Z,3.00
2022-12-09T12:45:03.506Z,3.00
2022-12-09T12:47:59.748Z,3.00
2022-12-09T12:50:38.702Z,2.80
2022-12-09T12:53:22.159Z,2.80
2022-12-09T12:56:08.820Z,2.90
2022-12-09T12:58:59.202Z,2.90
2022-12-09T13:01:40.117Z,2.90
2022-12-09T13:04:48.069Z,2.90
2022-12-09T13:07:30.446Z,2.80
2022-12-09T13:10:03.974Z,2.80
2022-12-09T13:12:54.471Z,2.70
2022-12-09T13:15:32.273Z,2.70
2022-12-09T13:18:11.639Z,2.80
2022-12-09T13:20:50.581Z,2.70
2022-12-09T13:24:02.416Z,2.70
2022-12-09T13:26:56.898Z,2.80
2022-12-09T13:29:38.695Z,2.60
2022-12-09T13:32:08.196Z,2.60
2022-12-09T13:34:42.026Z,2.70
2022-12-09T13:37:30.307Z,2.70
2022-12-09T13:39:58.650Z,2.60
2022-12-09T13:42:47.077Z,2.70
2022-12-09T13:45:25.301Z,2.70
2022-12-09T13:47:55.982Z,2.70
2022-12-09T13:50:37.707Z,2.60
2022-12-09T13:53:21.470Z,2.60
2022-12-09T13:56:01.643Z,2.70
2022-12-09T13:58:58.044Z,2.70
2022-12-09T14:01:45.797Z,2.70
2022-12-09T14:04:12.760Z,2.70
2022-12-09T14:06:45.595Z,2.60
2022-12-09T14:09:31.186Z,2.50
2022-12-09T14:12:03.348Z,2.60
2022-12-09T14:14:30.018Z,2.60
2022-12-09T14:16:59.490Z,2.60
2022-12-09T14:19:26.390Z,2.50
2022-12-09T14:22:25.175Z,2.50
2022-12-09T14:24:53.559Z,2.40
2022-12-09T14:27:23.293Z,2.40
2022-12-09T14:30:01.925Z,2.40
2022-12-09T14:32:29.090Z,2.30
2022-12-09T14:35:00.160Z,2.30
2022-12-09T14:37:40.014Z,2.30
2022-12-09T14:40:19.020Z,2.30
2022-12-09T14:43:01.670Z,2.40
2022-12-09T14:45:44.262Z,2.40
2022-12-09T14:48:16.373Z,2.30
2022-12-09T14:50:43.153Z,2.30
2022-12-09T14:53:23.644Z,2.30
2022-12-09T14:55:51.203Z,2.30
2022-12-09T14:58:20.988Z,2.20
2022-12-09T15:00:47.800Z,2.20
2022-12-09T15:03:34.265Z,2.10
2022-12-09T15:06:12.100Z,2.10
2022-12-09T15:08:41.379Z,2.10
2022-12-09T15:11:20.658Z,2.10
2022-12-09T15:13:49.498Z,2.00
2022-12-09T15:16:19.717Z,2.10
2022-12-09T15:18:46.951Z,2.20
2022-12-09T15:21:40.551Z,2.10
2022-12-09T15:24:14.502Z,2.00
2022-12-09T15:26:41.631Z,2.00
2022-12-09T15:29:21.796Z,1.90
2022-12-09T15:31:50.810Z,1.90
2022-12-09T15:37:06.664Z,2.00
2022-12-09T15:40:01.607Z,1.90
2022-12-09T15:42:31.300Z,1.90
2022-12-09T15:45:11.588Z,1.90
2022-12-09T15:48:00.182Z,1.80
2022-12-09T15:50:39.382Z,1.90
2022-12-09T15:53:17.782Z,1.90
2022-12-09T15:56:14.738Z,2.00
2022-12-09T15:58:48.922Z,2.00
2022-12-09T16:01:22.736Z,2.10
2022-12-09T16:03:51.582Z,2.10
2022-12-09T16:06:35.889Z,2.10
2022-12-09T16:09:10.735Z,2.10
2022-12-09T16:11:47.936Z,2.20
2022-12-09T16:14:16.543Z,2.10
2022-12-09T16:16:47.422Z,2.20
2022-12-09T16:19:36.280Z,2.20
2022-12-09T16:22:14.994Z,2.20
2022-12-09T16:25:14.229Z,2.10
2022-12-09T16:27:45.189Z,2.10
2022-12-09T16:30:20.862Z,2.10
2022-12-09T16:32:51.183Z,2.10
2022-12-09T16:35:17.960Z,2.10
2022-12-09T16:38:10.539Z,2.20
2022-12-09T16:40:46.353Z,2.20
2022-12-09T16:43:16.328Z,2.20
2022-12-09T16:45:53.324Z,2.20
2022-12-09T16:48:21.242Z,2.20
2022-12-09T16:50:56.511Z,2.20
2022-12-09T16:53:31.757Z,2.20
2022-12-09T16:56:01.245Z,2.20
2022-12-09T16:58:34.278Z,2.20
2022-12-09T17:01:03.384Z,2.10
2022-12-09T17:03:46.834Z,2.10
2022-12-09T17:06:16.020Z,2.10
2022-12-09T17:08:42.970Z,2.10
2022-12-09T17:11:10.694Z,2.10
2022-12-09T17:13:37.721Z,2.10
2022-12-09T17:16:05.676Z,2.10
2022-12-09T17:18:32.977Z,2.10
2022-12-09T17:21:05.523Z,1.80
2022-12-09T17:23:39.104Z,1.90
2022-12-09T17:26:08.931Z,1.90
2022-12-09T17:28:36.370Z,2.00
2022-12-09T17:31:11.401Z,2.10
2022-12-09T17:33:38.498Z,2.10
2022-12-09T17:36:06.075Z,2.10
2022-12-09T17:38:32.867Z,2.10
2022-12-09T17:41:11.246Z,2.10
2022-12-09T17:43:38.029Z,2.20
2022-12-09T17:46:06.032Z,2.20
2022-12-09T17:48:34.556Z,2.30
2022-12-09T17:51:12.682Z,2.30
2022-12-09T17:53:41.033Z,2.30
2022-12-09T17:56:14.062Z,2.40
2022-12-09T17:58:41.047Z,2.40
2022-12-09T18:01:23.517Z,2.30
2022-12-09T18:04:01.388Z,2.40
2022-12-09T18:06:34.500Z,2.40
2022-12-09T18:10:11.057Z,2.40
2022-12-09T18:12:37.993Z,2.40
2022-12-09T18:15:05.002Z,2.40
2022-12-09T18:17:33.977Z,2.40
2022-12-09T18:20:00.831Z,2.40
2022-12-09T18:22:27.744Z,2.30
2022-12-09T18:24:54.503Z,2.30
2022-12-09T18:27:21.341Z,2.40
2022-12-09T18:29:48.112Z,2.30
2022-12-09T18:32:15.146Z,2.30
2022-12-09T18:34:41.843Z,2.30
2022-12-09T18:37:08.587Z,2.30
2022-12-09T18:39:36.511Z,2.10
2022-12-09T18:42:03.538Z,2.00
2022-12-09T18:44:30.256Z,2.10
2022-12-09T18:46:56.969Z,2.10
2022-12-09T18:49:27.048Z,2.20
2022-12-09T18:51:54.862Z,2.20
2022-12-09T18:54:24.590Z,2.30
2022-12-09T18:56:51.556Z,2.20
2022-12-09T18:59:20.781Z,2.20
2022-12-09T19:01:48.674Z,2.30
2022-12-09T19:04:24.578Z,2.30
2022-12-09T19:06:53.938Z,2.40
2022-12-09T19:09:22.989Z,2.20
2022-12-09T19:11:51.292Z,2.20
2022-12-09T19:14:20.573Z,2.30
2022-12-09T19:16:48.323Z,2.30
2022-12-09T19:19:17.713Z,2.20
2022-12-09T19:21:45.590Z,2.30
2022-12-09T19:24:18.314Z,2.30
2022-12-09T19:26:45.301Z,2.30
2022-12-09T19:29:13.854Z,2.20
2022-12-09T19:31:46.632Z,2.30
2022-12-09T19:34:16.493Z,2.10
2022-12-09T19:36:44.242Z,2.20
2022-12-09T19:39:12.267Z,2.10
2022-12-09T19:41:40.399Z,2.10
2022-12-09T19:44:08.577Z,2.20
2022-12-09T19:46:35.578Z,2.20
2022-12-09T19:49:02.843Z,2.30
2022-12-09T19:51:29.716Z,2.30
2022-12-09T19:53:58.368Z,2.30
2022-12-09T19:56:25.649Z,2.30
2022-12-09T19:58:53.254Z,2.40
2022-12-09T20:01:30.742Z,2.40
2022-12-09T20:04:25.255Z,2.40
2022-12-09T20:06:53.196Z,2.40
2022-12-09T20:09:24.330Z,2.50
2022-12-09T20:11:52.733Z,2.30
2022-12-09T20:14:19.879Z,2.10
2022-12-09T20:16:46.624Z,2.00
2022-12-09T20:19:13.733Z,2.00
2022-12-09T20:21:40.655Z,2.10
2022-12-09T20:24:09.623Z,2.20
2022-12-09T20:26:38.074Z,2.20
2022-12-09T20:29:07.577Z,2.30
2022-12-09T20:31:35.955Z,2.30
2022-12-09T20:34:06.170Z,2.30
2022-12-09T20:36:34.856Z,2.20
2022-12-09T20:39:05.582Z,2.30
2022-12-09T20:41:32.319Z,2.30
2022-12-09T20:44:00.162Z,2.30
2022-12-09T20:46:30.098Z,2.40
2022-12-09T20:48:57.979Z,2.40
2022-12-09T20:51:27.676Z,2.40
2022-12-09T20:53:55.353Z,2.30
2022-12-09T20:56:24.068Z,2.30
2022-12-09T20:58:53.588Z,2.40
2022-12-09T21:01:21.722Z,2.30
2022-12-09T21:03:49.258Z,2.20
2022-12-09T21:06:17.614Z,2.20
2022-12-09T21:08:45.360Z,2.20
2022-12-09T21:11:21.351Z,2.20
2022-12-09T21:13:50.885Z,2.30
2022-12-09T21:16:21.300Z,2.20
2022-12-09T21:18:49.672Z,2.20
2022-12-09T21:21:18.171Z,2.30
2022-12-09T21:23:44.984Z,2.30
2022-12-09T21:26:14.300Z,2.30
2022-12-09T21:28:42.209Z,2.20
2022-12-09T21:31:21.044Z,2.20
2022-12-09T21:33:49.665Z,2.30
2022-12-09T21:36:18.764Z,2.20
2022-12-09T21:38:45.547Z,2.30
2022-12-09T21:41:18.109Z,2.30
2022-12-09T21:43:45.559Z,2.20
2022-12-09T21:46:16.163Z,2.30
2022-12-09T21:48:42.928Z,2.30
2022-12-09T21:51:11.112Z,2.20
2022-12-09T21:53:38.530Z,2.20
2022-12-09T21:56:07.896Z,2.30
2022-12-09T21:58:35.717Z,2.30
2022-12-09T22:01:09.949Z,2.30
2022-12-09T22:03:37.274Z,2.30
2022-12-09T22:06:04.965Z,2.30
2022-12-09T22:08:31.653Z,2.30
2022-12-09T22:10:58.697Z,2.30
2022-12-09T22:13:26.487Z,2.30
2022-12-09T22:15:53.637Z,2.30
2022-12-09T22:18:20.594Z,2.30
2022-12-09T22:21:23.029Z,2.20
2022-12-09T22:23:34.916Z,2.30
2022-12-09T22:26:05.496Z,2.20
2022-12-09T22:28:32.419Z,2.20
2022-12-09T22:30:59.200Z,2.20
2022-12-09T22:33:26.003Z,2.20
2022-12-09T22:35:52.692Z,2.20
2022-12-09T22:38:19.411Z,2.30
2022-12-09T22:40:46.085Z,2.30
2022-12-09T22:43:12.770Z,2.20
2022-12-09T22:45:39.571Z,2.10
2022-12-09T22:48:06.277Z,2.20
2022-12-09T22:50:36.281Z,2.20
2022-12-09T22:53:03.047Z,2.20
2022-12-09T22:55:29.807Z,2.30
2022-12-09T22:57:56.845Z,2.30
2022-12-09T23:00:23.625Z,2.20
2022-12-09T23:02:50.435Z,2.20
2022-12-09T23:05:17.483Z,2.10
2022-12-09T23:07:44.262Z,2.20
2022-12-09T23:10:11.049Z,2.10
2022-12-09T23:12:37.826Z,2.00
2022-12-09T23:15:04.897Z,1.80
2022-12-09T23:17:31.576Z,1.90
2022-12-09T23:19:58.286Z,2.00
2022-12-09T23:22:25.018Z,2.10
2022-12-09T23:24:51.746Z,2.00
2022-12-09T23:27:18.446Z,2.10
2022-12-09T23:29:45.758Z,2.10
2022-12-09T23:32:12.534Z,2.20
2022-12-09T23:34:40.050Z,2.20
2022-12-09T23:37:06.811Z,2.20
2022-12-09T23:39:33.502Z,2.20
2022-12-09T23:42:00.159Z,2.30
2022-12-09T23:44:26.881Z,2.30
2022-12-09T23:46:53.712Z,2.30
2022-12-09T23:49:20.428Z,2.40
2022-12-09T23:51:47.888Z,2.30
2022-12-09T23:54:16.476Z,2.30
2022-12-09T23:56:47.901Z,2.10
2022-12-09T23:59:15.146Z,2.10
