createdAt,value
2019-01-18T00:02:22.515Z,57.80
2019-01-18T00:05:00.551Z,58.20
2019-01-18T00:07:32.418Z,57.80
2019-01-18T00:10:01.199Z,57.80
2019-01-18T00:12:30.097Z,57.00
2019-01-18T00:15:11.224Z,56.80
2019-01-18T00:17:39.942Z,56.90
2019-01-18T00:20:08.764Z,56.10
2019-01-18T00:22:37.537Z,56.90
2019-01-18T00:25:09.307Z,56.70
2019-01-18T00:27:39.824Z,56.90
2019-01-18T00:30:08.632Z,56.90
2019-01-18T00:32:37.498Z,56.70
2019-01-18T00:35:18.395Z,58.20
2019-01-18T00:37:47.088Z,57.70
2019-01-18T00:40:15.932Z,57.60
2019-01-18T00:42:44.926Z,57.20
2019-01-18T00:45:22.797Z,56.90
2019-01-18T00:47:54.401Z,56.50
2019-01-18T00:50:26.123Z,57.00
2019-01-18T00:52:54.841Z,57.00
2019-01-18T00:55:33.171Z,56.70
2019-01-18T00:58:01.940Z,57.00
2019-01-18T01:00:33.445Z,56.80
2019-01-18T01:03:02.300Z,56.40
2019-01-18T01:05:40.189Z,56.50
2019-01-18T01:08:08.953Z,56.60
2019-01-18T01:10:37.685Z,56.60
2019-01-18T01:13:18.707Z,56.60
2019-01-18T01:15:47.507Z,56.30
2019-01-18T01:18:16.252Z,55.80
2019-01-18T01:20:46.760Z,55.10
2019-01-18T01:23:24.533Z,55.40
2019-01-18T01:25:53.329Z,55.10
2019-01-18T01:28:22.177Z,55.50
2019-01-18T01:30:51.125Z,56.00
2019-01-18T01:33:29.197Z,55.30
2019-01-18T01:35:57.974Z,54.40
2019-01-18T01:38:26.853Z,54.30
2019-01-18T01:40:55.561Z,55.10
2019-01-18T01:43:36.539Z,55.90
2019-01-18T01:46:05.249Z,54.90
2019-01-18T01:48:34.207Z,55.00
2019-01-18T01:51:02.987Z,54.90
2019-01-18T01:53:40.913Z,55.70
2019-01-18T01:56:09.750Z,55.60
2019-01-18T01:58:38.950Z,55.60
2019-01-18T02:01:08.996Z,54.50
2019-01-18T02:03:46.840Z,54.80
2019-01-18T02:06:15.900Z,54.70
2019-01-18T02:08:44.596Z,54.80
2019-01-18T02:11:13.360Z,54.30
2019-01-18T02:13:51.337Z,54.00
2019-01-18T02:16:20.049Z,54.10
2019-01-18T02:18:51.262Z,54.00
2019-01-18T02:21:20.004Z,53.40
2019-01-18T02:23:57.824Z,54.30
2019-01-18T02:26:26.513Z,54.40
2019-01-18T02:28:55.228Z,54.50
2019-01-18T02:31:23.909Z,54.50
2019-01-18T02:34:01.595Z,54.70
2019-01-18T02:36:30.318Z,54.80
2019-01-18T02:38:59.145Z,54.70
2019-01-18T02:41:27.896Z,54.00
2019-01-18T02:44:08.602Z,53.40
2019-01-18T02:46:37.406Z,53.20
2019-01-18T02:49:06.169Z,53.10
2019-01-18T02:51:34.865Z,53.20
2019-01-18T02:54:12.766Z,52.90
2019-01-18T02:56:41.625Z,53.40
2019-01-18T02:59:10.665Z,53.70
2019-01-18T03:01:39.490Z,53.70
2019-01-18T03:04:27.823Z,53.10
2019-01-18T03:06:56.884Z,53.20
2019-01-18T03:09:25.748Z,52.60
2019-01-18T03:11:54.541Z,52.10
2019-01-18T03:14:35.643Z,51.60
2019-01-18T03:17:04.469Z,52.50
2019-01-18T03:19:33.156Z,52.50
2019-01-18T03:22:01.812Z,51.90
2019-01-18T03:24:39.483Z,52.30
2019-01-18T03:27:08.193Z,53.10
2019-01-18T03:29:39.790Z,52.70
2019-01-18T03:32:08.733Z,53.10
2019-01-18T03:34:46.425Z,52.90
2019-01-18T03:37:15.483Z,52.90
2019-01-18T03:39:44.320Z,52.90
2019-01-18T03:42:13.246Z,52.90
2019-01-18T03:44:51.255Z,52.60
2019-01-18T03:47:19.979Z,52.50
2019-01-18T03:49:48.664Z,53.40
2019-01-18T03:52:17.466Z,53.30
2019-01-18T03:54:55.290Z,52.90
2019-01-18T03:57:24.005Z,52.90
2019-01-18T03:59:54.810Z,52.80
2019-01-18T04:02:23.532Z,52.60
2019-01-18T04:05:01.288Z,53.10
2019-01-18T04:07:30.312Z,53.20
2019-01-18T04:09:59.014Z,53.00
2019-01-18T04:12:27.991Z,52.90
2019-01-18T04:15:08.096Z,52.80
2019-01-18T04:17:36.929Z,53.10
2019-01-18T04:20:06.764Z,52.70
2019-01-18T04:22:35.794Z,52.50
2019-01-18T04:25:16.955Z,53.00
2019-01-18T04:27:45.949Z,52.50
2019-01-18T04:30:19.009Z,53.10
2019-01-18T04:32:47.705Z,52.90
2019-01-18T04:35:25.516Z,52.30
2019-01-18T04:37:54.327Z,52.80
2019-01-18T04:40:24.723Z,52.70
2019-01-18T04:42:55.611Z,52.90
2019-01-18T04:45:33.267Z,52.20
2019-01-18T04:48:01.957Z,51.80
2019-01-18T04:50:31.121Z,51.30
2019-01-18T04:53:18.284Z,51.70
2019-01-18T04:55:47.195Z,51.80
2019-01-18T04:58:16.300Z,51.50
2019-01-18T05:00:46.254Z,51.70
2019-01-18T05:03:24.590Z,51.90
2019-01-18T05:05:53.466Z,52.00
2019-01-18T05:08:22.278Z,51.80
2019-01-18T05:10:51.193Z,51.40
2019-01-18T05:13:30.566Z,52.40
2019-01-18T05:16:00.186Z,52.20
2019-01-18T05:18:28.965Z,51.90
2019-01-18T05:20:58.096Z,52.20
2019-01-18T05:23:36.255Z,51.90
2019-01-18T05:26:05.038Z,52.00
2019-01-18T05:28:33.941Z,51.50
2019-01-18T05:31:02.928Z,52.10
2019-01-18T05:33:40.877Z,52.20
2019-01-18T05:36:09.542Z,53.00
2019-01-18T05:38:40.045Z,53.50
2019-01-18T05:41:08.799Z,53.20
2019-01-18T05:43:46.954Z,53.00
2019-01-18T05:46:18.001Z,52.90
2019-01-18T05:49:13.046Z,53.30
2019-01-18T05:51:42.242Z,53.40
2019-01-18T05:54:21.733Z,53.10
2019-01-18T05:56:50.477Z,53.40
2019-01-18T05:59:19.360Z,53.00
2019-01-18T06:01:48.129Z,53.10
2019-01-18T06:04:26.150Z,52.90
2019-01-18T06:06:55.002Z,52.90
2019-01-18T06:09:23.802Z,52.90
2019-01-18T06:11:53.920Z,52.80
2019-01-18T06:14:31.916Z,53.20
2019-01-18T06:17:00.761Z,53.70
2019-01-18T06:19:29.581Z,54.30
2019-01-18T06:21:58.350Z,54.30
2019-01-18T06:24:36.085Z,53.60
2019-01-18T06:27:04.857Z,52.90
2019-01-18T06:29:33.603Z,53.00
2019-01-18T06:32:02.325Z,52.40
2019-01-18T06:34:40.314Z,52.70
2019-01-18T06:37:09.013Z,52.30
2019-01-18T06:39:39.859Z,53.20
2019-01-18T06:42:09.093Z,53.10
2019-01-18T06:44:46.897Z,52.50
2019-01-18T06:47:16.039Z,51.80
2019-01-18T06:49:44.862Z,50.80
2019-01-18T06:52:13.662Z,50.50
2019-01-18T06:57:25.640Z,49.60
2019-01-18T06:59:54.541Z,50.10
2019-01-18T07:02:23.320Z,50.90
2019-01-18T07:05:01.393Z,51.60
2019-01-18T07:07:30.531Z,52.00
2019-01-18T07:09:59.174Z,52.20
2019-01-18T07:12:31.173Z,53.70
2019-01-18T07:15:00.040Z,54.60
2019-01-18T07:17:28.752Z,54.20
2019-01-18T07:19:57.493Z,54.30
2019-01-18T07:22:26.324Z,54.10
2019-01-18T07:25:04.217Z,54.20
2019-01-18T07:27:32.876Z,53.60
2019-01-18T07:30:01.979Z,53.20
2019-01-18T07:32:30.791Z,53.60
2019-01-18T07:35:11.685Z,53.70
2019-01-18T07:37:40.441Z,53.90
2019-01-18T07:40:09.300Z,54.10
2019-01-18T07:42:38.074Z,54.50
2019-01-18T07:45:22.584Z,54.30
2019-01-18T07:47:51.620Z,54.50
2019-01-18T07:50:20.578Z,54.30
2019-01-18T07:52:49.369Z,53.80
2019-01-18T07:55:27.038Z,53.40
2019-01-18T07:57:55.688Z,52.80
2019-01-18T08:00:26.055Z,52.80
2019-01-18T08:02:54.763Z,52.60
2019-01-18T08:05:32.699Z,52.10
2019-01-18T08:08:04.188Z,51.20
2019-01-18T08:10:33.215Z,50.30
2019-01-18T08:13:02.084Z,48.40
2019-01-18T08:15:30.935Z,46.70
2019-01-18T08:17:59.841Z,45.70
2019-01-18T08:20:30.065Z,44.80
2019-01-18T08:22:59.194Z,44.50
2019-01-18T08:25:37.255Z,45.00
2019-01-18T08:28:06.415Z,45.20
2019-01-18T08:30:35.194Z,45.80
2019-01-18T08:33:04.158Z,46.00
2019-01-18T08:35:42.317Z,46.60
2019-01-18T08:38:11.006Z,46.60
2019-01-18T08:40:41.017Z,46.50
2019-01-18T08:43:11.939Z,46.40
2019-01-18T08:46:01.278Z,46.90
2019-01-18T08:48:30.184Z,45.60
2019-01-18T08:50:58.966Z,44.90
2019-01-18T08:53:27.913Z,45.20
2019-01-18T08:56:07.218Z,45.40
2019-01-18T08:58:36.397Z,42.30
2019-01-18T09:01:05.165Z,36.70
2019-01-18T09:03:33.960Z,36.60
2019-01-18T09:06:13.128Z,31.10
2019-01-18T09:08:41.837Z,29.80
2019-01-18T09:11:11.066Z,28.50
2019-01-18T09:13:39.962Z,28.90
2019-01-18T09:16:17.946Z,27.30
2019-01-18T09:18:46.680Z,27.50
2019-01-18T09:21:15.856Z,25.70
2019-01-18T09:23:44.848Z,26.30
2019-01-18T09:26:23.050Z,28.90
2019-01-18T09:28:51.940Z,27.50
2019-01-18T09:31:21.321Z,26.40
2019-01-18T09:33:50.119Z,25.70
2019-01-18T09:36:27.693Z,25.20
2019-01-18T09:38:56.770Z,25.50
2019-01-18T09:41:25.536Z,26.20
2019-01-18T09:43:54.424Z,26.30
2019-01-18T09:46:32.686Z,26.00
2019-01-18T09:49:01.912Z,26.80
2019-01-18T09:51:30.692Z,28.20
2019-01-18T09:53:59.721Z,27.70
2019-01-18T09:56:37.743Z,28.40
2019-01-18T09:59:06.573Z,28.60
2019-01-18T10:01:35.492Z,27.40
2019-01-18T10:04:04.214Z,25.50
2019-01-18T10:06:42.943Z,25.50
2019-01-18T10:09:11.709Z,24.50
2019-01-18T10:11:40.387Z,24.60
2019-01-18T10:14:09.237Z,23.50
2019-01-18T10:16:46.887Z,23.30
2019-01-18T10:19:15.750Z,23.00
2019-01-18T10:21:44.492Z,21.10
2019-01-18T10:24:13.174Z,20.90
2019-01-18T10:26:51.139Z,20.90
2019-01-18T10:29:20.017Z,21.90
2019-01-18T10:31:49.041Z,23.00
2019-01-18T10:34:18.105Z,22.40
2019-01-18T10:36:56.164Z,21.50
2019-01-18T10:39:25.138Z,20.70
2019-01-18T10:41:56.527Z,19.80
2019-01-18T10:44:25.215Z,19.60
2019-01-18T10:47:04.112Z,20.30
2019-01-18T10:49:32.910Z,20.60
2019-01-18T10:52:04.616Z,20.10
2019-01-18T10:54:33.340Z,20.90
2019-01-18T10:57:10.949Z,20.50
2019-01-18T10:59:39.755Z,19.80
2019-01-18T11:02:11.678Z,18.50
2019-01-18T11:04:40.395Z,18.40
2019-01-18T11:07:18.531Z,17.40
2019-01-18T11:09:47.288Z,18.00
2019-01-18T11:12:16.091Z,18.70
2019-01-18T11:14:45.150Z,20.10
2019-01-18T11:17:23.247Z,21.70
2019-01-18T11:19:52.191Z,23.10
2019-01-18T11:22:21.372Z,24.60
2019-01-18T11:24:50.076Z,25.50
2019-01-18T11:27:28.502Z,26.90
2019-01-18T11:29:57.627Z,25.30
2019-01-18T11:32:26.445Z,23.80
2019-01-18T11:34:55.529Z,21.30
2019-01-18T11:37:33.113Z,20.60
2019-01-18T11:40:01.908Z,21.40
2019-01-18T11:42:30.980Z,20.40
2019-01-18T11:44:59.756Z,20.30
2019-01-18T11:47:37.647Z,21.50
2019-01-18T11:50:09.065Z,22.10
2019-01-18T11:52:38.055Z,23.30
2019-01-18T11:55:08.422Z,24.60
2019-01-18T11:57:58.311Z,25.20
2019-01-18T12:00:29.335Z,25.80
2019-01-18T12:02:58.422Z,27.00
2019-01-18T12:05:36.882Z,27.30
2019-01-18T12:08:06.081Z,28.00
2019-01-18T12:10:35.905Z,28.20
2019-01-18T12:13:04.921Z,27.50
2019-01-18T12:15:43.083Z,26.60
2019-01-18T12:18:12.058Z,25.70
2019-01-18T12:20:41.387Z,26.50
2019-01-18T12:23:10.972Z,26.70
2019-01-18T12:25:49.174Z,26.70
2019-01-18T12:28:18.497Z,27.30
2019-01-18T12:30:48.023Z,28.50
2019-01-18T12:33:16.932Z,29.40
2019-01-18T12:35:55.205Z,31.90
2019-01-18T12:38:28.158Z,31.60
2019-01-18T12:40:57.172Z,31.40
2019-01-18T12:43:26.001Z,31.50
2019-01-18T12:46:03.851Z,31.60
2019-01-18T12:48:33.342Z,32.10
2019-01-18T12:51:03.428Z,32.30
2019-01-18T12:53:32.278Z,32.00
2019-01-18T12:56:10.378Z,32.40
2019-01-18T12:58:39.259Z,32.10
2019-01-18T13:01:08.070Z,31.70
2019-01-18T13:03:40.458Z,32.10
2019-01-18T13:06:18.444Z,33.00
2019-01-18T13:08:47.141Z,33.40
2019-01-18T13:11:17.213Z,34.80
2019-01-18T13:13:47.065Z,35.50
2019-01-18T13:16:29.857Z,34.80
2019-01-18T13:19:07.558Z,35.10
2019-01-18T13:21:39.409Z,35.60
2019-01-18T13:24:10.461Z,35.40
2019-01-18T13:26:48.260Z,35.80
2019-01-18T13:29:17.147Z,35.90
2019-01-18T13:31:45.930Z,35.90
2019-01-18T13:34:15.352Z,35.40
2019-01-18T13:36:56.345Z,35.40
2019-01-18T13:39:25.454Z,35.70
2019-01-18T13:41:54.411Z,35.80
2019-01-18T13:44:23.301Z,35.60
2019-01-18T13:47:01.532Z,35.80
2019-01-18T13:49:30.438Z,35.90
2019-01-18T13:52:00.189Z,35.90
2019-01-18T13:54:29.440Z,35.80
2019-01-18T13:56:58.221Z,34.70
2019-01-18T13:59:27.440Z,35.60
2019-01-18T14:01:56.503Z,34.50
2019-01-18T14:04:25.500Z,32.90
2019-01-18T14:07:03.228Z,33.70
2019-01-18T14:09:41.234Z,33.10
2019-01-18T14:12:10.015Z,33.20
2019-01-18T14:14:39.077Z,34.00
2019-01-18T14:17:16.960Z,34.10
2019-01-18T14:19:45.741Z,33.50
2019-01-18T14:22:17.020Z,32.70
2019-01-18T14:24:46.079Z,32.40
2019-01-18T14:27:24.901Z,33.60
2019-01-18T14:29:54.831Z,32.70
2019-01-18T14:32:25.423Z,32.50
2019-01-18T14:34:56.474Z,33.30
2019-01-18T14:37:38.696Z,32.60
2019-01-18T14:40:08.516Z,32.80
2019-01-18T14:42:39.277Z,32.40
2019-01-18T14:45:11.511Z,31.30
2019-01-18T14:47:49.318Z,31.60
2019-01-18T14:50:19.129Z,31.20
2019-01-18T14:52:47.853Z,31.20
2019-01-18T14:55:16.650Z,31.40
2019-01-18T14:57:54.751Z,31.80
2019-01-18T15:00:32.936Z,32.70
2019-01-18T15:03:05.028Z,33.60
2019-01-18T15:05:33.941Z,34.30
2019-01-18T15:08:24.520Z,35.20
2019-01-18T15:10:53.697Z,34.70
2019-01-18T15:13:22.542Z,34.20
2019-01-18T15:15:51.989Z,34.40
2019-01-18T15:18:30.164Z,35.30
2019-01-18T15:20:58.924Z,35.70
2019-01-18T15:23:27.849Z,36.10
2019-01-18T15:25:56.577Z,36.60
2019-01-18T15:28:25.633Z,36.60
2019-01-18T15:30:55.849Z,37.40
2019-01-18T15:33:24.760Z,37.40
2019-01-18T15:35:55.096Z,37.30
2019-01-18T15:41:15.691Z,37.10
2019-01-18T15:43:44.457Z,37.30
2019-01-18T15:46:22.332Z,37.70
2019-01-18T15:48:51.377Z,38.70
2019-01-18T15:51:20.189Z,38.80
2019-01-18T15:53:49.054Z,38.70
2019-01-18T15:56:26.882Z,38.50
2019-01-18T15:58:55.907Z,39.10
2019-01-18T16:01:24.810Z,39.40
2019-01-18T16:03:55.448Z,39.50
2019-01-18T16:06:33.616Z,38.80
2019-01-18T16:09:02.680Z,38.80
2019-01-18T16:11:34.382Z,39.20
2019-01-18T16:14:03.372Z,39.00
2019-01-18T16:16:48.132Z,39.50
2019-01-18T16:19:17.239Z,39.30
2019-01-18T16:21:49.109Z,39.00
2019-01-18T16:24:17.864Z,39.00
2019-01-18T16:26:56.205Z,39.20
2019-01-18T16:29:25.087Z,39.90
2019-01-18T16:31:54.151Z,39.20
2019-01-18T16:34:23.549Z,39.30
2019-01-18T16:37:01.445Z,39.20
2019-01-18T16:39:33.411Z,39.20
2019-01-18T16:42:02.562Z,39.50
2019-01-18T16:44:32.631Z,39.40
2019-01-18T16:47:10.385Z,39.60
2019-01-18T16:49:39.699Z,39.50
2019-01-18T16:52:09.075Z,39.40
2019-01-18T16:54:38.309Z,39.30
2019-01-18T16:57:17.305Z,39.60
2019-01-18T16:59:46.189Z,39.60
2019-01-18T17:02:17.438Z,40.00
2019-01-18T17:04:46.740Z,40.00
2019-01-18T17:07:24.722Z,40.10
2019-01-18T17:09:56.923Z,40.50
2019-01-18T17:12:26.884Z,40.40
2019-01-18T17:14:56.115Z,40.80
2019-01-18T17:17:34.478Z,40.90
2019-01-18T17:20:03.272Z,41.00
2019-01-18T17:22:32.058Z,41.40
2019-01-18T17:25:01.495Z,41.40
2019-01-18T17:27:39.462Z,42.00
2019-01-18T17:30:11.136Z,41.60
2019-01-18T17:32:40.219Z,41.60
2019-01-18T17:35:12.774Z,41.70
2019-01-18T17:38:11.981Z,42.10
2019-01-18T17:41:13.470Z,42.70
2019-01-18T17:44:24.329Z,42.40
2019-01-18T17:47:42.940Z,43.00
2019-01-18T17:50:55.901Z,42.90
2019-01-18T17:53:42.801Z,43.40
2019-01-18T17:57:05.160Z,43.70
2019-01-18T18:00:29.945Z,43.80
2019-01-18T18:03:43.486Z,43.00
2019-01-18T18:09:45.481Z,43.10
2019-01-18T18:12:38.941Z,42.80
2019-01-18T18:15:40.525Z,42.50
2019-01-18T18:18:58.687Z,42.30
2019-01-18T18:21:51.115Z,42.80
2019-01-18T18:24:54.805Z,43.10
2019-01-18T18:30:46.492Z,42.80
2019-01-18T18:33:58.451Z,42.70
2019-01-18T18:37:03.679Z,43.00
2019-01-18T18:40:05.160Z,43.80
2019-01-18T18:42:51.793Z,44.40
2019-01-18T18:46:01.991Z,44.20
2019-01-18T18:52:47.573Z,43.50
2019-01-18T18:56:25.003Z,43.30
2019-01-18T19:03:07.199Z,43.40
2019-01-18T19:06:31.136Z,44.00
2019-01-18T19:09:20.696Z,43.60
2019-01-18T19:12:39.935Z,43.50
2019-01-18T19:15:44.646Z,43.30
2019-01-18T19:18:52.574Z,43.30
2019-01-18T19:21:57.106Z,44.00
2019-01-18T19:24:58.486Z,44.30
2019-01-18T19:31:21.934Z,43.70
2019-01-18T19:34:19.209Z,43.90
2019-01-18T19:37:38.975Z,43.90
2019-01-18T19:40:29.433Z,43.90
2019-01-18T19:43:36.906Z,44.10
2019-01-18T19:46:34.437Z,44.60
2019-01-18T19:49:42.888Z,44.00
2019-01-18T19:53:01.221Z,44.00
2019-01-18T19:55:51.670Z,44.50
2019-01-18T19:58:47.249Z,44.20
2019-01-18T20:04:47.403Z,44.80
2019-01-18T20:07:47.675Z,45.10
2019-01-18T20:10:52.852Z,44.60
2019-01-18T20:13:46.841Z,44.60
2019-01-18T20:16:41.868Z,44.70
2019-01-18T20:19:52.744Z,44.30
2019-01-18T20:22:53.805Z,44.10
2019-01-18T20:25:54.917Z,43.80
2019-01-18T20:32:21.865Z,44.10
2019-01-18T20:35:44.650Z,43.90
2019-01-18T20:39:03.246Z,44.20
2019-01-18T20:42:17.761Z,44.70
2019-01-18T20:45:07.689Z,44.70
2019-01-18T20:51:30.722Z,45.00
2019-01-18T20:54:28.436Z,45.40
2019-01-18T20:57:46.590Z,45.90
2019-01-18T21:00:57.877Z,45.10
2019-01-18T21:04:04.230Z,45.20
2019-01-18T21:07:26.647Z,45.40
2019-01-18T21:10:10.837Z,45.50
2019-01-18T21:13:22.724Z,45.30
2019-01-18T21:16:29.027Z,45.60
2019-01-18T21:19:35.123Z,45.00
2019-01-18T21:22:35.265Z,45.10
2019-01-18T21:25:39.757Z,45.60
2019-01-18T21:28:45.680Z,45.40
2019-01-18T21:31:50.859Z,45.40
2019-01-18T21:34:46.316Z,45.20
2019-01-18T21:38:01.757Z,46.10
2019-01-18T21:41:19.406Z,45.50
2019-01-18T21:43:59.209Z,45.60
2019-01-18T21:46:56.840Z,45.70
2019-01-18T21:50:02.836Z,45.50
2019-01-18T21:53:25.574Z,45.60
2019-01-18T21:56:31.965Z,45.60
2019-01-18T21:59:22.033Z,45.80
2019-01-18T22:02:10.611Z,45.80
2019-01-18T22:04:55.797Z,45.50
2019-01-18T22:07:46.788Z,45.70
2019-01-18T22:11:02.772Z,45.50
2019-01-18T22:14:19.317Z,45.50
2019-01-18T22:17:27.401Z,45.50
2019-01-18T22:20:21.984Z,45.50
2019-01-18T22:23:35.538Z,45.60
2019-01-18T22:26:37.816Z,45.60
2019-01-18T22:30:03.072Z,45.60
2019-01-18T22:33:22.328Z,45.50
2019-01-18T22:36:46.106Z,45.30
2019-01-18T22:40:01.342Z,45.40
2019-01-18T22:43:00.709Z,45.70
2019-01-18T22:45:54.283Z,45.70
2019-01-18T22:48:47.295Z,45.70
2019-01-18T22:51:56.290Z,45.70
2019-01-18T22:55:03.293Z,45.80
2019-01-18T22:57:38.579Z,45.60
2019-01-18T23:01:01.917Z,46.00
2019-01-18T23:04:20.280Z,46.00
2019-01-18T23:10:42.203Z,46.20
2019-01-18T23:13:49.425Z,46.00
2019-01-18T23:16:51.261Z,46.20
2019-01-18T23:19:44.802Z,46.20
2019-01-18T23:22:33.565Z,46.30
2019-01-18T23:25:16.292Z,46.10
2019-01-18T23:31:15.878Z,45.70
2019-01-18T23:34:00.271Z,46.00
2019-01-18T23:36:50.018Z,46.20
2019-01-18T23:40:05.270Z,45.90
2019-01-18T23:43:17.254Z,45.60
2019-01-18T23:46:26.183Z,45.80
2019-01-18T23:49:21.091Z,45.80
2019-01-18T23:52:19.983Z,45.60
2019-01-18T23:55:36.507Z,45.20
2019-01-18T23:58:30.481Z,45.90
