createdAt,value
2022-11-12T00:00:03.013Z,4.7
2022-11-12T00:20:02.612Z,4.3
2022-11-12T00:40:03.058Z,4.3
2022-11-12T01:00:02.736Z,4
2022-11-12T01:20:03.100Z,3.8
2022-11-12T01:40:02.652Z,3.6
2022-11-12T02:00:03.170Z,3.5
2022-11-12T02:20:02.902Z,3.6
2022-11-12T02:40:02.520Z,3.5
2022-11-12T03:00:03.326Z,3.2
2022-11-12T03:20:02.457Z,3
2022-11-12T03:40:03.274Z,2.9
2022-11-12T04:00:02.944Z,2.7
2022-11-12T04:20:03.330Z,2.6
2022-11-12T04:40:02.902Z,2.4
2022-11-12T05:00:02.574Z,2.3
2022-11-12T05:20:02.397Z,2.1
2022-11-12T05:40:03.052Z,2
2022-11-12T06:00:02.602Z,1.9
2022-11-12T06:20:02.928Z,1.7
2022-11-12T06:40:02.574Z,1.7
2022-11-12T07:00:03.010Z,1.7
2022-11-12T07:20:04.052Z,1.8
2022-11-12T07:40:03.074Z,2.1
2022-11-12T08:00:02.833Z,2.6
2022-11-12T08:20:02.496Z,3.1
2022-11-12T08:40:03.260Z,3.8
2022-11-12T09:00:02.875Z,4.6
2022-11-12T09:20:02.785Z,5.3
2022-11-12T09:40:02.476Z,6
2022-11-12T10:00:02.930Z,6.9
2022-11-12T10:20:03.196Z,7.5
2022-11-12T10:40:02.843Z,8.8
2022-11-12T11:00:02.639Z,10
2022-11-12T11:20:02.667Z,10.8
2022-11-12T11:40:03.559Z,11.9
2022-11-12T12:00:03.378Z,12.2
2022-11-12T12:20:02.255Z,12.6
2022-11-12T12:40:03.058Z,12.2
2022-11-12T13:00:02.612Z,12.2
2022-11-12T13:20:02.370Z,12.1
2022-11-12T13:40:03.915Z,12
2022-11-12T14:00:02.424Z,11.8
2022-11-12T14:20:02.330Z,11.7
2022-11-12T14:40:03.314Z,11.1
2022-11-12T15:00:03.017Z,10.4
2022-11-12T15:20:02.856Z,9.7
2022-11-12T15:40:02.499Z,9
2022-11-12T16:00:07.711Z,8.4
2022-11-12T16:20:02.464Z,7.8
2022-11-12T16:40:02.963Z,7.4
2022-11-12T17:00:02.455Z,7
2022-11-12T17:20:02.425Z,6.5
2022-11-12T17:40:03.026Z,6.2
2022-11-12T18:00:02.569Z,5.8
2022-11-12T18:20:02.303Z,5.6
2022-11-12T18:40:02.806Z,5.8
2022-11-12T19:00:02.317Z,5.8
2022-11-12T19:20:03.099Z,6
2022-11-12T19:40:08.006Z,6.2
2022-11-12T20:00:02.999Z,6.3
2022-11-12T20:20:03.394Z,6.4
2022-11-12T20:40:03.581Z,6.6
2022-11-12T21:00:03.715Z,6.8
2022-11-12T21:20:03.565Z,6.9
2022-11-12T21:40:03.248Z,6.9
2022-11-12T22:00:19.764Z,7
2022-11-12T22:20:02.751Z,7
2022-11-12T22:40:02.641Z,7.1
2022-11-12T23:00:03.578Z,7.3
2022-11-12T23:20:02.568Z,7.2
2022-11-12T23:40:03.382Z,7.3
