createdAt,value
2022-10-22T00:00:43.516Z,9.73
2022-10-22T00:03:11.361Z,9.85
2022-10-22T00:05:38.970Z,9.80
2022-10-22T00:08:06.453Z,9.80
2022-10-22T00:10:34.194Z,9.45
2022-10-22T00:13:01.679Z,9.95
2022-10-22T00:15:29.216Z,9.50
2022-10-22T00:17:56.823Z,10.13
2022-10-22T00:20:24.339Z,10.50
2022-10-22T00:25:24.597Z,9.90
2022-10-22T00:27:52.173Z,10.82
2022-10-22T00:30:19.862Z,10.05
2022-10-22T00:32:47.365Z,10.53
2022-10-22T00:35:14.975Z,10.05
2022-10-22T00:37:42.467Z,10.55
2022-10-22T00:40:11.282Z,10.25
2022-10-22T00:42:39.434Z,9.88
2022-10-22T00:45:10.149Z,10.40
2022-10-22T00:47:41.602Z,10.50
2022-10-22T00:50:13.300Z,11.00
2022-10-22T00:52:41.026Z,10.30
2022-10-22T00:55:09.567Z,10.27
2022-10-22T00:57:37.923Z,10.97
2022-10-22T01:00:06.397Z,11.68
2022-10-22T01:02:34.240Z,11.18
2022-10-22T01:05:02.045Z,10.20
2022-10-22T01:07:29.749Z,10.93
2022-10-22T01:10:09.516Z,10.83
2022-10-22T01:13:05.381Z,11.57
2022-10-22T01:16:00.289Z,10.43
2022-10-22T01:18:41.269Z,11.80
2022-10-22T01:21:23.131Z,10.65
2022-10-22T01:24:05.743Z,11.00
2022-10-22T01:27:08.599Z,10.68
2022-10-22T01:30:01.415Z,11.20
2022-10-22T01:32:32.980Z,11.98
2022-10-22T01:35:05.885Z,11.35
2022-10-22T01:37:38.862Z,11.50
2022-10-22T01:40:08.543Z,11.60
2022-10-22T01:42:36.382Z,11.52
2022-10-22T01:45:11.345Z,11.05
2022-10-22T01:48:08.674Z,12.40
2022-10-22T01:50:59.232Z,11.30
2022-10-22T01:53:55.881Z,11.45
2022-10-22T01:57:00.729Z,11.48
2022-10-22T01:59:30.973Z,10.23
2022-10-22T02:02:34.147Z,11.77
2022-10-22T02:05:13.797Z,10.20
2022-10-22T02:07:51.043Z,11.25
2022-10-22T02:10:19.824Z,11.82
2022-10-22T02:12:52.055Z,11.88
2022-10-22T02:15:22.047Z,11.93
2022-10-22T02:17:51.415Z,11.53
2022-10-22T02:20:29.307Z,12.35
2022-10-22T02:22:58.553Z,11.93
2022-10-22T02:25:31.893Z,11.68
2022-10-22T02:28:08.063Z,12.35
2022-10-22T02:30:37.321Z,11.97
2022-10-22T02:33:22.506Z,12.75
2022-10-22T02:35:52.157Z,11.95
2022-10-22T02:38:20.529Z,12.45
2022-10-22T02:40:48.188Z,12.40
2022-10-22T02:43:15.726Z,11.97
2022-10-22T02:45:43.191Z,11.77
2022-10-22T02:48:11.966Z,12.68
2022-10-22T02:50:39.457Z,12.43
2022-10-22T02:53:07.008Z,12.23
2022-10-22T02:55:34.520Z,12.67
2022-10-22T02:58:02.073Z,12.38
2022-10-22T03:00:29.782Z,12.50
2022-10-22T03:02:57.283Z,11.13
2022-10-22T03:05:24.766Z,11.23
2022-10-22T03:07:52.248Z,11.60
2022-10-22T03:10:19.740Z,12.23
2022-10-22T03:12:48.334Z,11.60
2022-10-22T03:15:16.038Z,11.38
2022-10-22T03:17:43.631Z,12.80
2022-10-22T03:20:11.148Z,11.97
2022-10-22T03:22:41.811Z,12.65
2022-10-22T03:25:14.234Z,12.80
2022-10-22T03:27:43.142Z,11.20
2022-10-22T03:30:11.546Z,11.60
2022-10-22T03:32:39.157Z,12.10
2022-10-22T03:35:07.273Z,12.18
2022-10-22T03:37:36.155Z,12.82
2022-10-22T03:40:08.450Z,11.75
2022-10-22T03:42:35.932Z,11.57
2022-10-22T03:45:03.826Z,11.47
2022-10-22T03:47:31.347Z,12.05
2022-10-22T03:49:58.838Z,11.90
2022-10-22T03:52:26.329Z,12.18
2022-10-22T03:54:53.995Z,11.43
2022-10-22T03:57:21.564Z,11.80
2022-10-22T03:59:49.104Z,12.23
2022-10-22T04:02:17.048Z,12.18
2022-10-22T04:04:44.495Z,12.65
2022-10-22T04:07:12.012Z,12.07
2022-10-22T04:09:39.492Z,11.60
2022-10-22T04:12:08.701Z,10.95
2022-10-22T04:14:36.244Z,11.98
2022-10-22T04:17:03.742Z,12.05
2022-10-22T04:19:31.310Z,10.98
2022-10-22T04:21:59.998Z,11.97
2022-10-22T04:24:28.123Z,10.90
2022-10-22T04:26:55.871Z,10.48
2022-10-22T04:29:24.112Z,10.57
2022-10-22T04:31:51.716Z,11.15
2022-10-22T04:34:19.224Z,10.30
2022-10-22T04:36:46.677Z,10.45
2022-10-22T04:39:14.796Z,10.00
2022-10-22T04:41:42.314Z,11.02
2022-10-22T04:44:12.394Z,9.93
2022-10-22T04:46:44.651Z,10.27
2022-10-22T04:49:12.164Z,10.43
2022-10-22T04:51:39.676Z,10.98
2022-10-22T04:54:07.195Z,10.02
2022-10-22T04:56:34.696Z,9.88
2022-10-22T04:59:04.979Z,9.47
2022-10-22T05:01:39.916Z,10.18
2022-10-22T05:04:16.104Z,10.52
2022-10-22T05:06:44.441Z,10.48
2022-10-22T05:09:18.310Z,10.77
2022-10-22T05:11:49.224Z,10.03
2022-10-22T05:14:20.354Z,9.98
2022-10-22T05:16:48.822Z,9.85
2022-10-22T05:19:26.046Z,10.00
2022-10-22T05:21:55.889Z,9.30
2022-10-22T05:24:24.384Z,8.67
2022-10-22T05:26:53.555Z,9.23
2022-10-22T05:29:21.686Z,9.43
2022-10-22T05:31:49.299Z,8.85
2022-10-22T05:34:17.373Z,8.63
2022-10-22T05:36:44.924Z,8.73
2022-10-22T05:39:12.857Z,8.68
2022-10-22T05:41:40.554Z,8.52
2022-10-22T05:44:08.086Z,8.40
2022-10-22T05:46:36.803Z,8.25
2022-10-22T05:49:08.074Z,8.03
2022-10-22T05:51:37.246Z,8.63
2022-10-22T05:54:07.666Z,8.90
2022-10-22T05:56:37.433Z,9.43
2022-10-22T05:59:05.286Z,9.27
2022-10-22T06:01:35.497Z,9.00
2022-10-22T06:04:06.322Z,9.88
2022-10-22T06:06:39.528Z,9.57
2022-10-22T06:09:17.358Z,9.93
2022-10-22T06:11:46.241Z,11.55
2022-10-22T06:14:14.373Z,10.17
2022-10-22T06:16:41.943Z,9.82
2022-10-22T06:19:14.236Z,10.13
2022-10-22T06:21:42.016Z,10.00
2022-10-22T06:24:10.463Z,9.85
2022-10-22T06:26:38.313Z,9.67
2022-10-22T06:29:06.000Z,8.18
2022-10-22T06:31:39.534Z,8.63
2022-10-22T06:34:10.493Z,8.80
2022-10-22T06:36:38.568Z,8.82
2022-10-22T06:39:06.181Z,7.53
2022-10-22T06:41:33.768Z,8.15
2022-10-22T06:44:01.342Z,8.77
2022-10-22T06:46:29.550Z,7.97
2022-10-22T06:48:59.592Z,8.32
2022-10-22T06:51:27.868Z,8.43
2022-10-22T06:53:56.792Z,9.32
2022-10-22T06:56:27.286Z,8.27
2022-10-22T06:58:56.489Z,8.40
2022-10-22T07:01:27.356Z,7.95
2022-10-22T07:03:55.372Z,8.00
2022-10-22T07:06:24.603Z,9.10
2022-10-22T07:08:53.607Z,8.43
2022-10-22T07:11:24.197Z,8.52
2022-10-22T07:13:53.856Z,7.93
2022-10-22T07:16:21.429Z,8.60
2022-10-22T07:18:49.215Z,8.63
2022-10-22T07:21:20.484Z,7.90
2022-10-22T07:23:48.255Z,9.00
2022-10-22T07:26:17.299Z,8.45
2022-10-22T07:28:44.974Z,8.83
2022-10-22T07:31:14.383Z,8.63
2022-10-22T07:33:42.058Z,8.80
2022-10-22T07:36:17.316Z,8.13
2022-10-22T07:38:53.145Z,7.88
2022-10-22T07:41:20.702Z,7.90
2022-10-22T07:43:48.193Z,8.00
2022-10-22T07:46:15.813Z,8.07
2022-10-22T07:48:43.728Z,7.63
2022-10-22T07:51:11.467Z,8.98
2022-10-22T07:53:39.387Z,7.67
2022-10-22T07:56:07.437Z,8.05
2022-10-22T07:58:35.980Z,8.23
2022-10-22T08:01:05.900Z,8.88
2022-10-22T08:03:33.942Z,8.55
2022-10-22T08:06:01.631Z,8.20
2022-10-22T08:08:30.862Z,7.88
2022-10-22T08:11:00.922Z,7.25
2022-10-22T08:13:30.742Z,8.13
2022-10-22T08:16:01.667Z,7.82
2022-10-22T08:18:29.662Z,7.57
2022-10-22T08:20:57.664Z,6.78
2022-10-22T08:23:27.748Z,7.13
2022-10-22T08:25:57.754Z,7.47
2022-10-22T08:28:26.140Z,7.47
2022-10-22T08:30:53.637Z,7.47
2022-10-22T08:33:21.642Z,7.30
2022-10-22T08:35:50.630Z,7.30
2022-10-22T08:38:19.071Z,7.65
2022-10-22T08:40:57.173Z,7.85
2022-10-22T08:43:39.716Z,7.17
2022-10-22T08:46:22.852Z,7.28
2022-10-22T08:48:55.517Z,6.55
2022-10-22T08:51:26.395Z,6.95
2022-10-22T08:54:24.750Z,6.88
2022-10-22T08:57:15.462Z,6.83
2022-10-22T09:00:02.415Z,7.00
2022-10-22T09:02:56.293Z,7.53
2022-10-22T09:08:24.478Z,8.30
2022-10-22T09:11:02.242Z,8.40
2022-10-22T09:13:30.399Z,9.05
2022-10-22T09:16:15.450Z,8.30
2022-10-22T09:19:00.419Z,8.32
2022-10-22T09:21:59.758Z,8.48
2022-10-22T09:24:33.347Z,8.43
2022-10-22T09:27:02.493Z,8.05
2022-10-22T09:29:34.785Z,9.25
2022-10-22T09:32:02.752Z,8.77
2022-10-22T09:34:30.886Z,8.93
2022-10-22T09:37:01.525Z,9.17
2022-10-22T09:39:33.826Z,8.52
2022-10-22T09:42:01.442Z,9.30
2022-10-22T09:44:29.153Z,8.60
2022-10-22T09:46:56.710Z,8.82
2022-10-22T09:49:24.349Z,8.63
2022-10-22T09:51:53.578Z,8.55
2022-10-22T09:54:26.251Z,8.77
2022-10-22T09:56:56.715Z,9.02
2022-10-22T09:59:38.185Z,9.40
2022-10-22T10:02:33.532Z,9.50
2022-10-22T10:05:07.283Z,9.95
2022-10-22T10:07:37.009Z,9.82
2022-10-22T10:10:22.098Z,10.30
2022-10-22T10:13:14.838Z,11.20
2022-10-22T10:16:07.165Z,10.07
2022-10-22T10:19:04.903Z,9.32
2022-10-22T10:21:55.350Z,9.90
2022-10-22T10:24:38.162Z,9.85
2022-10-22T10:27:15.411Z,9.68
2022-10-22T10:30:12.836Z,9.83
2022-10-22T10:32:43.819Z,9.30
2022-10-22T10:35:20.527Z,9.35
2022-10-22T10:38:13.020Z,9.05
2022-10-22T10:40:48.011Z,9.88
2022-10-22T10:43:21.580Z,8.87
2022-10-22T10:45:58.391Z,9.55
2022-10-22T10:48:37.029Z,9.75
2022-10-22T10:51:15.919Z,9.00
2022-10-22T10:53:52.565Z,9.30
2022-10-22T10:56:28.007Z,9.13
2022-10-22T10:59:18.283Z,10.25
2022-10-22T11:02:09.916Z,9.25
2022-10-22T11:04:59.108Z,8.63
2022-10-22T11:07:44.731Z,8.50
2022-10-22T11:10:18.461Z,8.07
2022-10-22T11:12:51.475Z,8.52
2022-10-22T11:15:26.992Z,8.10
2022-10-22T11:18:00.784Z,7.70
2022-10-22T11:20:32.880Z,7.57
2022-10-22T11:23:19.588Z,7.33
2022-10-22T11:25:49.861Z,7.18
2022-10-22T11:28:27.413Z,6.28
2022-10-22T11:31:14.692Z,6.22
2022-10-22T11:34:04.943Z,5.55
2022-10-22T11:36:44.682Z,6.60
2022-10-22T11:39:34.418Z,6.05
2022-10-22T11:42:09.519Z,5.95
2022-10-22T11:45:00.621Z,6.15
2022-10-22T11:47:32.598Z,5.32
2022-10-22T11:50:26.002Z,4.67
2022-10-22T11:53:03.172Z,4.43
2022-10-22T11:55:34.683Z,5.15
2022-10-22T11:58:30.702Z,4.65
2022-10-22T12:01:10.119Z,5.50
2022-10-22T12:03:49.006Z,5.27
2022-10-22T12:06:23.099Z,5.60
2022-10-22T12:08:53.462Z,4.80
2022-10-22T12:11:40.896Z,5.47
2022-10-22T12:14:32.308Z,5.80
2022-10-22T12:17:09.962Z,5.37
2022-10-22T12:19:41.046Z,5.68
2022-10-22T12:22:11.574Z,5.10
2022-10-22T12:24:46.035Z,5.28
2022-10-22T12:27:27.658Z,5.25
2022-10-22T12:29:57.695Z,5.40
2022-10-22T12:32:38.100Z,4.75
2022-10-22T12:35:17.544Z,4.40
2022-10-22T12:37:45.551Z,4.75
2022-10-22T12:40:25.530Z,4.13
2022-10-22T12:42:58.909Z,2.97
2022-10-22T12:45:29.645Z,2.70
2022-10-22T12:48:03.178Z,0.63
2022-10-22T12:50:40.021Z,0.50
2022-10-22T12:53:18.783Z,0.70
2022-10-22T12:55:49.619Z,0.57
2022-10-22T12:58:21.222Z,0.30
2022-10-22T13:00:49.249Z,0.35
2022-10-22T13:03:40.411Z,0.38
2022-10-22T13:06:37.255Z,0.30
2022-10-22T13:09:17.443Z,0.40
2022-10-22T13:12:02.346Z,0.40
2022-10-22T13:14:33.107Z,0.32
2022-10-22T13:17:12.929Z,0.68
2022-10-22T13:19:52.557Z,0.70
2022-10-22T13:22:31.599Z,0.70
2022-10-22T13:25:19.056Z,0.50
2022-10-22T13:27:49.713Z,0.50
2022-10-22T13:30:32.913Z,0.55
2022-10-22T13:33:23.011Z,0.40
2022-10-22T13:35:50.784Z,0.50
2022-10-22T13:38:20.800Z,0.40
2022-10-22T13:40:49.238Z,0.57
2022-10-22T13:43:17.894Z,0.50
2022-10-22T13:45:47.382Z,0.50
2022-10-22T13:48:21.918Z,0.53
2022-10-22T13:50:53.443Z,0.60
2022-10-22T13:53:24.052Z,0.55
2022-10-22T13:55:51.615Z,0.52
2022-10-22T13:58:23.993Z,0.50
2022-10-22T14:00:55.918Z,0.50
2022-10-22T14:03:34.384Z,0.57
2022-10-22T14:06:01.952Z,0.70
2022-10-22T14:08:29.566Z,0.65
2022-10-22T14:10:57.689Z,0.70
2022-10-22T14:13:25.616Z,0.60
2022-10-22T14:15:53.199Z,0.77
2022-10-22T14:18:26.410Z,0.50
2022-10-22T14:20:56.818Z,0.45
2022-10-22T14:23:29.647Z,0.63
2022-10-22T14:25:58.523Z,0.50
2022-10-22T14:28:26.106Z,0.35
2022-10-22T14:30:54.736Z,0.40
2022-10-22T14:33:32.081Z,0.40
2022-10-22T14:36:01.169Z,0.65
2022-10-22T14:38:29.723Z,0.60
2022-10-22T14:40:59.576Z,0.50
2022-10-22T14:43:29.936Z,0.30
2022-10-22T14:45:58.105Z,0.30
2022-10-22T14:48:25.592Z,0.60
2022-10-22T14:50:55.088Z,3.20
2022-10-22T14:53:22.676Z,0.57
2022-10-22T14:55:51.613Z,0.88
2022-10-22T14:58:19.245Z,4.50
2022-10-22T15:00:46.771Z,1.90
2022-10-22T15:03:14.372Z,1.70
2022-10-22T15:05:46.390Z,3.42
2022-10-22T15:08:15.091Z,2.00
2022-10-22T15:10:42.701Z,3.13
2022-10-22T15:13:10.737Z,1.08
2022-10-22T15:15:41.264Z,0.90
2022-10-22T15:18:08.759Z,4.50
2022-10-22T15:20:36.602Z,1.63
2022-10-22T15:23:04.207Z,0.80
2022-10-22T15:25:31.778Z,0.55
2022-10-22T15:28:04.639Z,0.43
2022-10-22T15:30:35.074Z,1.15
2022-10-22T15:33:02.705Z,0.50
2022-10-22T15:35:30.747Z,0.50
2022-10-22T15:37:58.322Z,0.50
2022-10-22T15:40:26.033Z,0.47
2022-10-22T15:42:53.499Z,0.30
2022-10-22T15:45:25.109Z,0.50
2022-10-22T15:47:52.617Z,0.50
2022-10-22T15:50:20.138Z,0.52
2022-10-22T15:52:47.791Z,0.43
2022-10-22T15:55:15.521Z,0.60
2022-10-22T15:57:43.492Z,1.50
2022-10-22T16:00:11.910Z,1.90
2022-10-22T16:02:42.737Z,1.80
2022-10-22T16:05:10.310Z,0.70
2022-10-22T16:07:38.201Z,0.90
2022-10-22T16:10:07.726Z,1.10
2022-10-22T16:12:36.134Z,1.02
2022-10-22T16:15:04.371Z,0.80
2022-10-22T16:17:31.942Z,0.60
2022-10-22T16:19:59.531Z,0.95
2022-10-22T16:22:27.129Z,1.10
2022-10-22T16:24:54.636Z,1.27
2022-10-22T16:27:22.125Z,1.20
2022-10-22T16:29:49.645Z,1.40
2022-10-22T16:32:17.933Z,1.00
2022-10-22T16:34:45.452Z,1.30
2022-10-22T16:37:13.011Z,1.00
2022-10-22T16:39:40.501Z,1.13
2022-10-22T16:42:10.701Z,2.83
2022-10-22T16:44:38.268Z,1.13
2022-10-22T16:47:05.769Z,0.98
2022-10-22T16:49:33.407Z,0.93
2022-10-22T16:52:01.008Z,1.10
2022-10-22T16:54:28.597Z,0.67
2022-10-22T16:56:56.059Z,0.77
2022-10-22T16:59:23.655Z,1.02
2022-10-22T17:01:51.229Z,1.15
2022-10-22T17:04:18.937Z,0.93
2022-10-22T17:06:46.467Z,0.83
2022-10-22T17:09:14.140Z,1.17
2022-10-22T17:11:42.796Z,1.08
2022-10-22T17:14:13.647Z,1.10
2022-10-22T17:16:41.113Z,1.27
2022-10-22T17:19:14.816Z,0.93
2022-10-22T17:21:42.704Z,1.10
2022-10-22T17:24:10.225Z,1.90
2022-10-22T17:26:37.790Z,1.05
2022-10-22T17:29:05.265Z,1.00
2022-10-22T17:31:37.450Z,1.17
2022-10-22T17:34:07.876Z,1.20
2022-10-22T17:36:36.666Z,1.00
2022-10-22T17:39:07.287Z,0.70
2022-10-22T17:41:37.144Z,0.82
2022-10-22T17:44:09.130Z,1.13
2022-10-22T17:46:37.832Z,1.02
2022-10-22T17:49:08.575Z,1.17
2022-10-22T17:51:36.129Z,1.30
2022-10-22T17:54:07.288Z,0.90
2022-10-22T17:56:40.228Z,1.17
2022-10-22T17:59:09.921Z,1.00
2022-10-22T18:01:40.273Z,1.30
2022-10-22T18:04:08.633Z,1.65
2022-10-22T18:06:36.420Z,1.30
2022-10-22T18:09:05.870Z,1.70
2022-10-22T18:11:34.489Z,2.00
2022-10-22T18:14:02.396Z,2.65
2022-10-22T18:16:29.977Z,2.60
2022-10-22T18:18:58.178Z,2.20
2022-10-22T18:21:28.592Z,2.13
2022-10-22T18:23:59.246Z,2.80
2022-10-22T18:26:27.334Z,2.78
2022-10-22T18:28:56.868Z,3.17
2022-10-22T18:31:26.079Z,3.60
2022-10-22T18:36:27.832Z,3.67
2022-10-22T18:38:58.043Z,2.60
2022-10-22T18:41:27.452Z,3.30
2022-10-22T18:44:03.594Z,3.25
2022-10-22T18:46:34.727Z,2.97
2022-10-22T18:49:02.227Z,3.78
2022-10-22T18:51:31.634Z,3.40
2022-10-22T18:54:05.924Z,3.65
2022-10-22T18:56:47.013Z,3.50
2022-10-22T18:59:18.776Z,3.33
2022-10-22T19:01:46.520Z,2.97
2022-10-22T19:04:14.467Z,3.42
2022-10-22T19:06:45.277Z,3.50
2022-10-22T19:09:14.954Z,3.58
2022-10-22T19:11:44.302Z,5.00
2022-10-22T19:14:13.899Z,4.68
2022-10-22T19:16:41.439Z,7.75
2022-10-22T19:19:09.093Z,3.92
2022-10-22T19:21:37.723Z,4.25
2022-10-22T19:24:05.585Z,4.20
2022-10-22T19:26:33.976Z,4.72
2022-10-22T19:29:01.871Z,6.65
2022-10-22T19:31:31.227Z,11.80
2022-10-22T19:34:00.913Z,10.82
2022-10-22T19:36:30.340Z,8.03
2022-10-22T19:38:58.619Z,6.30
2022-10-22T19:41:28.224Z,5.47
2022-10-22T19:43:56.870Z,5.47
2022-10-22T19:46:26.386Z,5.13
2022-10-22T19:48:56.521Z,4.00
2022-10-22T19:51:26.607Z,4.72
2022-10-22T19:54:05.665Z,3.65
2022-10-22T19:56:34.630Z,4.05
2022-10-22T19:59:03.774Z,4.55
2022-10-22T20:01:34.210Z,3.67
2022-10-22T20:04:01.917Z,3.50
2022-10-22T20:06:30.642Z,5.22
2022-10-22T20:08:58.304Z,5.97
2022-10-22T20:11:28.367Z,6.05
2022-10-22T20:13:57.309Z,6.77
2022-10-22T20:16:28.684Z,6.10
2022-10-22T20:19:00.969Z,6.38
2022-10-22T20:21:28.611Z,5.47
2022-10-22T20:23:57.531Z,5.20
2022-10-22T20:26:28.196Z,4.73
2022-10-22T20:28:57.349Z,10.13
2022-10-22T20:31:28.069Z,6.47
2022-10-22T20:33:58.051Z,19.13
2022-10-22T20:36:26.509Z,7.78
2022-10-22T20:38:59.499Z,54.50
2022-10-22T20:41:27.142Z,22.08
2022-10-22T20:43:54.657Z,8.80
2022-10-22T20:46:30.998Z,8.98
2022-10-22T20:49:05.112Z,3.85
2022-10-22T20:51:32.950Z,3.33
2022-10-22T20:54:00.505Z,2.60
2022-10-22T20:56:28.445Z,2.63
2022-10-22T20:59:04.825Z,4.13
2022-10-22T21:01:44.235Z,4.25
2022-10-22T21:04:11.866Z,3.57
2022-10-22T21:06:41.395Z,3.10
2022-10-22T21:09:11.957Z,3.50
2022-10-22T21:11:41.708Z,4.00
2022-10-22T21:14:12.156Z,3.15
2022-10-22T21:16:51.131Z,3.60
2022-10-22T21:19:20.055Z,3.88
2022-10-22T21:21:47.534Z,3.70
2022-10-22T21:24:15.433Z,4.32
2022-10-22T21:26:43.807Z,5.80
2022-10-22T21:29:12.555Z,5.07
2022-10-22T21:31:40.568Z,9.77
2022-10-22T21:34:08.776Z,7.97
2022-10-22T21:36:36.270Z,8.32
2022-10-22T21:39:04.314Z,6.53
2022-10-22T21:41:31.833Z,4.50
2022-10-22T21:44:00.214Z,3.25
2022-10-22T21:46:29.687Z,3.65
2022-10-22T21:49:01.520Z,3.78
2022-10-22T21:51:35.255Z,4.40
2022-10-22T21:54:02.847Z,3.90
2022-10-22T21:56:33.633Z,3.22
2022-10-22T21:59:02.868Z,3.03
2022-10-22T22:01:30.459Z,2.90
2022-10-22T22:03:58.550Z,3.20
2022-10-22T22:06:30.779Z,3.10
2022-10-22T22:08:59.791Z,3.60
2022-10-22T22:11:28.712Z,2.45
2022-10-22T22:13:57.812Z,3.03
2022-10-22T22:16:29.075Z,2.65
2022-10-22T22:18:59.573Z,2.57
2022-10-22T22:21:28.120Z,2.33
2022-10-22T22:23:57.309Z,1.98
2022-10-22T22:26:29.648Z,2.00
2022-10-22T22:28:59.228Z,1.83
2022-10-22T22:31:30.056Z,2.33
2022-10-22T22:34:01.733Z,2.30
2022-10-22T22:36:34.928Z,2.17
2022-10-22T22:39:04.017Z,2.22
2022-10-22T22:41:31.809Z,2.35
2022-10-22T22:43:59.538Z,2.03
2022-10-22T22:46:27.168Z,2.20
2022-10-22T22:48:54.986Z,2.40
2022-10-22T22:51:23.000Z,2.17
2022-10-22T22:53:51.234Z,2.35
2022-10-22T22:56:21.614Z,2.43
2022-10-22T22:58:49.777Z,2.75
2022-10-22T23:01:29.232Z,3.00
2022-10-22T23:04:03.740Z,2.80
2022-10-22T23:06:33.887Z,3.05
2022-10-22T23:09:01.875Z,2.60
2022-10-22T23:11:29.554Z,2.72
2022-10-22T23:14:02.159Z,2.33
2022-10-22T23:16:32.962Z,2.53
2022-10-22T23:19:01.456Z,2.30
2022-10-22T23:21:34.321Z,2.00
2022-10-22T23:24:05.584Z,2.45
2022-10-22T23:26:41.720Z,2.15
2022-10-22T23:29:21.764Z,2.10
2022-10-22T23:31:50.516Z,2.33
2022-10-22T23:34:20.977Z,2.87
2022-10-22T23:36:48.981Z,2.63
2022-10-22T23:39:19.712Z,2.20
2022-10-22T23:41:47.396Z,1.58
2022-10-22T23:44:14.907Z,1.83
2022-10-22T23:46:42.487Z,2.03
2022-10-22T23:49:11.182Z,1.80
2022-10-22T23:51:39.812Z,1.73
2022-10-22T23:54:14.359Z,1.63
2022-10-22T23:56:41.990Z,1.60
2022-10-22T23:59:09.612Z,1.50
