createdAt,value
2018-01-05T00:00:21.368Z,0.00
2018-01-05T00:01:21.361Z,0.00
2018-01-05T00:02:21.353Z,0.00
2018-01-05T00:03:21.342Z,0.00
2018-01-05T00:04:21.335Z,0.00
2018-01-05T00:05:21.330Z,0.00
2018-01-05T00:06:21.320Z,0.00
2018-01-05T00:07:21.318Z,0.00
2018-01-05T00:08:21.310Z,0.00
2018-01-05T00:09:21.303Z,0.00
2018-01-05T00:10:21.296Z,0.00
2018-01-05T00:11:21.287Z,0.00
2018-01-05T00:12:21.280Z,0.00
2018-01-05T00:13:21.273Z,0.00
2018-01-05T00:14:21.264Z,0.00
2018-01-05T00:15:21.254Z,0.00
2018-01-05T00:16:21.246Z,0.00
2018-01-05T00:17:21.240Z,0.00
2018-01-05T00:18:21.231Z,0.00
2018-01-05T00:19:21.222Z,0.00
2018-01-05T00:20:21.215Z,0.00
2018-01-05T00:21:21.208Z,0.00
2018-01-05T00:22:21.200Z,0.00
2018-01-05T00:23:21.198Z,0.00
2018-01-05T00:24:21.190Z,0.00
2018-01-05T00:25:21.184Z,0.00
2018-01-05T00:26:21.176Z,0.00
2018-01-05T00:27:21.168Z,0.00
2018-01-05T00:28:21.161Z,0.00
2018-01-05T00:29:21.153Z,0.00
2018-01-05T00:30:21.144Z,0.00
2018-01-05T00:31:21.133Z,0.00
2018-01-05T00:32:21.126Z,0.00
2018-01-05T00:33:21.117Z,0.00
2018-01-05T00:34:21.109Z,0.00
2018-01-05T00:35:21.103Z,0.00
2018-01-05T00:36:21.095Z,0.00
2018-01-05T00:37:21.088Z,0.00
2018-01-05T00:38:21.078Z,0.00
2018-01-05T00:39:21.076Z,0.00
2018-01-05T00:40:21.069Z,0.00
2018-01-05T00:41:21.065Z,0.00
2018-01-05T00:42:21.052Z,0.00
2018-01-05T00:43:21.049Z,0.00
2018-01-05T00:44:21.037Z,0.00
2018-01-05T00:45:21.031Z,0.00
2018-01-05T00:46:21.022Z,0.00
2018-01-05T00:47:21.010Z,0.00
2018-01-05T00:48:21.006Z,0.00
2018-01-05T00:49:20.995Z,0.00
2018-01-05T00:50:20.988Z,0.00
2018-01-05T00:51:20.980Z,0.00
2018-01-05T00:52:20.972Z,0.00
2018-01-05T00:53:20.965Z,0.00
2018-01-05T00:54:20.957Z,0.00
2018-01-05T00:55:20.955Z,0.00
2018-01-05T00:56:20.947Z,0.00
2018-01-05T00:57:20.940Z,0.00
2018-01-05T00:58:20.930Z,0.00
2018-01-05T00:59:20.923Z,0.00
2018-01-05T01:00:20.916Z,0.00
2018-01-05T01:01:20.909Z,0.00
2018-01-05T01:02:20.904Z,0.00
2018-01-05T01:03:20.889Z,0.00
2018-01-05T01:04:20.882Z,0.00
2018-01-05T01:05:20.876Z,0.00
2018-01-05T01:06:20.867Z,0.00
2018-01-05T01:07:20.864Z,0.00
2018-01-05T01:08:20.857Z,0.00
2018-01-05T01:09:20.849Z,0.00
2018-01-05T01:10:20.841Z,0.00
2018-01-05T01:11:20.831Z,0.00
2018-01-05T01:12:20.823Z,0.00
2018-01-05T01:13:20.815Z,0.00
2018-01-05T01:14:20.807Z,0.00
2018-01-05T01:15:20.800Z,0.00
2018-01-05T01:16:20.794Z,0.00
2018-01-05T01:17:20.794Z,0.00
2018-01-05T01:18:20.778Z,0.00
2018-01-05T01:19:20.774Z,0.00
2018-01-05T01:20:20.767Z,0.00
2018-01-05T01:21:20.760Z,0.00
2018-01-05T01:22:20.752Z,0.00
2018-01-05T01:23:20.744Z,0.00
2018-01-05T01:24:20.737Z,0.00
2018-01-05T01:25:20.730Z,0.00
2018-01-05T01:26:20.723Z,0.00
2018-01-05T01:27:20.711Z,0.00
2018-01-05T01:28:20.704Z,0.00
2018-01-05T01:29:20.697Z,0.00
2018-01-05T01:30:20.690Z,0.00
2018-01-05T01:31:20.682Z,0.00
2018-01-05T01:32:20.674Z,0.00
2018-01-05T01:33:20.668Z,0.00
2018-01-05T01:34:20.659Z,0.00
2018-01-05T01:35:20.657Z,0.00
2018-01-05T01:36:20.649Z,0.00
2018-01-05T01:37:20.644Z,0.00
2018-01-05T01:38:20.634Z,0.00
2018-01-05T01:39:20.628Z,0.00
2018-01-05T01:40:20.621Z,0.00
2018-01-05T01:41:20.613Z,0.00
2018-01-05T01:42:20.607Z,0.00
2018-01-05T01:43:20.594Z,0.00
2018-01-05T01:44:20.587Z,0.00
2018-01-05T01:45:20.580Z,0.00
2018-01-05T01:46:20.573Z,0.00
2018-01-05T01:47:20.565Z,0.00
2018-01-05T01:48:20.558Z,0.00
2018-01-05T01:49:20.556Z,0.00
2018-01-05T01:50:20.544Z,0.00
2018-01-05T01:51:20.540Z,0.00
2018-01-05T01:52:20.533Z,0.00
2018-01-05T01:53:20.527Z,0.00
2018-01-05T01:54:20.519Z,0.00
2018-01-05T01:55:20.513Z,0.00
2018-01-05T01:56:20.505Z,0.00
2018-01-05T01:57:20.498Z,0.00
2018-01-05T01:58:20.491Z,0.00
2018-01-05T01:59:20.480Z,0.00
2018-01-05T02:00:20.471Z,0.00
2018-01-05T02:01:20.465Z,0.00
2018-01-05T02:02:20.456Z,0.00
2018-01-05T02:03:20.451Z,0.00
2018-01-05T02:04:20.444Z,0.00
2018-01-05T02:05:20.437Z,0.00
2018-01-05T02:06:20.428Z,0.00
2018-01-05T02:07:20.426Z,0.00
2018-01-05T02:08:20.418Z,0.00
2018-01-05T02:09:20.411Z,0.00
2018-01-05T02:10:20.405Z,0.00
2018-01-05T02:11:20.393Z,0.00
2018-01-05T02:12:20.387Z,0.00
2018-01-05T02:13:20.384Z,0.00
2018-01-05T02:14:20.373Z,0.00
2018-01-05T02:15:20.373Z,0.00
2018-01-05T02:16:20.371Z,0.00
2018-01-05T02:17:20.356Z,0.00
2018-01-05T02:18:20.350Z,0.00
2018-01-05T02:19:20.342Z,0.00
2018-01-05T02:20:20.334Z,0.00
2018-01-05T02:21:20.327Z,0.00
2018-01-05T02:22:20.320Z,0.00
2018-01-05T02:23:20.309Z,0.00
2018-01-05T02:24:20.307Z,0.00
2018-01-05T02:25:20.297Z,0.00
2018-01-05T02:26:20.286Z,0.00
2018-01-05T02:27:20.280Z,0.00
2018-01-05T02:28:20.276Z,0.00
2018-01-05T02:29:20.266Z,0.00
2018-01-05T02:30:20.258Z,0.00
2018-01-05T02:31:20.256Z,0.00
2018-01-05T02:32:20.249Z,0.00
2018-01-05T02:33:20.242Z,0.00
2018-01-05T02:34:20.238Z,0.00
2018-01-05T02:35:20.227Z,0.00
2018-01-05T02:36:20.221Z,0.00
2018-01-05T02:37:20.214Z,0.00
2018-01-05T02:38:20.205Z,0.00
2018-01-05T02:39:20.196Z,0.00
2018-01-05T02:40:20.190Z,0.00
2018-01-05T02:41:20.181Z,0.00
2018-01-05T02:42:20.174Z,0.00
2018-01-05T02:43:20.166Z,0.00
2018-01-05T02:44:20.160Z,0.00
2018-01-05T02:45:20.153Z,0.00
2018-01-05T02:46:20.145Z,0.00
2018-01-05T02:47:20.142Z,0.00
2018-01-05T02:48:20.136Z,0.00
2018-01-05T02:49:20.129Z,0.00
2018-01-05T02:50:20.123Z,0.00
2018-01-05T02:51:20.114Z,0.00
2018-01-05T02:52:20.109Z,0.00
2018-01-05T02:53:20.102Z,0.00
2018-01-05T02:54:20.094Z,0.00
2018-01-05T02:55:20.082Z,0.00
2018-01-05T02:56:20.075Z,0.00
2018-01-05T02:57:20.068Z,0.00
2018-01-05T02:58:20.064Z,0.00
2018-01-05T02:59:20.054Z,0.00
2018-01-05T03:00:20.047Z,0.00
2018-01-05T03:01:20.040Z,0.00
2018-01-05T03:02:20.033Z,0.00
2018-01-05T03:03:20.030Z,0.00
2018-01-05T03:04:20.023Z,0.00
2018-01-05T03:05:20.018Z,0.00
2018-01-05T03:06:20.009Z,0.00
2018-01-05T03:07:20.002Z,0.00
2018-01-05T03:08:19.995Z,0.00
2018-01-05T03:09:19.989Z,0.00
2018-01-05T03:10:19.981Z,0.00
2018-01-05T03:11:19.969Z,0.00
2018-01-05T03:12:19.963Z,0.00
2018-01-05T03:13:19.956Z,0.00
2018-01-05T03:14:19.947Z,0.00
2018-01-05T03:15:19.946Z,0.00
2018-01-05T03:16:19.939Z,0.00
2018-01-05T03:17:19.932Z,0.00
2018-01-05T03:18:19.924Z,0.00
2018-01-05T03:19:19.913Z,0.00
2018-01-05T03:20:19.906Z,0.00
2018-01-05T03:21:19.900Z,0.00
2018-01-05T03:22:19.893Z,0.00
2018-01-05T03:23:19.891Z,0.00
2018-01-05T03:24:19.879Z,0.00
2018-01-05T03:25:19.871Z,0.00
2018-01-05T03:26:19.867Z,0.00
2018-01-05T03:27:19.861Z,0.00
2018-01-05T03:28:19.854Z,0.00
2018-01-05T03:29:19.848Z,0.00
2018-01-05T03:30:19.841Z,0.00
2018-01-05T03:31:19.834Z,0.00
2018-01-05T03:32:19.826Z,0.00
2018-01-05T03:33:19.819Z,0.00
2018-01-05T03:34:19.814Z,0.00
2018-01-05T03:35:19.801Z,0.00
2018-01-05T03:36:19.794Z,0.00
2018-01-05T03:37:19.787Z,0.00
2018-01-05T03:38:19.780Z,0.00
2018-01-05T03:39:19.773Z,0.00
2018-01-05T03:40:19.767Z,0.00
2018-01-05T03:41:19.759Z,0.00
2018-01-05T03:42:19.753Z,0.00
2018-01-05T03:43:19.749Z,0.00
2018-01-05T03:44:19.743Z,0.00
2018-01-05T03:45:19.736Z,0.00
2018-01-05T03:46:19.729Z,0.00
2018-01-05T03:47:19.721Z,0.00
2018-01-05T03:48:19.720Z,0.00
2018-01-05T03:49:19.708Z,0.00
2018-01-05T03:50:19.699Z,0.00
2018-01-05T03:51:19.689Z,0.00
2018-01-05T03:52:19.682Z,0.00
2018-01-05T03:53:19.676Z,0.00
2018-01-05T03:54:19.667Z,0.00
2018-01-05T03:55:19.660Z,0.00
2018-01-05T03:56:19.654Z,0.00
2018-01-05T03:57:19.647Z,0.00
2018-01-05T03:58:19.639Z,0.00
2018-01-05T03:59:19.637Z,0.00
2018-01-05T04:00:19.629Z,0.00
2018-01-05T04:01:19.623Z,0.00
2018-01-05T04:02:19.616Z,0.00
2018-01-05T04:03:19.608Z,0.00
2018-01-05T04:04:19.600Z,0.00
2018-01-05T04:05:19.593Z,0.00
2018-01-05T04:06:19.587Z,0.00
2018-01-05T04:07:19.576Z,0.00
2018-01-05T04:08:19.569Z,0.00
2018-01-05T04:09:19.562Z,0.00
2018-01-05T04:10:19.554Z,0.00
2018-01-05T04:11:19.545Z,0.00
2018-01-05T04:12:19.539Z,0.00
2018-01-05T04:13:19.531Z,0.00
2018-01-05T04:14:19.524Z,0.00
2018-01-05T04:15:19.522Z,0.00
2018-01-05T04:16:19.517Z,0.00
2018-01-05T04:17:19.507Z,0.00
2018-01-05T04:18:19.499Z,0.00
2018-01-05T04:19:19.490Z,0.00
2018-01-05T04:20:19.484Z,0.00
2018-01-05T04:21:19.476Z,0.00
2018-01-05T04:22:19.469Z,0.00
2018-01-05T04:23:19.456Z,0.00
2018-01-05T04:24:19.450Z,0.00
2018-01-05T04:25:19.444Z,0.00
2018-01-05T04:26:19.439Z,0.00
2018-01-05T04:27:19.426Z,0.00
2018-01-05T04:28:19.419Z,0.00
2018-01-05T04:29:19.411Z,0.00
2018-01-05T04:30:19.403Z,0.00
2018-01-05T04:31:19.400Z,0.00
2018-01-05T04:32:19.396Z,0.00
2018-01-05T04:33:19.385Z,0.00
2018-01-05T04:34:19.378Z,0.00
2018-01-05T04:35:19.369Z,0.00
2018-01-05T04:36:19.362Z,0.00
2018-01-05T04:37:19.353Z,0.00
2018-01-05T04:38:19.346Z,0.00
2018-01-05T04:39:19.335Z,0.00
2018-01-05T04:40:19.327Z,0.00
2018-01-05T04:41:19.319Z,0.00
2018-01-05T04:42:19.312Z,0.00
2018-01-05T04:43:19.303Z,0.00
2018-01-05T04:44:19.296Z,0.00
2018-01-05T04:45:19.288Z,0.00
2018-01-05T04:46:19.280Z,0.00
2018-01-05T04:47:19.276Z,0.00
2018-01-05T04:48:19.275Z,0.00
2018-01-05T04:49:19.262Z,0.00
2018-01-05T04:50:19.257Z,0.00
2018-01-05T04:51:19.246Z,0.00
2018-01-05T04:52:19.238Z,0.00
2018-01-05T04:53:19.231Z,0.00
2018-01-05T04:54:19.222Z,0.00
2018-01-05T04:55:19.211Z,0.00
2018-01-05T04:56:19.205Z,0.00
2018-01-05T04:57:19.196Z,0.00
2018-01-05T04:58:19.188Z,0.00
2018-01-05T04:59:19.180Z,0.00
2018-01-05T05:00:19.176Z,0.00
2018-01-05T05:01:19.166Z,0.00
2018-01-05T05:02:19.159Z,0.00
2018-01-05T05:03:19.156Z,0.00
2018-01-05T05:04:19.148Z,0.00
2018-01-05T05:05:19.139Z,0.00
2018-01-05T05:06:19.131Z,0.00
2018-01-05T05:07:19.123Z,0.00
2018-01-05T05:08:19.116Z,0.00
2018-01-05T05:09:19.109Z,0.00
2018-01-05T05:10:19.100Z,0.00
2018-01-05T05:11:19.089Z,0.00
2018-01-05T05:12:19.082Z,0.00
2018-01-05T05:13:19.074Z,0.00
2018-01-05T05:14:19.065Z,0.00
2018-01-05T05:15:19.058Z,0.00
2018-01-05T05:16:19.050Z,0.00
2018-01-05T05:17:19.043Z,0.00
2018-01-05T05:18:19.035Z,0.00
2018-01-05T05:19:19.032Z,0.00
2018-01-05T05:20:19.024Z,0.00
2018-01-05T05:21:19.017Z,0.00
2018-01-05T05:22:19.007Z,0.00
2018-01-05T05:23:18.996Z,0.00
2018-01-05T05:24:18.989Z,0.00
2018-01-05T05:25:18.981Z,0.00
2018-01-05T05:26:18.972Z,0.00
2018-01-05T05:27:18.969Z,0.00
2018-01-05T05:28:18.962Z,0.00
2018-01-05T05:29:18.955Z,0.00
2018-01-05T05:30:18.946Z,0.00
2018-01-05T05:31:18.939Z,0.00
2018-01-05T05:32:18.931Z,0.00
2018-01-05T05:33:18.925Z,0.00
2018-01-05T05:34:18.915Z,0.00
2018-01-05T05:35:18.905Z,0.00
2018-01-05T05:36:18.898Z,0.00
2018-01-05T05:37:18.889Z,0.00
2018-01-05T05:38:18.880Z,0.00
2018-01-05T05:39:18.876Z,0.00
2018-01-05T05:40:18.866Z,0.00
2018-01-05T05:41:18.861Z,0.00
2018-01-05T05:42:18.850Z,0.00
2018-01-05T05:43:18.847Z,0.00
2018-01-05T05:44:18.841Z,0.00
2018-01-05T05:45:18.832Z,0.00
2018-01-05T05:46:18.824Z,0.00
2018-01-05T05:47:18.817Z,0.00
2018-01-05T05:48:18.810Z,0.00
2018-01-05T05:49:18.802Z,0.00
2018-01-05T05:50:18.793Z,0.00
2018-01-05T05:51:18.782Z,0.00
2018-01-05T05:52:18.775Z,0.00
2018-01-05T05:53:18.768Z,0.00
2018-01-05T05:54:18.760Z,0.00
2018-01-05T05:55:18.752Z,0.00
2018-01-05T05:56:18.747Z,0.00
2018-01-05T05:57:18.739Z,0.00
2018-01-05T05:58:18.730Z,0.00
2018-01-05T05:59:18.727Z,0.00
2018-01-05T06:00:18.721Z,0.00
2018-01-05T06:01:18.713Z,0.00
2018-01-05T06:02:18.706Z,0.00
2018-01-05T06:03:18.697Z,0.00
2018-01-05T06:04:18.690Z,0.00
2018-01-05T06:05:18.683Z,0.00
2018-01-05T06:06:18.676Z,0.00
2018-01-05T06:07:18.664Z,0.00
2018-01-05T06:08:18.657Z,0.00
2018-01-05T06:09:18.650Z,0.00
2018-01-05T06:10:18.642Z,0.00
2018-01-05T06:11:18.635Z,0.00
2018-01-05T06:12:18.628Z,0.00
2018-01-05T06:13:18.621Z,0.00
2018-01-05T06:14:18.612Z,0.00
2018-01-05T06:15:18.609Z,0.00
2018-01-05T06:16:18.603Z,0.00
2018-01-05T06:17:18.596Z,0.00
2018-01-05T06:18:18.588Z,0.00
2018-01-05T06:19:18.581Z,0.00
2018-01-05T06:20:18.575Z,0.00
2018-01-05T06:21:18.567Z,0.00
2018-01-05T06:22:18.560Z,0.00
2018-01-05T06:23:18.549Z,0.00
2018-01-05T06:24:18.542Z,0.00
2018-01-05T06:25:18.535Z,0.00
2018-01-05T06:26:18.526Z,0.00
2018-01-05T06:27:18.524Z,0.00
2018-01-05T06:28:18.517Z,0.00
2018-01-05T06:29:18.512Z,0.00
2018-01-05T06:30:18.503Z,0.00
2018-01-05T06:31:18.492Z,0.00
2018-01-05T06:32:18.485Z,0.00
2018-01-05T06:33:18.478Z,0.00
2018-01-05T06:34:18.470Z,0.00
2018-01-05T06:35:18.465Z,0.00
2018-01-05T06:36:18.457Z,0.00
2018-01-05T06:37:18.451Z,0.00
2018-01-05T06:38:18.443Z,0.00
2018-01-05T06:39:18.442Z,0.00
2018-01-05T06:40:18.434Z,0.00
2018-01-05T06:41:18.427Z,0.00
2018-01-05T06:42:18.419Z,0.00
2018-01-05T06:43:18.415Z,0.00
2018-01-05T06:44:18.406Z,0.00
2018-01-05T06:45:18.400Z,0.00
2018-01-05T06:46:18.392Z,0.00
2018-01-05T06:47:18.382Z,0.00
2018-01-05T06:48:18.375Z,0.00
2018-01-05T06:49:18.369Z,0.00
2018-01-05T06:50:18.361Z,0.00
2018-01-05T06:51:18.354Z,0.00
2018-01-05T06:52:18.348Z,0.00
2018-01-05T06:53:18.343Z,0.00
2018-01-05T06:54:18.334Z,0.00
2018-01-05T06:55:18.375Z,0.00
2018-01-05T06:56:18.325Z,0.00
2018-01-05T06:57:18.318Z,0.00
2018-01-05T06:58:18.310Z,0.00
2018-01-05T06:59:18.305Z,0.00
2018-01-05T07:00:18.298Z,0.00
2018-01-05T07:01:18.293Z,0.00
2018-01-05T07:02:18.284Z,0.00
2018-01-05T07:03:18.274Z,0.00
2018-01-05T07:04:18.266Z,0.00
2018-01-05T07:05:18.261Z,0.00
2018-01-05T07:06:18.252Z,0.00
2018-01-05T07:07:18.250Z,0.00
2018-01-05T07:08:18.240Z,0.00
2018-01-05T07:09:18.233Z,0.00
2018-01-05T07:10:18.227Z,0.00
2018-01-05T07:11:18.224Z,0.00
2018-01-05T07:12:18.217Z,0.00
2018-01-05T07:13:18.214Z,0.00
2018-01-05T07:14:18.204Z,0.00
2018-01-05T07:15:18.196Z,0.00
2018-01-05T07:16:18.190Z,0.00
2018-01-05T07:17:18.186Z,0.00
2018-01-05T07:18:18.176Z,0.00
2018-01-05T07:19:18.166Z,0.00
2018-01-05T07:20:18.171Z,0.00
2018-01-05T07:21:18.152Z,0.00
2018-01-05T07:22:18.146Z,0.00
2018-01-05T07:23:18.139Z,0.00
2018-01-05T07:24:18.132Z,0.00
2018-01-05T07:25:18.125Z,5.63
2018-01-05T07:26:18.118Z,5.63
2018-01-05T07:27:18.116Z,5.63
2018-01-05T07:28:18.111Z,5.63
2018-01-05T07:29:18.103Z,5.63
2018-01-05T07:30:18.098Z,5.63
2018-01-05T07:31:18.086Z,5.63
2018-01-05T07:32:18.082Z,5.63
2018-01-05T07:33:18.077Z,11.25
2018-01-05T07:34:18.064Z,11.25
2018-01-05T07:35:18.064Z,11.25
2018-01-05T07:36:18.056Z,11.25
2018-01-05T07:37:18.048Z,16.88
2018-01-05T07:38:18.041Z,16.88
2018-01-05T07:39:18.034Z,16.88
2018-01-05T07:40:18.028Z,16.88
2018-01-05T07:41:18.022Z,16.88
2018-01-05T07:42:18.013Z,16.88
2018-01-05T07:43:18.004Z,22.50
2018-01-05T07:44:17.996Z,22.50
2018-01-05T07:45:17.988Z,22.50
2018-01-05T07:46:17.981Z,28.13
2018-01-05T07:47:17.974Z,28.13
2018-01-05T07:48:17.968Z,33.75
2018-01-05T07:49:17.960Z,33.75
2018-01-05T07:50:18.000Z,39.38
2018-01-05T07:51:17.951Z,39.38
2018-01-05T07:52:17.943Z,45.00
2018-01-05T07:53:17.935Z,45.00
2018-01-05T07:54:17.928Z,45.00
2018-01-05T07:55:17.921Z,50.63
2018-01-05T07:56:17.914Z,50.63
2018-01-05T07:57:17.906Z,56.25
2018-01-05T07:58:17.899Z,61.88
2018-01-05T07:59:17.888Z,61.88
2018-01-05T08:00:17.881Z,67.50
2018-01-05T08:01:17.873Z,67.50
2018-01-05T08:02:17.866Z,73.13
2018-01-05T08:03:17.859Z,73.13
2018-01-05T08:04:17.853Z,67.50
2018-01-05T08:05:17.845Z,67.50
2018-01-05T08:06:17.838Z,67.50
2018-01-05T08:07:17.835Z,73.13
2018-01-05T08:08:17.829Z,73.13
2018-01-05T08:09:17.824Z,67.50
2018-01-05T08:10:17.813Z,73.13
2018-01-05T08:11:17.807Z,73.13
2018-01-05T08:12:17.800Z,73.13
2018-01-05T08:13:17.796Z,73.13
2018-01-05T08:14:17.786Z,78.75
2018-01-05T08:15:17.774Z,73.13
2018-01-05T08:16:17.768Z,73.13
2018-01-05T08:17:17.764Z,73.13
2018-01-05T08:18:17.753Z,78.75
2018-01-05T08:19:17.747Z,78.75
2018-01-05T08:20:17.740Z,78.75
2018-01-05T08:21:17.733Z,84.38
2018-01-05T08:22:17.725Z,84.38
2018-01-05T08:23:17.725Z,84.38
2018-01-05T08:24:17.717Z,84.38
2018-01-05T08:25:17.711Z,90.00
2018-01-05T08:26:17.706Z,90.00
2018-01-05T08:27:17.703Z,90.00
2018-01-05T08:28:17.689Z,90.00
2018-01-05T08:29:17.683Z,90.00
2018-01-05T08:30:17.679Z,90.00
2018-01-05T08:31:17.666Z,101.25
2018-01-05T08:32:17.658Z,106.88
2018-01-05T08:33:17.652Z,106.88
2018-01-05T08:34:17.644Z,123.75
2018-01-05T08:35:17.642Z,146.25
2018-01-05T08:36:17.636Z,146.25
2018-01-05T08:37:17.629Z,140.63
2018-01-05T08:38:17.623Z,140.63
2018-01-05T08:39:17.612Z,140.63
2018-01-05T08:40:17.605Z,129.38
2018-01-05T08:41:17.601Z,123.75
2018-01-05T08:42:17.591Z,123.75
2018-01-05T08:43:17.585Z,129.38
2018-01-05T08:44:17.578Z,129.38
2018-01-05T08:45:17.573Z,129.38
2018-01-05T08:46:17.567Z,135.00
2018-01-05T08:47:17.563Z,135.00
2018-01-05T08:48:17.557Z,146.25
2018-01-05T08:49:17.551Z,146.25
2018-01-05T08:50:17.545Z,140.63
2018-01-05T08:51:17.538Z,140.63
2018-01-05T08:52:17.533Z,151.88
2018-01-05T08:53:17.526Z,157.50
2018-01-05T08:54:17.519Z,146.25
2018-01-05T08:55:17.508Z,146.25
2018-01-05T08:56:17.502Z,151.88
2018-01-05T08:57:17.496Z,151.88
2018-01-05T08:58:17.494Z,146.25
2018-01-05T08:59:17.485Z,140.63
2018-01-05T09:00:17.477Z,151.88
2018-01-05T09:01:17.471Z,168.75
2018-01-05T09:02:17.473Z,174.38
2018-01-05T09:03:17.466Z,163.13
2018-01-05T09:04:17.459Z,151.88
2018-01-05T09:05:17.451Z,157.50
2018-01-05T09:06:17.444Z,174.38
2018-01-05T09:07:17.439Z,196.88
2018-01-05T09:08:17.434Z,208.13
2018-01-05T09:09:17.428Z,219.38
2018-01-05T09:10:17.420Z,219.38
2018-01-05T09:11:17.416Z,236.25
2018-01-05T09:12:17.405Z,241.88
2018-01-05T09:13:17.399Z,236.25
2018-01-05T09:14:17.392Z,236.25
2018-01-05T09:15:17.389Z,230.63
2018-01-05T09:16:17.381Z,208.13
2018-01-05T09:17:17.375Z,202.50
2018-01-05T09:18:17.369Z,208.13
2018-01-05T09:19:17.368Z,225.00
2018-01-05T09:20:17.362Z,213.75
2018-01-05T09:21:17.356Z,230.63
2018-01-05T09:22:17.350Z,225.00
2018-01-05T09:23:17.347Z,213.75
2018-01-05T09:24:17.340Z,196.88
2018-01-05T09:25:17.334Z,208.13
2018-01-05T09:26:17.330Z,219.38
2018-01-05T09:27:17.319Z,213.75
2018-01-05T09:28:17.315Z,230.63
2018-01-05T09:29:17.308Z,225.00
2018-01-05T09:30:17.303Z,219.38
2018-01-05T09:31:17.298Z,202.50
2018-01-05T09:32:17.295Z,213.75
2018-01-05T09:33:17.288Z,253.13
2018-01-05T09:34:17.282Z,286.88
2018-01-05T09:35:17.280Z,303.75
2018-01-05T09:36:17.276Z,326.25
2018-01-05T09:37:17.271Z,343.13
2018-01-05T09:38:17.265Z,354.38
2018-01-05T09:39:17.256Z,354.38
2018-01-05T09:40:17.251Z,354.38
2018-01-05T09:41:17.247Z,343.13
2018-01-05T09:42:17.241Z,343.13
2018-01-05T09:43:17.240Z,331.88
2018-01-05T09:44:17.237Z,320.63
2018-01-05T09:45:17.246Z,303.75
2018-01-05T09:46:17.228Z,315.00
2018-01-05T09:47:17.222Z,303.75
2018-01-05T09:48:17.216Z,298.13
2018-01-05T09:49:17.211Z,281.25
2018-01-05T09:50:17.211Z,264.38
2018-01-05T09:51:17.199Z,275.63
2018-01-05T09:52:17.193Z,258.75
2018-01-05T09:53:17.189Z,225.00
2018-01-05T09:54:17.183Z,213.75
2018-01-05T09:55:17.180Z,196.88
2018-01-05T09:56:17.174Z,180.00
2018-01-05T09:57:17.171Z,174.38
2018-01-05T09:58:17.165Z,180.00
2018-01-05T09:59:17.165Z,185.63
2018-01-05T10:00:17.160Z,202.50
2018-01-05T10:01:17.156Z,225.00
2018-01-05T10:02:17.150Z,236.25
2018-01-05T10:03:17.153Z,230.63
2018-01-05T10:04:17.150Z,236.25
2018-01-05T10:05:17.136Z,230.63
2018-01-05T10:06:17.131Z,219.38
2018-01-05T10:07:17.122Z,202.50
2018-01-05T10:08:17.118Z,208.13
2018-01-05T10:09:17.140Z,208.13
2018-01-05T10:10:17.108Z,208.13
2018-01-05T10:11:17.102Z,225.00
2018-01-05T10:12:17.098Z,230.63
2018-01-05T10:13:17.099Z,230.63
2018-01-05T10:14:17.089Z,241.88
2018-01-05T10:15:17.087Z,253.13
2018-01-05T10:16:17.082Z,264.38
2018-01-05T10:17:17.079Z,264.38
2018-01-05T10:18:17.118Z,264.38
2018-01-05T10:19:17.068Z,264.38
2018-01-05T10:20:17.063Z,275.63
2018-01-05T10:21:17.061Z,286.88
2018-01-05T10:22:17.054Z,303.75
2018-01-05T10:23:17.043Z,303.75
2018-01-05T10:24:17.040Z,275.63
2018-01-05T10:25:17.035Z,247.50
2018-01-05T10:26:17.029Z,247.50
2018-01-05T10:27:17.024Z,258.75
2018-01-05T10:28:17.019Z,253.13
2018-01-05T10:29:17.014Z,236.25
2018-01-05T10:30:17.011Z,230.63
2018-01-05T10:31:17.010Z,219.38
2018-01-05T10:32:17.004Z,202.50
2018-01-05T10:33:16.999Z,196.88
2018-01-05T10:34:16.994Z,202.50
2018-01-05T10:35:16.991Z,219.38
2018-01-05T10:36:16.985Z,213.75
2018-01-05T10:37:16.980Z,219.38
2018-01-05T10:38:16.995Z,230.63
2018-01-05T10:39:16.967Z,219.38
2018-01-05T10:40:16.961Z,230.63
2018-01-05T10:41:16.959Z,264.38
2018-01-05T10:42:16.954Z,270.00
2018-01-05T10:43:16.950Z,270.00
2018-01-05T10:44:16.945Z,258.75
2018-01-05T10:45:16.941Z,230.63
2018-01-05T10:46:16.934Z,219.38
2018-01-05T10:47:16.927Z,236.25
2018-01-05T10:48:16.921Z,258.75
2018-01-05T10:49:16.916Z,264.38
2018-01-05T10:50:16.911Z,253.13
2018-01-05T10:51:16.907Z,230.63
2018-01-05T10:52:16.901Z,241.88
2018-01-05T10:53:16.896Z,264.38
2018-01-05T10:54:16.890Z,258.75
2018-01-05T10:55:16.892Z,258.75
2018-01-05T10:56:16.888Z,270.00
2018-01-05T10:57:16.882Z,270.00
2018-01-05T10:58:16.876Z,275.63
2018-01-05T10:59:16.872Z,309.38
2018-01-05T11:00:16.866Z,298.13
2018-01-05T11:01:16.862Z,275.63
2018-01-05T11:02:16.856Z,281.25
2018-01-05T11:03:16.848Z,275.63
2018-01-05T11:04:16.843Z,270.00
2018-01-05T11:05:16.839Z,270.00
2018-01-05T11:06:16.833Z,270.00
2018-01-05T11:07:16.827Z,264.38
2018-01-05T11:08:16.824Z,258.75
2018-01-05T11:09:16.818Z,236.25
2018-01-05T11:10:16.816Z,225.00
2018-01-05T11:11:16.816Z,247.50
2018-01-05T11:12:16.808Z,275.63
2018-01-05T11:13:16.803Z,292.50
2018-01-05T11:14:16.798Z,303.75
2018-01-05T11:15:16.793Z,315.00
2018-01-05T11:16:16.789Z,337.50
2018-01-05T11:17:16.785Z,298.13
2018-01-05T11:18:16.778Z,292.50
2018-01-05T11:19:16.769Z,343.13
2018-01-05T11:20:16.767Z,371.25
2018-01-05T11:21:16.760Z,360.00
2018-01-05T11:22:16.758Z,348.75
2018-01-05T11:23:16.752Z,348.75
2018-01-05T11:24:16.746Z,348.75
2018-01-05T11:25:16.742Z,343.13
2018-01-05T11:26:16.738Z,343.13
2018-01-05T11:27:16.737Z,360.00
2018-01-05T11:28:16.732Z,348.75
2018-01-05T11:29:16.728Z,337.50
2018-01-05T11:30:16.723Z,337.50
2018-01-05T11:31:16.718Z,331.88
2018-01-05T11:32:16.715Z,326.25
2018-01-05T11:33:16.709Z,303.75
2018-01-05T11:34:16.704Z,264.38
2018-01-05T11:35:16.696Z,258.75
2018-01-05T11:36:16.692Z,281.25
2018-01-05T11:37:16.688Z,286.88
2018-01-05T11:38:16.684Z,292.50
2018-01-05T11:39:16.681Z,270.00
2018-01-05T11:40:16.674Z,258.75
2018-01-05T11:41:16.670Z,270.00
2018-01-05T11:42:16.665Z,275.63
2018-01-05T11:43:16.666Z,270.00
2018-01-05T11:44:16.661Z,275.63
2018-01-05T11:45:16.656Z,275.63
2018-01-05T11:46:16.652Z,270.00
2018-01-05T11:47:16.643Z,281.25
2018-01-05T11:48:16.639Z,298.13
2018-01-05T11:49:16.635Z,303.75
2018-01-05T11:50:16.631Z,281.25
2018-01-05T11:51:16.632Z,270.00
2018-01-05T11:52:16.626Z,258.75
2018-01-05T11:53:16.622Z,253.13
2018-01-05T11:54:16.616Z,264.38
2018-01-05T11:55:16.612Z,270.00
2018-01-05T11:56:16.612Z,275.63
2018-01-05T11:57:16.603Z,281.25
2018-01-05T11:58:16.599Z,286.88
2018-01-05T11:59:16.589Z,298.13
2018-01-05T12:00:16.585Z,298.13
2018-01-05T12:01:16.581Z,309.38
2018-01-05T12:02:16.577Z,298.13
2018-01-05T12:03:16.571Z,286.88
2018-01-05T12:04:16.568Z,270.00
2018-01-05T12:05:16.564Z,270.00
2018-01-05T12:06:16.557Z,286.88
2018-01-05T12:07:16.558Z,315.00
2018-01-05T12:08:16.553Z,343.13
2018-01-05T12:09:16.548Z,315.00
2018-01-05T12:10:16.545Z,303.75
2018-01-05T12:11:16.540Z,309.38
2018-01-05T12:12:16.536Z,303.75
2018-01-05T12:13:16.531Z,292.50
2018-01-05T12:14:16.526Z,281.25
2018-01-05T12:15:16.517Z,281.25
2018-01-05T12:16:16.513Z,292.50
2018-01-05T12:17:16.509Z,303.75
2018-01-05T12:18:16.503Z,281.25
2018-01-05T12:19:16.500Z,225.00
2018-01-05T12:20:16.496Z,202.50
2018-01-05T12:21:16.493Z,208.13
2018-01-05T12:22:16.486Z,196.88
2018-01-05T12:23:16.486Z,202.50
2018-01-05T12:24:16.482Z,213.75
2018-01-05T12:25:16.478Z,236.25
2018-01-05T12:26:16.474Z,241.88
2018-01-05T12:27:16.469Z,236.25
2018-01-05T12:28:16.464Z,247.50
2018-01-05T12:29:16.460Z,258.75
2018-01-05T12:30:16.456Z,270.00
2018-01-05T12:31:16.447Z,281.25
2018-01-05T12:32:16.442Z,292.50
2018-01-05T12:33:16.439Z,320.63
2018-01-05T12:34:16.432Z,354.38
2018-01-05T12:35:16.428Z,348.75
2018-01-05T12:36:16.426Z,315.00
2018-01-05T12:37:16.423Z,303.75
2018-01-05T12:38:16.417Z,281.25
2018-01-05T12:39:16.415Z,264.38
2018-01-05T12:40:16.411Z,236.25
2018-01-05T12:41:16.410Z,208.13
2018-01-05T12:42:16.402Z,196.88
2018-01-05T12:43:16.400Z,202.50
2018-01-05T12:44:16.395Z,202.50
2018-01-05T12:45:16.390Z,213.75
2018-01-05T12:46:16.385Z,236.25
2018-01-05T12:47:16.378Z,236.25
2018-01-05T12:48:16.373Z,241.88
2018-01-05T12:49:16.370Z,236.25
2018-01-05T12:50:16.366Z,241.88
2018-01-05T12:51:16.360Z,236.25
2018-01-05T12:52:16.355Z,241.88
2018-01-05T12:53:16.351Z,247.50
2018-01-05T12:54:16.346Z,247.50
2018-01-05T12:55:16.345Z,241.88
2018-01-05T12:56:16.345Z,225.00
2018-01-05T12:57:16.339Z,225.00
2018-01-05T12:58:16.333Z,247.50