createdAt,value
2023-08-26T00:00:23.409Z,1.85
2023-08-26T00:02:50.935Z,2.10
2023-08-26T00:05:18.385Z,1.98
2023-08-26T00:07:45.821Z,2.22
2023-08-26T00:10:13.341Z,2.00
2023-08-26T00:12:40.800Z,1.92
2023-08-26T00:15:08.446Z,2.20
2023-08-26T00:17:36.099Z,2.03
2023-08-26T00:20:07.039Z,2.38
2023-08-26T00:22:34.499Z,2.28
2023-08-26T00:25:02.007Z,2.33
2023-08-26T00:27:30.026Z,2.40
2023-08-26T00:29:57.551Z,2.13
2023-08-26T00:32:25.126Z,2.40
2023-08-26T00:34:52.611Z,2.45
2023-08-26T00:37:20.092Z,2.20
2023-08-26T00:39:47.517Z,2.42
2023-08-26T00:42:15.001Z,2.25
2023-08-26T00:44:42.470Z,2.22
2023-08-26T00:47:10.092Z,2.13
2023-08-26T00:49:37.792Z,2.17
2023-08-26T00:52:05.889Z,1.90
2023-08-26T00:54:37.413Z,2.50
2023-08-26T00:57:09.024Z,2.30
2023-08-26T00:59:36.885Z,1.63
2023-08-26T01:02:04.432Z,2.50
2023-08-26T01:04:32.183Z,2.22
2023-08-26T01:07:00.262Z,1.92
2023-08-26T01:09:27.760Z,2.20
2023-08-26T01:11:59.986Z,2.08
2023-08-26T01:14:34.091Z,2.58
2023-08-26T01:17:01.749Z,2.00
2023-08-26T01:19:39.652Z,1.88
2023-08-26T01:22:08.152Z,2.05
2023-08-26T01:24:36.321Z,2.58
2023-08-26T01:27:04.215Z,2.97
2023-08-26T01:29:31.843Z,2.38
2023-08-26T01:32:05.432Z,3.20
2023-08-26T01:34:35.046Z,2.03
2023-08-26T01:37:04.063Z,1.90
2023-08-26T01:39:31.705Z,2.97
2023-08-26T01:41:59.869Z,2.47
2023-08-26T01:44:27.509Z,1.92
2023-08-26T01:46:56.258Z,2.03
2023-08-26T01:49:24.837Z,2.17
2023-08-26T01:51:52.322Z,2.55
2023-08-26T01:54:19.773Z,3.08
2023-08-26T01:56:47.241Z,2.20
2023-08-26T01:59:14.769Z,2.13
2023-08-26T02:01:42.309Z,1.77
2023-08-26T02:04:09.760Z,1.65
2023-08-26T02:06:39.698Z,2.22
2023-08-26T02:09:07.141Z,2.33
2023-08-26T02:11:34.638Z,2.53
2023-08-26T02:14:02.067Z,2.30
2023-08-26T02:16:29.581Z,1.90
2023-08-26T02:18:57.059Z,2.65
2023-08-26T02:21:24.482Z,2.63
2023-08-26T02:23:51.921Z,2.03
2023-08-26T02:26:19.373Z,2.08
2023-08-26T02:28:46.810Z,3.63
2023-08-26T02:31:14.302Z,2.42
2023-08-26T02:33:41.831Z,1.83
2023-08-26T02:36:09.286Z,2.10
2023-08-26T02:38:36.810Z,2.45
2023-08-26T02:41:04.240Z,2.10
2023-08-26T02:43:31.731Z,2.60
2023-08-26T02:45:59.889Z,2.13
2023-08-26T02:48:27.857Z,2.83
2023-08-26T02:51:02.586Z,2.40
2023-08-26T02:53:30.653Z,2.25
2023-08-26T02:55:58.104Z,1.63
2023-08-26T02:58:25.676Z,2.17
2023-08-26T03:00:53.553Z,2.40
2023-08-26T03:03:22.363Z,2.50
2023-08-26T03:05:50.002Z,2.20
2023-08-26T03:08:17.422Z,3.63
2023-08-26T03:10:44.855Z,2.40
2023-08-26T03:13:12.370Z,2.50
2023-08-26T03:15:39.814Z,2.17
2023-08-26T03:18:07.331Z,2.38
2023-08-26T03:20:37.303Z,2.75
2023-08-26T03:23:04.773Z,2.95
2023-08-26T03:25:32.177Z,2.28
2023-08-26T03:27:59.645Z,2.72
2023-08-26T03:30:27.125Z,2.63
2023-08-26T03:32:54.612Z,3.00
2023-08-26T03:35:22.180Z,2.85
2023-08-26T03:37:49.604Z,2.35
2023-08-26T03:40:17.263Z,3.33
2023-08-26T03:42:44.688Z,2.65
2023-08-26T03:45:12.236Z,3.17
2023-08-26T03:47:39.729Z,3.35
2023-08-26T03:50:07.643Z,2.70
2023-08-26T03:52:35.113Z,6.20
2023-08-26T03:55:03.481Z,3.65
2023-08-26T03:57:30.946Z,6.80
2023-08-26T03:59:59.383Z,4.72
2023-08-26T04:02:27.125Z,7.25
2023-08-26T04:04:54.525Z,4.82
2023-08-26T04:07:21.947Z,4.57
2023-08-26T04:09:49.403Z,3.20
2023-08-26T04:12:16.823Z,3.35
2023-08-26T04:14:44.328Z,3.63
2023-08-26T04:17:13.455Z,3.85
2023-08-26T04:19:40.893Z,3.78
2023-08-26T04:22:08.754Z,3.58
2023-08-26T04:24:36.197Z,3.40
2023-08-26T04:27:03.651Z,3.75
2023-08-26T04:29:31.137Z,3.42
2023-08-26T04:31:58.585Z,3.05
2023-08-26T04:34:27.328Z,5.70
2023-08-26T04:36:54.822Z,3.25
2023-08-26T04:39:23.636Z,3.30
2023-08-26T04:41:51.052Z,4.00
2023-08-26T04:44:19.025Z,3.72
2023-08-26T04:46:46.562Z,3.63
2023-08-26T04:49:14.007Z,3.72
2023-08-26T04:51:41.500Z,2.63
2023-08-26T04:54:08.896Z,3.10
2023-08-26T04:56:36.546Z,3.15
2023-08-26T04:59:04.392Z,3.08
2023-08-26T05:01:32.296Z,3.30
2023-08-26T05:03:59.725Z,4.50
2023-08-26T05:06:27.188Z,3.25
2023-08-26T05:08:54.644Z,4.10
2023-08-26T05:11:22.074Z,3.50
2023-08-26T05:13:49.616Z,3.42
2023-08-26T05:16:17.024Z,3.45
2023-08-26T05:18:44.696Z,3.53
2023-08-26T05:21:12.478Z,4.25
2023-08-26T05:23:39.881Z,3.92
2023-08-26T05:26:07.336Z,3.70
2023-08-26T05:28:34.857Z,5.63
2023-08-26T05:31:02.364Z,13.07
2023-08-26T05:33:38.182Z,16.92
2023-08-26T05:36:05.988Z,7.32
2023-08-26T05:38:33.464Z,4.85
2023-08-26T05:41:00.981Z,3.15
2023-08-26T05:43:31.407Z,3.17
2023-08-26T05:45:59.053Z,3.45
2023-08-26T05:48:26.502Z,3.53
2023-08-26T05:50:53.972Z,3.60
2023-08-26T05:53:21.418Z,3.47
2023-08-26T05:55:49.235Z,3.63
2023-08-26T05:58:16.733Z,2.88
2023-08-26T06:00:44.277Z,2.90
2023-08-26T06:03:11.723Z,3.95
2023-08-26T06:05:39.181Z,3.53
2023-08-26T06:08:07.968Z,3.60
2023-08-26T06:10:35.525Z,3.13
2023-08-26T06:13:02.993Z,3.42
2023-08-26T06:15:30.425Z,3.78
2023-08-26T06:17:58.134Z,4.03
2023-08-26T06:20:27.318Z,4.30
2023-08-26T06:22:54.932Z,3.83
2023-08-26T06:25:22.491Z,3.45
2023-08-26T06:27:49.972Z,3.47
2023-08-26T06:30:17.493Z,3.65
2023-08-26T06:32:45.849Z,3.47
2023-08-26T06:35:13.416Z,3.08
2023-08-26T06:37:41.480Z,3.03
2023-08-26T06:40:09.338Z,3.83
2023-08-26T06:42:36.786Z,3.15
2023-08-26T06:45:04.299Z,4.18
2023-08-26T06:47:32.304Z,3.97
2023-08-26T06:49:59.765Z,3.72
2023-08-26T06:52:29.096Z,5.13
2023-08-26T06:54:56.568Z,4.57
2023-08-26T06:57:24.022Z,4.75
2023-08-26T06:59:51.586Z,4.72
2023-08-26T07:02:19.146Z,4.57
2023-08-26T07:04:46.598Z,3.75
2023-08-26T07:07:15.118Z,4.75
2023-08-26T07:09:43.784Z,5.18
2023-08-26T07:12:11.227Z,4.45
2023-08-26T07:14:38.729Z,5.00
2023-08-26T07:17:06.253Z,7.28
2023-08-26T07:19:33.748Z,9.60
2023-08-26T07:22:01.256Z,5.53
2023-08-26T07:24:30.167Z,5.57
2023-08-26T07:26:57.647Z,6.30
2023-08-26T07:29:25.357Z,5.03
2023-08-26T07:31:52.833Z,6.55
2023-08-26T07:34:20.246Z,16.50
2023-08-26T07:36:47.664Z,16.10
2023-08-26T07:39:15.133Z,7.45
2023-08-26T07:41:42.597Z,9.20
2023-08-26T07:44:10.074Z,8.73
2023-08-26T07:49:07.901Z,7.90
2023-08-26T07:51:35.574Z,15.73
2023-08-26T07:54:03.065Z,7.50
2023-08-26T07:56:30.612Z,34.50
2023-08-26T07:58:58.061Z,7.15
2023-08-26T08:01:25.531Z,9.63
2023-08-26T08:03:53.120Z,18.27
2023-08-26T08:06:20.583Z,10.68
2023-08-26T08:08:48.025Z,8.25
2023-08-26T08:11:15.481Z,12.77
2023-08-26T08:13:42.897Z,8.98
2023-08-26T08:16:10.478Z,7.85
2023-08-26T08:18:39.078Z,14.20
2023-08-26T08:21:07.145Z,7.20
2023-08-26T08:23:34.653Z,10.50
2023-08-26T08:26:02.093Z,8.57
2023-08-26T08:28:29.611Z,8.48
2023-08-26T08:30:58.096Z,9.35
2023-08-26T08:33:25.835Z,8.20
2023-08-26T08:35:53.287Z,7.68
2023-08-26T08:38:20.759Z,8.85
2023-08-26T08:40:48.323Z,8.73
2023-08-26T08:43:17.868Z,9.13
2023-08-26T08:45:45.301Z,8.13
2023-08-26T08:48:12.773Z,7.63
2023-08-26T08:50:40.651Z,8.63
2023-08-26T08:53:09.514Z,8.75
2023-08-26T08:55:36.945Z,9.30
2023-08-26T08:58:04.455Z,9.20
2023-08-26T09:00:32.063Z,11.13
2023-08-26T09:03:02.024Z,9.38
2023-08-26T09:05:29.662Z,8.20
2023-08-26T09:07:58.166Z,6.40
2023-08-26T09:10:26.891Z,7.68
2023-08-26T09:12:54.412Z,5.85
2023-08-26T09:15:22.873Z,7.95
2023-08-26T09:17:52.890Z,8.10
2023-08-26T09:22:47.826Z,11.15
2023-08-26T09:25:15.290Z,7.10
2023-08-26T09:27:44.177Z,7.53
2023-08-26T09:30:11.942Z,8.48
2023-08-26T09:32:44.573Z,5.75
2023-08-26T09:35:13.282Z,7.38
2023-08-26T09:37:41.972Z,8.40
2023-08-26T09:40:13.656Z,5.80
2023-08-26T09:42:42.055Z,6.80
2023-08-26T09:45:12.821Z,7.57
2023-08-26T09:47:40.479Z,6.80
2023-08-26T09:50:08.603Z,5.90
2023-08-26T09:52:56.295Z,5.25
2023-08-26T09:55:23.993Z,5.72
2023-08-26T09:57:54.236Z,6.07
2023-08-26T10:00:22.608Z,5.85
2023-08-26T10:02:51.314Z,6.25
2023-08-26T10:05:20.736Z,5.90
2023-08-26T10:07:54.678Z,5.50
2023-08-26T10:10:49.345Z,6.20
2023-08-26T10:13:17.823Z,6.07
2023-08-26T10:15:45.451Z,4.90
2023-08-26T10:18:22.798Z,5.97
2023-08-26T10:20:50.562Z,5.38
2023-08-26T10:23:18.426Z,4.97
2023-08-26T10:25:47.168Z,5.60
2023-08-26T10:28:14.842Z,4.65
2023-08-26T10:30:42.427Z,4.80
2023-08-26T10:33:09.993Z,4.50
2023-08-26T10:35:41.163Z,4.15
2023-08-26T10:38:12.322Z,4.25
2023-08-26T10:40:39.947Z,5.30
2023-08-26T10:43:08.437Z,4.32
2023-08-26T10:45:45.505Z,4.47
2023-08-26T10:48:12.984Z,4.57
2023-08-26T10:50:42.122Z,4.72
2023-08-26T10:53:22.970Z,3.67
2023-08-26T10:55:53.675Z,5.43
2023-08-26T10:58:25.424Z,4.18
2023-08-26T11:00:53.924Z,4.15
2023-08-26T11:03:22.255Z,4.03
2023-08-26T11:06:02.653Z,4.75
2023-08-26T11:08:30.225Z,4.60
2023-08-26T11:10:57.702Z,4.45
2023-08-26T11:13:25.120Z,4.22
2023-08-26T11:15:53.107Z,3.95
2023-08-26T11:18:22.102Z,3.95
2023-08-26T11:20:50.604Z,5.55
2023-08-26T11:23:18.049Z,4.03
2023-08-26T11:25:45.715Z,4.22
2023-08-26T11:28:14.257Z,4.30
2023-08-26T11:30:42.918Z,4.85
2023-08-26T11:33:16.623Z,4.53
2023-08-26T11:35:58.705Z,4.35
2023-08-26T11:38:35.928Z,3.75
2023-08-26T11:41:10.064Z,4.50
2023-08-26T11:43:38.282Z,4.93
2023-08-26T11:46:07.076Z,5.03
2023-08-26T11:48:38.834Z,4.25
2023-08-26T11:51:06.779Z,5.68
2023-08-26T11:53:36.902Z,5.72
2023-08-26T11:58:33.425Z,6.57
2023-08-26T12:01:01.038Z,5.97
2023-08-26T12:03:31.787Z,4.95
2023-08-26T12:05:59.352Z,5.20
2023-08-26T12:08:26.834Z,5.15
2023-08-26T12:10:55.107Z,4.55
2023-08-26T12:13:22.523Z,5.78
2023-08-26T12:15:51.940Z,5.90
2023-08-26T12:18:21.298Z,6.80
2023-08-26T12:20:50.175Z,4.90
2023-08-26T12:23:20.522Z,5.18
2023-08-26T12:25:48.106Z,5.40
2023-08-26T12:28:16.584Z,5.82
2023-08-26T12:30:45.237Z,5.78
2023-08-26T12:33:23.537Z,5.63
2023-08-26T12:35:53.874Z,5.70
2023-08-26T12:38:21.706Z,5.25
2023-08-26T12:40:50.484Z,6.68
2023-08-26T12:43:20.468Z,6.13
2023-08-26T12:45:50.070Z,6.85
2023-08-26T12:48:31.093Z,6.90
2023-08-26T12:51:01.367Z,5.25
2023-08-26T12:53:28.782Z,6.25
2023-08-26T12:55:56.277Z,7.25
2023-08-26T12:58:26.413Z,6.90
2023-08-26T13:03:21.389Z,5.95
2023-08-26T13:05:50.249Z,6.45
2023-08-26T13:08:17.686Z,6.70
2023-08-26T13:10:45.482Z,11.20
2023-08-26T13:13:12.948Z,6.03
2023-08-26T13:15:42.819Z,6.15
2023-08-26T13:18:13.572Z,6.43
2023-08-26T13:20:41.294Z,7.63
2023-08-26T13:23:10.824Z,10.20
2023-08-26T13:25:41.341Z,10.10
2023-08-26T13:28:09.848Z,7.82
2023-08-26T13:30:37.358Z,8.43
2023-08-26T13:33:05.091Z,9.30
2023-08-26T13:35:32.942Z,8.48
2023-08-26T13:38:00.638Z,7.32
2023-08-26T13:40:28.316Z,7.57
2023-08-26T13:42:57.054Z,7.10
2023-08-26T13:45:24.735Z,6.53
2023-08-26T13:47:53.466Z,8.15
2023-08-26T13:50:21.020Z,7.85
2023-08-26T13:52:49.753Z,8.18
2023-08-26T13:57:45.956Z,7.45
2023-08-26T14:00:15.333Z,7.78
2023-08-26T14:02:45.822Z,7.53
2023-08-26T14:05:13.343Z,6.65
2023-08-26T14:07:43.953Z,7.28
2023-08-26T14:10:11.736Z,6.40
2023-08-26T14:12:42.090Z,6.55
2023-08-26T14:15:10.258Z,6.78
2023-08-26T14:17:38.479Z,7.10
2023-08-26T14:20:06.320Z,5.32
2023-08-26T14:22:33.788Z,6.47
2023-08-26T14:25:03.046Z,6.05
2023-08-26T14:27:30.613Z,5.25
2023-08-26T14:29:58.109Z,5.05
2023-08-26T14:32:25.567Z,6.22
2023-08-26T14:34:53.217Z,7.40
2023-08-26T14:37:20.737Z,7.03
2023-08-26T14:39:48.173Z,8.68
2023-08-26T14:42:15.676Z,7.13
2023-08-26T14:44:43.160Z,8.07
2023-08-26T14:47:10.666Z,8.20
2023-08-26T14:49:38.154Z,7.50
2023-08-26T14:52:05.906Z,8.45
2023-08-26T14:54:33.400Z,7.68
2023-08-26T14:57:02.340Z,7.75
2023-08-26T14:59:30.053Z,8.20
2023-08-26T15:02:00.149Z,7.25
2023-08-26T15:04:27.820Z,7.22
2023-08-26T15:06:56.018Z,9.82
2023-08-26T15:09:23.510Z,8.93
2023-08-26T15:11:51.680Z,15.27
2023-08-26T15:14:21.071Z,13.00
2023-08-26T15:16:49.826Z,8.13
2023-08-26T15:19:17.582Z,8.55
2023-08-26T15:21:45.124Z,7.18
2023-08-26T15:24:12.650Z,9.57
2023-08-26T15:26:40.190Z,8.98
2023-08-26T15:29:08.219Z,9.23
2023-08-26T15:31:35.656Z,6.95
2023-08-26T15:34:04.417Z,6.72
2023-08-26T15:36:31.902Z,9.00
2023-08-26T15:38:59.442Z,8.05
2023-08-26T15:41:26.871Z,8.95
2023-08-26T15:43:54.332Z,8.38
2023-08-26T15:46:21.863Z,7.75
2023-08-26T15:48:49.354Z,9.68
2023-08-26T15:51:16.820Z,12.05
2023-08-26T15:53:44.286Z,20.25
2023-08-26T15:56:11.897Z,13.15
2023-08-26T15:58:39.402Z,10.90
2023-08-26T16:01:07.014Z,10.52
2023-08-26T16:03:34.528Z,9.35
2023-08-26T16:06:02.003Z,19.25
2023-08-26T16:08:29.431Z,19.23
2023-08-26T16:10:56.885Z,13.48
2023-08-26T16:13:24.490Z,11.40
2023-08-26T16:15:51.959Z,9.43
2023-08-26T16:18:19.453Z,11.35
2023-08-26T16:20:47.018Z,9.80
2023-08-26T16:23:14.439Z,9.93
2023-08-26T16:25:41.906Z,9.77
2023-08-26T16:28:09.350Z,8.55
2023-08-26T16:30:37.153Z,7.55
2023-08-26T16:33:05.331Z,8.32
2023-08-26T16:35:32.807Z,7.10
2023-08-26T16:38:01.852Z,8.35
2023-08-26T16:40:32.861Z,8.18
2023-08-26T16:43:00.576Z,8.48
2023-08-26T16:45:29.438Z,6.47
2023-08-26T16:47:56.965Z,8.00
2023-08-26T16:50:24.466Z,8.57
2023-08-26T16:52:51.950Z,7.88
2023-08-26T16:55:19.392Z,7.75
2023-08-26T16:57:46.855Z,7.13
2023-08-26T17:00:14.516Z,7.53
2023-08-26T17:02:42.025Z,8.05
2023-08-26T17:05:10.504Z,7.22
2023-08-26T17:07:38.065Z,7.93
2023-08-26T17:10:08.146Z,7.13
2023-08-26T17:15:03.523Z,8.00
2023-08-26T17:17:31.068Z,8.25
2023-08-26T17:19:58.514Z,9.48
2023-08-26T17:22:26.315Z,6.78
2023-08-26T17:24:54.012Z,7.85
2023-08-26T17:27:21.518Z,6.90
2023-08-26T17:29:48.998Z,6.90
2023-08-26T17:32:16.483Z,8.15
2023-08-26T17:34:44.080Z,7.82
2023-08-26T17:37:12.087Z,7.70
2023-08-26T17:39:42.182Z,6.80
2023-08-26T17:44:36.943Z,7.82
2023-08-26T17:47:10.014Z,8.65
2023-08-26T17:49:37.912Z,8.48
2023-08-26T17:52:05.603Z,8.70
2023-08-26T17:54:33.092Z,8.98
2023-08-26T17:57:03.513Z,8.18
2023-08-26T17:59:35.284Z,8.02
2023-08-26T18:02:06.751Z,6.78
2023-08-26T18:04:40.442Z,7.22
2023-08-26T18:07:09.328Z,8.35
2023-08-26T18:09:41.964Z,7.57
2023-08-26T18:12:15.411Z,7.55
2023-08-26T18:14:51.216Z,8.52
2023-08-26T18:17:22.544Z,7.75
2023-08-26T18:19:50.071Z,9.13
2023-08-26T18:22:17.504Z,8.80
2023-08-26T18:24:52.014Z,9.30
2023-08-26T18:27:19.658Z,8.38
2023-08-26T18:29:47.076Z,7.60
2023-08-26T18:32:16.428Z,7.47
2023-08-26T18:34:45.145Z,8.00
2023-08-26T18:37:12.691Z,7.78
2023-08-26T18:39:40.246Z,7.78
2023-08-26T18:42:09.488Z,7.78
2023-08-26T18:44:37.611Z,7.60
2023-08-26T18:47:05.267Z,8.77
2023-08-26T18:49:32.947Z,7.25
2023-08-26T18:52:00.375Z,6.05
2023-08-26T18:54:27.846Z,7.00
2023-08-26T18:56:55.537Z,7.38
2023-08-26T18:59:22.943Z,6.38
2023-08-26T19:01:50.434Z,7.70
2023-08-26T19:04:19.683Z,7.60
2023-08-26T19:06:47.555Z,6.93
2023-08-26T19:09:15.283Z,7.57
2023-08-26T19:11:42.725Z,6.82
2023-08-26T19:14:10.372Z,6.93
2023-08-26T19:16:38.207Z,8.13
2023-08-26T19:19:06.212Z,7.45
2023-08-26T19:21:33.672Z,6.65
2023-08-26T19:24:01.575Z,17.42
2023-08-26T19:26:30.093Z,14.45
2023-08-26T19:28:57.633Z,10.75
2023-08-26T19:31:25.140Z,10.05
2023-08-26T19:33:52.582Z,8.50
2023-08-26T19:36:20.210Z,8.98
2023-08-26T19:38:50.084Z,8.60
2023-08-26T19:41:19.639Z,9.68
2023-08-26T19:43:47.632Z,9.68
2023-08-26T19:46:15.351Z,10.52
2023-08-26T19:48:55.406Z,11.43
2023-08-26T19:51:24.423Z,12.75
2023-08-26T19:53:51.831Z,12.35
2023-08-26T19:56:19.295Z,15.52
2023-08-26T19:58:46.768Z,13.65
2023-08-26T20:01:15.709Z,15.63
2023-08-26T20:03:43.703Z,13.10
2023-08-26T20:06:11.365Z,16.38
2023-08-26T20:08:38.779Z,13.32
2023-08-26T20:11:06.233Z,12.02
2023-08-26T20:13:33.729Z,10.55
2023-08-26T20:16:01.403Z,9.82
2023-08-26T20:18:29.115Z,10.05
2023-08-26T20:21:00.066Z,9.80
2023-08-26T20:23:28.104Z,11.30
2023-08-26T20:25:58.893Z,8.98
2023-08-26T20:28:27.448Z,9.80
2023-08-26T20:31:01.513Z,9.43
2023-08-26T20:33:32.674Z,9.85
2023-08-26T20:36:06.787Z,10.45
2023-08-26T20:38:34.342Z,10.55
2023-08-26T20:41:02.268Z,9.77
2023-08-26T20:43:30.071Z,9.32
2023-08-26T20:45:58.359Z,8.82
2023-08-26T20:48:26.508Z,8.68
2023-08-26T20:50:54.463Z,8.35
2023-08-26T20:53:22.063Z,7.78
2023-08-26T20:55:50.141Z,7.45
2023-08-26T20:58:17.605Z,7.65
2023-08-26T21:00:45.300Z,7.57
2023-08-26T21:03:13.590Z,7.30
2023-08-26T21:05:41.134Z,6.72
2023-08-26T21:08:08.625Z,6.97
2023-08-26T21:10:36.044Z,6.25
2023-08-26T21:13:03.752Z,6.10
2023-08-26T21:15:32.945Z,6.47
2023-08-26T21:18:00.546Z,6.60
2023-08-26T21:20:28.143Z,6.28
2023-08-26T21:22:55.784Z,5.80
2023-08-26T21:25:23.454Z,6.82
2023-08-26T21:27:50.963Z,6.18
2023-08-26T21:30:18.433Z,7.05
2023-08-26T21:32:45.887Z,6.65
2023-08-26T21:35:13.718Z,7.03
2023-08-26T21:37:41.478Z,6.55
2023-08-26T21:40:09.390Z,7.38
2023-08-26T21:42:36.909Z,7.53
2023-08-26T21:45:05.593Z,7.55
2023-08-26T21:47:33.350Z,6.38
2023-08-26T21:50:01.218Z,6.93
2023-08-26T21:52:28.694Z,6.03
2023-08-26T21:54:56.597Z,5.80
2023-08-26T21:57:25.142Z,6.38
2023-08-26T21:59:52.659Z,5.65
2023-08-26T22:02:20.797Z,6.20
2023-08-26T22:04:48.467Z,6.55
2023-08-26T22:07:15.962Z,7.05
2023-08-26T22:09:46.280Z,6.97
2023-08-26T22:12:14.343Z,6.72
2023-08-26T22:14:41.768Z,6.50
2023-08-26T22:17:09.895Z,6.15
2023-08-26T22:19:37.406Z,6.13
2023-08-26T22:22:04.941Z,6.50
2023-08-26T22:24:32.436Z,6.60
2023-08-26T22:26:59.872Z,7.50
2023-08-26T22:29:27.409Z,7.22
2023-08-26T22:31:54.908Z,8.55
2023-08-26T22:34:22.624Z,6.28
2023-08-26T22:36:50.209Z,7.68
2023-08-26T22:39:20.050Z,6.38
2023-08-26T22:44:20.738Z,5.03
2023-08-26T22:46:48.276Z,5.90
2023-08-26T22:49:15.900Z,5.47
2023-08-26T22:51:43.423Z,5.82
2023-08-26T22:54:10.876Z,5.57
2023-08-26T22:56:38.303Z,5.68
2023-08-26T22:59:06.302Z,5.32
2023-08-26T23:01:33.797Z,4.80
2023-08-26T23:04:01.288Z,4.80
2023-08-26T23:06:28.719Z,5.43
2023-08-26T23:08:56.199Z,6.07
2023-08-26T23:11:23.736Z,6.10
2023-08-26T23:13:51.208Z,5.72
2023-08-26T23:16:18.685Z,5.45
2023-08-26T23:18:46.204Z,5.75
2023-08-26T23:21:13.894Z,5.93
2023-08-26T23:23:41.354Z,6.63
2023-08-26T23:26:08.836Z,6.65
2023-08-26T23:28:37.419Z,6.43
2023-08-26T23:31:11.962Z,5.93
2023-08-26T23:33:39.507Z,5.97
2023-08-26T23:36:06.944Z,5.88
2023-08-26T23:38:34.498Z,6.15
2023-08-26T23:41:05.060Z,5.25
2023-08-26T23:43:32.932Z,5.53
2023-08-26T23:46:00.784Z,6.70
2023-08-26T23:48:28.377Z,5.72
2023-08-26T23:50:56.358Z,7.10
2023-08-26T23:53:23.909Z,6.18
2023-08-26T23:55:51.386Z,5.72
2023-08-26T23:58:18.901Z,6.03
