createdAt,value
2019-05-17T00:02:00.356Z,7.00
2019-05-17T00:04:27.022Z,7.00
2019-05-17T00:06:53.330Z,7.00
2019-05-17T00:09:20.812Z,7.02
2019-05-17T00:11:47.430Z,7.02
2019-05-17T00:14:13.764Z,7.04
2019-05-17T00:16:39.908Z,7.06
2019-05-17T00:19:07.509Z,7.08
2019-05-17T00:21:33.940Z,7.11
2019-05-17T00:24:00.080Z,7.12
2019-05-17T00:26:26.951Z,7.17
2019-05-17T00:32:29.280Z,7.19
2019-05-17T00:34:56.364Z,7.15
2019-05-17T00:37:22.675Z,7.14
2019-05-17T00:39:48.810Z,7.17
2019-05-17T00:42:17.035Z,7.21
2019-05-17T00:44:43.041Z,7.27
2019-05-17T00:47:09.201Z,7.28
2019-05-17T00:49:37.231Z,7.31
2019-05-17T00:52:03.529Z,7.32
2019-05-17T00:54:29.691Z,7.24
2019-05-17T00:56:56.654Z,7.17
2019-05-17T00:59:23.030Z,7.05
2019-05-17T01:01:49.230Z,7.00
2019-05-17T01:04:17.285Z,6.98
2019-05-17T01:06:43.552Z,6.94
2019-05-17T01:09:09.659Z,6.95
2019-05-17T01:11:36.582Z,6.97
2019-05-17T01:14:06.667Z,7.00
2019-05-17T01:16:32.113Z,7.01
2019-05-17T01:18:58.546Z,7.05
2019-05-17T01:21:26.286Z,7.06
2019-05-17T01:23:52.496Z,7.05
2019-05-17T01:26:18.770Z,7.04
2019-05-17T01:28:46.745Z,7.02
2019-05-17T01:31:12.996Z,7.00
2019-05-17T01:33:39.251Z,7.01
2019-05-17T01:36:06.836Z,7.00
2019-05-17T01:38:33.374Z,7.00
2019-05-17T01:40:59.539Z,7.00
2019-05-17T01:43:27.342Z,6.94
2019-05-17T01:45:53.897Z,6.85
2019-05-17T01:48:20.120Z,6.78
2019-05-17T01:50:46.533Z,6.71
2019-05-17T01:53:12.777Z,6.63
2019-05-17T01:55:38.870Z,6.59
2019-05-17T01:58:07.371Z,6.54
2019-05-17T02:00:33.423Z,6.52
2019-05-17T02:02:59.760Z,6.51
2019-05-17T02:05:27.479Z,6.53
2019-05-17T02:07:53.751Z,6.54
2019-05-17T02:10:20.404Z,6.53
2019-05-17T02:12:49.113Z,6.53
2019-05-17T02:15:16.501Z,6.56
2019-05-17T02:17:43.019Z,6.58
2019-05-17T02:20:10.215Z,6.59
2019-05-17T02:22:36.890Z,6.58
2019-05-17T02:25:07.950Z,6.61
2019-05-17T02:27:40.717Z,6.66
2019-05-17T02:30:04.829Z,6.68
2019-05-17T02:32:33.712Z,6.71
2019-05-17T02:35:03.011Z,6.75
2019-05-17T02:37:27.425Z,6.80
2019-05-17T02:40:02.461Z,6.81
2019-05-17T02:42:22.410Z,6.84
2019-05-17T02:44:48.876Z,6.86
2019-05-17T02:47:15.031Z,6.90
2019-05-17T02:49:42.463Z,6.93
2019-05-17T02:52:12.171Z,6.94
2019-05-17T02:54:37.043Z,6.96
2019-05-17T02:57:03.488Z,7.00
2019-05-17T02:59:32.787Z,7.03
2019-05-17T03:01:58.072Z,7.05
2019-05-17T03:04:24.179Z,7.07
2019-05-17T03:06:53.247Z,7.08
2019-05-17T03:09:18.910Z,7.08
2019-05-17T03:11:45.218Z,7.07
2019-05-17T03:14:12.846Z,7.02
2019-05-17T03:16:42.742Z,6.96
2019-05-17T03:19:07.613Z,6.94
2019-05-17T03:21:34.136Z,6.95
2019-05-17T03:24:03.241Z,6.92
2019-05-17T03:26:28.724Z,6.93
2019-05-17T03:28:54.938Z,6.96
2019-05-17T03:31:26.222Z,6.99
2019-05-17T03:33:55.045Z,7.00
2019-05-17T03:36:18.749Z,7.04
2019-05-17T03:38:46.164Z,7.07
2019-05-17T03:41:22.173Z,7.09
2019-05-17T03:43:44.129Z,7.11
2019-05-17T03:46:08.798Z,7.14
2019-05-17T03:48:35.339Z,7.16
2019-05-17T03:51:02.574Z,7.16
2019-05-17T03:53:29.059Z,7.18
2019-05-17T03:55:55.396Z,7.21
2019-05-17T03:58:23.481Z,7.21
2019-05-17T04:00:53.103Z,7.22
2019-05-17T04:03:17.988Z,7.23
2019-05-17T04:05:44.202Z,7.23
2019-05-17T04:08:13.643Z,7.23
2019-05-17T04:10:38.568Z,7.26
2019-05-17T04:13:04.840Z,7.28
2019-05-17T04:15:32.843Z,7.29
2019-05-17T04:17:59.210Z,7.27
2019-05-17T04:20:25.455Z,7.29
2019-05-17T04:22:55.504Z,7.32
2019-05-17T04:25:23.468Z,7.34
2019-05-17T04:27:49.724Z,7.35
2019-05-17T04:30:17.339Z,7.36
2019-05-17T04:32:44.628Z,7.39
2019-05-17T04:35:13.160Z,7.43
2019-05-17T04:37:39.879Z,7.45
2019-05-17T04:43:13.622Z,7.52
2019-05-17T04:45:42.550Z,7.54
2019-05-17T04:48:08.144Z,7.56
2019-05-17T04:50:34.410Z,7.60
2019-05-17T04:53:02.581Z,7.62
2019-05-17T04:55:28.830Z,7.65
2019-05-17T04:57:55.102Z,7.68
2019-05-17T05:00:21.957Z,7.72
2019-05-17T05:02:48.187Z,7.75
2019-05-17T05:05:15.300Z,7.79
2019-05-17T05:07:44.153Z,7.80
2019-05-17T05:10:13.435Z,7.83
2019-05-17T05:12:39.225Z,7.87
2019-05-17T05:15:05.724Z,7.92
2019-05-17T05:17:32.909Z,7.93
2019-05-17T05:20:02.522Z,7.95
2019-05-17T05:22:27.477Z,8.00
2019-05-17T05:24:53.718Z,8.06
2019-05-17T05:27:22.161Z,8.10
2019-05-17T05:29:48.133Z,8.13
2019-05-17T05:32:14.323Z,8.12
2019-05-17T05:34:42.730Z,8.14
2019-05-17T05:37:08.633Z,8.17
2019-05-17T05:39:34.729Z,8.15
2019-05-17T05:42:07.935Z,8.13
2019-05-17T05:44:28.987Z,8.15
2019-05-17T05:46:55.253Z,8.17
2019-05-17T05:49:21.810Z,8.22
2019-05-17T05:51:48.080Z,8.22
2019-05-17T05:54:14.183Z,8.24
2019-05-17T05:56:42.196Z,8.30
2019-05-17T05:59:08.502Z,8.35
2019-05-17T06:01:34.824Z,8.40
2019-05-17T06:04:02.759Z,8.48
2019-05-17T06:06:29.050Z,8.58
2019-05-17T06:08:55.238Z,8.67
2019-05-17T06:11:21.702Z,8.80
2019-05-17T06:13:47.963Z,8.95
2019-05-17T06:16:14.192Z,9.06
2019-05-17T06:18:42.413Z,9.24
2019-05-17T06:21:08.533Z,9.34
2019-05-17T06:23:34.672Z,9.50
2019-05-17T06:26:04.126Z,9.59
2019-05-17T06:28:28.939Z,9.65
2019-05-17T06:30:55.188Z,9.63
2019-05-17T06:33:30.450Z,9.72
2019-05-17T06:35:49.628Z,9.85
2019-05-17T06:38:15.723Z,9.95
2019-05-17T06:40:42.320Z,10.01
2019-05-17T06:43:08.452Z,10.00
2019-05-17T06:45:34.663Z,9.97
2019-05-17T06:48:02.517Z,10.01
2019-05-17T06:50:28.853Z,10.11
2019-05-17T06:52:55.017Z,10.09
2019-05-17T06:55:21.170Z,10.18
2019-05-17T06:57:47.307Z,10.25
2019-05-17T07:00:19.831Z,10.25
2019-05-17T07:02:42.154Z,10.31
2019-05-17T07:05:10.451Z,10.32
2019-05-17T07:07:36.761Z,10.41
2019-05-17T07:10:04.037Z,10.50
2019-05-17T07:12:30.805Z,10.52
2019-05-17T07:14:58.444Z,10.51
2019-05-17T07:17:25.319Z,10.47
2019-05-17T07:19:51.409Z,10.46
2019-05-17T07:22:17.750Z,10.53
2019-05-17T07:24:43.825Z,10.62
2019-05-17T07:27:10.109Z,10.82
2019-05-17T07:29:36.304Z,10.93
2019-05-17T07:32:02.863Z,11.13
2019-05-17T07:34:30.891Z,11.35
2019-05-17T07:36:57.092Z,11.47
2019-05-17T07:39:23.334Z,11.63
2019-05-17T07:41:49.484Z,11.76
2019-05-17T07:44:15.766Z,11.78
2019-05-17T07:46:42.088Z,11.76
2019-05-17T07:49:10.605Z,11.74
2019-05-17T07:51:36.392Z,11.86
2019-05-17T07:54:03.754Z,11.97
2019-05-17T07:56:30.554Z,12.14
2019-05-17T07:58:56.943Z,12.35
2019-05-17T08:01:23.218Z,12.36
2019-05-17T08:03:50.116Z,12.31
2019-05-17T08:06:16.705Z,12.35
2019-05-17T08:08:42.935Z,12.42
2019-05-17T08:11:10.604Z,12.49
2019-05-17T08:13:39.701Z,12.70
2019-05-17T08:16:05.273Z,12.83
2019-05-17T08:18:31.526Z,12.97
2019-05-17T08:20:59.646Z,13.12
2019-05-17T08:23:25.762Z,13.22
2019-05-17T08:25:56.117Z,13.35
2019-05-17T08:28:21.587Z,13.23
2019-05-17T08:30:50.186Z,13.24
2019-05-17T08:33:16.281Z,13.46
2019-05-17T08:35:42.432Z,13.69
2019-05-17T08:38:10.280Z,13.53
2019-05-17T08:40:36.744Z,13.51
2019-05-17T08:43:02.975Z,13.69
2019-05-17T08:45:29.635Z,13.92
2019-05-17T08:47:55.793Z,14.04
2019-05-17T08:50:22.329Z,14.29
2019-05-17T08:52:49.540Z,14.43
2019-05-17T08:55:16.021Z,14.75
2019-05-17T08:57:42.222Z,14.99
2019-05-17T09:00:10.755Z,14.86
2019-05-17T09:02:37.259Z,14.91
2019-05-17T09:05:04.626Z,14.90
2019-05-17T09:07:31.775Z,15.08
2019-05-17T09:09:57.931Z,15.30
2019-05-17T09:12:24.086Z,15.27
2019-05-17T09:14:50.297Z,15.35
2019-05-17T09:17:16.475Z,15.54
2019-05-17T09:19:42.820Z,15.45
2019-05-17T09:22:10.497Z,15.46
2019-05-17T09:24:36.899Z,15.60
2019-05-17T09:27:03.383Z,15.74
2019-05-17T09:29:29.761Z,15.88
2019-05-17T09:31:56.398Z,16.21
2019-05-17T09:34:22.821Z,16.41
2019-05-17T09:36:49.752Z,16.56
2019-05-17T09:39:15.975Z,16.69
2019-05-17T09:41:42.115Z,16.76
2019-05-17T09:44:15.167Z,16.83
2019-05-17T09:46:36.487Z,16.65
2019-05-17T09:49:03.927Z,16.36
2019-05-17T09:51:30.409Z,16.36
2019-05-17T09:53:56.658Z,16.50
2019-05-17T09:56:22.811Z,16.67
2019-05-17T09:58:49.551Z,16.71
2019-05-17T10:01:16.028Z,16.59
2019-05-17T10:03:42.247Z,16.56
2019-05-17T10:06:09.638Z,16.62
2019-05-17T10:08:36.289Z,16.64
2019-05-17T10:11:08.327Z,16.62
2019-05-17T10:13:30.993Z,16.71
2019-05-17T10:15:57.410Z,16.85
2019-05-17T10:18:23.641Z,16.81
2019-05-17T10:20:50.632Z,16.83
2019-05-17T10:23:19.521Z,16.82
2019-05-17T10:25:45.108Z,16.82
2019-05-17T10:28:11.339Z,17.03
2019-05-17T10:30:39.910Z,16.96
2019-05-17T10:33:06.177Z,16.72
2019-05-17T10:35:32.366Z,16.90
2019-05-17T10:37:59.783Z,17.12
2019-05-17T10:40:26.733Z,17.27
2019-05-17T10:42:53.067Z,17.20
2019-05-17T10:45:20.853Z,17.44
2019-05-17T10:48:11.045Z,17.84
2019-05-17T10:50:37.408Z,17.92
2019-05-17T10:53:03.729Z,17.93
2019-05-17T10:55:30.364Z,17.99
2019-05-17T10:57:56.544Z,19.81
2019-05-17T11:00:23.153Z,21.50
2019-05-17T11:02:50.335Z,23.55
2019-05-17T11:05:16.983Z,24.92
2019-05-17T11:07:43.210Z,25.83
2019-05-17T11:10:12.046Z,26.43
2019-05-17T11:15:59.399Z,27.30
2019-05-17T11:18:25.569Z,27.40
2019-05-17T11:20:51.821Z,27.27
2019-05-17T11:23:17.917Z,27.83
2019-05-17T11:25:46.243Z,27.93
2019-05-17T11:28:12.535Z,29.39
2019-05-17T11:30:39.070Z,30.66
2019-05-17T11:33:05.322Z,29.15
2019-05-17T11:35:31.685Z,29.45
2019-05-17T11:38:02.405Z,29.23
2019-05-17T11:40:29.457Z,30.00
2019-05-17T11:42:55.687Z,30.05
2019-05-17T11:45:27.933Z,30.71
2019-05-17T11:47:50.260Z,29.46
2019-05-17T11:50:16.608Z,26.83
2019-05-17T11:52:42.878Z,26.59
2019-05-17T11:55:09.278Z,25.89
2019-05-17T11:57:35.463Z,24.80
2019-05-17T12:00:06.920Z,25.52
2019-05-17T12:02:33.166Z,24.65
2019-05-17T12:04:59.347Z,24.92
2019-05-17T12:07:25.632Z,24.32
2019-05-17T12:09:51.841Z,24.60
2019-05-17T12:12:18.103Z,23.58
2019-05-17T12:14:44.398Z,22.69
2019-05-17T12:17:10.752Z,21.72
2019-05-17T12:19:37.458Z,20.93
2019-05-17T12:22:03.959Z,20.28
2019-05-17T12:24:30.170Z,20.08
2019-05-17T12:26:56.390Z,19.82
2019-05-17T12:29:22.510Z,19.39
2019-05-17T12:31:48.740Z,18.97
2019-05-17T12:34:14.913Z,18.65
2019-05-17T12:36:41.208Z,18.57
2019-05-17T12:39:07.445Z,18.68
2019-05-17T12:41:33.808Z,18.68
2019-05-17T12:44:00.203Z,18.84
2019-05-17T12:46:26.481Z,19.05
2019-05-17T12:48:52.790Z,22.97
2019-05-17T12:51:19.282Z,24.08
2019-05-17T12:53:45.519Z,22.69
2019-05-17T12:56:11.628Z,21.68
2019-05-17T12:58:37.898Z,21.02
2019-05-17T13:01:04.030Z,21.65
2019-05-17T13:03:30.224Z,22.01
2019-05-17T13:05:56.391Z,21.04
2019-05-17T13:08:22.744Z,20.42
2019-05-17T13:10:49.070Z,19.78
2019-05-17T13:13:15.427Z,19.97
2019-05-17T13:15:41.769Z,21.34
2019-05-17T13:18:07.879Z,22.69
2019-05-17T13:20:34.166Z,24.74
2019-05-17T13:23:01.092Z,27.22
2019-05-17T13:25:27.443Z,25.33
2019-05-17T13:27:53.539Z,24.13
2019-05-17T13:30:20.066Z,23.20
2019-05-17T13:32:46.215Z,22.71
2019-05-17T13:35:15.217Z,23.25
2019-05-17T13:37:41.495Z,23.22
2019-05-17T13:40:08.316Z,22.47
2019-05-17T13:42:34.484Z,22.33
2019-05-17T13:45:00.686Z,22.03
2019-05-17T13:47:26.909Z,22.54
2019-05-17T13:49:53.523Z,24.33
2019-05-17T13:52:19.867Z,26.10
2019-05-17T13:54:45.978Z,24.84
2019-05-17T13:57:13.304Z,25.43
2019-05-17T13:59:39.583Z,25.99
2019-05-17T14:02:05.854Z,25.31
2019-05-17T14:04:32.150Z,24.45
2019-05-17T14:06:58.296Z,23.76
2019-05-17T14:09:24.665Z,24.15
2019-05-17T14:11:50.825Z,25.15
2019-05-17T14:14:17.079Z,26.89
2019-05-17T14:16:43.247Z,28.53
2019-05-17T14:19:09.447Z,29.91
2019-05-17T14:21:35.553Z,30.59
2019-05-17T14:24:01.764Z,31.69
2019-05-17T14:26:27.934Z,32.31
2019-05-17T14:28:54.169Z,32.26
2019-05-17T14:31:20.317Z,31.62
2019-05-17T14:33:46.512Z,31.23
2019-05-17T14:36:12.683Z,30.55
2019-05-17T14:38:39.840Z,30.99
2019-05-17T14:41:08.055Z,31.68
2019-05-17T14:43:34.095Z,31.37
2019-05-17T14:46:00.699Z,29.96
2019-05-17T14:48:26.966Z,28.53
2019-05-17T14:50:53.161Z,27.08
2019-05-17T14:53:19.387Z,27.53
2019-05-17T14:55:45.550Z,27.73
2019-05-17T14:58:11.736Z,28.08
2019-05-17T15:00:38.002Z,28.26
2019-05-17T15:03:07.443Z,28.82
2019-05-17T15:05:32.252Z,29.69
2019-05-17T15:07:58.415Z,29.67
2019-05-17T15:10:24.549Z,28.75
2019-05-17T15:12:50.693Z,28.95
2019-05-17T15:15:25.815Z,27.54
2019-05-17T15:17:45.395Z,26.52
2019-05-17T15:20:11.857Z,25.54
2019-05-17T15:22:38.024Z,24.83
2019-05-17T15:25:04.378Z,24.07
2019-05-17T15:27:30.649Z,23.42
2019-05-17T15:29:56.901Z,22.80
2019-05-17T15:32:23.048Z,22.08
2019-05-17T15:34:49.194Z,21.55
2019-05-17T15:37:15.400Z,21.24
2019-05-17T15:39:41.507Z,20.78
2019-05-17T15:42:07.912Z,20.36
2019-05-17T15:44:34.055Z,20.57
2019-05-17T15:47:00.279Z,21.16
2019-05-17T15:49:26.542Z,21.44
2019-05-17T15:51:52.838Z,21.69
2019-05-17T15:54:18.989Z,21.82
2019-05-17T15:56:45.201Z,21.42
2019-05-17T15:59:11.418Z,21.07
2019-05-17T16:01:37.582Z,20.78
2019-05-17T16:04:04.058Z,20.53
2019-05-17T16:06:30.424Z,20.05
2019-05-17T16:08:56.785Z,19.77
2019-05-17T16:11:23.025Z,19.64
2019-05-17T16:13:49.303Z,19.30
2019-05-17T16:16:15.495Z,19.07
2019-05-17T16:18:41.588Z,19.13
2019-05-17T16:21:07.810Z,19.13
2019-05-17T16:23:33.899Z,19.07
2019-05-17T16:26:00.107Z,19.09
2019-05-17T16:28:26.232Z,18.94
2019-05-17T16:30:52.424Z,18.83
2019-05-17T16:33:18.526Z,18.72
2019-05-17T16:35:44.746Z,18.56
2019-05-17T16:38:10.955Z,18.58
2019-05-17T16:40:37.265Z,18.58
2019-05-17T16:43:17.173Z,18.49
2019-05-17T16:45:31.582Z,18.36
2019-05-17T16:47:57.805Z,18.31
2019-05-17T16:50:24.051Z,18.27
2019-05-17T16:53:03.698Z,18.17
2019-05-17T16:55:18.447Z,18.04
2019-05-17T16:57:44.674Z,17.97
2019-05-17T17:00:26.370Z,17.87
2019-05-17T17:02:52.715Z,17.87
2019-05-17T17:05:18.846Z,17.74
2019-05-17T17:07:45.172Z,17.54
2019-05-17T17:10:11.381Z,17.50
2019-05-17T17:12:37.640Z,17.39
2019-05-17T17:15:05.154Z,17.31
2019-05-17T17:17:31.397Z,17.31
2019-05-17T17:19:57.630Z,17.25
2019-05-17T17:22:23.907Z,17.26
2019-05-17T17:24:50.072Z,17.24
2019-05-17T17:27:16.217Z,17.23
2019-05-17T17:29:42.377Z,17.24
2019-05-17T17:32:20.860Z,17.13
2019-05-17T17:34:36.589Z,17.03
2019-05-17T17:37:02.901Z,16.90
2019-05-17T17:39:29.099Z,16.84
2019-05-17T17:41:55.254Z,16.81
2019-05-17T17:44:22.592Z,16.79
2019-05-17T17:46:48.843Z,16.73
2019-05-17T17:49:15.052Z,16.69
2019-05-17T17:51:41.247Z,16.65
2019-05-17T17:54:07.363Z,16.59
2019-05-17T17:56:33.606Z,16.50
2019-05-17T17:58:59.719Z,16.39
2019-05-17T18:01:25.941Z,16.18
2019-05-17T18:03:52.080Z,16.02
2019-05-17T18:06:18.494Z,15.91
2019-05-17T18:08:44.623Z,15.82
2019-05-17T18:11:10.807Z,15.72
2019-05-17T18:13:37.060Z,15.62
2019-05-17T18:18:30.225Z,15.41
2019-05-17T18:20:56.406Z,15.32
2019-05-17T18:23:23.711Z,15.28
2019-05-17T18:25:50.188Z,15.22
2019-05-17T18:28:16.615Z,15.15
2019-05-17T18:30:42.915Z,15.03
2019-05-17T18:33:09.189Z,14.85
2019-05-17T18:35:35.908Z,14.77
2019-05-17T18:38:02.366Z,14.70
2019-05-17T18:40:28.543Z,14.60
2019-05-17T18:42:54.744Z,14.52
2019-05-17T18:45:21.295Z,14.44
2019-05-17T18:47:50.362Z,14.32
2019-05-17T18:50:16.137Z,14.20
2019-05-17T18:52:42.442Z,14.08
2019-05-17T18:55:09.102Z,13.99
2019-05-17T18:57:35.411Z,13.91
2019-05-17T19:00:01.712Z,13.81
2019-05-17T19:02:28.040Z,13.75
2019-05-17T19:04:54.129Z,13.65
2019-05-17T19:07:20.386Z,13.57
2019-05-17T19:09:46.591Z,13.47
2019-05-17T19:12:12.808Z,13.34
2019-05-17T19:14:42.970Z,13.23
2019-05-17T19:17:07.258Z,13.15
2019-05-17T19:19:33.590Z,13.08
2019-05-17T19:21:59.700Z,13.01
2019-05-17T19:24:25.892Z,12.95
2019-05-17T19:26:53.044Z,12.92
2019-05-17T19:29:19.269Z,12.87
2019-05-17T19:31:45.511Z,12.76
2019-05-17T19:34:11.663Z,12.67
2019-05-17T19:36:39.774Z,12.56
2019-05-17T19:39:06.376Z,12.48
2019-05-17T19:41:32.942Z,12.38
2019-05-17T19:43:59.225Z,12.29
2019-05-17T19:46:25.477Z,12.17
2019-05-17T19:48:52.754Z,12.06
2019-05-17T19:51:19.284Z,11.97
2019-05-17T19:53:45.580Z,11.87
2019-05-17T19:56:11.890Z,11.77
2019-05-17T19:58:38.140Z,11.68
2019-05-17T20:04:16.199Z,11.49
2019-05-17T20:06:42.401Z,11.34
2019-05-17T20:09:08.765Z,11.26
2019-05-17T20:11:35.408Z,11.20
2019-05-17T20:14:01.697Z,11.16
2019-05-17T20:16:28.007Z,11.12
2019-05-17T20:18:54.248Z,11.05
2019-05-17T20:21:20.673Z,10.97
2019-05-17T20:23:46.874Z,10.87
2019-05-17T20:26:13.243Z,10.82
2019-05-17T20:28:39.719Z,10.81
2019-05-17T20:31:06.096Z,10.76
2019-05-17T20:33:32.344Z,10.72
2019-05-17T20:35:58.551Z,10.72
2019-05-17T20:38:24.813Z,10.70
2019-05-17T20:40:51.010Z,10.70
2019-05-17T20:43:17.161Z,10.70
2019-05-17T20:45:45.325Z,10.64
2019-05-17T20:48:11.774Z,10.62
2019-05-17T20:50:38.021Z,10.58
2019-05-17T20:53:18.073Z,10.53
2019-05-17T20:55:32.316Z,10.52
2019-05-17T20:57:58.509Z,10.50
2019-05-17T21:00:24.843Z,10.45
2019-05-17T21:02:51.822Z,10.41
2019-05-17T21:05:19.169Z,10.35
2019-05-17T21:07:45.694Z,10.32
2019-05-17T21:10:12.296Z,10.30
2019-05-17T21:12:38.495Z,10.28
2019-05-17T21:15:06.572Z,10.24
2019-05-17T21:17:32.675Z,10.15
2019-05-17T21:19:59.072Z,10.11
2019-05-17T21:22:25.159Z,10.10
2019-05-17T21:24:51.568Z,10.13
2019-05-17T21:27:17.675Z,10.19
2019-05-17T21:29:43.869Z,10.22
2019-05-17T21:32:09.978Z,10.24
2019-05-17T21:34:36.206Z,10.26
2019-05-17T21:37:02.398Z,10.30
2019-05-17T21:39:28.646Z,10.34
2019-05-17T21:41:54.998Z,10.35
2019-05-17T21:44:21.327Z,10.36
2019-05-17T21:47:02.414Z,10.37
2019-05-17T21:49:15.676Z,10.36
2019-05-17T21:51:41.818Z,10.36
2019-05-17T21:54:08.183Z,10.36
2019-05-17T21:56:34.382Z,10.35
2019-05-17T21:59:00.497Z,10.35
2019-05-17T22:01:30.645Z,10.40
2019-05-17T22:03:56.850Z,10.43
2019-05-17T22:06:23.163Z,10.43
2019-05-17T22:08:49.475Z,10.46
2019-05-17T22:11:15.790Z,10.47
2019-05-17T22:13:41.888Z,10.48
2019-05-17T22:16:19.174Z,10.51
2019-05-17T22:18:36.474Z,10.53
2019-05-17T22:21:02.789Z,10.50
2019-05-17T22:23:28.922Z,10.48
2019-05-17T22:25:55.147Z,10.45
2019-05-17T22:28:21.472Z,10.44
2019-05-17T22:30:47.739Z,10.43
2019-05-17T22:33:13.998Z,10.40
2019-05-17T22:35:40.248Z,10.37
2019-05-17T22:38:06.441Z,10.38
2019-05-17T22:40:32.546Z,10.40
2019-05-17T22:42:58.761Z,10.41
2019-05-17T22:45:24.842Z,10.36
2019-05-17T22:47:51.053Z,10.34
2019-05-17T22:50:17.283Z,10.33
2019-05-17T22:52:43.509Z,10.29
2019-05-17T22:55:09.815Z,10.24
2019-05-17T22:57:36.141Z,10.21
2019-05-17T23:00:05.036Z,10.16
2019-05-17T23:02:33.236Z,10.17
2019-05-17T23:04:59.382Z,10.13
2019-05-17T23:07:25.595Z,10.00
2019-05-17T23:09:51.704Z,9.95
2019-05-17T23:12:17.917Z,9.91
2019-05-17T23:14:44.152Z,9.87
2019-05-17T23:17:10.343Z,9.83
2019-05-17T23:19:36.443Z,9.77
2019-05-17T23:22:03.460Z,9.71
2019-05-17T23:24:29.619Z,9.64
2019-05-17T23:26:55.978Z,9.64
2019-05-17T23:29:22.184Z,9.60
2019-05-17T23:31:48.281Z,9.62
2019-05-17T23:34:14.577Z,9.59
2019-05-17T23:36:40.851Z,9.59
2019-05-17T23:39:07.109Z,9.59
2019-05-17T23:41:33.259Z,9.55
2019-05-17T23:43:59.407Z,9.56
2019-05-17T23:46:26.194Z,9.54
2019-05-17T23:48:52.299Z,9.48
2019-05-17T23:51:18.632Z,9.40
2019-05-17T23:53:44.866Z,9.35
2019-05-17T23:56:11.062Z,9.30
2019-05-17T23:58:37.195Z,9.25
