createdAt,value
2015-10-19T05:08:32.818Z,98763
2015-10-19T05:08:44.946Z,98754
2015-10-19T05:08:57.040Z,98757
2015-10-19T05:09:09.571Z,98757
2015-10-19T05:09:21.634Z,98760
2015-10-19T05:09:33.774Z,98760
2015-10-19T05:09:45.917Z,98765
2015-10-19T05:09:58.089Z,98753
2015-10-19T05:10:10.464Z,98765
2015-10-19T05:10:24.104Z,98745
2015-10-19T05:10:37.279Z,98765
2015-10-19T05:10:49.685Z,98767
2015-10-19T05:11:02.342Z,98759
2015-10-19T05:11:14.420Z,98751
2015-10-19T05:11:26.529Z,98760
2015-10-19T05:11:39.032Z,98768
2015-10-19T05:11:55.423Z,98757
2015-10-19T05:12:07.501Z,98749
2015-10-19T05:12:19.579Z,98763
2015-10-19T05:12:31.673Z,98757
2015-10-19T05:12:44.316Z,98757
2015-10-19T05:12:56.457Z,98746
2015-10-19T05:13:08.629Z,98755
2015-10-19T05:13:20.801Z,98749
2015-10-19T05:13:33.410Z,98760
2015-10-19T05:13:45.569Z,98757
2015-10-19T05:13:57.648Z,98757
2015-10-19T05:14:10.351Z,98760
2015-10-19T05:14:23.554Z,98752
2015-10-19T05:14:35.679Z,98752
2015-10-19T05:14:48.650Z,98752
2015-10-19T05:15:01.775Z,98766
2015-10-19T05:15:13.978Z,98755
2015-10-19T05:15:26.025Z,98763
2015-10-19T05:15:38.121Z,98763
2015-10-19T05:15:50.621Z,98761
2015-10-19T05:16:02.653Z,98752
2015-10-19T05:16:14.637Z,98766
2015-10-19T05:16:27.621Z,98761
2015-10-19T05:16:39.812Z,98758
2015-10-19T05:16:52.281Z,98763
2015-10-19T05:17:04.827Z,98758
2015-10-19T05:17:16.843Z,98766
2015-10-19T05:17:29.015Z,98757
2015-10-19T05:17:41.142Z,98760
2015-10-19T05:17:53.751Z,98754
2015-10-19T05:18:05.876Z,98763
2015-10-19T05:18:17.939Z,98760
2015-10-19T05:18:30.861Z,98765
2015-10-19T05:18:43.128Z,98760
2015-10-19T05:18:55.816Z,98763
2015-10-19T05:19:07.972Z,98754
2015-10-19T05:19:21.347Z,98757
2015-10-19T05:19:33.581Z,98755
2015-10-19T05:19:45.835Z,98755
2015-10-19T05:19:58.257Z,98760
2015-10-19T05:20:11.460Z,98765
2015-10-19T05:20:23.710Z,98765
2015-10-19T05:20:36.773Z,98762
2015-10-19T05:20:48.869Z,98756
2015-10-19T05:21:01.369Z,98762
2015-10-19T05:21:13.900Z,98756
2015-10-19T05:21:26.322Z,98759
2015-10-19T05:21:38.887Z,98756
2015-10-19T05:21:51.497Z,98762
2015-10-19T05:22:05.247Z,98762
2015-10-19T05:22:18.028Z,98760
2015-10-19T05:22:30.231Z,98754
2015-10-19T05:22:42.593Z,98757
2015-10-19T05:22:54.797Z,98760
2015-10-19T05:23:06.906Z,98757
2015-10-19T05:23:19.984Z,98751
2015-10-19T05:23:32.437Z,98757
2015-10-19T05:23:45.392Z,98768
2015-10-19T05:23:57.470Z,98754
2015-10-19T05:24:09.705Z,98762
2015-10-19T05:24:21.814Z,98751
2015-10-19T05:24:33.861Z,98759
2015-10-19T05:24:46.052Z,98762
2015-10-19T05:24:58.145Z,98754
2015-10-19T05:25:10.348Z,98768
2015-10-19T05:25:22.708Z,98765
2015-10-19T05:25:35.520Z,98760
2015-10-19T05:25:48.680Z,98760
2015-10-19T05:26:01.195Z,98754
2015-10-19T05:26:13.164Z,98754
2015-10-19T05:26:25.289Z,98757
2015-10-19T05:26:37.851Z,98765
2015-10-19T05:26:49.964Z,98760
2015-10-19T05:27:02.495Z,98757
2015-10-19T05:27:14.542Z,98752
2015-10-19T05:27:27.042Z,98755
2015-10-19T05:27:39.151Z,98763
2015-10-19T05:27:51.263Z,98758
2015-10-19T05:28:04.794Z,98755
2015-10-19T05:28:18.169Z,98738
2015-10-19T05:28:31.169Z,98746
2015-10-19T05:28:43.359Z,98763
2015-10-19T05:28:55.453Z,98746
2015-10-19T05:29:08.688Z,98752
2015-10-19T05:29:20.813Z,98757
2015-10-19T05:29:34.703Z,98755
2015-10-19T05:29:47.612Z,98755
2015-10-19T05:30:00.487Z,98749
2015-10-19T05:30:13.800Z,98752
2015-10-19T05:30:26.987Z,98760
2015-10-19T05:30:39.081Z,98758
2015-10-19T05:30:51.380Z,98760
2015-10-19T05:31:03.630Z,98760
2015-10-19T05:31:16.193Z,98763
2015-10-19T05:31:28.974Z,98758
2015-10-19T05:31:41.352Z,98760
2015-10-19T05:31:54.117Z,98760
2015-10-19T05:32:06.852Z,98746
2015-10-19T05:32:19.383Z,98763
2015-10-19T05:32:31.680Z,98757
2015-10-19T05:32:44.183Z,98758
2015-10-19T05:32:57.261Z,98760
2015-10-19T05:33:09.699Z,98752
2015-10-19T05:33:21.745Z,98761
2015-10-19T05:33:34.324Z,98772
2015-10-19T05:33:46.530Z,98766
2015-10-19T05:33:58.748Z,98766
2015-10-19T05:34:11.733Z,98760
2015-10-19T05:34:24.280Z,98771
2015-10-19T05:34:36.467Z,98766
2015-10-19T05:34:49.047Z,98757
2015-10-19T05:35:02.110Z,98771
2015-10-19T05:35:14.235Z,98760
2015-10-19T05:35:26.594Z,98757
2015-10-19T05:35:39.094Z,98765
2015-10-19T05:35:51.518Z,98763
2015-10-19T05:36:04.612Z,98757
2015-10-19T05:36:17.471Z,98768
2015-10-19T05:36:29.518Z,98760
2015-10-19T05:36:41.585Z,98760
2015-10-19T05:36:53.553Z,98769
2015-10-19T05:37:06.053Z,98766
2015-10-19T05:37:18.569Z,98774
2015-10-19T05:37:31.147Z,98766
2015-10-19T05:37:43.383Z,98772
2015-10-19T05:37:55.555Z,98766
2015-10-19T05:38:07.524Z,98766
2015-10-19T05:38:19.493Z,98752
2015-10-19T05:38:31.633Z,98763
2015-10-19T05:38:44.105Z,98766
2015-10-19T05:38:56.652Z,98763
2015-10-19T05:39:08.777Z,98755
2015-10-19T05:39:20.918Z,98752
2015-10-19T05:39:35.105Z,98769
2015-10-19T05:39:47.248Z,98769
2015-10-19T05:39:59.732Z,98761
2015-10-19T05:40:11.920Z,98775
2015-10-19T05:40:24.998Z,98777
2015-10-19T05:40:37.404Z,98773
2015-10-19T05:40:49.532Z,98778
2015-10-19T05:41:01.751Z,98759
2015-10-19T05:41:17.485Z,98767
2015-10-19T05:41:30.204Z,98771
2015-10-19T05:41:43.973Z,98762
2015-10-19T05:41:56.441Z,98768
2015-10-19T05:42:08.598Z,98763
2015-10-19T05:42:21.191Z,98774
2015-10-19T05:42:33.754Z,98763
2015-10-19T05:42:45.882Z,98765
2015-10-19T05:42:57.882Z,98773
2015-10-19T05:43:10.085Z,98773
2015-10-19T05:43:22.085Z,98762
2015-10-19T05:43:34.038Z,98762
2015-10-19T05:43:46.181Z,98762
2015-10-19T05:43:58.134Z,98768
2015-10-19T05:44:10.681Z,98757
2015-10-19T05:44:22.712Z,98765
2015-10-19T05:44:35.228Z,98762
2015-10-19T05:44:51.184Z,98760
2015-10-19T05:45:03.215Z,98752
2015-10-19T05:45:15.402Z,98766
2015-10-19T05:45:31.199Z,98755
2015-10-19T05:45:43.215Z,98763
2015-10-19T05:45:56.295Z,98761
2015-10-19T05:46:08.529Z,98772
2015-10-19T05:46:20.960Z,98755
2015-10-19T05:46:34.454Z,98757
2015-10-19T05:46:47.220Z,98766
2015-10-19T05:47:00.393Z,98766
2015-10-19T05:47:13.757Z,98771
2015-10-19T05:52:37.098Z,98766
2015-10-19T05:52:49.645Z,98763
2015-10-19T05:53:02.711Z,98761
2015-10-19T05:53:15.726Z,98763
2015-10-19T05:53:28.492Z,98774
2015-10-19T05:53:40.461Z,98777
2015-10-19T05:53:52.681Z,98766
2015-10-19T05:54:04.916Z,98772
2015-10-19T05:54:16.978Z,98777
2015-10-19T05:54:30.822Z,98775
2015-10-19T05:54:43.463Z,98775
2015-10-19T05:54:56.200Z,98769
2015-10-19T05:55:08.731Z,98763
2015-10-19T05:55:21.294Z,98766
2015-10-19T05:55:33.934Z,98766
2015-10-19T05:55:46.637Z,98760
2015-10-19T05:55:59.094Z,98760
2015-10-19T05:56:12.156Z,98769
2015-10-19T05:56:24.844Z,98769
2015-10-19T05:56:41.562Z,98769
2015-10-19T05:56:53.659Z,98763
2015-10-19T05:57:06.190Z,98769
2015-10-19T05:57:18.581Z,98772
2015-10-19T05:57:30.722Z,98763
2015-10-19T05:57:43.206Z,98763
2015-10-19T05:57:55.333Z,98763
2015-10-19T05:58:08.161Z,98771
2015-10-19T05:58:25.849Z,98766
2015-10-19T05:58:37.958Z,98763
2015-10-19T05:58:50.114Z,98771
2015-10-19T05:59:02.195Z,98777
2015-10-19T05:59:14.227Z,98763
2015-10-19T05:59:26.352Z,98766
2015-10-19T05:59:38.523Z,98774
2015-10-19T05:59:50.539Z,98771
2015-10-19T06:00:03.480Z,98763
2015-10-19T06:00:16.120Z,98766
2015-10-19T06:00:28.651Z,98769
2015-10-19T06:00:40.776Z,98768
2015-10-19T06:00:52.888Z,98766
2015-10-19T06:01:05.044Z,98774
2015-10-19T06:01:17.294Z,98774
2015-10-19T06:01:29.310Z,98779
2015-10-19T06:01:41.528Z,98766
2015-10-19T06:01:54.219Z,98769
2015-10-19T06:02:09.219Z,98769
2015-10-19T06:02:21.875Z,98769
2015-10-19T06:02:34.516Z,98769
2015-10-19T06:02:46.594Z,98763
2015-10-19T06:02:59.019Z,98763
2015-10-19T06:03:11.784Z,98763
2015-10-19T06:03:23.909Z,98771
2015-10-19T06:03:36.550Z,98772
2015-10-19T06:03:49.097Z,98769
2015-10-19T06:04:02.194Z,98772
2015-10-19T06:04:14.350Z,98769
2015-10-19T06:04:26.553Z,98758
2015-10-19T06:04:39.709Z,98763
2015-10-19T06:04:52.772Z,98765
2015-10-19T06:05:05.493Z,98774
2015-10-19T06:05:17.493Z,98776
2015-10-19T06:05:30.055Z,98776
2015-10-19T06:05:42.852Z,98776
2015-10-19T06:05:55.761Z,98773
2015-10-19T06:06:07.964Z,98776
2015-10-19T06:06:20.542Z,98776
2015-10-19T06:06:34.214Z,98762
2015-10-19T06:06:46.808Z,98784
2015-10-19T06:06:58.888Z,98770
2015-10-19T06:07:11.810Z,98764
2015-10-19T06:07:24.263Z,98770
2015-10-19T06:07:36.451Z,98779
2015-10-19T06:07:48.919Z,98779
2015-10-19T06:08:01.141Z,98770
2015-10-19T06:08:13.235Z,98765
2015-10-19T06:08:25.282Z,98776
2015-10-19T06:08:37.844Z,98770
2015-10-19T06:08:50.266Z,98759
2015-10-19T06:09:02.410Z,98779
2015-10-19T06:09:14.535Z,98776
2015-10-19T06:09:27.097Z,98770
2015-10-19T06:09:39.879Z,98784
2015-10-19T06:09:52.207Z,98779
2015-10-19T06:10:04.757Z,98779
2015-10-19T06:10:16.819Z,98765
2015-10-19T06:10:30.069Z,98774
2015-10-19T06:10:42.116Z,98782
2015-10-19T06:10:54.741Z,98777
2015-10-19T06:11:06.978Z,98779
2015-10-19T06:11:19.181Z,98771
2015-10-19T06:11:32.431Z,98777
2015-10-19T06:11:44.947Z,98782
2015-10-19T06:11:57.012Z,98782
2015-10-19T06:12:09.308Z,98782
2015-10-19T06:12:21.558Z,98788
2015-10-19T06:12:33.730Z,98788
2015-10-19T06:12:45.980Z,98779
2015-10-19T06:13:02.233Z,98777
2015-10-19T06:13:14.983Z,98777
2015-10-19T06:13:28.655Z,98777
2015-10-19T06:13:41.218Z,98788
2015-10-19T06:13:53.327Z,98777
2015-10-19T06:14:05.892Z,98788
2015-10-19T06:14:19.360Z,98772
2015-10-19T06:14:33.048Z,98777
2015-10-19T06:14:45.173Z,98783
2015-10-19T06:14:57.738Z,98785
2015-10-19T06:15:10.004Z,98783
2015-10-19T06:15:22.785Z,98777
2015-10-19T06:15:36.160Z,98788
2015-10-19T06:15:48.504Z,98782
2015-10-19T06:16:00.710Z,98779
2015-10-19T06:16:12.694Z,98779
2015-10-19T06:16:25.710Z,98794
2015-10-19T06:16:38.538Z,98792
2015-10-19T06:16:51.210Z,98781
2015-10-19T06:17:03.697Z,98784
2015-10-19T06:17:17.197Z,98794
2015-10-19T06:17:29.416Z,98781
2015-10-19T06:17:41.369Z,98797
2015-10-19T06:17:53.682Z,98781
2015-10-19T06:18:06.904Z,98786
2015-10-19T06:18:19.872Z,98784
2015-10-19T06:18:32.763Z,98784
2015-10-19T06:18:44.810Z,98794
2015-10-19T06:31:54.626Z,98815
2015-10-19T06:32:10.191Z,98818
2015-10-19T06:32:22.659Z,98810
2015-10-19T06:32:35.941Z,98818
2015-10-19T06:32:48.769Z,98824
2015-10-19T06:33:02.675Z,98812
2015-10-19T06:33:15.912Z,98801
2015-10-19T06:33:28.881Z,98804
2015-10-19T06:33:41.490Z,98804
2015-10-19T06:33:57.412Z,98812
2015-10-19T06:34:09.931Z,98818
2015-10-19T06:34:22.400Z,98815
2015-10-19T06:34:35.259Z,98812
2015-10-19T06:34:47.618Z,98807
2015-10-19T06:34:59.993Z,98812
2015-10-19T06:35:13.027Z,98821
2015-10-19T06:35:25.745Z,98818
2015-10-19T06:35:38.402Z,98821
2015-10-19T06:35:50.933Z,98813
2015-10-19T06:36:03.355Z,98826
2015-10-19T06:36:16.202Z,98812
2015-10-19T06:36:30.014Z,98823
2015-10-19T06:36:42.436Z,98812
2015-10-19T06:36:54.780Z,98820
2015-10-19T06:37:07.077Z,98820
2015-10-19T06:37:23.579Z,98826
2015-10-19T06:37:35.985Z,98826
2015-10-19T06:37:48.204Z,98829
2015-10-19T06:38:01.610Z,98829
2015-10-19T06:38:14.550Z,98821
2015-10-19T06:38:26.785Z,98821
2015-10-19T06:38:40.660Z,98824
2015-10-19T06:38:52.910Z,98813
2015-10-19T06:39:05.285Z,98832
2015-10-19T06:39:18.053Z,98826
2015-10-19T06:39:30.397Z,98816
2015-10-19T06:39:42.741Z,98829
2015-10-19T06:39:55.131Z,98822
2015-10-19T06:40:07.381Z,98821
2015-10-19T06:40:19.666Z,98819
2015-10-19T06:40:32.072Z,98826
2015-10-19T06:40:44.275Z,98826
2015-10-19T06:40:56.494Z,98840
2015-10-19T06:41:09.636Z,98832
2015-10-19T06:41:22.590Z,98834
2015-10-19T06:41:34.933Z,98831
2015-10-19T06:41:47.261Z,98829
2015-10-19T06:42:00.152Z,98834
2015-10-19T06:42:13.578Z,98828
2015-10-19T06:42:25.875Z,98837
2015-10-19T06:42:39.359Z,98842
2015-10-19T06:42:52.328Z,98826
2015-10-19T06:43:05.687Z,98831
2015-10-19T06:43:18.517Z,98837
2015-10-19T06:43:30.924Z,98829
2015-10-19T06:43:43.549Z,98826
2015-10-19T06:43:55.767Z,98825
2015-10-19T06:44:08.205Z,98832
2015-10-19T06:44:22.427Z,98834
2015-10-19T06:44:35.458Z,98834
2015-10-19T06:44:48.411Z,98831
2015-10-19T06:45:00.770Z,98837
2015-10-19T06:45:13.694Z,98842
2015-10-19T06:45:26.538Z,98828
2015-10-19T06:45:38.866Z,98831
2015-10-19T06:45:52.382Z,98829
2015-10-19T06:46:04.788Z,98829
2015-10-19T06:46:17.572Z,98829
2015-10-19T06:46:30.307Z,98826
2015-10-19T06:46:43.150Z,98819
2015-10-19T06:46:56.229Z,98825
2015-10-19T06:47:12.888Z,98819
2015-10-19T06:47:25.966Z,98816
2015-10-19T06:47:38.247Z,98821
2015-10-19T06:47:50.685Z,98831
2015-10-19T06:48:03.028Z,98821
2015-10-19T06:48:15.438Z,98821
2015-10-19T06:48:27.938Z,98829
2015-10-19T06:48:40.391Z,98824
2015-10-19T06:48:54.172Z,98831
2015-10-19T06:49:07.078Z,98834
2015-10-19T06:49:20.377Z,98824
2015-10-19T06:49:32.721Z,98824
2015-10-19T06:49:44.987Z,98834
2015-10-19T06:49:57.471Z,98826
2015-10-19T06:50:10.471Z,98820
2015-10-19T06:50:23.255Z,98823
2015-10-19T06:50:36.146Z,98815
2015-10-19T06:50:49.490Z,98818
2015-10-19T06:51:05.458Z,98824
2015-10-19T06:51:17.851Z,98818
2015-10-19T06:51:31.101Z,98826
2015-10-19T06:51:43.476Z,98829
2015-10-19T06:51:56.242Z,98826
2015-10-19T06:52:09.101Z,98824
2015-10-19T06:52:21.980Z,98822
2015-10-19T06:52:34.996Z,98825
2015-10-19T06:52:47.699Z,98822
2015-10-19T06:53:01.214Z,98822
2015-10-19T06:53:13.701Z,98824
2015-10-19T06:53:26.951Z,98826
2015-10-19T06:53:39.294Z,98826
2015-10-19T06:53:52.935Z,98824
2015-10-19T06:54:05.419Z,98834
2015-10-19T06:54:17.829Z,98824
2015-10-19T06:54:30.719Z,98834
2015-10-19T06:54:43.844Z,98840
2015-10-19T06:54:56.891Z,98831
2015-10-19T06:55:13.299Z,98828
2015-10-19T06:55:25.846Z,98828
2015-10-19T06:55:38.784Z,98828
2015-10-19T06:55:51.471Z,98830
2015-10-19T06:56:05.018Z,98827
2015-10-19T06:56:17.818Z,98833
2015-10-19T06:56:31.006Z,98830
2015-10-19T06:56:43.459Z,98841
2015-10-19T06:56:57.427Z,98833
2015-10-19T06:57:10.365Z,98833
2015-10-19T06:57:22.773Z,98833
2015-10-19T06:57:35.508Z,98833
2015-10-19T06:57:49.633Z,98835
2015-10-19T06:58:01.929Z,98830
2015-10-19T06:58:14.277Z,98826
2015-10-19T06:58:26.637Z,98839
2015-10-19T06:58:39.308Z,98841
2015-10-19T06:58:51.808Z,98826
2015-10-19T06:59:05.183Z,98839
2015-10-19T06:59:17.310Z,98834
2015-10-19T06:59:30.092Z,98834
2015-10-19T06:59:42.342Z,98837
2015-10-19T06:59:54.732Z,98845
2015-10-19T07:00:07.295Z,98842
2015-10-19T07:00:21.017Z,98840
2015-10-19T07:00:34.095Z,98829
2015-10-19T07:00:47.532Z,98842
2015-10-19T07:01:00.704Z,98829
2015-10-19T07:01:13.313Z,98829
2015-10-19T07:01:25.925Z,98846
2015-10-19T07:01:38.378Z,98834
2015-10-19T07:01:51.034Z,98843
2015-10-19T07:02:04.425Z,98832
2015-10-19T07:02:20.148Z,98837
2015-10-19T07:02:32.507Z,98840
2015-10-19T07:02:49.163Z,98835
2015-10-19T07:03:01.554Z,98843
2015-10-19T07:03:15.228Z,98841
2015-10-19T07:03:27.603Z,98832
2015-10-19T07:03:40.571Z,98840
2015-10-19T07:03:52.931Z,98832
2015-10-19T07:04:06.134Z,98835
2015-10-19T07:04:22.652Z,98840
2015-10-19T07:04:36.198Z,98835
2015-10-19T07:04:48.433Z,98826
2015-10-19T07:05:00.698Z,98838
2015-10-19T07:05:13.980Z,98851
2015-10-19T07:05:27.312Z,98846
2015-10-19T07:05:39.687Z,98841
2015-10-19T07:05:51.984Z,98852
2015-10-19T07:06:05.156Z,98849
2015-10-19T07:06:17.564Z,98840
2015-10-19T07:06:30.314Z,98832
2015-10-19T07:06:46.033Z,98843
2015-10-19T07:06:58.408Z,98837
2015-10-19T07:07:10.736Z,98843
2015-10-19T07:07:23.223Z,98840
2015-10-19T07:07:35.989Z,98849
2015-10-19T07:07:53.911Z,98843
2015-10-19T07:08:06.661Z,98843
2015-10-19T07:08:18.866Z,98843
2015-10-19T07:08:31.053Z,98849
2015-10-19T07:08:43.178Z,98852
2015-10-19T07:08:55.834Z,98843
2015-10-19T07:09:08.163Z,98857
2015-10-19T07:09:21.041Z,98857
2015-10-19T07:09:33.681Z,98843
2015-10-19T07:09:46.728Z,98843
2015-10-19T07:09:59.181Z,98846
2015-10-19T07:10:11.259Z,98854
2015-10-19T07:10:24.137Z,98837
2015-10-19T07:10:37.387Z,98840
2015-10-19T07:10:49.606Z,98851
2015-10-19T07:11:01.825Z,98849
2015-10-19T07:11:14.794Z,98843
2015-10-19T07:11:26.967Z,98838
2015-10-19T07:11:40.202Z,98840
2015-10-19T07:11:52.577Z,98849
2015-10-19T07:12:04.686Z,98846
2015-10-19T07:12:17.112Z,98846
2015-10-19T07:12:29.378Z,98846
2015-10-19T07:12:41.518Z,98849
2015-10-19T07:12:54.300Z,98841
2015-10-19T07:13:06.503Z,98846
2015-10-19T07:13:19.114Z,98835
2015-10-19T07:13:32.223Z,98852
2015-10-19T07:20:48.946Z,98843
2015-10-19T07:21:01.227Z,98837
2015-10-19T07:21:13.633Z,98840
2015-10-19T07:21:26.167Z,98840
2015-10-19T07:21:38.933Z,98848
2015-10-19T07:21:51.214Z,98843
2015-10-19T07:22:03.730Z,98851
2015-10-19T07:22:16.245Z,98852
2015-10-19T07:22:28.983Z,98855
2015-10-19T07:22:41.873Z,98852
2015-10-19T07:23:02.498Z,98849
2015-10-19T07:23:14.905Z,98860
2015-10-19T07:23:27.766Z,98844
2015-10-19T07:23:40.141Z,98846
2015-10-19T07:23:52.454Z,98849
2015-10-19T07:24:07.813Z,98852
2015-10-19T07:24:20.516Z,98857
2015-10-19T07:24:32.846Z,98852
2015-10-19T07:24:46.018Z,98866
2015-10-19T07:25:01.346Z,98869
2015-10-19T07:25:14.299Z,98858
2015-10-19T07:25:26.491Z,98852
2015-10-19T07:25:39.491Z,98852
2015-10-19T07:25:52.381Z,98860
2015-10-19T07:26:05.663Z,98858
2015-10-19T07:26:17.897Z,98857
2015-10-19T07:26:31.133Z,98866
2015-10-19T07:26:44.305Z,98852
2015-10-19T07:26:57.399Z,98860
2015-10-19T07:27:10.149Z,98860
2015-10-19T07:27:23.496Z,98860
2015-10-19T07:27:36.152Z,98868
2015-10-19T07:27:48.449Z,98865
2015-10-19T07:28:01.324Z,98852
2015-10-19T07:28:14.043Z,98860
2015-10-19T07:28:26.983Z,98852
2015-10-19T07:28:39.296Z,98855
2015-10-19T07:28:51.671Z,98857
2015-10-19T07:29:07.577Z,98857
2015-10-19T07:29:19.874Z,98857
2015-10-19T07:29:33.157Z,98860
2015-10-19T07:29:45.813Z,98860
2015-10-19T07:29:59.454Z,98852
2015-10-19T07:30:11.798Z,98860
2015-10-19T07:30:24.707Z,98865
2015-10-19T07:30:36.988Z,98860
2015-10-19T07:30:50.519Z,98868
2015-10-19T07:31:03.316Z,98863
2015-10-19T07:31:16.285Z,98866
2015-10-19T07:31:28.647Z,98868
2015-10-19T07:31:40.929Z,98868
2015-10-19T07:31:53.101Z,98863
2015-10-19T07:32:09.538Z,98851
2015-10-19T07:32:22.022Z,98857
2015-10-19T07:32:34.807Z,98857
2015-10-19T07:32:48.025Z,98862
2015-10-19T07:33:00.307Z,98862
2015-10-19T07:33:12.854Z,98854
2015-10-19T07:33:25.324Z,98862
2015-10-19T07:33:37.652Z,98857
2015-10-19T07:33:49.918Z,98862
2015-10-19T07:34:06.809Z,98862
2015-10-19T07:34:19.949Z,98854
2015-10-19T07:34:32.858Z,98862
2015-10-19T07:34:45.733Z,98856
2015-10-19T07:34:59.717Z,98868
2015-10-19T07:35:12.467Z,98868
2015-10-19T07:35:25.329Z,98862
2015-10-19T07:35:37.907Z,98857
2015-10-19T07:35:50.970Z,98862
2015-10-19T07:36:03.720Z,98854
2015-10-19T07:36:16.064Z,98860
2015-10-19T07:36:29.176Z,98865
2015-10-19T07:36:41.520Z,98868
2015-10-19T07:36:53.801Z,98860
2015-10-19T07:37:06.176Z,98846
2015-10-19T07:37:19.285Z,98862
2015-10-19T07:37:31.601Z,98868
2015-10-19T07:37:43.945Z,98854
2015-10-19T07:37:56.726Z,98859
2015-10-19T07:38:10.367Z,98859
2015-10-19T07:38:23.835Z,98859
2015-10-19T07:38:36.556Z,98865
2015-10-19T07:38:49.181Z,98851
2015-10-19T07:39:01.415Z,98865
2015-10-19T07:39:13.556Z,98859
2015-10-19T07:39:25.997Z,98851
2015-10-19T07:39:38.981Z,98859
2015-10-19T07:39:51.340Z,98857
2015-10-19T07:40:05.997Z,98851
2015-10-19T07:40:22.231Z,98867
2015-10-19T07:40:39.734Z,98862
2015-10-19T07:40:52.265Z,98859
2015-10-19T07:41:05.578Z,98870
2015-10-19T07:41:18.859Z,98862
2015-10-19T07:41:32.690Z,98864
2015-10-19T07:41:47.378Z,98870
2015-10-19T07:42:02.456Z,98862
2015-10-19T07:42:15.456Z,98867
2015-10-19T07:42:28.317Z,98862
2015-10-19T07:42:40.583Z,98865
2015-10-19T07:42:53.286Z,98859
2015-10-19T07:43:06.348Z,98862
2015-10-19T07:43:18.692Z,98851
2015-10-19T07:43:31.773Z,98859
2015-10-19T07:43:46.992Z,98865
2015-10-19T07:43:59.226Z,98871
2015-10-19T07:44:11.570Z,98857
2015-10-19T07:44:26.916Z,98851
2015-10-19T07:44:39.291Z,98851
2015-10-19T07:44:52.291Z,98864
2015-10-19T07:45:04.510Z,98859
2015-10-19T07:45:16.681Z,98861
2015-10-19T07:45:29.247Z,98858
2015-10-19T07:45:41.622Z,98867
2015-10-19T07:45:53.966Z,98864
2015-10-19T07:46:06.809Z,98864
2015-10-19T07:46:19.216Z,98850
2015-10-19T07:46:32.562Z,98863
2015-10-19T07:46:49.062Z,98863
2015-10-19T07:47:01.391Z,98858
2015-10-19T07:47:13.766Z,98872
2015-10-19T07:47:26.219Z,98858
2015-10-19T07:47:38.472Z,98863
2015-10-19T07:47:50.644Z,98860
2015-10-19T07:48:03.472Z,98860
2015-10-19T07:48:15.815Z,98866
2015-10-19T07:48:28.630Z,98857
2015-10-19T07:48:41.146Z,98863
2015-10-19T07:48:53.880Z,98861
2015-10-19T07:49:06.880Z,98866
2015-10-19T07:49:19.130Z,98858
2015-10-19T07:49:32.930Z,98863
2015-10-19T07:49:46.289Z,98855
2015-10-19T07:49:58.492Z,98869
2015-10-19T07:50:10.914Z,98869
2015-10-19T07:50:24.758Z,98869
2015-10-19T07:50:37.152Z,98861
2015-10-19T07:50:49.464Z,98867
2015-10-19T07:51:01.933Z,98856
2015-10-19T07:51:14.995Z,98859
2015-10-19T07:51:27.701Z,98861
2015-10-19T07:51:39.967Z,98861
2015-10-19T07:51:52.076Z,98864
2015-10-19T07:52:05.451Z,98872
2015-10-19T07:52:19.670Z,98861
2015-10-19T07:52:31.969Z,98867
2015-10-19T07:52:44.282Z,98870
2015-10-19T07:52:57.188Z,98870
2015-10-19T07:53:09.500Z,98868
2015-10-19T07:53:21.860Z,98868
2015-10-19T07:53:34.191Z,98857
2015-10-19T07:53:46.878Z,98865
2015-10-19T07:53:59.206Z,98856
2015-10-19T07:54:12.847Z,98873
2015-10-19T07:54:25.800Z,98862
2015-10-19T07:54:38.333Z,98870
2015-10-19T07:54:50.896Z,98870
2015-10-19T07:55:03.662Z,98867
2015-10-19T07:55:19.068Z,98875
2015-10-19T07:55:31.494Z,98867
2015-10-19T07:55:43.806Z,98864
2015-10-19T07:55:59.791Z,98869
2015-10-19T07:56:12.431Z,98878
2015-10-19T07:56:24.603Z,98861
2015-10-19T07:56:37.683Z,98861
2015-10-19T07:56:50.136Z,98867
2015-10-19T07:57:02.449Z,98870
2015-10-19T07:57:18.168Z,98870
2015-10-19T07:57:30.530Z,98859
2015-10-19T07:57:43.608Z,98878
2015-10-19T07:57:58.983Z,98878
2015-10-19T07:58:11.280Z,98865
2015-10-19T07:58:23.983Z,98868
2015-10-19T07:58:36.799Z,98868
2015-10-19T07:58:49.470Z,98854
2015-10-19T07:59:01.845Z,98870
2015-10-19T07:59:14.142Z,98876
2015-10-19T07:59:26.424Z,98868
2015-10-19T07:59:38.801Z,98870
2015-10-19T07:59:51.082Z,98873
2015-10-19T08:00:03.285Z,98864
2015-10-19T08:00:15.738Z,98875
2015-10-19T08:00:28.285Z,98867
2015-10-19T08:00:40.554Z,98872
2015-10-19T08:00:52.835Z,98872
2015-10-19T08:01:05.632Z,98869
2015-10-19T08:01:17.991Z,98875
2015-10-19T08:01:30.947Z,98861
2015-10-19T08:01:43.994Z,98867
2015-10-19T08:01:56.244Z,98861
2015-10-19T08:02:08.603Z,98870
2015-10-19T08:02:21.400Z,98875
2015-10-19T08:02:40.684Z,98870
2015-10-19T08:02:53.012Z,98870
2015-10-19T08:03:05.262Z,98876
2015-10-19T08:03:17.637Z,98867
2015-10-19T08:03:29.965Z,98872
2015-10-19T08:03:43.546Z,98870
2015-10-19T08:03:56.015Z,98875
2015-10-19T08:04:08.405Z,98872
2015-10-19T08:04:21.358Z,98880
2015-10-19T08:04:33.705Z,98869
2015-10-19T08:04:45.908Z,98872
2015-10-19T08:04:58.346Z,98872
2015-10-19T08:05:10.721Z,98872
2015-10-19T12:25:23.775Z,98825
2015-10-19T12:25:36.525Z,98816
2015-10-19T12:25:48.775Z,98826
2015-10-19T12:26:01.230Z,98819
2015-10-19T12:26:14.308Z,98824
2015-10-19T12:26:26.793Z,98829
2015-10-19T12:26:39.293Z,98826
2015-10-19T12:26:53.983Z,98829
2015-10-19T12:27:07.905Z,98819
2015-10-19T12:27:20.405Z,98824
2015-10-19T12:27:34.108Z,98827
2015-10-19T12:27:50.627Z,98825
2015-10-19T12:28:03.080Z,98830
2015-10-19T12:28:17.658Z,98823
2015-10-19T12:28:31.689Z,98820
2015-10-19T12:28:45.595Z,98818
2015-10-19T12:28:59.910Z,98818
2015-10-19T12:29:12.691Z,98809
2015-10-19T12:29:25.597Z,98818
2015-10-19T12:29:38.097Z,98807
2015-10-19T12:29:52.116Z,98831
2015-10-19T12:30:05.179Z,98815
2015-10-19T12:30:17.632Z,98818
2015-10-19T12:30:33.022Z,98821
2015-10-19T12:30:50.085Z,98818
2015-10-19T12:31:03.416Z,98810
2015-10-19T12:31:16.197Z,98824
2015-10-19T12:31:28.541Z,98810
2015-10-19T12:31:41.853Z,98813
2015-10-19T12:31:54.185Z,98813
2015-10-19T12:32:06.466Z,98819
2015-10-19T12:32:19.341Z,98813
2015-10-19T12:32:32.591Z,98816
2015-10-19T12:32:45.044Z,98810
2015-10-19T12:32:57.312Z,98816
2015-10-19T12:33:10.702Z,98810
2015-10-19T12:33:23.608Z,98818
2015-10-19T12:33:36.108Z,98821
2015-10-19T12:33:52.111Z,98806
2015-10-19T12:34:04.721Z,98823
2015-10-19T12:34:17.236Z,98809
2015-10-19T12:34:30.080Z,98808
2015-10-19T12:34:42.940Z,98811
2015-10-19T12:34:55.396Z,98811
2015-10-19T12:35:09.099Z,98816
2015-10-19T12:35:21.786Z,98824
2015-10-19T12:35:34.724Z,98813
2015-10-19T12:35:47.989Z,98815
2015-10-19T12:36:00.366Z,98810
2015-10-19T12:36:12.851Z,98818
2015-10-19T12:36:25.257Z,98812
2015-10-19T12:36:37.757Z,98818
2015-10-19T12:36:50.195Z,98807
2015-10-19T12:37:04.338Z,98815
2015-10-19T12:37:16.619Z,98821
2015-10-19T12:37:28.932Z,98813
2015-10-19T12:37:41.807Z,98808
2015-10-19T12:37:54.169Z,98799
2015-10-19T12:38:06.466Z,98816
2015-10-19T12:38:19.263Z,98808
2015-10-19T12:38:31.669Z,98814
2015-10-19T12:38:43.966Z,98808