createdAt,value
2022-07-29T00:03:40.314Z,98587.59
2022-07-29T00:13:52.931Z,98580.81
2022-07-29T00:24:05.921Z,98576.37
2022-07-29T00:34:38.931Z,98568.13
2022-07-29T00:44:51.956Z,98572.69
2022-07-29T00:55:08.504Z,98570.34
2022-07-29T01:05:22.060Z,98555.28
2022-07-29T01:15:34.969Z,98550.97
2022-07-29T01:26:27.016Z,98544.53
2022-07-29T01:36:43.989Z,98551.94
2022-07-29T01:47:03.038Z,98537.84
2022-07-29T01:57:17.015Z,98529.91
2022-07-29T02:07:31.007Z,98526.97
2022-07-29T02:17:53.024Z,98523.84
2022-07-29T02:28:06.021Z,98522.91
2022-07-29T02:38:44.030Z,98526.38
2022-07-29T02:49:44.050Z,98518.16
2022-07-29T02:59:59.064Z,98495.28
2022-07-29T03:10:19.084Z,98496.25
2022-07-29T03:20:32.058Z,98500.44
2022-07-29T03:30:45.117Z,98498.44
2022-07-29T03:41:12.107Z,98503.25
2022-07-29T03:51:34.077Z,98502.38
2022-07-29T04:01:47.214Z,98503.41
2022-07-29T04:12:03.259Z,98501.34
2022-07-29T04:22:17.157Z,98507.87
2022-07-29T04:32:30.129Z,98504.41
2022-07-29T04:42:46.875Z,98504.94
2022-07-29T04:53:00.177Z,98494.31
2022-07-29T05:03:13.212Z,98484.56
2022-07-29T05:13:26.198Z,98498.56
2022-07-29T05:23:40.157Z,98486.75
2022-07-29T05:33:53.202Z,98492.94
2022-07-29T05:44:07.179Z,98494.13
2022-07-29T05:54:20.224Z,98496.16
2022-07-29T06:04:33.274Z,98496.97
2022-07-29T06:14:50.872Z,98493.59
2022-07-29T06:25:06.231Z,98483.00
2022-07-29T06:35:38.313Z,98486.22
2022-07-29T06:45:52.270Z,98493.19
2022-07-29T06:56:07.270Z,98486.47
2022-07-29T07:06:20.270Z,98490.03
2022-07-29T07:16:33.403Z,98487.22
2022-07-29T07:26:48.281Z,98482.75
2022-07-29T07:37:07.283Z,98479.47
2022-07-29T07:47:24.294Z,98504.12
2022-07-29T07:57:40.285Z,98486.50
2022-07-29T08:07:56.334Z,98491.81
2022-07-29T08:18:09.315Z,98495.38
2022-07-29T08:28:29.338Z,98491.78
2022-07-29T08:38:48.331Z,98478.84
2022-07-29T08:49:03.419Z,98487.34
2022-07-29T08:59:17.329Z,98486.50
2022-07-29T09:09:33.370Z,98481.50
2022-07-29T09:19:46.372Z,98479.78
2022-07-29T09:30:14.390Z,98482.94
2022-07-29T09:40:29.381Z,98477.59
2022-07-29T09:50:47.395Z,98477.72
2022-07-29T10:01:01.476Z,98459.66
2022-07-29T10:11:23.456Z,98446.75
2022-07-29T10:21:36.804Z,98436.94
2022-07-29T10:32:01.484Z,98438.72
2022-07-29T10:42:29.564Z,98441.81
2022-07-29T10:52:58.524Z,98432.56
2022-07-29T11:03:11.479Z,98435.12
2022-07-29T11:13:52.601Z,98427.09
2022-07-29T11:24:28.788Z,98422.94
2022-07-29T11:34:44.484Z,98416.31
2022-07-29T11:45:08.923Z,98432.59
2022-07-29T11:55:37.529Z,98419.97
2022-07-29T12:06:04.501Z,98413.44
2022-07-29T12:16:27.670Z,98415.09
2022-07-29T12:26:42.522Z,98415.22
2022-07-29T12:36:55.552Z,98409.44
2022-07-29T12:47:14.526Z,98408.28
2022-07-29T12:57:27.575Z,98398.09
2022-07-29T13:07:55.005Z,98389.34
2022-07-29T13:18:10.591Z,98372.56
2022-07-29T13:28:23.578Z,98375.31
2022-07-29T13:38:43.603Z,98353.00
2022-07-29T13:48:56.650Z,98335.25
2022-07-29T13:59:10.635Z,98313.97
2022-07-29T14:09:24.617Z,98306.72
2022-07-29T14:19:37.663Z,98292.66
2022-07-29T14:29:56.663Z,98276.03
2022-07-29T14:40:16.643Z,98282.62
2022-07-29T14:50:31.751Z,98268.56
2022-07-29T15:00:46.680Z,98266.94
2022-07-29T15:10:59.700Z,98272.75
2022-07-29T15:21:14.669Z,98278.03
2022-07-29T15:31:27.717Z,98289.62
2022-07-29T15:41:46.716Z,98311.38
2022-07-29T15:52:00.016Z,98312.12
2022-07-29T16:02:13.719Z,98310.78
2022-07-29T16:12:26.726Z,98314.09
2022-07-29T16:22:39.767Z,98310.50
2022-07-29T16:32:52.729Z,98330.50
2022-07-29T16:43:05.785Z,98296.03
2022-07-29T16:53:19.765Z,98299.00
2022-07-29T17:03:32.801Z,98308.28
2022-07-29T17:13:45.762Z,98306.28
2022-07-29T17:23:59.805Z,98302.25
2022-07-29T17:34:13.811Z,98317.59
2022-07-29T17:44:26.841Z,98338.03
2022-07-29T17:54:39.837Z,98325.19
2022-07-29T18:04:52.825Z,98328.22
2022-07-29T18:15:05.835Z,98339.53
2022-07-29T18:25:19.921Z,98330.13
2022-07-29T18:35:32.849Z,98336.75
2022-07-29T18:45:46.898Z,98327.25
2022-07-29T18:56:00.370Z,98319.91
2022-07-29T19:06:13.902Z,98336.84
2022-07-29T19:16:33.944Z,98339.81
2022-07-29T19:26:51.949Z,98368.44
2022-07-29T19:37:11.116Z,98359.78
2022-07-29T19:47:24.021Z,98369.50
2022-07-29T19:57:41.055Z,98390.72
2022-07-29T20:07:55.933Z,98385.06
2022-07-29T20:18:08.942Z,98356.94
2022-07-29T20:28:21.966Z,98348.47
2022-07-29T20:38:41.950Z,98324.31
2022-07-29T20:48:55.040Z,98309.72
2022-07-29T20:59:07.981Z,98300.69
2022-07-29T21:09:21.025Z,98288.41
2022-07-29T21:19:34.983Z,98295.97
2022-07-29T21:29:48.022Z,98287.94
2022-07-29T21:40:06.998Z,98293.34
2022-07-29T21:50:20.043Z,98282.03
2022-07-29T22:00:36.020Z,98286.78
2022-07-29T22:10:49.057Z,98272.72
2022-07-29T22:21:02.055Z,98270.34
2022-07-29T22:31:15.113Z,98284.91
2022-07-29T22:41:35.089Z,98276.41
2022-07-29T22:51:48.058Z,98247.31
2022-07-29T23:02:01.105Z,98240.22
2022-07-29T23:12:14.093Z,98227.34
2022-07-29T23:22:27.110Z,98216.13
2022-07-29T23:32:40.129Z,98196.78
2022-07-29T23:43:00.147Z,98185.72
2022-07-29T23:53:13.139Z,98165.47
