createdAt,value
2022-09-03T10:39:12.735Z,12.45
2022-09-03T10:42:02.337Z,11.63
2022-09-03T10:44:36.484Z,11.57
2022-09-03T10:47:25.995Z,8.50
2022-09-03T10:50:19.842Z,8.75
2022-09-03T10:53:31.306Z,9.30
2022-09-03T10:56:15.044Z,6.05
2022-09-03T10:59:07.201Z,10.23
2022-09-03T11:01:56.631Z,6.93
2022-09-03T11:04:37.820Z,7.03
2022-09-03T11:07:15.109Z,8.00
2022-09-03T11:09:55.427Z,6.03
2022-09-03T11:12:47.927Z,7.57
2022-09-03T11:15:55.913Z,6.80
2022-09-03T11:18:35.017Z,5.10
2022-09-03T11:21:12.326Z,4.05
2022-09-03T11:23:47.813Z,4.10
2022-09-03T11:26:27.834Z,4.43
2022-09-03T11:29:18.296Z,5.00
2022-09-03T11:32:10.862Z,7.00
2022-09-03T11:34:54.939Z,5.35
2022-09-03T11:37:26.609Z,4.75
2022-09-03T11:39:58.855Z,5.57
2022-09-03T11:42:41.481Z,7.38
2022-09-03T11:45:21.147Z,5.38
2022-09-03T11:47:51.501Z,7.32
2022-09-03T11:50:21.564Z,5.80
2022-09-03T11:52:51.364Z,8.35
2022-09-03T11:55:27.330Z,5.20
2022-09-03T11:57:57.036Z,5.97
2022-09-03T12:00:27.486Z,4.30
2022-09-03T12:03:06.203Z,6.38
2022-09-03T12:06:22.923Z,4.22
2022-09-03T12:09:18.025Z,4.85
2022-09-03T12:12:00.675Z,6.43
2022-09-03T12:14:57.195Z,4.22
2022-09-03T12:17:33.268Z,4.03
2022-09-03T12:20:00.891Z,5.05
2022-09-03T12:22:31.324Z,5.10
2022-09-03T12:25:11.447Z,3.30
2022-09-03T12:27:47.114Z,6.47
2022-09-03T12:30:33.270Z,7.72
2022-09-03T12:33:08.396Z,6.28
2022-09-03T12:38:29.388Z,7.40
2022-09-03T12:43:59.973Z,5.63
2022-09-03T12:46:38.351Z,5.90
2022-09-03T12:52:06.276Z,3.47
2022-09-03T12:54:38.809Z,5.20
2022-09-03T12:57:14.092Z,5.15
2022-09-03T12:59:44.182Z,6.22
2022-09-03T13:03:01.041Z,6.95
2022-09-03T13:06:01.644Z,5.25
2022-09-03T13:09:01.254Z,6.60
2022-09-03T13:11:36.907Z,3.78
2022-09-03T13:14:12.834Z,3.85
2022-09-03T13:16:43.828Z,6.32
2022-09-03T13:19:25.795Z,4.07
2022-09-03T13:22:14.476Z,3.15
2022-09-03T13:24:59.594Z,3.40
2022-09-03T13:27:37.750Z,4.95
2022-09-03T13:30:08.948Z,5.22
2022-09-03T13:32:58.170Z,5.82
2022-09-03T13:35:48.514Z,4.35
2022-09-03T13:38:41.924Z,4.22
2022-09-03T13:41:37.517Z,3.97
2022-09-03T13:44:22.824Z,3.75
2022-09-03T13:47:05.719Z,4.28
2022-09-03T13:50:14.799Z,6.05
2022-09-03T13:52:57.427Z,10.75
2022-09-03T13:55:44.396Z,3.38
2022-09-03T13:58:37.525Z,7.63
2022-09-03T14:01:38.274Z,5.35
2022-09-03T14:04:17.685Z,4.28
2022-09-03T14:07:01.911Z,5.40
2022-09-03T14:09:54.601Z,5.32
2022-09-03T14:12:46.912Z,4.32
2022-09-03T14:15:25.957Z,4.70
2022-09-03T14:18:12.629Z,4.75
2022-09-03T14:20:50.534Z,4.55
2022-09-03T14:23:41.490Z,5.65
2022-09-03T14:26:35.876Z,6.38
2022-09-03T14:31:36.339Z,6.18
2022-09-03T14:34:06.915Z,7.57
2022-09-03T14:37:00.601Z,5.43
2022-09-03T14:39:41.468Z,8.20
2022-09-03T14:42:33.560Z,5.45
2022-09-03T14:45:27.899Z,7.88
2022-09-03T14:49:09.155Z,3.95
2022-09-03T14:51:49.680Z,7.43
2022-09-03T14:54:45.051Z,5.18
2022-09-03T14:57:47.984Z,3.88
2022-09-03T15:00:20.244Z,4.90
2022-09-03T15:03:09.810Z,4.35
2022-09-03T15:06:09.634Z,6.40
2022-09-03T15:09:09.432Z,6.60
2022-09-03T15:11:55.897Z,5.50
2022-09-03T15:14:41.928Z,5.43
2022-09-03T15:17:31.466Z,6.00
2022-09-03T15:20:36.879Z,5.60
2022-09-03T15:23:17.722Z,6.18
2022-09-03T15:25:59.412Z,4.88
2022-09-03T15:28:55.684Z,4.97
2022-09-03T15:31:41.636Z,7.90
2022-09-03T15:34:27.847Z,8.25
2022-09-03T15:37:23.745Z,11.02
2022-09-03T15:40:02.480Z,6.88
2022-09-03T15:42:31.858Z,6.88
2022-09-03T15:45:58.810Z,4.97
2022-09-03T15:48:46.967Z,5.88
2022-09-03T15:51:36.657Z,6.70
2022-09-03T15:54:28.458Z,8.13
2022-09-03T15:57:22.449Z,7.93
2022-09-03T16:00:01.992Z,8.98
2022-09-03T16:02:55.521Z,9.18
2022-09-03T16:05:46.045Z,9.85
2022-09-03T16:08:23.921Z,11.85
2022-09-03T16:11:12.398Z,13.45
2022-09-03T16:14:36.993Z,11.23
2022-09-03T16:17:32.223Z,10.95
2022-09-03T16:20:31.068Z,8.35
2022-09-03T16:23:07.652Z,7.80
2022-09-03T16:26:09.720Z,12.48
2022-09-03T16:29:15.312Z,7.10
2022-09-03T16:32:23.515Z,8.38
2022-09-03T16:35:36.637Z,9.55
2022-09-03T16:38:38.559Z,9.27
2022-09-03T16:41:30.812Z,10.48
2022-09-03T16:44:20.175Z,12.50
2022-09-03T16:47:18.458Z,9.57
2022-09-03T16:50:04.454Z,10.60
2022-09-03T16:52:54.930Z,12.48
2022-09-03T16:55:54.562Z,11.10
2022-09-03T16:58:35.529Z,11.50
2022-09-03T17:01:24.976Z,11.30
2022-09-03T17:04:03.425Z,12.65
2022-09-03T17:06:49.153Z,11.50
2022-09-03T17:09:29.023Z,12.88
2022-09-03T17:12:07.910Z,9.15
2022-09-03T17:15:04.854Z,13.07
2022-09-03T17:17:38.696Z,12.00
2022-09-03T17:20:49.442Z,8.38
2022-09-03T17:23:51.102Z,11.52
2022-09-03T17:26:25.834Z,12.95
2022-09-03T17:29:14.497Z,9.63
2022-09-03T17:32:27.972Z,12.30
2022-09-03T17:35:37.756Z,16.40
2022-09-03T17:38:17.604Z,14.95
2022-09-03T17:41:02.028Z,11.57
2022-09-03T17:43:56.000Z,11.40
2022-09-03T17:46:36.976Z,13.82
2022-09-03T17:49:08.191Z,12.20
2022-09-03T17:51:59.250Z,12.73
2022-09-03T17:55:11.850Z,12.30
2022-09-03T17:57:46.968Z,10.68
2022-09-03T18:00:25.775Z,12.55
2022-09-03T18:02:59.496Z,12.32
2022-09-03T18:05:45.577Z,16.08
2022-09-03T18:08:29.262Z,12.68
2022-09-03T18:11:14.152Z,13.60
2022-09-03T18:14:07.667Z,16.50
2022-09-03T18:16:44.599Z,13.35
2022-09-03T18:19:52.633Z,15.20
2022-09-03T18:22:41.187Z,17.40
2022-09-03T18:25:31.388Z,12.95
2022-09-03T18:28:23.363Z,15.50
2022-09-03T18:31:12.763Z,19.77
2022-09-03T18:33:58.723Z,16.17
2022-09-03T18:36:45.529Z,15.38
2022-09-03T18:39:49.949Z,17.33
2022-09-03T18:42:44.854Z,18.17
2022-09-03T18:46:14.866Z,14.60
2022-09-03T18:48:55.055Z,13.88
2022-09-03T18:52:17.923Z,15.77
2022-09-03T18:55:17.054Z,18.83
2022-09-03T18:58:10.515Z,16.70
2022-09-03T19:01:03.750Z,17.02
2022-09-03T19:04:13.108Z,13.05
2022-09-03T19:07:26.114Z,25.88
2022-09-03T19:10:30.544Z,14.00
2022-09-03T19:13:52.026Z,16.27
2022-09-03T19:17:11.297Z,14.70
2022-09-03T19:20:21.189Z,13.95
2022-09-03T19:23:07.098Z,19.77
2022-09-03T19:25:55.133Z,15.75
2022-09-03T19:31:43.987Z,17.20
2022-09-03T19:34:48.988Z,18.15
2022-09-03T19:37:53.342Z,18.77
2022-09-03T19:40:57.620Z,15.50
2022-09-03T19:44:01.642Z,15.48
2022-09-03T19:47:18.458Z,20.23
2022-09-03T19:50:13.660Z,17.90
2022-09-03T19:53:19.885Z,22.83
2022-09-03T19:56:13.210Z,19.42
2022-09-03T19:59:06.763Z,23.95
2022-09-03T20:01:55.907Z,23.10
2022-09-03T20:04:53.281Z,17.50
2022-09-03T20:07:40.542Z,20.25
2022-09-03T20:10:27.384Z,16.67
2022-09-03T20:13:05.320Z,19.80
2022-09-03T20:16:31.333Z,17.70
2022-09-03T20:19:04.202Z,13.80
2022-09-03T20:21:53.789Z,15.30
2022-09-03T20:24:40.115Z,19.13
2022-09-03T20:27:37.907Z,17.92
2022-09-03T20:33:07.979Z,16.23
2022-09-03T20:35:56.885Z,19.48
2022-09-03T20:38:55.207Z,18.25
2022-09-03T20:41:37.409Z,20.27
2022-09-03T20:44:28.709Z,16.42
2022-09-03T20:47:08.570Z,19.88
2022-09-03T20:49:53.011Z,18.02
2022-09-03T20:52:36.970Z,15.25
2022-09-03T20:55:11.189Z,20.70
2022-09-03T20:57:54.065Z,19.40
2022-09-03T21:00:23.282Z,16.83
2022-09-03T21:03:08.831Z,13.02
2022-09-03T21:05:55.969Z,16.98
2022-09-03T21:08:53.547Z,18.10
2022-09-03T21:11:33.269Z,16.35
2022-09-03T21:14:26.373Z,18.98
2022-09-03T21:17:18.508Z,17.83
2022-09-03T21:20:08.048Z,15.13
2022-09-03T21:22:52.639Z,19.35
2022-09-03T21:25:23.864Z,16.75
2022-09-03T21:28:06.630Z,16.90
2022-09-03T21:30:40.732Z,16.42
2022-09-03T21:33:23.416Z,15.13
2022-09-03T21:35:58.368Z,17.88
2022-09-03T21:38:36.018Z,18.88
2022-09-03T21:41:16.181Z,19.40
2022-09-03T21:44:08.185Z,21.88
2022-09-03T21:46:41.510Z,21.35
2022-09-03T21:49:18.073Z,17.35
2022-09-03T21:51:58.241Z,20.90
2022-09-03T21:54:29.415Z,21.75
2022-09-03T21:57:12.491Z,18.50
2022-09-03T22:00:01.168Z,20.10
2022-09-03T22:02:31.904Z,18.10
2022-09-03T22:05:01.271Z,19.60
2022-09-03T22:08:08.887Z,19.17
2022-09-03T22:13:14.812Z,26.60
2022-09-03T22:15:51.937Z,23.77
2022-09-03T22:18:29.675Z,23.38
2022-09-03T22:21:01.185Z,24.42
2022-09-03T22:23:46.911Z,23.90
2022-09-03T22:26:31.260Z,19.92
2022-09-03T22:29:15.450Z,27.42
2022-09-03T22:31:47.731Z,22.50
2022-09-03T22:34:34.039Z,21.52
2022-09-03T22:37:11.987Z,23.27
2022-09-03T22:39:46.111Z,21.58
2022-09-03T22:42:25.609Z,24.48
2022-09-03T22:45:23.570Z,23.02
2022-09-03T22:48:02.727Z,25.30
2022-09-03T22:50:48.134Z,31.02
2022-09-03T22:53:29.772Z,27.80
2022-09-03T22:56:22.365Z,28.08
2022-09-03T22:59:00.011Z,26.67
2022-09-03T23:01:45.375Z,25.50
2022-09-03T23:04:31.255Z,28.33
2022-09-03T23:07:08.594Z,30.55
2022-09-03T23:09:40.302Z,26.98
2022-09-03T23:12:14.799Z,28.20
2022-09-03T23:14:51.492Z,27.95
2022-09-03T23:22:34.157Z,26.52
2022-09-03T23:25:24.489Z,32.13
2022-09-03T23:28:02.813Z,26.60
2022-09-03T23:30:30.305Z,28.48
2022-09-03T23:33:00.181Z,24.70
2022-09-03T23:35:42.896Z,27.35
2022-09-03T23:38:29.086Z,27.58
2022-09-03T23:41:03.264Z,32.03
2022-09-03T23:43:44.688Z,24.25
2022-09-03T23:46:53.663Z,31.90
2022-09-03T23:49:43.892Z,23.60
2022-09-03T23:52:26.290Z,27.27
2022-09-03T23:55:32.582Z,25.75
2022-09-03T23:58:09.489Z,24.52
