createdAt,value
2018-02-07T00:00:02.165Z,4.00
2018-02-07T00:01:02.130Z,4.00
2018-02-07T00:02:02.103Z,4.00
2018-02-07T00:03:02.084Z,4.00
2018-02-07T00:04:02.050Z,4.00
2018-02-07T00:05:02.025Z,4.00
2018-02-07T00:06:02.002Z,4.00
2018-02-07T00:07:01.971Z,4.00
2018-02-07T00:08:01.946Z,4.00
2018-02-07T00:09:01.932Z,4.00
2018-02-07T00:10:01.951Z,4.00
2018-02-07T00:11:01.879Z,4.00
2018-02-07T00:12:01.842Z,4.00
2018-02-07T00:13:01.813Z,4.00
2018-02-07T00:14:01.803Z,4.00
2018-02-07T00:15:01.762Z,4.00
2018-02-07T00:16:01.741Z,4.00
2018-02-07T00:17:01.712Z,4.00
2018-02-07T00:18:01.690Z,4.00
2018-02-07T00:19:01.664Z,4.00
2018-02-07T00:20:01.632Z,4.00
2018-02-07T00:21:01.778Z,4.00
2018-02-07T00:22:01.582Z,4.00
2018-02-07T00:23:01.554Z,4.00
2018-02-07T00:24:01.567Z,4.00
2018-02-07T00:25:01.504Z,4.00
2018-02-07T00:26:01.478Z,4.00
2018-02-07T00:27:01.449Z,4.00
2018-02-07T00:28:01.426Z,4.00
2018-02-07T00:29:01.400Z,4.00
2018-02-07T00:30:01.371Z,4.00
2018-02-07T00:31:01.350Z,4.00
2018-02-07T00:32:01.318Z,4.00
2018-02-07T00:33:01.291Z,4.00
2018-02-07T00:34:01.268Z,4.00
2018-02-07T00:35:01.241Z,4.00
2018-02-07T00:36:01.220Z,4.00
2018-02-07T00:37:01.188Z,4.00
2018-02-07T00:38:01.162Z,4.00
2018-02-07T00:39:01.142Z,4.00
2018-02-07T00:40:01.111Z,4.00
2018-02-07T00:41:01.083Z,4.00
2018-02-07T00:42:01.068Z,4.00
2018-02-07T00:43:01.177Z,4.00
2018-02-07T00:44:01.006Z,4.00
2018-02-07T00:45:00.987Z,4.00
2018-02-07T00:46:00.968Z,4.00
2018-02-07T00:47:00.933Z,4.00
2018-02-07T00:48:00.899Z,4.00
2018-02-07T00:49:00.876Z,4.00
2018-02-07T00:50:00.845Z,4.00
2018-02-07T00:51:00.820Z,4.00
2018-02-07T00:52:00.797Z,4.00
2018-02-07T00:53:00.775Z,4.00
2018-02-07T00:54:00.875Z,4.00
2018-02-07T00:55:00.715Z,4.00
2018-02-07T00:56:00.694Z,4.00
2018-02-07T00:57:00.676Z,4.00
2018-02-07T00:58:00.634Z,4.00
2018-02-07T00:59:00.619Z,4.00
2018-02-07T01:00:00.637Z,4.00
2018-02-07T01:01:00.557Z,4.00
2018-02-07T01:02:00.544Z,4.00
2018-02-07T01:03:00.506Z,4.00
2018-02-07T01:04:00.484Z,4.00
2018-02-07T01:05:00.455Z,4.00
2018-02-07T01:06:00.431Z,4.00
2018-02-07T01:07:00.404Z,4.00
2018-02-07T01:08:00.374Z,4.00
2018-02-07T01:09:00.346Z,4.00
2018-02-07T01:10:00.322Z,4.00
2018-02-07T01:11:00.294Z,4.00
2018-02-07T01:12:00.276Z,4.00
2018-02-07T01:13:00.244Z,4.00
2018-02-07T01:14:00.226Z,4.00
2018-02-07T01:15:00.193Z,4.00
2018-02-07T01:16:00.308Z,4.00
2018-02-07T01:17:00.135Z,4.00
2018-02-07T01:18:00.112Z,4.00
2018-02-07T01:19:00.170Z,4.00
2018-02-07T01:20:00.059Z,4.00
2018-02-07T01:21:00.032Z,4.00
2018-02-07T01:22:00.027Z,4.00
2018-02-07T01:22:59.990Z,4.00
2018-02-07T01:23:59.951Z,4.00
2018-02-07T01:24:59.924Z,4.00
2018-02-07T01:25:59.899Z,4.00
2018-02-07T01:26:59.876Z,4.00
2018-02-07T01:27:59.846Z,4.00
2018-02-07T01:28:59.829Z,4.00
2018-02-07T01:29:59.802Z,4.00
2018-02-07T01:30:59.765Z,4.00
2018-02-07T01:31:59.740Z,4.00
2018-02-07T01:32:59.711Z,4.00
2018-02-07T01:33:59.694Z,4.00
2018-02-07T01:34:59.659Z,4.00
2018-02-07T01:35:59.635Z,4.00
2018-02-07T01:36:59.610Z,4.00
2018-02-07T01:37:59.582Z,4.00
2018-02-07T01:38:59.554Z,4.00
2018-02-07T01:39:59.540Z,4.00
2018-02-07T01:40:59.532Z,4.00
2018-02-07T01:41:59.479Z,4.00
2018-02-07T01:42:59.462Z,4.00
2018-02-07T01:43:59.533Z,4.00
2018-02-07T01:44:59.401Z,4.00
2018-02-07T01:45:59.372Z,4.00
2018-02-07T01:46:59.349Z,4.00
2018-02-07T01:47:59.329Z,4.00
2018-02-07T01:48:59.298Z,4.00
2018-02-07T01:49:59.267Z,4.00
2018-02-07T01:50:59.243Z,4.00
2018-02-07T01:51:59.248Z,4.00
2018-02-07T01:52:59.204Z,4.00
2018-02-07T01:53:59.161Z,4.00
2018-02-07T01:54:59.146Z,4.00
2018-02-07T01:55:59.107Z,4.00
2018-02-07T01:56:59.079Z,4.00
2018-02-07T01:57:59.107Z,4.00
2018-02-07T01:58:59.032Z,4.00
2018-02-07T01:59:59.002Z,4.00
2018-02-07T02:00:58.978Z,4.00
2018-02-07T02:01:58.950Z,4.00
2018-02-07T02:02:58.921Z,4.00
2018-02-07T02:03:58.897Z,4.00
2018-02-07T02:04:58.868Z,4.00
2018-02-07T02:05:58.841Z,4.00
2018-02-07T02:06:58.818Z,4.00
2018-02-07T02:07:58.788Z,4.00
2018-02-07T02:08:58.760Z,4.00
2018-02-07T02:09:58.735Z,4.00
2018-02-07T02:10:58.708Z,4.00
2018-02-07T02:11:58.684Z,4.00
2018-02-07T02:12:58.655Z,4.00
2018-02-07T02:13:58.630Z,4.00
2018-02-07T02:14:58.605Z,4.00
2018-02-07T02:15:58.581Z,4.00
2018-02-07T02:16:58.548Z,4.00
2018-02-07T02:17:58.522Z,4.00
2018-02-07T02:18:58.495Z,4.00
2018-02-07T02:19:58.486Z,4.00
2018-02-07T02:20:58.449Z,4.00
2018-02-07T02:21:58.415Z,4.00
2018-02-07T02:22:58.401Z,4.00
2018-02-07T02:23:58.363Z,4.00
2018-02-07T02:24:58.335Z,4.00
2018-02-07T02:25:58.315Z,4.00
2018-02-07T02:26:58.284Z,4.00
2018-02-07T02:27:58.258Z,4.00
2018-02-07T02:28:58.243Z,4.00
2018-02-07T02:29:58.204Z,4.00
2018-02-07T02:30:58.185Z,4.00
2018-02-07T02:31:58.153Z,4.00
2018-02-07T02:32:58.125Z,4.00
2018-02-07T02:33:58.107Z,4.00
2018-02-07T02:34:58.072Z,4.00
2018-02-07T02:35:58.047Z,4.00
2018-02-07T02:36:58.041Z,4.00
2018-02-07T02:37:58.018Z,4.00
2018-02-07T02:38:57.967Z,4.00
2018-02-07T02:39:57.942Z,4.00
2018-02-07T02:40:57.914Z,4.00
2018-02-07T02:41:57.885Z,4.00
2018-02-07T02:42:57.861Z,4.00
2018-02-07T02:43:57.837Z,4.00
2018-02-07T02:44:57.806Z,4.00
2018-02-07T02:45:57.781Z,4.00
2018-02-07T02:46:57.752Z,4.00
2018-02-07T02:47:57.724Z,4.00
2018-02-07T02:48:57.722Z,4.00
2018-02-07T02:49:57.672Z,4.00
2018-02-07T02:50:57.650Z,4.00
2018-02-07T02:51:57.622Z,4.00
2018-02-07T02:52:57.593Z,4.00
2018-02-07T02:53:57.568Z,4.00
2018-02-07T02:54:57.540Z,4.00
2018-02-07T02:55:57.512Z,4.00
2018-02-07T02:56:57.488Z,4.00
2018-02-07T02:57:57.459Z,4.00
2018-02-07T02:58:57.447Z,4.00
2018-02-07T02:59:57.409Z,4.00
2018-02-07T03:00:57.380Z,4.00
2018-02-07T03:01:57.373Z,4.00
2018-02-07T03:02:57.328Z,4.00
2018-02-07T03:03:57.300Z,4.00
2018-02-07T03:04:57.279Z,4.00
2018-02-07T03:05:57.247Z,4.00
2018-02-07T03:06:57.220Z,4.00
2018-02-07T03:07:57.198Z,4.00
2018-02-07T03:08:57.175Z,4.00
2018-02-07T03:09:57.139Z,4.00
2018-02-07T03:10:57.118Z,4.00
2018-02-07T03:11:57.090Z,4.00
2018-02-07T03:12:57.066Z,4.00
2018-02-07T03:13:57.044Z,4.00
2018-02-07T03:14:57.008Z,4.00
2018-02-07T03:15:57.004Z,4.00
2018-02-07T03:16:56.957Z,4.00
2018-02-07T03:17:56.928Z,4.00
2018-02-07T03:18:56.906Z,4.00
2018-02-07T03:19:56.876Z,4.00
2018-02-07T03:20:56.850Z,4.00
2018-02-07T03:21:56.825Z,4.00
2018-02-07T03:22:56.794Z,4.00
2018-02-07T03:23:56.771Z,4.00
2018-02-07T03:24:56.746Z,4.00
2018-02-07T03:25:56.716Z,4.00
2018-02-07T03:26:56.689Z,4.00
2018-02-07T03:27:56.663Z,4.00
2018-02-07T03:28:56.645Z,4.00
2018-02-07T03:29:56.609Z,4.00
2018-02-07T03:30:56.583Z,4.00
2018-02-07T03:31:56.557Z,4.00
2018-02-07T03:32:56.535Z,4.00
2018-02-07T03:33:56.505Z,4.00
2018-02-07T03:34:56.477Z,4.00
2018-02-07T03:35:56.453Z,4.00
2018-02-07T03:36:56.423Z,4.00
2018-02-07T03:37:56.423Z,4.00
2018-02-07T03:38:56.409Z,4.00
2018-02-07T03:39:56.345Z,4.00
2018-02-07T03:40:56.326Z,4.00
2018-02-07T03:41:56.292Z,4.00
2018-02-07T03:42:56.266Z,4.00
2018-02-07T03:43:56.243Z,4.00
2018-02-07T03:44:56.212Z,4.00
2018-02-07T03:45:56.184Z,4.00
2018-02-07T03:46:56.165Z,4.00
2018-02-07T03:47:56.134Z,4.00
2018-02-07T03:48:56.105Z,4.00
2018-02-07T03:49:56.082Z,4.00
2018-02-07T03:50:56.050Z,4.00
2018-02-07T03:51:56.043Z,4.00
2018-02-07T03:52:56.000Z,4.00
2018-02-07T03:53:55.974Z,4.00
2018-02-07T03:54:55.946Z,4.00
2018-02-07T03:55:55.920Z,4.00
2018-02-07T03:56:55.894Z,4.00
2018-02-07T03:57:55.866Z,4.00
2018-02-07T03:58:55.841Z,4.00
2018-02-07T03:59:55.812Z,4.00
2018-02-07T04:00:55.785Z,4.00
2018-02-07T04:01:55.764Z,4.00
2018-02-07T04:02:55.747Z,4.00
2018-02-07T04:03:55.707Z,4.00
2018-02-07T04:04:55.680Z,4.00
2018-02-07T04:05:55.716Z,4.00
2018-02-07T04:06:55.637Z,4.00
2018-02-07T04:07:55.608Z,4.00
2018-02-07T04:08:55.574Z,4.00
2018-02-07T04:09:55.549Z,4.00
2018-02-07T04:10:55.529Z,4.00
2018-02-07T04:11:55.495Z,4.00
2018-02-07T04:12:55.469Z,4.00
2018-02-07T04:13:55.444Z,4.00
2018-02-07T04:14:55.414Z,4.00
2018-02-07T04:15:55.388Z,4.00
2018-02-07T04:16:55.470Z,4.00
2018-02-07T04:17:55.334Z,4.00
2018-02-07T04:18:55.308Z,4.00
2018-02-07T04:19:55.292Z,4.00
2018-02-07T04:20:55.253Z,4.00
2018-02-07T04:21:55.228Z,4.00
2018-02-07T04:22:55.199Z,4.00
2018-02-07T04:23:55.173Z,4.00
2018-02-07T04:24:55.147Z,4.00
2018-02-07T04:25:55.121Z,4.00
2018-02-07T04:26:55.091Z,4.00
2018-02-07T04:27:55.067Z,4.00
2018-02-07T04:28:55.039Z,4.00
2018-02-07T04:29:55.013Z,4.00
2018-02-07T04:30:54.987Z,4.00
2018-02-07T04:31:54.959Z,4.00
2018-02-07T04:32:54.932Z,4.00
2018-02-07T04:33:54.906Z,4.00
2018-02-07T04:34:54.886Z,4.00
2018-02-07T04:35:54.855Z,4.00
2018-02-07T04:36:54.824Z,4.00
2018-02-07T04:37:54.798Z,4.00
2018-02-07T04:38:54.769Z,4.00
2018-02-07T04:39:54.745Z,4.00
2018-02-07T04:40:54.717Z,4.00
2018-02-07T04:41:54.705Z,4.00
2018-02-07T04:42:54.663Z,4.00
2018-02-07T04:43:54.653Z,4.00
2018-02-07T04:44:54.618Z,4.00
2018-02-07T04:45:54.591Z,4.00
2018-02-07T04:46:54.564Z,4.00
2018-02-07T04:47:54.563Z,4.00
2018-02-07T04:48:54.504Z,4.00
2018-02-07T04:49:54.475Z,4.00
2018-02-07T04:50:54.449Z,4.00
2018-02-07T04:51:54.423Z,4.00
2018-02-07T04:52:54.392Z,4.00
2018-02-07T04:53:54.370Z,4.00
2018-02-07T04:54:54.344Z,4.00
2018-02-07T04:55:54.326Z,4.00
2018-02-07T04:56:54.296Z,4.00
2018-02-07T04:57:54.262Z,4.00
2018-02-07T04:58:54.236Z,4.00
2018-02-07T04:59:54.213Z,4.00
2018-02-07T05:00:54.188Z,4.00
2018-02-07T05:01:54.151Z,4.00
2018-02-07T05:02:54.125Z,4.00
2018-02-07T05:03:54.098Z,4.00
2018-02-07T05:04:54.071Z,4.00
2018-02-07T05:05:54.045Z,4.00
2018-02-07T05:06:54.016Z,4.00
2018-02-07T05:07:53.992Z,4.00
2018-02-07T05:08:53.960Z,4.00
2018-02-07T05:09:53.935Z,4.00
2018-02-07T05:10:53.913Z,4.00
2018-02-07T05:11:53.879Z,4.00
2018-02-07T05:12:53.853Z,4.00
2018-02-07T05:13:53.831Z,4.00
2018-02-07T05:14:53.823Z,4.00
2018-02-07T05:15:53.773Z,4.00
2018-02-07T05:16:53.744Z,4.00
2018-02-07T05:17:53.720Z,4.00
2018-02-07T05:18:53.690Z,4.00
2018-02-07T05:19:53.664Z,4.00
2018-02-07T05:20:53.640Z,4.00
2018-02-07T05:21:53.610Z,4.00
2018-02-07T05:22:53.589Z,4.00
2018-02-07T05:23:53.555Z,4.00
2018-02-07T05:24:53.528Z,4.00
2018-02-07T05:25:53.519Z,4.00
2018-02-07T05:26:53.524Z,4.00
2018-02-07T05:27:53.448Z,4.00
2018-02-07T05:28:53.427Z,4.00
2018-02-07T05:29:53.450Z,4.00
2018-02-07T05:30:53.370Z,4.00
2018-02-07T05:31:53.342Z,4.00
2018-02-07T05:32:53.363Z,4.00
2018-02-07T05:33:53.297Z,4.00
2018-02-07T05:34:53.266Z,4.00
2018-02-07T05:35:53.230Z,4.00
2018-02-07T05:36:53.199Z,4.00
2018-02-07T05:37:53.172Z,4.00
2018-02-07T05:38:53.148Z,4.00
2018-02-07T05:39:53.120Z,4.00
2018-02-07T05:40:53.089Z,4.00
2018-02-07T05:41:53.068Z,4.00
2018-02-07T05:42:53.037Z,4.00
2018-02-07T05:43:53.026Z,4.00
2018-02-07T05:44:52.981Z,4.00
2018-02-07T05:45:52.956Z,4.00
2018-02-07T05:46:52.932Z,4.00
2018-02-07T05:47:52.899Z,4.00
2018-02-07T05:48:52.872Z,4.00
2018-02-07T05:49:52.846Z,4.00
2018-02-07T05:50:52.818Z,4.00
2018-02-07T05:51:52.816Z,4.00
2018-02-07T05:52:52.763Z,4.00
2018-02-07T05:53:52.737Z,4.00
2018-02-07T05:54:52.707Z,4.00
2018-02-07T05:55:52.686Z,4.00
2018-02-07T05:56:52.662Z,4.00
2018-02-07T05:57:52.627Z,4.00
2018-02-07T05:58:52.597Z,4.00
2018-02-07T05:59:52.575Z,4.00
2018-02-07T06:00:52.544Z,4.00
2018-02-07T06:01:52.517Z,4.00
2018-02-07T06:02:52.493Z,4.00
2018-02-07T06:03:52.462Z,4.00
2018-02-07T06:04:52.435Z,4.00
2018-02-07T06:05:52.551Z,4.00
2018-02-07T06:06:52.382Z,4.00
2018-02-07T06:07:52.362Z,4.00
2018-02-07T06:08:52.353Z,4.00
2018-02-07T06:09:52.295Z,4.00
2018-02-07T06:10:52.267Z,4.00
2018-02-07T06:11:52.305Z,4.00
2018-02-07T06:12:52.212Z,4.00
2018-02-07T06:13:52.189Z,4.00
2018-02-07T06:14:52.163Z,4.00
2018-02-07T06:15:52.135Z,4.00
2018-02-07T06:16:52.112Z,4.00
2018-02-07T06:17:52.074Z,4.00
2018-02-07T06:18:52.047Z,4.00
2018-02-07T06:19:52.021Z,4.00
2018-02-07T06:20:52.002Z,4.00
2018-02-07T06:21:51.964Z,4.00
2018-02-07T06:22:51.939Z,4.00
2018-02-07T06:23:51.915Z,4.00
2018-02-07T06:24:51.881Z,4.00
2018-02-07T06:25:51.853Z,4.00
2018-02-07T06:26:51.827Z,4.00
2018-02-07T06:27:51.807Z,8.00
2018-02-07T06:28:51.774Z,8.00
2018-02-07T06:29:51.746Z,4.00
2018-02-07T06:30:51.715Z,8.00
2018-02-07T06:31:51.691Z,8.00
2018-02-07T06:32:51.661Z,8.00
2018-02-07T06:33:51.633Z,8.00
2018-02-07T06:34:51.602Z,12.00
2018-02-07T06:35:51.581Z,12.00
2018-02-07T06:36:51.549Z,16.00
2018-02-07T06:37:51.520Z,16.00
2018-02-07T06:38:51.542Z,20.00
2018-02-07T06:39:51.465Z,24.00
2018-02-07T06:40:51.441Z,28.00
2018-02-07T06:41:51.460Z,32.00
2018-02-07T06:42:51.382Z,36.00
2018-02-07T06:43:51.353Z,40.00
2018-02-07T06:44:51.329Z,48.00
2018-02-07T06:45:51.303Z,56.00
2018-02-07T06:46:51.280Z,64.00
2018-02-07T06:47:51.240Z,72.00
2018-02-07T06:48:51.212Z,84.00
2018-02-07T06:49:51.185Z,92.00
2018-02-07T06:50:51.160Z,108.00
2018-02-07T06:51:51.131Z,120.00
2018-02-07T06:52:51.100Z,136.00
2018-02-07T06:53:51.074Z,152.00
2018-02-07T06:54:51.068Z,168.00
2018-02-07T06:55:51.024Z,184.00
2018-02-07T06:56:50.990Z,204.00
2018-02-07T06:57:50.976Z,220.00
2018-02-07T06:58:50.944Z,240.00
2018-02-07T06:59:50.919Z,260.00
2018-02-07T07:00:50.885Z,284.00
2018-02-07T07:01:50.849Z,308.00
2018-02-07T07:02:50.832Z,332.00
2018-02-07T07:03:50.796Z,352.00
2018-02-07T07:04:50.780Z,376.00
2018-02-07T07:05:50.738Z,400.00
2018-02-07T07:06:50.718Z,424.00
2018-02-07T07:07:50.680Z,452.00
2018-02-07T07:08:50.656Z,476.00
2018-02-07T07:09:50.626Z,504.00
2018-02-07T07:10:50.597Z,528.00
2018-02-07T07:11:50.570Z,556.00
2018-02-07T07:12:50.545Z,584.00
2018-02-07T07:13:50.528Z,616.00
2018-02-07T07:14:50.494Z,644.00
2018-02-07T07:15:50.457Z,676.00
2018-02-07T07:16:50.439Z,712.00
2018-02-07T07:17:50.404Z,748.00
2018-02-07T07:18:50.376Z,788.00
2018-02-07T07:19:50.345Z,824.00
2018-02-07T07:20:50.316Z,856.00
2018-02-07T07:21:50.293Z,892.00
2018-02-07T07:22:50.327Z,924.00
2018-02-07T07:23:50.234Z,964.00
2018-02-07T07:24:50.203Z,1008.00
2018-02-07T07:25:50.239Z,1056.00
2018-02-07T07:26:50.153Z,1104.00
2018-02-07T07:27:50.124Z,1148.00
2018-02-07T07:28:50.198Z,1192.00
2018-02-07T07:29:50.067Z,1232.00
2018-02-07T07:30:50.038Z,1276.00
2018-02-07T07:31:50.014Z,1320.00
2018-02-07T07:32:49.991Z,1360.00
2018-02-07T07:33:49.952Z,1400.00
2018-02-07T07:34:49.923Z,1436.00
2018-02-07T07:35:49.910Z,1476.00
2018-02-07T07:36:49.873Z,1508.00
2018-02-07T07:37:49.843Z,1536.00
2018-02-07T07:38:49.814Z,1556.00
2018-02-07T07:39:49.786Z,1576.00
2018-02-07T07:40:49.761Z,1592.00
2018-02-07T07:41:49.736Z,1612.00
2018-02-07T07:42:49.703Z,1644.00
2018-02-07T07:43:49.673Z,1680.00
2018-02-07T07:44:49.646Z,1720.00
2018-02-07T07:45:49.620Z,1764.00
2018-02-07T07:46:49.593Z,1812.00
2018-02-07T07:47:49.563Z,1824.00
2018-02-07T07:48:49.537Z,1828.00
2018-02-07T07:49:49.508Z,1836.00
2018-02-07T07:50:49.480Z,1860.00
2018-02-07T07:51:49.454Z,1880.00
2018-02-07T07:52:49.422Z,1900.00
2018-02-07T07:53:49.395Z,1916.00
2018-02-07T07:54:49.370Z,1936.00
2018-02-07T07:55:49.339Z,1944.00
2018-02-07T07:56:49.312Z,1948.00
2018-02-07T07:57:49.355Z,1960.00
2018-02-07T07:58:49.260Z,1980.00
2018-02-07T07:59:49.229Z,2000.00
2018-02-07T08:00:49.211Z,2036.00
2018-02-07T08:01:49.174Z,2088.00
2018-02-07T08:02:49.155Z,2104.00
2018-02-07T08:03:49.118Z,2128.00
2018-02-07T08:04:49.088Z,2160.00
2018-02-07T08:05:49.060Z,2184.00
2018-02-07T08:06:49.035Z,2208.00
2018-02-07T08:07:49.006Z,2228.00
2018-02-07T08:08:48.976Z,2256.00
2018-02-07T08:09:48.950Z,2284.00
2018-02-07T08:10:48.921Z,2328.00
2018-02-07T08:11:48.895Z,2336.00
2018-02-07T08:12:48.866Z,2360.00
2018-02-07T08:13:48.836Z,2376.00
2018-02-07T08:14:48.817Z,2392.00
2018-02-07T08:15:48.783Z,2420.00
2018-02-07T08:16:48.756Z,2468.00
2018-02-07T08:17:48.725Z,2540.00
2018-02-07T08:18:48.700Z,2624.00
2018-02-07T08:19:48.678Z,2720.00
2018-02-07T08:20:48.645Z,2840.00
2018-02-07T08:21:48.633Z,2976.00
2018-02-07T08:22:48.588Z,3120.00
2018-02-07T08:23:48.561Z,3260.00
2018-02-07T08:24:48.538Z,3228.00
2018-02-07T08:25:48.505Z,3196.00
2018-02-07T08:26:48.481Z,3168.00
2018-02-07T08:27:48.454Z,3220.00
2018-02-07T08:28:48.428Z,3348.00
2018-02-07T08:29:48.400Z,3380.00
2018-02-07T08:30:48.449Z,3456.00
2018-02-07T08:31:48.339Z,3456.00
2018-02-07T08:32:48.310Z,3500.00
2018-02-07T08:33:48.355Z,3676.00
2018-02-07T08:34:48.257Z,3576.00
2018-02-07T08:35:48.238Z,3672.00
2018-02-07T08:36:48.311Z,3840.00
2018-02-07T08:37:48.174Z,3900.00
2018-02-07T08:38:48.148Z,3924.00
2018-02-07T08:39:48.124Z,3768.00
2018-02-07T08:40:48.090Z,3732.00
2018-02-07T08:41:48.062Z,3720.00
2018-02-07T08:42:48.088Z,3704.00
2018-02-07T08:43:48.008Z,3620.00
2018-02-07T08:44:47.978Z,3628.00
2018-02-07T08:45:47.974Z,3764.00
2018-02-07T08:46:47.925Z,3748.00
2018-02-07T08:47:47.902Z,3836.00
2018-02-07T08:48:47.886Z,4104.00
2018-02-07T08:49:47.844Z,4332.00
2018-02-07T08:50:47.815Z,4572.00
2018-02-07T08:51:47.793Z,4924.00
2018-02-07T08:52:47.761Z,5196.00
2018-02-07T08:53:47.758Z,5508.00
2018-02-07T08:54:47.707Z,5668.00
2018-02-07T08:55:47.676Z,5728.00
2018-02-07T08:56:47.650Z,5808.00
2018-02-07T08:57:47.628Z,5844.00
2018-02-07T08:58:47.592Z,5828.00
2018-02-07T08:59:47.566Z,5824.00
2018-02-07T09:00:47.540Z,5820.00
2018-02-07T09:01:47.510Z,5868.00
2018-02-07T09:02:47.484Z,5916.00
2018-02-07T09:03:47.460Z,5948.00
2018-02-07T09:04:47.434Z,5968.00
2018-02-07T09:05:47.411Z,6000.00
2018-02-07T09:06:47.383Z,6052.00
2018-02-07T09:07:47.354Z,6100.00
2018-02-07T09:08:47.322Z,6184.00
2018-02-07T09:09:47.295Z,6192.00
2018-02-07T09:10:47.266Z,6216.00
2018-02-07T09:11:47.244Z,6252.00
2018-02-07T09:12:47.295Z,6300.00
2018-02-07T09:13:47.186Z,6360.00
2018-02-07T09:14:47.167Z,6376.00
2018-02-07T09:15:47.221Z,6440.00
2018-02-07T09:16:47.101Z,6484.00
2018-02-07T09:17:47.074Z,6512.00
2018-02-07T09:18:47.049Z,6516.00
2018-02-07T09:19:47.022Z,6472.00
2018-02-07T09:20:47.013Z,6460.00
2018-02-07T09:21:46.966Z,6444.00
2018-02-07T09:22:46.937Z,6468.00
2018-02-07T09:23:46.910Z,6496.00
2018-02-07T09:24:46.883Z,6552.00
2018-02-07T09:25:46.863Z,6576.00
2018-02-07T09:26:46.838Z,6640.00
2018-02-07T09:27:46.799Z,6640.00
2018-02-07T09:28:46.780Z,6660.00
2018-02-07T09:29:46.759Z,6760.00
2018-02-07T09:30:46.719Z,6768.00
2018-02-07T09:31:46.694Z,6776.00
2018-02-07T09:32:46.663Z,6784.00
2018-02-07T09:33:46.636Z,6812.00
2018-02-07T09:34:46.619Z,6864.00
2018-02-07T09:35:46.582Z,6988.00
2018-02-07T09:36:46.557Z,7036.00
2018-02-07T09:37:46.528Z,7028.00
2018-02-07T09:38:46.517Z,7080.00
2018-02-07T09:39:46.476Z,7100.00
2018-02-07T09:40:46.468Z,7112.00
2018-02-07T09:41:46.426Z,8264.00
2018-02-07T09:42:46.392Z,19168.00
2018-02-07T09:43:46.426Z,24544.00
2018-02-07T09:44:46.337Z,22528.00
2018-02-07T09:45:46.321Z,24640.00
2018-02-07T09:46:46.285Z,25312.00
2018-02-07T09:47:46.282Z,23168.00
2018-02-07T09:48:46.233Z,27328.00
2018-02-07T09:49:46.204Z,28288.00
2018-02-07T09:50:46.227Z,26112.00
2018-02-07T09:51:46.219Z,28800.00
2018-02-07T09:52:46.129Z,29920.00
2018-02-07T09:53:46.108Z,37472.00
2018-02-07T09:54:46.101Z,39616.00
2018-02-07T09:55:46.061Z,40736.00
2018-02-07T09:56:46.025Z,40768.00
2018-02-07T09:57:46.010Z,42784.00
2018-02-07T09:58:45.980Z,42656.00
2018-02-07T09:59:45.954Z,43392.00
2018-02-07T10:00:45.926Z,41984.00
2018-02-07T10:01:45.903Z,30656.00
2018-02-07T10:02:45.890Z,36512.00
2018-02-07T10:03:45.865Z,34304.00
2018-02-07T10:04:45.843Z,32000.00
2018-02-07T10:05:45.811Z,37120.00
2018-02-07T10:06:45.846Z,38080.00
2018-02-07T10:07:45.764Z,38752.00
2018-02-07T10:08:45.750Z,38912.00
2018-02-07T10:09:45.722Z,35680.00
2018-02-07T10:10:45.695Z,34080.00
2018-02-07T10:11:45.677Z,31968.00
2018-02-07T10:12:45.658Z,26848.00
2018-02-07T10:13:45.632Z,28416.00
2018-02-07T10:14:45.606Z,31232.00
2018-02-07T10:15:45.601Z,28800.00
2018-02-07T10:16:45.564Z,29664.00
2018-02-07T10:17:45.545Z,27904.00
2018-02-07T10:18:45.524Z,25408.00
2018-02-07T10:19:45.503Z,24480.00
2018-02-07T10:20:45.481Z,25056.00
2018-02-07T10:21:45.466Z,24544.00
2018-02-07T10:22:45.441Z,24544.00
2018-02-07T10:23:45.420Z,25216.00
2018-02-07T10:24:45.403Z,26048.00
2018-02-07T10:25:45.376Z,27008.00
2018-02-07T10:26:45.356Z,28256.00
2018-02-07T10:27:45.339Z,31552.00
2018-02-07T10:28:45.312Z,34304.00
2018-02-07T10:29:45.292Z,34976.00
2018-02-07T10:30:45.279Z,34240.00
2018-02-07T10:31:45.253Z,34016.00
2018-02-07T10:32:45.231Z,34592.00
2018-02-07T10:33:45.210Z,35296.00
2018-02-07T10:34:45.192Z,36224.00
2018-02-07T10:35:45.170Z,36192.00
2018-02-07T10:36:45.153Z,34880.00
2018-02-07T10:37:45.134Z,36256.00
2018-02-07T10:38:45.120Z,36960.00
2018-02-07T10:39:45.192Z,36896.00
2018-02-07T10:40:45.078Z,34816.00
2018-02-07T10:41:45.051Z,36064.00
2018-02-07T10:42:45.033Z,37952.00
2018-02-07T10:43:45.011Z,37408.00
2018-02-07T10:44:44.991Z,36800.00
2018-02-07T10:45:44.974Z,34656.00
2018-02-07T10:46:44.952Z,33184.00
2018-02-07T10:47:44.932Z,34208.00
2018-02-07T10:48:44.922Z,31744.00
2018-02-07T10:49:44.893Z,19616.00
2018-02-07T10:50:44.871Z,13012.00
2018-02-07T10:51:44.857Z,12468.00
2018-02-07T10:52:44.832Z,12220.00
2018-02-07T10:53:44.810Z,12028.00
2018-02-07T10:54:44.805Z,11632.00
2018-02-07T10:55:44.776Z,11244.00
2018-02-07T10:56:44.775Z,11132.00
2018-02-07T10:57:44.739Z,11000.00
2018-02-07T10:58:44.770Z,10892.00
2018-02-07T10:59:44.702Z,10720.00
2018-02-07T11:00:44.681Z,10656.00
2018-02-07T11:01:44.716Z,10652.00
2018-02-07T11:02:44.650Z,10608.00
2018-02-07T11:03:44.613Z,10608.00
2018-02-07T11:04:44.671Z,10500.00
2018-02-07T11:05:44.580Z,10420.00
2018-02-07T11:06:44.566Z,10316.00
2018-02-07T11:07:44.531Z,10208.00
2018-02-07T11:08:44.522Z,10100.00
2018-02-07T11:09:44.512Z,10004.00
2018-02-07T11:10:44.466Z,9924.00
2018-02-07T11:11:44.464Z,9832.00
2018-02-07T11:12:44.453Z,9780.00
2018-02-07T11:13:44.412Z,9808.00
2018-02-07T11:14:44.393Z,9752.00
2018-02-07T11:15:44.364Z,9672.00
2018-02-07T11:16:44.343Z,9644.00
2018-02-07T11:17:44.322Z,9524.00
2018-02-07T11:18:44.303Z,9460.00
2018-02-07T11:19:44.285Z,9308.00
2018-02-07T11:20:44.260Z,9240.00
2018-02-07T11:21:44.247Z,9224.00
2018-02-07T11:22:44.216Z,9196.00
2018-02-07T11:23:44.194Z,9088.00
2018-02-07T11:24:44.173Z,8984.00
2018-02-07T11:25:44.152Z,8924.00
2018-02-07T11:26:44.138Z,8864.00
2018-02-07T11:27:44.112Z,8800.00
2018-02-07T11:28:44.113Z,8748.00
2018-02-07T11:29:44.067Z,8680.00
2018-02-07T11:30:44.045Z,8648.00
2018-02-07T11:31:44.142Z,8664.00
2018-02-07T11:32:44.002Z,8644.00
2018-02-07T11:33:43.981Z,8584.00
2018-02-07T11:34:44.024Z,8520.00
2018-02-07T11:35:43.946Z,8520.00
2018-02-07T11:36:43.914Z,8520.00
2018-02-07T11:37:43.892Z,8556.00
2018-02-07T11:38:43.878Z,8588.00
2018-02-07T11:39:43.853Z,8568.00
2018-02-07T11:40:43.831Z,8648.00
2018-02-07T11:41:43.811Z,8716.00
2018-02-07T11:42:43.798Z,8844.00
2018-02-07T11:43:43.766Z,8952.00
2018-02-07T11:44:43.746Z,8928.00
2018-02-07T11:45:43.723Z,9112.00
2018-02-07T11:46:43.711Z,9184.00
2018-02-07T11:47:43.679Z,9196.00
2018-02-07T11:48:43.660Z,9268.00
2018-02-07T11:49:43.639Z,9316.00
2018-02-07T11:50:43.644Z,9296.00
2018-02-07T11:51:43.597Z,9316.00
2018-02-07T11:52:43.569Z,9264.00
2018-02-07T11:53:43.557Z,9124.00
2018-02-07T11:54:43.531Z,9092.00
2018-02-07T11:55:43.510Z,9040.00
2018-02-07T11:56:43.492Z,8920.00
2018-02-07T11:57:43.461Z,8748.00
2018-02-07T11:58:43.448Z,8604.00
2018-02-07T11:59:43.427Z,8536.00
2018-02-07T12:00:43.394Z,8632.00
2018-02-07T12:01:43.374Z,8612.00
2018-02-07T12:02:43.349Z,8436.00
2018-02-07T12:03:43.433Z,8272.00
2018-02-07T12:04:43.308Z,8180.00
2018-02-07T12:05:43.282Z,8164.00
2018-02-07T12:06:43.268Z,8120.00
2018-02-07T12:07:43.239Z,7924.00
2018-02-07T12:08:43.219Z,7952.00
2018-02-07T12:09:43.213Z,7788.00
2018-02-07T12:10:43.172Z,7792.00
2018-02-07T12:11:43.152Z,7872.00
2018-02-07T12:12:43.132Z,7748.00
2018-02-07T12:13:43.121Z,7676.00
2018-02-07T12:14:43.089Z,7616.00
2018-02-07T12:15:43.062Z,7616.00
2018-02-07T12:16:43.135Z,7524.00
2018-02-07T12:17:43.015Z,7632.00
2018-02-07T12:18:42.996Z,7868.00
2018-02-07T12:19:42.982Z,7860.00
2018-02-07T12:20:42.952Z,7816.00
2018-02-07T12:21:42.928Z,7872.00
2018-02-07T12:22:42.908Z,7664.00
2018-02-07T12:23:42.885Z,7680.00
2018-02-07T12:24:42.872Z,7760.00
2018-02-07T12:25:42.837Z,7864.00
2018-02-07T12:26:42.825Z,7520.00
2018-02-07T12:27:42.798Z,6496.00
2018-02-07T12:28:42.768Z,5924.00
2018-02-07T12:29:42.754Z,5840.00
2018-02-07T12:30:42.727Z,5780.00
2018-02-07T12:31:42.714Z,5752.00
2018-02-07T12:32:42.679Z,5732.00
2018-02-07T12:33:42.659Z,5708.00
2018-02-07T12:34:42.634Z,5676.00
2018-02-07T12:35:42.617Z,5624.00
2018-02-07T12:36:42.589Z,5572.00
2018-02-07T12:37:42.574Z,5524.00
2018-02-07T12:38:42.545Z,5476.00
2018-02-07T12:39:42.533Z,5456.00
2018-02-07T12:40:42.498Z,5448.00