createdAt,value
2019-04-01T08:10:50.515Z,956.00
2019-04-01T08:11:50.430Z,1012.00
2019-04-01T08:12:50.384Z,1052.00
2019-04-01T08:13:50.312Z,1088.00
2019-04-01T08:14:50.260Z,1112.00
2019-04-01T08:15:50.179Z,1056.00
2019-04-01T08:16:50.118Z,748.00
2019-04-01T08:17:50.066Z,748.00
2019-04-01T08:18:49.977Z,740.00
2019-04-01T08:19:49.902Z,772.00
2019-04-01T08:20:49.831Z,756.00
2019-04-01T08:21:59.758Z,764.00
2019-04-01T08:22:49.676Z,792.00
2019-04-01T08:23:49.581Z,792.00
2019-04-01T08:24:49.500Z,800.00
2019-04-01T08:25:49.420Z,784.00
2019-04-01T08:26:49.346Z,808.00
2019-04-01T08:27:49.259Z,808.00
2019-04-01T08:28:49.163Z,820.00
2019-04-01T08:29:49.087Z,824.00
2019-04-01T08:30:48.991Z,840.00
2019-04-01T08:31:48.924Z,852.00
2019-04-01T08:32:58.956Z,864.00
2019-04-01T08:33:50.346Z,876.00
2019-04-01T08:34:48.636Z,884.00
2019-04-01T08:35:48.555Z,888.00
2019-04-01T08:36:48.450Z,896.00
2019-04-01T08:37:48.380Z,892.00
2019-04-01T08:38:48.263Z,900.00
2019-04-01T08:39:48.254Z,896.00
2019-04-01T08:40:48.069Z,892.00
2019-04-01T08:41:47.966Z,888.00
2019-04-01T08:42:49.104Z,884.00
2019-04-01T08:43:57.786Z,884.00
2019-04-01T08:44:47.679Z,880.00
2019-04-01T08:45:47.583Z,884.00
2019-04-01T08:46:47.486Z,872.00
2019-04-01T08:47:47.392Z,864.00
2019-04-01T08:48:47.302Z,856.00
2019-04-01T08:49:47.199Z,856.00
2019-04-01T08:50:47.101Z,840.00
2019-04-01T08:51:47.001Z,836.00
2019-04-01T08:52:46.915Z,824.00
2019-04-01T08:53:46.815Z,832.00
2019-04-01T08:54:56.715Z,824.00
2019-04-01T08:55:46.607Z,824.00
2019-04-01T08:56:46.510Z,820.00
2019-04-01T08:57:46.420Z,812.00
2019-04-01T08:58:46.326Z,808.00
2019-04-01T08:59:46.225Z,804.00
2019-04-01T09:00:46.195Z,800.00
2019-04-01T09:01:46.048Z,792.00
2019-04-01T09:02:45.944Z,788.00
2019-04-01T09:03:45.841Z,784.00
2019-04-01T09:04:45.755Z,780.00
2019-04-01T09:05:55.773Z,772.00
2019-04-01T09:06:45.568Z,768.00
2019-04-01T09:07:45.463Z,712.00
2019-04-01T09:08:45.340Z,756.00
2019-04-01T09:09:45.237Z,704.00
2019-04-01T09:10:45.142Z,728.00
2019-04-01T09:11:45.043Z,728.00
2019-04-01T09:12:44.959Z,708.00
2019-04-01T09:13:44.862Z,724.00
2019-04-01T09:14:44.769Z,732.00
2019-04-01T09:15:44.675Z,736.00
2019-04-01T09:16:54.608Z,704.00
2019-04-01T09:17:44.504Z,740.00
2019-04-01T09:18:44.401Z,720.00
2019-04-01T09:19:44.303Z,712.00
2019-04-01T09:20:44.216Z,712.00
2019-04-01T09:21:44.127Z,704.00
2019-04-01T09:22:44.020Z,708.00
2019-04-01T09:23:43.941Z,684.00
2019-04-01T09:24:43.856Z,688.00
2019-04-01T09:25:43.726Z,692.00
2019-04-01T09:26:43.630Z,708.00
2019-04-01T09:27:53.545Z,704.00
2019-04-01T09:28:43.447Z,704.00
2019-04-01T09:29:43.339Z,704.00
2019-04-01T09:30:43.250Z,708.00
2019-04-01T09:31:43.140Z,716.00
2019-04-01T09:32:43.054Z,528.00
2019-04-01T09:33:42.967Z,680.00
2019-04-01T09:34:42.878Z,680.00
2019-04-01T09:35:42.788Z,688.00
2019-04-01T09:36:42.661Z,700.00
2019-04-01T09:37:42.578Z,704.00
2019-04-01T09:38:42.485Z,716.00
2019-04-01T09:39:42.367Z,732.00
2019-04-01T09:40:42.285Z,724.00
2019-04-01T09:41:42.174Z,740.00
2019-04-01T09:42:42.060Z,740.00
2019-04-01T09:43:41.968Z,740.00
2019-04-01T09:44:41.857Z,816.00
2019-04-01T09:45:41.755Z,816.00
2019-04-01T09:46:51.667Z,800.00
2019-04-01T09:47:41.562Z,780.00
2019-04-01T09:48:41.472Z,708.00
2019-04-01T09:49:41.382Z,732.00
2019-04-01T09:50:41.279Z,688.00
2019-04-01T09:51:48.444Z,776.00
2019-04-01T09:52:42.088Z,772.00
2019-04-01T09:53:41.006Z,772.00
2019-04-01T09:54:40.911Z,768.00
2019-04-01T09:55:40.804Z,768.00
2019-04-01T09:56:40.707Z,760.00
2019-04-01T09:57:50.622Z,760.00
2019-04-01T09:58:40.524Z,756.00
2019-04-01T09:59:40.445Z,748.00
2019-04-01T10:00:40.344Z,744.00
2019-04-01T10:01:40.239Z,740.00
2019-04-01T10:02:40.149Z,728.00
2019-04-01T10:03:40.060Z,720.00
2019-04-01T10:04:39.965Z,712.00
2019-04-01T10:05:39.864Z,696.00
2019-04-01T10:06:39.763Z,684.00
2019-04-01T10:07:39.832Z,676.00
2019-04-01T10:08:49.585Z,668.00
2019-04-01T10:09:39.490Z,664.00
2019-04-01T10:10:39.387Z,664.00
2019-04-01T10:11:39.286Z,660.00
2019-04-01T10:12:39.186Z,656.00
2019-04-01T10:13:39.086Z,656.00
2019-04-01T10:14:39.008Z,656.00
2019-04-01T10:15:38.897Z,656.00
2019-04-01T10:16:38.802Z,620.00
2019-04-01T10:17:38.696Z,620.00
2019-04-01T10:18:38.599Z,608.00
2019-04-01T10:19:48.521Z,640.00
2019-04-01T10:20:38.401Z,604.00
2019-04-01T10:21:38.310Z,596.00
2019-04-01T10:22:38.207Z,596.00
2019-04-01T10:23:38.099Z,588.00
2019-04-01T10:24:37.996Z,584.00
2019-04-01T10:25:37.903Z,576.00
2019-04-01T10:26:37.797Z,616.00
2019-04-01T10:27:37.711Z,620.00
2019-04-01T10:28:37.601Z,616.00
2019-04-01T10:29:37.508Z,612.00
2019-04-01T10:30:47.429Z,564.00
2019-04-01T10:31:37.331Z,524.00
2019-04-01T10:32:37.214Z,564.00
2019-04-01T10:33:37.124Z,560.00
2019-04-01T10:34:37.041Z,556.00
2019-04-01T10:35:36.938Z,576.00
2019-04-01T10:36:36.831Z,572.00
2019-04-01T10:37:36.735Z,580.00
2019-04-01T10:38:36.646Z,588.00
2019-04-01T10:39:36.537Z,588.00
2019-04-01T10:40:36.445Z,592.00
2019-04-01T10:41:46.344Z,532.00
2019-04-01T10:42:36.243Z,556.00
2019-04-01T10:43:36.138Z,552.00
2019-04-01T10:44:36.052Z,548.00
2019-04-01T10:45:35.951Z,556.00
2019-04-01T10:46:35.911Z,544.00
2019-04-01T10:47:35.846Z,548.00
2019-04-01T10:48:35.690Z,584.00
2019-04-01T10:49:35.637Z,584.00
2019-04-01T10:50:35.516Z,576.00
2019-04-01T10:51:35.391Z,572.00
2019-04-01T10:52:45.365Z,572.00
2019-04-01T10:53:35.262Z,568.00
2019-04-01T10:54:35.163Z,568.00
2019-04-01T10:55:35.126Z,568.00
2019-04-01T10:56:36.051Z,568.00
2019-04-01T10:57:34.829Z,564.00
2019-04-01T10:58:34.718Z,556.00
2019-04-01T10:59:34.646Z,552.00
2019-04-01T11:00:34.536Z,536.00
2019-04-01T11:01:34.448Z,532.00
2019-04-01T11:02:34.322Z,516.00
2019-04-01T11:03:44.253Z,500.00
2019-04-01T11:04:34.132Z,496.00
2019-04-01T11:05:34.105Z,488.00
2019-04-01T11:06:33.958Z,480.00
2019-04-01T11:07:33.869Z,476.00
2019-04-01T11:08:33.886Z,468.00
2019-04-01T11:09:38.508Z,456.00
2019-04-01T11:10:34.519Z,448.00
2019-04-01T11:11:33.416Z,444.00
2019-04-01T11:12:33.318Z,440.00
2019-04-01T11:13:33.215Z,432.00
2019-04-01T11:14:43.150Z,428.00
2019-04-01T11:15:33.019Z,424.00
2019-04-01T11:16:32.906Z,420.00
2019-04-01T11:17:32.817Z,412.00
2019-04-01T11:18:32.707Z,412.00
2019-04-01T11:19:32.621Z,404.00
2019-04-01T11:20:32.543Z,404.00
2019-04-01T11:21:33.776Z,408.00
2019-04-01T11:22:32.354Z,412.00
2019-04-01T11:23:33.714Z,408.00
2019-04-01T11:24:32.158Z,408.00
2019-04-01T11:25:42.094Z,400.00
2019-04-01T11:26:31.982Z,404.00
2019-04-01T11:27:31.894Z,396.00
2019-04-01T11:28:31.810Z,396.00
2019-04-01T11:29:31.717Z,396.00
2019-04-01T11:30:31.668Z,396.00
2019-04-01T11:31:31.566Z,396.00
2019-04-01T11:32:31.484Z,396.00
2019-04-01T11:33:31.364Z,396.00
2019-04-01T11:34:31.279Z,396.00
2019-04-01T11:35:31.183Z,400.00
2019-04-01T11:36:41.259Z,392.00
2019-04-01T11:37:31.033Z,380.00
2019-04-01T11:38:30.915Z,380.00
2019-04-01T11:39:30.826Z,384.00
2019-04-01T11:40:30.799Z,384.00
2019-04-01T11:41:30.632Z,384.00
2019-04-01T11:42:30.653Z,380.00
2019-04-01T11:43:30.462Z,376.00
2019-04-01T11:44:30.358Z,372.00
2019-04-01T11:45:30.277Z,376.00
2019-04-01T11:46:30.225Z,368.00
2019-04-01T11:47:40.094Z,364.00
2019-04-01T11:48:30.025Z,356.00
2019-04-01T11:49:29.904Z,352.00
2019-04-01T11:50:29.803Z,348.00
2019-04-01T11:51:32.946Z,348.00
2019-04-01T11:52:29.643Z,340.00
2019-04-01T11:53:29.516Z,336.00
2019-04-01T11:54:29.426Z,336.00
2019-04-01T11:55:29.328Z,328.00
2019-04-01T11:56:29.261Z,324.00
2019-04-01T11:57:29.147Z,312.00
2019-04-01T11:58:39.077Z,304.00
2019-04-01T11:59:28.977Z,304.00
2019-04-01T12:00:28.896Z,308.00
2019-04-01T12:01:28.814Z,308.00
2019-04-01T12:02:28.722Z,308.00
2019-04-01T12:03:28.631Z,304.00
2019-04-01T12:04:28.543Z,304.00
2019-04-01T12:05:28.460Z,304.00
2019-04-01T12:06:28.375Z,304.00
2019-04-01T12:07:28.271Z,304.00
2019-04-01T12:08:28.186Z,304.00
2019-04-01T12:09:38.119Z,304.00
2019-04-01T12:10:28.022Z,304.00
2019-04-01T12:11:27.932Z,304.00
2019-04-01T12:12:27.849Z,304.00
2019-04-01T12:13:28.864Z,304.00
2019-04-01T12:14:27.664Z,304.00
2019-04-01T12:15:27.570Z,304.00
2019-04-01T12:16:27.497Z,308.00
2019-04-01T12:17:27.398Z,308.00
2019-04-01T12:18:27.301Z,312.00
2019-04-01T12:19:27.218Z,308.00
2019-04-01T12:20:38.157Z,304.00
2019-04-01T12:21:27.048Z,304.00
2019-04-01T12:22:26.952Z,304.00
2019-04-01T12:23:26.863Z,304.00
2019-04-01T12:24:26.775Z,300.00
2019-04-01T12:25:26.679Z,284.00
2019-04-01T12:26:26.603Z,272.00
2019-04-01T12:27:26.519Z,296.00
2019-04-01T12:28:26.424Z,292.00
2019-04-01T12:29:26.338Z,288.00
2019-04-01T12:30:26.245Z,292.00
2019-04-01T12:31:36.161Z,292.00
2019-04-01T12:32:26.062Z,280.00
2019-04-01T12:33:26.522Z,252.00
2019-04-01T12:34:25.872Z,256.00
2019-04-01T12:35:25.786Z,248.00
2019-04-01T12:36:25.701Z,268.00
2019-04-01T12:37:25.594Z,276.00
2019-04-01T12:38:25.499Z,268.00
2019-04-01T12:39:25.402Z,336.00
2019-04-01T12:40:25.315Z,336.00
2019-04-01T12:41:25.220Z,332.00
2019-04-01T12:42:35.162Z,304.00
2019-04-01T12:43:25.038Z,304.00
2019-04-01T12:44:24.952Z,320.00
2019-04-01T12:45:24.845Z,324.00
2019-04-01T12:46:24.755Z,296.00
2019-04-01T12:47:24.667Z,292.00
2019-04-01T12:48:25.530Z,316.00
2019-04-01T12:49:24.482Z,300.00
2019-04-01T12:50:24.368Z,300.00
2019-04-01T12:51:24.269Z,300.00
2019-04-01T12:52:24.183Z,276.00
2019-04-01T12:53:34.096Z,272.00
2019-04-01T12:54:23.983Z,288.00
2019-04-01T12:55:23.963Z,276.00
2019-04-01T12:56:23.786Z,276.00
2019-04-01T12:57:23.677Z,272.00
2019-04-01T12:58:25.296Z,272.00
2019-04-01T12:59:23.631Z,268.00
2019-04-01T13:00:23.387Z,268.00
2019-04-01T13:01:23.298Z,264.00
2019-04-01T13:02:23.204Z,268.00
2019-04-01T13:03:23.116Z,264.00
2019-04-01T13:04:35.924Z,264.00
2019-04-01T13:05:23.119Z,272.00
2019-04-01T13:06:22.829Z,264.00
2019-04-01T13:07:22.741Z,288.00
2019-04-01T13:08:23.424Z,284.00
2019-04-01T13:09:22.576Z,280.00
2019-04-01T13:10:22.454Z,280.00
2019-04-01T13:11:22.361Z,280.00
2019-04-01T13:12:22.267Z,280.00
2019-04-01T13:13:22.843Z,268.00
2019-04-01T13:14:22.082Z,280.00
2019-04-01T13:15:32.000Z,280.00
2019-04-01T13:16:21.898Z,284.00
2019-04-01T13:17:21.803Z,284.00
2019-04-01T13:18:21.712Z,280.00
2019-04-01T13:19:21.628Z,276.00
2019-04-01T13:20:21.524Z,280.00
2019-04-01T13:21:21.438Z,288.00
2019-04-01T13:22:21.340Z,292.00
2019-04-01T13:23:21.253Z,284.00
2019-04-01T13:24:21.157Z,284.00
2019-04-01T13:25:21.065Z,280.00
2019-04-01T13:26:31.101Z,284.00
2019-04-01T13:27:20.889Z,284.00
2019-04-01T13:28:20.798Z,288.00
2019-04-01T13:29:20.696Z,284.00
2019-04-01T13:30:23.975Z,280.00
2019-04-01T13:31:20.512Z,280.00
2019-04-01T13:32:20.582Z,280.00
2019-04-01T13:33:20.341Z,288.00
2019-04-01T13:34:20.449Z,288.00
2019-04-01T13:35:20.168Z,284.00
2019-04-01T13:36:21.018Z,284.00
2019-04-01T13:37:29.982Z,288.00
2019-04-01T13:38:19.889Z,292.00
2019-04-01T13:39:19.802Z,292.00
2019-04-01T13:40:19.785Z,292.00
2019-04-01T13:41:19.622Z,292.00
2019-04-01T13:42:19.522Z,292.00
2019-04-01T13:43:19.443Z,284.00
2019-04-01T13:44:19.361Z,288.00
2019-04-01T13:45:19.271Z,304.00
2019-04-01T13:46:19.490Z,316.00
2019-04-01T13:47:19.682Z,328.00
2019-04-01T13:48:29.028Z,336.00
2019-04-01T13:49:18.930Z,332.00
2019-04-01T13:50:18.857Z,332.00
2019-04-01T13:51:18.761Z,324.00
2019-04-01T13:52:18.682Z,332.00
2019-04-01T13:53:18.601Z,324.00
2019-04-01T13:54:18.517Z,332.00
2019-04-01T13:55:18.428Z,332.00
2019-04-01T13:56:18.337Z,336.00
2019-04-01T13:57:18.266Z,336.00
2019-04-01T13:58:18.180Z,332.00
2019-04-01T13:59:28.081Z,332.00
2019-04-01T14:00:17.999Z,332.00
2019-04-01T14:01:17.898Z,340.00
2019-04-01T14:02:17.821Z,344.00
2019-04-01T14:03:17.734Z,348.00
2019-04-01T14:04:17.621Z,348.00
2019-04-01T14:05:17.534Z,348.00
2019-04-01T14:06:17.440Z,348.00
2019-04-01T14:07:17.357Z,348.00
2019-04-01T14:08:17.262Z,352.00
2019-04-01T14:09:17.166Z,352.00
2019-04-01T14:10:27.089Z,348.00
2019-04-01T14:11:16.993Z,352.00
2019-04-01T14:12:16.902Z,348.00
2019-04-01T14:13:16.848Z,336.00
2019-04-01T14:14:16.739Z,336.00
2019-04-01T14:15:16.656Z,336.00
2019-04-01T14:16:16.548Z,332.00
2019-04-01T14:17:16.464Z,336.00
2019-04-01T14:18:16.382Z,340.00
2019-04-01T14:19:16.273Z,324.00
2019-04-01T14:20:16.261Z,332.00
2019-04-01T14:21:26.109Z,336.00
2019-04-01T14:22:16.006Z,328.00
2019-04-01T14:23:15.909Z,324.00
2019-04-01T14:24:16.040Z,316.00
2019-04-01T14:25:15.727Z,312.00
2019-04-01T14:26:15.644Z,236.00
2019-04-01T14:27:15.561Z,260.00
2019-04-01T14:28:15.470Z,312.00
2019-04-01T14:29:16.677Z,268.00
2019-04-01T14:30:15.299Z,328.00
2019-04-01T14:31:15.203Z,328.00
2019-04-01T14:32:25.116Z,320.00
2019-04-01T14:33:15.022Z,328.00
2019-04-01T14:34:22.813Z,324.00
2019-04-01T14:35:15.845Z,312.00
2019-04-01T14:36:14.762Z,300.00
2019-04-01T14:37:14.672Z,288.00
2019-04-01T14:38:14.589Z,224.00
2019-04-01T14:39:14.512Z,196.00
2019-04-01T14:40:14.405Z,276.00
2019-04-01T14:41:14.317Z,272.00
2019-04-01T14:42:14.225Z,256.00
2019-04-01T14:43:24.148Z,180.00
2019-04-01T14:44:14.064Z,180.00
2019-04-01T14:45:13.969Z,164.00
2019-04-01T14:46:13.882Z,160.00
2019-04-01T14:47:13.811Z,156.00
2019-04-01T14:48:13.707Z,156.00
2019-04-01T14:49:13.668Z,156.00
2019-04-01T14:50:13.539Z,148.00
2019-04-01T14:51:13.456Z,144.00
2019-04-01T14:52:13.375Z,144.00
2019-04-01T14:53:13.291Z,144.00
2019-04-01T14:54:23.228Z,144.00
2019-04-01T14:55:13.150Z,148.00
2019-04-01T14:56:13.051Z,156.00
2019-04-01T14:57:12.970Z,240.00
2019-04-01T14:58:12.880Z,240.00
2019-04-01T14:59:12.803Z,248.00
2019-04-01T15:00:12.704Z,256.00
2019-04-01T15:01:12.615Z,260.00
2019-04-01T15:02:12.527Z,264.00
2019-04-01T15:03:12.437Z,264.00
2019-04-01T15:04:12.359Z,264.00
2019-04-01T15:05:22.272Z,268.00
2019-04-01T15:06:12.179Z,268.00
2019-04-01T15:07:12.128Z,260.00
2019-04-01T15:08:11.998Z,256.00
2019-04-01T15:09:11.918Z,252.00
2019-04-01T15:10:11.820Z,248.00
2019-04-01T15:11:12.447Z,236.00
2019-04-01T15:12:11.626Z,236.00
2019-04-01T15:13:11.545Z,232.00
2019-04-01T15:14:11.469Z,228.00
2019-04-01T15:15:11.361Z,228.00
2019-04-01T15:16:21.283Z,208.00
2019-04-01T15:17:11.219Z,228.00
2019-04-01T15:18:11.082Z,220.00
2019-04-01T15:19:12.867Z,204.00
2019-04-01T15:20:10.914Z,196.00
2019-04-01T15:21:11.819Z,176.00
2019-04-01T15:22:10.702Z,188.00
2019-04-01T15:23:10.645Z,196.00
2019-04-01T15:24:10.525Z,212.00
2019-04-01T15:25:10.449Z,216.00
2019-04-01T15:26:10.344Z,216.00
2019-04-01T15:27:22.512Z,216.00
2019-04-01T15:28:10.169Z,212.00
2019-04-01T15:29:10.063Z,216.00
2019-04-01T15:30:13.730Z,216.00
2019-04-01T15:31:09.877Z,212.00
2019-04-01T15:32:09.786Z,212.00
2019-04-01T15:33:09.720Z,208.00
2019-04-01T15:34:09.642Z,200.00
2019-04-01T15:35:09.518Z,208.00
2019-04-01T15:36:09.413Z,208.00
2019-04-01T15:37:09.321Z,208.00
2019-04-01T15:38:19.234Z,200.00
2019-04-01T15:39:09.156Z,188.00
2019-04-01T15:40:09.061Z,188.00
2019-04-01T15:41:09.001Z,188.00
2019-04-01T15:42:08.887Z,188.00
2019-04-01T15:43:08.775Z,160.00
2019-04-01T15:44:09.285Z,188.00
2019-04-01T15:45:08.633Z,176.00
2019-04-01T15:46:08.510Z,192.00
2019-04-01T15:47:08.908Z,184.00
2019-04-01T15:48:08.323Z,180.00
2019-04-01T15:49:11.256Z,172.00
2019-04-01T15:50:09.398Z,156.00
2019-04-01T15:51:08.207Z,160.00
2019-04-01T15:52:07.956Z,156.00
2019-04-01T15:53:07.835Z,160.00
