createdAt,value
2023-02-11T00:01:03.000Z,1027.8
2023-02-11T00:06:32.000Z,1027.8
2023-02-11T00:09:17.000Z,1027.9
2023-02-11T00:12:02.000Z,1027.9
2023-02-11T00:14:46.000Z,1027.9
2023-02-11T00:17:31.000Z,1027.8
2023-02-11T00:18:49.000Z,1027.9
2023-02-11T00:20:16.000Z,1027.8
2023-02-11T00:23:00.000Z,1027.8
2023-02-11T00:25:45.000Z,1027.7
2023-02-11T00:28:29.000Z,1027.6
2023-02-11T00:31:14.000Z,1027.7
2023-02-11T00:33:59.000Z,1027.7
2023-02-11T00:36:43.000Z,1027.7
2023-02-11T00:39:28.000Z,1027.6
2023-02-11T00:44:57.000Z,1027.6
2023-02-11T00:46:15.000Z,1027.6
2023-02-11T00:50:27.000Z,1027.6
2023-02-11T00:53:11.000Z,1027.6
2023-02-11T00:55:56.000Z,1027.6
2023-02-11T00:58:57.000Z,1027.6
2023-02-11T01:01:42.000Z,1027.6
2023-02-11T01:04:26.000Z,1027.6
2023-02-11T01:09:55.000Z,1027.6
2023-02-11T01:12:40.000Z,1027.6
2023-02-11T01:13:58.000Z,1027.6
2023-02-11T01:15:25.000Z,1027.6
2023-02-11T01:18:09.000Z,1027.6
2023-02-11T01:20:54.000Z,1027.8
2023-02-11T01:23:39.000Z,1027.8
2023-02-11T01:26:40.000Z,1027.8
2023-02-11T01:29:24.000Z,1027.7
2023-02-11T01:32:09.000Z,1027.6
2023-02-11T01:34:54.000Z,1027.5
2023-02-11T01:37:38.000Z,1027.4
2023-02-11T01:40:23.000Z,1027.2
2023-02-11T01:41:41.000Z,1027.1
2023-02-11T01:43:08.000Z,1027.2
2023-02-11T01:45:52.000Z,1027.2
2023-02-11T01:48:37.000Z,1027.2
2023-02-11T01:51:21.000Z,1027.2
2023-02-11T01:54:06.000Z,1027.3
2023-02-11T01:57:07.000Z,1027.4
2023-02-11T01:59:52.000Z,1027.4
2023-02-11T02:02:36.000Z,1027.4
2023-02-11T02:05:21.000Z,1027.2
2023-02-11T02:08:06.000Z,1027.2
2023-02-11T02:09:23.000Z,1027.2
2023-02-11T02:10:50.000Z,1027.1
2023-02-11T02:13:35.000Z,1027.2
2023-02-11T02:16:20.000Z,1027.1
2023-02-11T02:19:04.000Z,1027.2
2023-02-11T02:21:49.000Z,1027.2
2023-02-11T02:24:33.000Z,1027.3
2023-02-11T02:27:18.000Z,1027.1
2023-02-11T02:30:03.000Z,1026.9
2023-02-11T02:32:47.000Z,1026.9
2023-02-11T02:35:32.000Z,1027
2023-02-11T02:36:50.000Z,1027
2023-02-11T02:38:17.000Z,1027
2023-02-11T02:41:01.000Z,1026.9
2023-02-11T02:43:46.000Z,1027
2023-02-11T02:49:15.000Z,1027.1
2023-02-11T02:52:00.000Z,1027.2
2023-02-11T02:54:44.000Z,1027.2
2023-02-11T02:56:14.000Z,1027.2
2023-02-11T02:57:45.000Z,1027.2
2023-02-11T02:59:15.000Z,1027.3
2023-02-11T03:00:46.000Z,1027.2
2023-02-11T03:03:47.000Z,1027.2
2023-02-11T03:05:04.000Z,1027.2
2023-02-11T03:06:21.000Z,1027.1
2023-02-11T03:07:51.000Z,1027.2
2023-02-11T03:09:22.000Z,1027.2
2023-02-11T03:10:52.000Z,1027.2
2023-02-11T03:12:23.000Z,1027.2
2023-02-11T03:13:53.000Z,1027.2
2023-02-11T03:16:54.000Z,1027.1
2023-02-11T03:18:25.000Z,1027.1
2023-02-11T03:19:55.000Z,1027
2023-02-11T03:21:12.000Z,1027
2023-02-11T03:22:29.000Z,1027
2023-02-11T03:23:59.000Z,1027
2023-02-11T03:25:30.000Z,1027
2023-02-11T03:27:00.000Z,1026.9
2023-02-11T03:28:31.000Z,1026.9
2023-02-11T03:30:02.000Z,1026.9
2023-02-11T03:31:32.000Z,1026.8
2023-02-11T03:33:03.000Z,1026.8
2023-02-11T03:34:33.000Z,1026.8
2023-02-11T03:36:04.000Z,1026.8
2023-02-11T03:37:21.000Z,1026.9
2023-02-11T03:38:37.000Z,1026.9
2023-02-11T03:40:08.000Z,1027
2023-02-11T03:41:39.000Z,1027
2023-02-11T03:43:09.000Z,1026.9
2023-02-11T03:44:40.000Z,1026.8
2023-02-11T03:46:10.000Z,1026.8
2023-02-11T03:47:41.000Z,1026.8
2023-02-11T03:49:11.000Z,1026.8
2023-02-11T03:50:42.000Z,1026.8
2023-02-11T03:52:12.000Z,1026.9
2023-02-11T03:53:29.000Z,1027
2023-02-11T03:54:46.000Z,1027
2023-02-11T03:56:16.000Z,1027
2023-02-11T03:59:17.000Z,1027
2023-02-11T04:00:48.000Z,1026.9
2023-02-11T04:02:18.000Z,1027
2023-02-11T04:05:19.000Z,1026.9
2023-02-11T04:08:20.000Z,1027
2023-02-11T04:09:37.000Z,1027
2023-02-11T04:10:54.000Z,1026.9
2023-02-11T04:12:25.000Z,1027
2023-02-11T04:13:55.000Z,1027
2023-02-11T04:15:26.000Z,1027.1
2023-02-11T04:16:56.000Z,1027.1
2023-02-11T04:18:27.000Z,1027.2
2023-02-11T04:19:57.000Z,1027.1
2023-02-11T04:21:28.000Z,1027.2
2023-02-11T04:22:58.000Z,1027.2
2023-02-11T04:24:29.000Z,1027.2
2023-02-11T04:25:46.000Z,1027.2
2023-02-11T04:27:03.000Z,1027.1
2023-02-11T04:28:33.000Z,1027.1
2023-02-11T04:30:04.000Z,1027.1
2023-02-11T04:31:34.000Z,1027.1
2023-02-11T04:33:05.000Z,1027.1
2023-02-11T04:34:35.000Z,1027.1
2023-02-11T04:36:06.000Z,1027.1
2023-02-11T04:37:36.000Z,1027.1
2023-02-11T04:39:07.000Z,1027
2023-02-11T04:41:54.000Z,1027
2023-02-11T04:43:11.000Z,1027
2023-02-11T04:44:42.000Z,1027
2023-02-11T04:46:12.000Z,1027
2023-02-11T04:47:43.000Z,1027
2023-02-11T04:49:13.000Z,1026.9
2023-02-11T04:50:44.000Z,1026.9
2023-02-11T04:52:14.000Z,1026.9
2023-02-11T04:53:45.000Z,1027.1
2023-02-11T04:55:15.000Z,1027
2023-02-11T04:56:46.000Z,1027
2023-02-11T04:58:02.000Z,1027
2023-02-11T04:59:19.000Z,1027.1
2023-02-11T05:00:50.000Z,1027
2023-02-11T05:02:20.000Z,1027.1
2023-02-11T05:03:51.000Z,1027
2023-02-11T05:05:21.000Z,1026.9
2023-02-11T05:06:52.000Z,1026.9
2023-02-11T05:08:22.000Z,1027
2023-02-11T05:09:53.000Z,1027
2023-02-11T05:11:23.000Z,1027
2023-02-11T05:14:11.000Z,1027.1
2023-02-11T05:15:28.000Z,1027
2023-02-11T05:16:58.000Z,1027
2023-02-11T05:18:29.000Z,1027
2023-02-11T05:19:59.000Z,1027
2023-02-11T05:21:30.000Z,1026.9
2023-02-11T05:23:01.000Z,1026.9
2023-02-11T05:24:31.000Z,1027
2023-02-11T05:26:02.000Z,1027
2023-02-11T05:27:32.000Z,1027
2023-02-11T05:29:03.000Z,1027
2023-02-11T05:30:20.000Z,1027
2023-02-11T05:31:36.000Z,1027.1
2023-02-11T05:33:07.000Z,1027.1
2023-02-11T05:34:38.000Z,1027.1
2023-02-11T05:36:08.000Z,1027.1
2023-02-11T05:37:39.000Z,1027.1
2023-02-11T05:40:40.000Z,1027.1
2023-02-11T05:43:41.000Z,1027
2023-02-11T05:45:11.000Z,1027.1
2023-02-11T05:46:28.000Z,1027
2023-02-11T05:50:46.000Z,1027
2023-02-11T05:54:46.000Z,1027
2023-02-11T05:57:30.000Z,1027
2023-02-11T06:00:15.000Z,1027
2023-02-11T06:01:34.000Z,1027
2023-02-11T06:05:44.000Z,1027
2023-02-11T06:08:29.000Z,1027
2023-02-11T06:11:13.000Z,1027
2023-02-11T06:13:58.000Z,1027
2023-02-11T06:16:43.000Z,1026.9
2023-02-11T06:19:27.000Z,1026.9
2023-02-11T06:22:12.000Z,1027
2023-02-11T06:27:41.000Z,1027
2023-02-11T06:29:00.000Z,1027
2023-02-11T06:30:26.000Z,1027
2023-02-11T06:33:11.000Z,1027
2023-02-11T06:35:55.000Z,1027
2023-02-11T06:38:40.000Z,1027
2023-02-11T06:41:41.000Z,1027
2023-02-11T06:44:25.000Z,1026.9
2023-02-11T06:47:10.000Z,1027
2023-02-11T06:49:55.000Z,1026.9
2023-02-11T06:52:39.000Z,1026.9
2023-02-11T06:55:24.000Z,1026.9
2023-02-11T06:56:42.000Z,1027
2023-02-11T06:58:09.000Z,1027
2023-02-11T07:00:53.000Z,1027
2023-02-11T07:03:38.000Z,1027.1
2023-02-11T07:06:23.000Z,1027.2
2023-02-11T07:09:07.000Z,1027.2
2023-02-11T07:12:08.000Z,1027.2
2023-02-11T07:14:53.000Z,1027.2
2023-02-11T07:17:38.000Z,1027.3
2023-02-11T07:20:22.000Z,1027.1
2023-02-11T07:24:25.000Z,1027.1
2023-02-11T07:25:51.000Z,1027.2
2023-02-11T07:28:36.000Z,1027.2
2023-02-11T07:31:21.000Z,1027.2
2023-02-11T07:34:05.000Z,1027.2
2023-02-11T07:36:50.000Z,1027.2
2023-02-11T07:39:35.000Z,1027.2
2023-02-11T07:42:19.000Z,1027.2
2023-02-11T07:45:04.000Z,1027.2
2023-02-11T07:47:49.000Z,1027.3
2023-02-11T07:50:33.000Z,1027.3
2023-02-11T07:51:51.000Z,1027.3
2023-02-11T07:53:34.000Z,1027.4
2023-02-11T07:56:19.000Z,1027.4
2023-02-11T07:59:03.000Z,1027.4
2023-02-11T08:01:48.000Z,1027.5
2023-02-11T08:04:33.000Z,1027.5
2023-02-11T08:07:17.000Z,1027.5
2023-02-11T08:10:02.000Z,1027.6
2023-02-11T08:12:47.000Z,1027.5
2023-02-11T08:15:31.000Z,1027.5
2023-02-11T08:18:16.000Z,1027.5
2023-02-11T08:19:34.000Z,1027.5
2023-02-11T08:21:01.000Z,1027.6
2023-02-11T08:29:15.000Z,1027.5
2023-02-11T08:31:59.000Z,1027.5
2023-02-11T08:34:44.000Z,1027.5
2023-02-11T08:37:28.000Z,1027.7
2023-02-11T08:40:13.000Z,1027.6
2023-02-11T08:42:58.000Z,1027.6
2023-02-11T08:45:42.000Z,1027.6
2023-02-11T08:47:00.000Z,1027.6
2023-02-11T08:48:27.000Z,1027.6
2023-02-11T08:51:12.000Z,1027.6
2023-02-11T08:53:56.000Z,1027.6
2023-02-11T08:56:41.000Z,1027.7
2023-02-11T09:02:10.000Z,1027.8
2023-02-11T09:04:55.000Z,1027.8
2023-02-11T09:07:40.000Z,1027.9
2023-02-11T09:13:25.000Z,1028
2023-02-11T09:14:43.000Z,1028
2023-02-11T09:16:10.000Z,1028
2023-02-11T09:18:54.000Z,1028
2023-02-11T09:21:39.000Z,1028.1
2023-02-11T09:24:24.000Z,1028.1
2023-02-11T09:27:08.000Z,1028.1
2023-02-11T09:29:53.000Z,1028.1
2023-02-11T09:32:38.000Z,1028.1
2023-02-11T09:35:22.000Z,1028
2023-02-11T09:38:07.000Z,1028
2023-02-11T09:40:52.000Z,1028.1
2023-02-11T09:42:09.000Z,1028.1
2023-02-11T09:43:36.000Z,1028.1
2023-02-11T09:46:37.000Z,1028.1
2023-02-11T09:49:22.000Z,1028.1
2023-02-11T09:52:07.000Z,1028.1
2023-02-11T09:54:51.000Z,1028.2
2023-02-11T09:57:36.000Z,1028.3
2023-02-11T10:00:20.000Z,1028.3
2023-02-11T10:03:05.000Z,1028.3
2023-02-11T10:05:50.000Z,1028.4
2023-02-11T10:08:34.000Z,1028.5
2023-02-11T10:09:52.000Z,1028.5
2023-02-11T10:11:19.000Z,1028.5
2023-02-11T10:14:04.000Z,1028.6
2023-02-11T10:16:48.000Z,1028.6
2023-02-11T10:19:33.000Z,1028.8
2023-02-11T10:22:18.000Z,1028.8
2023-02-11T10:25:02.000Z,1028.8
2023-02-11T10:27:47.000Z,1028.9
2023-02-11T10:30:31.000Z,1028.9
2023-02-11T10:33:16.000Z,1028.9
2023-02-11T10:36:01.000Z,1028.9
2023-02-11T10:37:18.000Z,1029
2023-02-11T10:38:45.000Z,1028.9
2023-02-11T10:41:30.000Z,1028.9
2023-02-11T10:44:15.000Z,1028.9
2023-02-11T10:46:59.000Z,1028.9
2023-02-11T10:49:44.000Z,1028.9
2023-02-11T10:52:29.000Z,1028.9
2023-02-11T10:55:13.000Z,1028.9
2023-02-11T10:57:58.000Z,1028.9
2023-02-11T11:00:43.000Z,1028.9
2023-02-11T11:03:27.000Z,1028.8
2023-02-11T11:04:45.000Z,1028.8
2023-02-11T11:06:12.000Z,1028.8
2023-02-11T11:08:56.000Z,1028.8
2023-02-11T11:11:41.000Z,1028.8
2023-02-11T11:14:26.000Z,1028.9
2023-02-11T11:17:10.000Z,1028.8
2023-02-11T11:19:55.000Z,1028.8
2023-02-11T11:22:40.000Z,1028.8
2023-02-11T11:25:24.000Z,1028.9
2023-02-11T11:28:09.000Z,1028.8
2023-02-11T11:30:54.000Z,1028.9
2023-02-11T11:32:11.000Z,1028.9
2023-02-11T11:33:38.000Z,1028.8
2023-02-11T11:39:08.000Z,1028.8
2023-02-11T11:41:52.000Z,1028.7
2023-02-11T11:44:37.000Z,1028.8
2023-02-11T11:50:06.000Z,1028.7
2023-02-11T11:52:51.000Z,1028.7
2023-02-11T11:55:35.000Z,1028.6
2023-02-11T11:58:20.000Z,1028.7
2023-02-11T11:59:38.000Z,1028.7
2023-02-11T12:01:05.000Z,1028.7
2023-02-11T12:03:49.000Z,1028.7
2023-02-11T12:06:34.000Z,1028.7
2023-02-11T12:09:19.000Z,1028.8
2023-02-11T12:12:03.000Z,1028.8
2023-02-11T12:14:48.000Z,1028.8
2023-02-11T12:17:32.000Z,1028.7
2023-02-11T12:20:17.000Z,1028.7
2023-02-11T12:23:02.000Z,1028.7
2023-02-11T12:25:46.000Z,1028.7
2023-02-11T12:27:04.000Z,1028.8
2023-02-11T12:28:31.000Z,1028.8
2023-02-11T12:31:16.000Z,1028.8
2023-02-11T12:34:00.000Z,1028.8
2023-02-11T12:39:30.000Z,1028.6
2023-02-11T12:42:14.000Z,1028.6
2023-02-11T12:44:59.000Z,1028.6
2023-02-11T12:47:44.000Z,1028.6
2023-02-11T12:50:28.000Z,1028.6
2023-02-11T12:53:13.000Z,1028.7
2023-02-11T12:54:31.000Z,1028.7
2023-02-11T12:55:57.000Z,1028.8
2023-02-11T12:58:42.000Z,1028.8
2023-02-11T13:01:27.000Z,1028.7
2023-02-11T13:04:11.000Z,1028.6
2023-02-11T13:06:56.000Z,1028.6
2023-02-11T13:09:41.000Z,1028.6
2023-02-11T13:12:25.000Z,1028.5
2023-02-11T13:15:10.000Z,1028.6
2023-02-11T13:17:55.000Z,1028.6
2023-02-11T13:20:39.000Z,1028.6
2023-02-11T13:21:57.000Z,1028.7
2023-02-11T13:23:24.000Z,1028.6
2023-02-11T13:26:08.000Z,1028.6
2023-02-11T13:28:53.000Z,1028.6
2023-02-11T13:31:38.000Z,1028.6
2023-02-11T13:34:22.000Z,1028.6
2023-02-11T13:37:07.000Z,1028.6
2023-02-11T13:39:52.000Z,1028.6
2023-02-11T13:42:36.000Z,1028.6
2023-02-11T13:45:21.000Z,1028.6
2023-02-11T13:48:06.000Z,1028.7
2023-02-11T13:49:23.000Z,1028.7
2023-02-11T13:50:50.000Z,1028.6
2023-02-11T13:53:35.000Z,1028.6
2023-02-11T13:56:20.000Z,1028.5
2023-02-11T13:59:04.000Z,1028.5
2023-02-11T14:01:49.000Z,1028.5
2023-02-11T14:04:33.000Z,1028.5
2023-02-11T14:07:18.000Z,1028.5
2023-02-11T14:10:03.000Z,1028.4
2023-02-11T14:12:47.000Z,1028.6
2023-02-11T14:15:32.000Z,1028.6
2023-02-11T14:16:50.000Z,1028.6
2023-02-11T14:18:17.000Z,1028.6
2023-02-11T14:21:01.000Z,1028.5
2023-02-11T14:23:46.000Z,1028.4
2023-02-11T14:26:31.000Z,1028.3
2023-02-11T14:29:15.000Z,1028.3
2023-02-11T14:32:00.000Z,1028.3
2023-02-11T14:34:45.000Z,1028.3
2023-02-11T14:37:29.000Z,1028.3
2023-02-11T14:40:14.000Z,1028.4
2023-02-11T14:44:16.000Z,1028.4
2023-02-11T14:45:43.000Z,1028.4
2023-02-11T14:48:28.000Z,1028.4
2023-02-11T14:51:12.000Z,1028.4
2023-02-11T14:53:57.000Z,1028.5
2023-02-11T14:56:42.000Z,1028.5
2023-02-11T14:59:26.000Z,1028.5
2023-02-11T15:02:11.000Z,1028.5
2023-02-11T15:04:56.000Z,1028.5
2023-02-11T15:07:40.000Z,1028.6
2023-02-11T15:10:25.000Z,1028.6
2023-02-11T15:11:43.000Z,1028.6
2023-02-11T15:13:09.000Z,1028.6
2023-02-11T15:15:54.000Z,1028.6
2023-02-11T15:18:39.000Z,1028.6
2023-02-11T15:21:23.000Z,1028.6
2023-02-11T15:24:08.000Z,1028.6
2023-02-11T15:26:53.000Z,1028.6
2023-02-11T15:29:37.000Z,1028.6
2023-02-11T15:32:22.000Z,1028.6
2023-02-11T15:35:07.000Z,1028.7
2023-02-11T15:37:51.000Z,1028.7
2023-02-11T15:39:09.000Z,1028.7
2023-02-11T15:40:36.000Z,1028.7
2023-02-11T15:43:21.000Z,1028.7
2023-02-11T15:46:05.000Z,1028.7
2023-02-11T15:48:50.000Z,1028.8
2023-02-11T15:51:34.000Z,1028.8
2023-02-11T15:54:19.000Z,1028.8
2023-02-11T15:57:04.000Z,1028.8
2023-02-11T15:59:48.000Z,1028.9
2023-02-11T16:02:33.000Z,1028.9
2023-02-11T16:05:18.000Z,1029
2023-02-11T16:06:36.000Z,1029
2023-02-11T16:08:02.000Z,1029
2023-02-11T16:10:47.000Z,1029
2023-02-11T16:13:32.000Z,1029.1
2023-02-11T16:16:16.000Z,1029.1
2023-02-11T16:19:01.000Z,1029
2023-02-11T16:22:02.000Z,1029
2023-02-11T16:24:47.000Z,1029.1
2023-02-11T16:27:31.000Z,1029.1
2023-02-11T16:30:16.000Z,1029.2
2023-02-11T16:33:00.000Z,1029.2
2023-02-11T16:34:18.000Z,1029.2
2023-02-11T16:35:45.000Z,1029.2
2023-02-11T16:38:30.000Z,1029.3
2023-02-11T16:41:14.000Z,1029.3
2023-02-11T16:43:59.000Z,1029.2
2023-02-11T16:46:44.000Z,1029.3
2023-02-11T16:49:28.000Z,1029.3
2023-02-11T16:52:13.000Z,1029.3
2023-02-11T16:54:58.000Z,1029.3
2023-02-11T16:57:42.000Z,1029.4
2023-02-11T17:00:27.000Z,1029.5
2023-02-11T17:01:45.000Z,1029.5
2023-02-11T17:03:11.000Z,1029.6
2023-02-11T17:05:56.000Z,1029.6
2023-02-11T17:08:41.000Z,1029.6
2023-02-11T17:11:25.000Z,1029.6
2023-02-11T17:14:10.000Z,1029.6
2023-02-11T17:16:55.000Z,1029.7
2023-02-11T17:19:39.000Z,1029.7
2023-02-11T17:22:24.000Z,1029.7
2023-02-11T17:25:09.000Z,1029.7
2023-02-11T17:27:53.000Z,1029.7
2023-02-11T17:29:11.000Z,1029.7
2023-02-11T17:30:38.000Z,1029.7
2023-02-11T17:33:23.000Z,1029.7
2023-02-11T17:36:07.000Z,1029.8
2023-02-11T17:38:52.000Z,1029.8
2023-02-11T17:41:36.000Z,1029.7
2023-02-11T17:44:21.000Z,1029.8
2023-02-11T17:47:06.000Z,1029.8
2023-02-11T17:49:50.000Z,1029.8
2023-02-11T17:52:35.000Z,1029.8
2023-02-11T17:55:20.000Z,1029.8
2023-02-11T17:56:37.000Z,1029.9
2023-02-11T17:58:04.000Z,1029.8
2023-02-11T18:00:49.000Z,1029.8
2023-02-11T18:03:34.000Z,1029.9
2023-02-11T18:06:18.000Z,1029.9
2023-02-11T18:09:03.000Z,1029.9
2023-02-11T18:11:48.000Z,1029.8
2023-02-11T18:14:32.000Z,1029.9
2023-02-11T18:17:17.000Z,1029.9
2023-02-11T18:20:01.000Z,1029.9
2023-02-11T18:22:46.000Z,1030
2023-02-11T18:24:04.000Z,1030
2023-02-11T18:25:31.000Z,1030
2023-02-11T18:28:15.000Z,1030.1
2023-02-11T18:31:00.000Z,1030.1
2023-02-11T18:33:45.000Z,1030.1
2023-02-11T18:36:29.000Z,1030.2
2023-02-11T18:39:14.000Z,1030.2
2023-02-11T18:41:59.000Z,1030.2
2023-02-11T18:44:43.000Z,1030.1
2023-02-11T18:47:28.000Z,1030.1
2023-02-11T18:50:12.000Z,1030.2
2023-02-11T18:51:30.000Z,1030.2
2023-02-11T18:52:57.000Z,1030.3
2023-02-11T18:55:42.000Z,1030.3
2023-02-11T18:58:26.000Z,1030.4
2023-02-11T19:01:11.000Z,1030.4
2023-02-11T19:03:56.000Z,1030.4
2023-02-11T19:06:40.000Z,1030.5
2023-02-11T19:09:25.000Z,1030.5
2023-02-11T19:12:10.000Z,1030.6
2023-02-11T19:14:54.000Z,1030.6
2023-02-11T19:17:39.000Z,1030.7
2023-02-11T19:18:57.000Z,1030.7
2023-02-11T19:20:24.000Z,1030.7
2023-02-11T19:23:08.000Z,1030.8
2023-02-11T19:25:53.000Z,1030.7
2023-02-11T19:28:37.000Z,1030.8
2023-02-11T19:31:22.000Z,1030.7
2023-02-11T19:34:07.000Z,1030.7
2023-02-11T19:36:51.000Z,1030.6
2023-02-11T19:39:36.000Z,1030.7
2023-02-11T19:42:21.000Z,1030.7
2023-02-11T19:45:05.000Z,1030.8
2023-02-11T19:46:23.000Z,1030.8
2023-02-11T19:47:50.000Z,1030.8
2023-02-11T19:50:35.000Z,1030.8
2023-02-11T19:53:19.000Z,1030.9
2023-02-11T19:56:04.000Z,1030.9
2023-02-11T19:58:49.000Z,1030.9
2023-02-11T20:01:33.000Z,1031
2023-02-11T20:04:18.000Z,1031
2023-02-11T20:07:02.000Z,1031
2023-02-11T20:09:47.000Z,1031
2023-02-11T20:12:32.000Z,1031
2023-02-11T20:13:50.000Z,1031
2023-02-11T20:15:16.000Z,1031
2023-02-11T20:18:01.000Z,1031
2023-02-11T20:20:46.000Z,1031.1
2023-02-11T20:23:30.000Z,1031
2023-02-11T20:26:15.000Z,1031
2023-02-11T20:29:00.000Z,1031
2023-02-11T20:31:44.000Z,1031
2023-02-11T20:34:29.000Z,1031
2023-02-11T20:37:13.000Z,1031
2023-02-11T20:39:58.000Z,1031
2023-02-11T20:41:16.000Z,1031.1
2023-02-11T20:42:43.000Z,1031.1
2023-02-11T20:45:27.000Z,1031.1
2023-02-11T20:48:12.000Z,1031.1
2023-02-11T20:50:57.000Z,1031.1
2023-02-11T20:53:41.000Z,1031.1
2023-02-11T20:56:26.000Z,1031.1
2023-02-11T21:01:55.000Z,1031.1
2023-02-11T21:04:40.000Z,1031.1
2023-02-11T21:07:25.000Z,1031.1
2023-02-11T21:08:42.000Z,1031.2
2023-02-11T21:10:09.000Z,1031.2
2023-02-11T21:12:54.000Z,1031.2
2023-02-11T21:15:38.000Z,1031.3
2023-02-11T21:18:23.000Z,1031.2
2023-02-11T21:21:08.000Z,1031.2
2023-02-11T21:23:52.000Z,1031.2
2023-02-11T21:26:37.000Z,1031.2
2023-02-11T21:29:22.000Z,1031.2
2023-02-11T21:32:06.000Z,1031.2
2023-02-11T21:34:51.000Z,1031.4
2023-02-11T21:36:09.000Z,1031.4
2023-02-11T21:37:36.000Z,1031.3
2023-02-11T21:40:20.000Z,1031.3
2023-02-11T21:43:05.000Z,1031.4
2023-02-11T21:45:49.000Z,1031.4
2023-02-11T21:48:34.000Z,1031.5
2023-02-11T21:51:19.000Z,1031.5
2023-02-11T21:54:03.000Z,1031.5
2023-02-11T21:56:48.000Z,1031.5
2023-02-11T21:59:33.000Z,1031.6
2023-02-11T22:02:17.000Z,1031.6
2023-02-11T22:03:35.000Z,1031.6
2023-02-11T22:05:02.000Z,1031.6
2023-02-11T22:07:47.000Z,1031.6
2023-02-11T22:10:31.000Z,1031.6
2023-02-11T22:13:16.000Z,1031.7
2023-02-11T22:16:01.000Z,1031.8
2023-02-11T22:18:45.000Z,1031.8
2023-02-11T22:21:30.000Z,1031.9
2023-02-11T22:24:14.973Z,1031.9
2023-02-11T22:26:59.000Z,1031.9
2023-02-11T22:29:44.000Z,1031.9
2023-02-11T22:31:02.000Z,1032
2023-02-11T22:32:28.000Z,1032
2023-02-11T22:35:13.000Z,1032
2023-02-11T22:37:58.000Z,1032
2023-02-11T22:40:42.000Z,1032
2023-02-11T22:43:27.000Z,1032
2023-02-11T22:46:12.000Z,1032.1
2023-02-11T22:48:56.000Z,1032.1
2023-02-11T22:51:41.000Z,1032.1
2023-02-11T22:54:26.000Z,1032.1
2023-02-11T22:57:10.000Z,1032.1
2023-02-11T22:58:28.000Z,1032.1
2023-02-11T22:59:55.000Z,1032.1
2023-02-11T23:02:39.000Z,1032.1
2023-02-11T23:05:24.000Z,1032.2
2023-02-11T23:08:09.000Z,1032.2
2023-02-11T23:10:53.000Z,1032.3
2023-02-11T23:13:38.000Z,1032.2
2023-02-11T23:16:23.000Z,1032.3
2023-02-11T23:19:07.000Z,1032.3
2023-02-11T23:21:52.000Z,1032.4
2023-02-11T23:24:37.000Z,1032.4
2023-02-11T23:25:55.000Z,1032.4
2023-02-11T23:27:21.000Z,1032.4
2023-02-11T23:30:06.000Z,1032.4
2023-02-11T23:32:50.000Z,1032.4
2023-02-11T23:35:35.000Z,1032.4
2023-02-11T23:38:20.000Z,1032.4
2023-02-11T23:41:04.000Z,1032.4
2023-02-11T23:43:49.000Z,1032.4
2023-02-11T23:46:34.000Z,1032.4
2023-02-11T23:49:18.000Z,1032.4
2023-02-11T23:52:03.000Z,1032.4
2023-02-11T23:53:21.000Z,1032.4
2023-02-11T23:54:48.000Z,1032.3
2023-02-11T23:57:32.000Z,1032.4
