createdAt,value
2022-09-23T00:01:11.136Z,97345.78
2022-09-23T00:06:20.907Z,97356.09
2022-09-23T00:11:27.953Z,97349.34
2022-09-23T00:16:36.548Z,97344.22
2022-09-23T00:21:45.640Z,97332.00
2022-09-23T00:26:49.814Z,97324.13
2022-09-23T00:31:53.960Z,97309.81
2022-09-23T00:36:57.959Z,97322.09
2022-09-23T00:42:13.027Z,97320.47
2022-09-23T00:47:25.032Z,97329.25
2022-09-23T00:52:29.675Z,97324.38
2022-09-23T00:57:35.395Z,97324.69
2022-09-23T01:02:39.741Z,97328.50
2022-09-23T01:07:43.840Z,97336.69
2022-09-23T01:12:58.711Z,97335.06
2022-09-23T01:18:39.428Z,97347.56
2022-09-23T01:24:13.019Z,97357.66
2022-09-23T01:29:22.670Z,97363.91
2022-09-23T01:34:37.846Z,97378.59
2022-09-23T01:40:15.007Z,97381.31
2022-09-23T01:45:31.521Z,97378.38
2022-09-23T01:50:39.115Z,97383.53
2022-09-23T01:55:49.676Z,97383.63
2022-09-23T02:01:06.175Z,97383.31
2022-09-23T02:06:23.872Z,97393.09
2022-09-23T02:11:28.397Z,97396.84
2022-09-23T02:16:43.657Z,97398.16
2022-09-23T02:21:54.189Z,97407.94
2022-09-23T02:27:22.778Z,97418.00
2022-09-23T02:32:32.617Z,97413.97
2022-09-23T02:37:44.945Z,97419.72
2022-09-23T02:42:53.005Z,97423.03
2022-09-23T02:48:04.610Z,97415.16
2022-09-23T02:53:08.744Z,97421.78
2022-09-23T02:58:13.997Z,97428.63
2022-09-23T03:03:39.021Z,97433.53
2022-09-23T03:08:49.373Z,97431.44
2022-09-23T03:14:04.921Z,97424.38
2022-09-23T03:19:35.544Z,97433.63
2022-09-23T03:24:42.730Z,97439.06
2022-09-23T03:29:50.260Z,97428.47
2022-09-23T03:34:56.918Z,97435.53
2022-09-23T03:40:09.704Z,97447.75
2022-09-23T03:45:17.629Z,97450.66
2022-09-23T03:50:21.800Z,97454.44
2022-09-23T03:55:25.241Z,97460.91
2022-09-23T04:00:28.635Z,97456.78
2022-09-23T04:05:31.828Z,97460.25
2022-09-23T04:10:34.931Z,97459.63
2022-09-23T04:15:38.365Z,97464.44
2022-09-23T04:20:41.837Z,97470.63
2022-09-23T04:25:49.486Z,97476.75
2022-09-23T04:30:52.902Z,97481.06
2022-09-23T04:35:57.036Z,97480.91
2022-09-23T04:41:00.534Z,97480.88
2022-09-23T04:46:06.298Z,97476.16
2022-09-23T04:51:15.470Z,97486.56
2022-09-23T04:56:28.428Z,97501.09
2022-09-23T05:01:33.365Z,97495.41
2022-09-23T05:06:37.192Z,97491.47
2022-09-23T05:11:40.757Z,97504.91
2022-09-23T05:16:44.669Z,97513.53
2022-09-23T05:21:48.882Z,97517.88
2022-09-23T05:26:52.305Z,97529.00
2022-09-23T05:31:55.706Z,97529.56
2022-09-23T05:36:59.223Z,97534.22
2022-09-23T05:42:03.395Z,97533.22
2022-09-23T05:47:07.147Z,97525.78
2022-09-23T05:52:10.712Z,97536.72
2022-09-23T05:57:14.150Z,97533.31
2022-09-23T06:02:17.548Z,97537.72
2022-09-23T06:07:20.922Z,97545.47
2022-09-23T06:12:24.163Z,97556.91
2022-09-23T06:17:27.579Z,97558.97
2022-09-23T06:22:30.976Z,97564.56
2022-09-23T06:27:35.002Z,97561.81
2022-09-23T06:32:38.545Z,97563.84
2022-09-23T06:37:42.395Z,97565.81
2022-09-23T06:42:50.192Z,97575.84
2022-09-23T06:48:00.163Z,97582.97
2022-09-23T06:53:09.465Z,97578.00
2022-09-23T06:58:12.539Z,97578.88
2022-09-23T07:03:16.047Z,97586.97
2022-09-23T07:08:19.423Z,97578.88
2022-09-23T07:13:25.150Z,97571.81
2022-09-23T07:18:36.518Z,97589.50
2022-09-23T07:23:44.797Z,97600.03
2022-09-23T07:28:48.160Z,97605.66
2022-09-23T07:33:57.559Z,97595.06
2022-09-23T07:39:00.854Z,97588.16
2022-09-23T07:44:05.367Z,97593.94
2022-09-23T07:49:09.048Z,97598.47
2022-09-23T07:54:16.794Z,97603.69
2022-09-23T07:59:20.225Z,97593.53
2022-09-23T08:04:29.302Z,97607.41
2022-09-23T08:09:36.971Z,97599.66
2022-09-23T08:14:40.531Z,97603.03
2022-09-23T08:19:43.803Z,97605.13
2022-09-23T08:24:47.378Z,97607.53
2022-09-23T08:29:50.599Z,97611.41
2022-09-23T08:34:53.789Z,97605.72
2022-09-23T08:39:57.180Z,97610.41
2022-09-23T08:45:06.211Z,97613.50
2022-09-23T08:50:18.439Z,97604.31
2022-09-23T08:55:23.911Z,97602.38
2022-09-23T09:00:34.995Z,97593.81
2022-09-23T09:05:39.448Z,97593.19
2022-09-23T09:10:44.343Z,97601.25
2022-09-23T09:16:06.397Z,97599.31
2022-09-23T09:21:14.298Z,97599.50
2022-09-23T09:26:24.414Z,97588.78
2022-09-23T09:31:40.390Z,97597.16
2022-09-23T09:37:06.148Z,97596.69
2022-09-23T09:42:20.177Z,97596.06
2022-09-23T09:47:47.056Z,97591.91
2022-09-23T09:52:50.709Z,97588.66
2022-09-23T09:57:57.084Z,97585.13
2022-09-23T10:03:26.081Z,97576.56
2022-09-23T10:08:37.523Z,97564.94
2022-09-23T10:13:42.318Z,97568.81
2022-09-23T10:18:50.953Z,97571.41
2022-09-23T10:23:57.914Z,97561.22
2022-09-23T10:29:04.168Z,97569.94
2022-09-23T10:34:43.543Z,97557.22
2022-09-23T10:39:47.567Z,97554.50
2022-09-23T10:45:06.575Z,97549.97
2022-09-23T10:50:37.074Z,97559.66
2022-09-23T10:55:58.267Z,97556.75
2022-09-23T11:01:20.779Z,97547.41
2022-09-23T11:06:42.778Z,97541.63
2022-09-23T11:12:32.241Z,97531.59
2022-09-23T11:18:17.354Z,97522.91
2022-09-23T11:23:34.495Z,97524.50
2022-09-23T11:28:51.500Z,97527.38
2022-09-23T11:34:09.341Z,97517.56
2022-09-23T11:39:21.337Z,97514.50
2022-09-23T11:44:28.193Z,97512.56
2022-09-23T11:49:41.050Z,97510.13
2022-09-23T11:54:49.720Z,97503.53
2022-09-23T12:00:04.694Z,97499.97
2022-09-23T12:05:16.629Z,97490.66
2022-09-23T12:10:20.568Z,97485.16
2022-09-23T12:15:45.487Z,97475.81
2022-09-23T12:20:57.648Z,97472.28
2022-09-23T12:26:08.757Z,97472.28
2022-09-23T12:31:16.205Z,97470.16
2022-09-23T12:36:35.802Z,97463.22
2022-09-23T12:41:42.560Z,97458.09
2022-09-23T12:46:46.825Z,97455.16
2022-09-23T12:52:17.736Z,97455.84
2022-09-23T12:57:33.861Z,97446.81
2022-09-23T13:02:55.400Z,97447.78
2022-09-23T13:08:05.856Z,97440.03
2022-09-23T13:13:26.633Z,97434.91
2022-09-23T13:18:54.619Z,97435.06
2022-09-23T13:24:13.124Z,97439.56
2022-09-23T13:29:24.441Z,97448.13
2022-09-23T13:34:32.318Z,97442.94
2022-09-23T13:39:35.901Z,97440.22
2022-09-23T13:44:40.888Z,97435.69
2022-09-23T13:49:44.676Z,97437.91
2022-09-23T13:54:50.977Z,97447.06
2022-09-23T14:00:16.956Z,97449.16
2022-09-23T14:05:25.350Z,97439.63
2022-09-23T14:10:28.678Z,97437.06
2022-09-23T14:15:36.984Z,97439.75
2022-09-23T14:20:50.218Z,97439.59
2022-09-23T14:25:55.456Z,97440.06
2022-09-23T14:30:59.383Z,97432.00
2022-09-23T14:36:09.626Z,97434.88
2022-09-23T14:41:21.203Z,97430.44
2022-09-23T14:46:27.598Z,97426.06
2022-09-23T14:51:43.141Z,97426.34
2022-09-23T14:56:47.580Z,97436.75
2022-09-23T15:01:51.711Z,97437.31
2022-09-23T15:07:05.869Z,97443.03
2022-09-23T15:12:17.169Z,97449.34
2022-09-23T15:17:34.798Z,97447.66
2022-09-23T15:22:46.835Z,97448.91
2022-09-23T15:28:12.533Z,97446.13
2022-09-23T15:33:16.313Z,97443.63
2022-09-23T15:38:20.343Z,97448.41
2022-09-23T15:43:25.475Z,97457.84
2022-09-23T15:48:36.367Z,97454.69
2022-09-23T15:53:40.164Z,97466.84
2022-09-23T15:58:44.263Z,97487.69
2022-09-23T16:03:47.676Z,97482.78
2022-09-23T16:08:52.153Z,97484.00
2022-09-23T16:14:01.180Z,97496.66
2022-09-23T16:19:05.485Z,97506.25
2022-09-23T16:24:17.041Z,97499.50
2022-09-23T16:29:20.700Z,97487.06
2022-09-23T16:34:24.253Z,97496.06
2022-09-23T16:39:27.689Z,97498.56
2022-09-23T16:44:31.070Z,97503.03
2022-09-23T16:49:35.095Z,97513.63
2022-09-23T16:54:38.463Z,97528.69
2022-09-23T16:59:42.247Z,97540.69
2022-09-23T17:04:46.258Z,97551.09
2022-09-23T17:09:49.872Z,97563.72
2022-09-23T17:14:53.486Z,97561.59
2022-09-23T17:19:58.368Z,97563.03
2022-09-23T17:25:05.153Z,97577.25
2022-09-23T17:30:09.160Z,97568.25
2022-09-23T17:35:13.079Z,97574.03
2022-09-23T17:40:16.441Z,97583.31
2022-09-23T17:45:19.934Z,97577.34
2022-09-23T17:50:23.276Z,97590.97
2022-09-23T17:55:26.572Z,97590.47
2022-09-23T18:00:30.290Z,97595.44
2022-09-23T18:05:33.645Z,97586.44
2022-09-23T18:10:37.718Z,97584.00
2022-09-23T18:15:41.120Z,97585.41
2022-09-23T18:20:44.455Z,97592.78
2022-09-23T18:25:48.133Z,97594.41
2022-09-23T18:30:56.300Z,97600.97
2022-09-23T18:36:00.184Z,97590.38
2022-09-23T18:41:04.073Z,97590.63
2022-09-23T18:46:11.433Z,97594.47
2022-09-23T18:51:15.811Z,97601.84
2022-09-23T18:56:20.705Z,97597.81
2022-09-23T19:01:24.625Z,97596.69
2022-09-23T19:06:28.901Z,97593.47
2022-09-23T19:11:33.215Z,97592.63
2022-09-23T19:16:37.486Z,97586.97
2022-09-23T19:21:41.157Z,97590.00
2022-09-23T19:26:45.019Z,97589.47
2022-09-23T19:31:49.858Z,97597.94
2022-09-23T19:36:56.218Z,97605.81
2022-09-23T19:42:00.049Z,97606.91
2022-09-23T19:47:03.725Z,97607.22
2022-09-23T19:52:09.410Z,97612.69
2022-09-23T19:57:16.756Z,97614.91
2022-09-23T20:02:20.226Z,97613.88
2022-09-23T20:07:23.483Z,97620.72
2022-09-23T20:12:26.904Z,97630.78
2022-09-23T20:17:30.537Z,97628.38
2022-09-23T20:22:34.007Z,97633.31
2022-09-23T20:27:37.401Z,97637.44
2022-09-23T20:32:44.519Z,97641.56
2022-09-23T20:37:48.267Z,97643.78
2022-09-23T20:42:51.935Z,97642.16
2022-09-23T20:47:57.659Z,97629.63
2022-09-23T20:53:01.293Z,97629.94
2022-09-23T20:58:04.831Z,97621.25
2022-09-23T21:03:08.194Z,97605.22
2022-09-23T21:08:11.377Z,97612.84
2022-09-23T21:13:16.141Z,97606.59
2022-09-23T21:18:22.564Z,97614.25
2022-09-23T21:23:31.372Z,97614.84
2022-09-23T21:28:37.454Z,97611.59
2022-09-23T21:33:41.495Z,97606.75
2022-09-23T21:38:45.831Z,97605.94
2022-09-23T21:43:49.497Z,97603.81
2022-09-23T21:48:55.046Z,97597.06
2022-09-23T21:53:58.761Z,97592.69
2022-09-23T21:59:02.758Z,97590.25
2022-09-23T22:04:08.832Z,97597.31
2022-09-23T22:09:17.216Z,97594.91
2022-09-23T22:14:22.133Z,97595.19
2022-09-23T22:19:31.388Z,97590.88
2022-09-23T22:24:35.257Z,97597.13
2022-09-23T22:29:38.794Z,97588.13
2022-09-23T22:34:51.144Z,97589.53
2022-09-23T22:39:56.428Z,97582.53
2022-09-23T22:45:00.848Z,97579.34
2022-09-23T22:50:07.471Z,97572.34
2022-09-23T22:55:11.766Z,97566.97
2022-09-23T23:00:15.032Z,97580.38
2022-09-23T23:05:18.377Z,97577.41
2022-09-23T23:10:22.539Z,97585.06
2022-09-23T23:15:27.074Z,97559.00
2022-09-23T23:20:30.604Z,97567.97
2022-09-23T23:25:34.419Z,97568.28
2022-09-23T23:30:38.049Z,97576.75
2022-09-23T23:35:51.076Z,97580.03
2022-09-23T23:40:54.742Z,97579.81
2022-09-23T23:45:58.999Z,97576.81
2022-09-23T23:51:05.032Z,97573.03
2022-09-23T23:56:10.262Z,97563.25
