createdAt,value
2022-10-13T00:00:59.723Z,9.375
2022-10-13T00:03:58.818Z,9.687
2022-10-13T00:06:59.015Z,9.5
2022-10-13T00:09:58.516Z,9.312
2022-10-13T00:12:59.483Z,9.062
2022-10-13T00:15:59.458Z,8.812
2022-10-13T00:18:58.483Z,8.812
2022-10-13T00:21:58.473Z,9.0
2022-10-13T00:24:59.417Z,9.125
2022-10-13T00:27:58.896Z,9.062
2022-10-13T00:30:59.228Z,8.812
2022-10-13T00:33:58.312Z,8.562
2022-10-13T00:36:59.454Z,8.562
2022-10-13T00:39:58.267Z,8.937
2022-10-13T00:42:58.154Z,9.0
2022-10-13T00:45:59.121Z,9.0
2022-10-13T00:48:58.905Z,8.5
2022-10-13T00:51:58.893Z,8.312
2022-10-13T00:54:58.734Z,8.187
2022-10-13T00:58:02.775Z,8.187
2022-10-13T01:01:00.369Z,8.437
2022-10-13T01:03:59.021Z,8.312
2022-10-13T01:06:58.738Z,8.062
2022-10-13T01:09:58.787Z,8.312
2022-10-13T01:12:59.157Z,9.5
2022-10-13T01:15:59.209Z,9.75
2022-10-13T01:18:58.526Z,9.75
2022-10-13T01:21:59.109Z,9.25
2022-10-13T01:24:58.677Z,8.5
2022-10-13T01:27:58.542Z,8.5
2022-10-13T01:30:59.424Z,8.062
2022-10-13T01:33:59.419Z,7.812
2022-10-13T01:36:58.966Z,7.75
2022-10-13T01:39:58.321Z,7.75
2022-10-13T01:42:58.267Z,7.437
2022-10-13T01:45:58.495Z,7.437
2022-10-13T01:48:59.218Z,7.25
2022-10-13T01:51:58.348Z,7.25
2022-10-13T01:54:58.974Z,7.25
2022-10-13T01:57:58.691Z,7.375
2022-10-13T02:00:59.166Z,7.625
2022-10-13T02:03:59.257Z,7.187
2022-10-13T02:06:58.998Z,7.0
2022-10-13T02:09:59.008Z,6.812
2022-10-13T02:12:58.951Z,6.875
2022-10-13T02:15:58.795Z,6.75
2022-10-13T02:18:59.243Z,6.687
2022-10-13T02:21:58.893Z,6.625
2022-10-13T02:24:58.638Z,6.625
2022-10-13T02:27:59.083Z,6.625
2022-10-13T02:30:58.709Z,6.625
2022-10-13T02:33:58.872Z,6.5
2022-10-13T02:36:59.517Z,6.562
2022-10-13T02:39:59.576Z,6.375
2022-10-13T02:42:59.359Z,6.437
2022-10-13T02:45:58.383Z,6.375
2022-10-13T02:48:58.609Z,6.187
2022-10-13T02:51:59.317Z,6.187
2022-10-13T02:54:58.551Z,6.375
2022-10-13T02:57:58.556Z,6.375
2022-10-13T03:00:59.336Z,6.5
2022-10-13T03:03:58.457Z,6.562
2022-10-13T03:06:58.264Z,6.625
2022-10-13T03:09:58.485Z,6.687
2022-10-13T03:12:58.131Z,6.875
2022-10-13T03:15:58.958Z,7.0
2022-10-13T03:18:58.962Z,7.187
2022-10-13T03:21:59.258Z,7.25
2022-10-13T03:24:58.839Z,7.312
2022-10-13T03:27:58.768Z,7.375
2022-10-13T03:30:59.217Z,7.5
2022-10-13T03:33:59.287Z,7.687
2022-10-13T03:36:58.765Z,7.625
2022-10-13T03:39:58.921Z,7.625
2022-10-13T03:42:58.651Z,7.625
2022-10-13T03:46:06.405Z,7.562
2022-10-13T03:48:58.323Z,7.25
2022-10-13T03:51:58.558Z,7.062
2022-10-13T03:54:58.828Z,6.875
2022-10-13T03:57:58.635Z,6.875
2022-10-13T04:00:58.773Z,6.812
2022-10-13T04:03:58.374Z,7.125
2022-10-13T04:06:58.449Z,7.25
2022-10-13T04:09:59.327Z,7.312
2022-10-13T04:12:58.887Z,7.125
2022-10-13T04:15:59.193Z,7.062
2022-10-13T04:18:59.209Z,7.125
2022-10-13T04:21:59.176Z,7.25
2022-10-13T04:24:59.017Z,7.312
2022-10-13T04:27:58.992Z,7.312
2022-10-13T04:30:59.007Z,7.312
2022-10-13T04:33:58.895Z,7.5
2022-10-13T04:36:59.078Z,7.562
2022-10-13T04:39:59.261Z,7.562
2022-10-13T04:42:58.867Z,7.687
2022-10-13T04:45:59.194Z,7.812
2022-10-13T04:48:59.370Z,7.812
2022-10-13T04:51:58.774Z,7.812
2022-10-13T04:54:59.703Z,8.312
2022-10-13T04:58:01.748Z,8.437
2022-10-13T05:00:59.568Z,8.437
2022-10-13T05:03:59.439Z,8.5
2022-10-13T05:07:17.191Z,8.5
2022-10-13T05:09:59.075Z,8.562
2022-10-13T05:12:59.476Z,8.562
2022-10-13T05:16:00.233Z,8.562
2022-10-13T05:18:59.026Z,8.562
2022-10-13T05:21:58.609Z,8.687
2022-10-13T05:24:59.110Z,8.687
2022-10-13T05:27:59.149Z,8.937
2022-10-13T05:30:59.305Z,8.937
2022-10-13T05:33:58.434Z,8.937
2022-10-13T05:36:58.925Z,8.937
2022-10-13T05:39:58.848Z,8.812
2022-10-13T05:42:59.062Z,8.812
2022-10-13T05:45:59.148Z,8.75
2022-10-13T05:48:59.905Z,8.75
2022-10-13T05:51:58.856Z,8.75
2022-10-13T05:54:58.878Z,8.75
2022-10-13T05:57:58.898Z,8.687
2022-10-13T06:00:59.834Z,8.75
2022-10-13T06:03:58.785Z,8.75
2022-10-13T06:06:58.569Z,8.875
2022-10-13T06:09:59.610Z,8.875
2022-10-13T06:12:59.162Z,8.875
2022-10-13T06:15:59.580Z,8.875
2022-10-13T06:18:59.678Z,8.875
2022-10-13T06:22:03.417Z,8.875
2022-10-13T06:24:59.439Z,9.0
2022-10-13T06:27:59.148Z,9.0
2022-10-13T06:30:58.463Z,9.062
2022-10-13T06:33:58.393Z,9.125
2022-10-13T06:36:58.244Z,9.25
2022-10-13T06:39:59.229Z,9.25
2022-10-13T06:42:59.159Z,9.375
2022-10-13T06:45:59.053Z,9.375
2022-10-13T06:48:59.173Z,9.437
2022-10-13T06:51:59.079Z,9.562
2022-10-13T06:54:59.063Z,9.687
2022-10-13T06:57:58.253Z,9.875
2022-10-13T07:00:59.488Z,10.0
2022-10-13T07:03:58.805Z,10.062
2022-10-13T07:06:59.090Z,10.062
2022-10-13T07:09:59.154Z,10.187
2022-10-13T07:12:59.094Z,10.25
2022-10-13T07:15:59.894Z,10.437
2022-10-13T07:18:59.287Z,10.687
2022-10-13T07:21:58.855Z,10.687
2022-10-13T07:24:59.408Z,10.5
2022-10-13T07:27:58.864Z,10.5
2022-10-13T07:30:58.566Z,10.625
2022-10-13T07:33:58.817Z,10.687
2022-10-13T07:36:58.745Z,11.0
2022-10-13T07:39:58.875Z,11.0
2022-10-13T07:42:59.712Z,11.0
2022-10-13T07:45:58.620Z,11.0
2022-10-13T07:48:59.166Z,11.0
2022-10-13T07:51:58.304Z,10.937
2022-10-13T07:55:02.942Z,10.937
2022-10-13T07:57:58.751Z,11.0
2022-10-13T08:00:59.696Z,11.0
2022-10-13T08:03:59.465Z,11.0
2022-10-13T08:06:59.140Z,10.937
2022-10-13T08:09:58.978Z,11.187
2022-10-13T08:12:59.210Z,11.437
2022-10-13T08:18:58.950Z,12.187
2022-10-13T08:21:59.965Z,12.25
2022-10-13T08:24:58.949Z,12.312
2022-10-13T08:28:00.633Z,12.875
2022-10-13T08:30:58.890Z,12.937
2022-10-13T08:33:58.794Z,12.5
2022-10-13T08:36:58.871Z,12.437
2022-10-13T08:39:59.420Z,12.437
2022-10-13T08:43:00.513Z,12.25
2022-10-13T08:45:58.558Z,12.687
2022-10-13T08:48:58.498Z,12.75
2022-10-13T08:51:59.357Z,12.75
2022-10-13T08:54:58.511Z,12.812
2022-10-13T08:57:58.422Z,13.0
2022-10-13T09:00:59.668Z,13.625
2022-10-13T09:03:58.942Z,13.625
2022-10-13T09:06:58.253Z,14.437
2022-10-13T09:09:59.230Z,14.375
2022-10-13T09:12:59.208Z,13.937
2022-10-13T09:15:59.551Z,13.687
2022-10-13T09:18:59.260Z,13.687
2022-10-13T09:21:58.333Z,13.687
2022-10-13T09:24:58.558Z,13.687
2022-10-13T09:27:58.780Z,14.0
2022-10-13T09:30:59.566Z,13.687
2022-10-13T09:33:59.096Z,13.437
2022-10-13T09:36:58.648Z,13.125
2022-10-13T09:39:59.421Z,13.062
2022-10-13T09:42:58.635Z,13.187
2022-10-13T09:45:59.082Z,13.25
2022-10-13T09:48:58.616Z,13.0
2022-10-13T09:51:58.610Z,13.0
2022-10-13T09:54:58.605Z,13.062
2022-10-13T09:57:59.148Z,12.687
2022-10-13T10:00:59.474Z,13.0
2022-10-13T10:03:58.600Z,13.0
2022-10-13T10:06:59.301Z,13.0
2022-10-13T10:09:59.390Z,13.75
2022-10-13T10:12:58.522Z,14.0
2022-10-13T10:15:59.516Z,14.0
2022-10-13T10:18:59.053Z,13.5
2022-10-13T10:21:59.235Z,13.625
2022-10-13T10:24:59.390Z,13.562
2022-10-13T10:27:59.173Z,13.312
2022-10-13T10:30:58.438Z,13.562
2022-10-13T10:33:59.048Z,13.687
2022-10-13T10:36:58.989Z,13.937
2022-10-13T10:39:58.825Z,14.25
2022-10-13T10:42:58.869Z,13.687
2022-10-13T10:45:59.239Z,13.812
2022-10-13T10:48:58.598Z,13.875
2022-10-13T10:51:58.720Z,14.062
2022-10-13T10:54:58.998Z,14.125
2022-10-13T10:57:58.293Z,13.937
2022-10-13T11:00:59.510Z,14.375
2022-10-13T11:04:17.670Z,14.5
2022-10-13T11:06:58.612Z,14.375
2022-10-13T11:09:59.661Z,14.625
2022-10-13T11:12:58.870Z,14.562
2022-10-13T11:15:58.610Z,15.187
2022-10-13T11:18:59.089Z,14.562
2022-10-13T11:21:59.077Z,14.812
2022-10-13T11:24:59.227Z,14.625
2022-10-13T11:27:58.735Z,14.625
2022-10-13T11:30:59.256Z,14.687
2022-10-13T11:33:58.208Z,14.687
2022-10-13T11:36:59.355Z,14.625
2022-10-13T11:39:59.007Z,14.375
2022-10-13T11:42:59.452Z,14.312
2022-10-13T11:45:59.406Z,14.625
2022-10-13T11:48:59.094Z,14.875
2022-10-13T11:51:59.179Z,15.25
2022-10-13T11:54:58.941Z,15.25
2022-10-13T11:57:58.801Z,14.625
2022-10-13T12:00:59.782Z,14.562
2022-10-13T12:03:58.824Z,14.562
2022-10-13T12:06:59.705Z,14.375
2022-10-13T12:09:59.261Z,14.562
2022-10-13T12:12:58.506Z,14.75
2022-10-13T12:15:58.642Z,14.75
2022-10-13T12:18:58.974Z,15.125
2022-10-13T12:21:58.760Z,14.937
2022-10-13T12:24:58.873Z,14.937
2022-10-13T12:27:58.559Z,14.812
2022-10-13T12:30:59.471Z,14.625
2022-10-13T12:33:58.590Z,14.875
2022-10-13T12:36:58.969Z,14.75
2022-10-13T12:39:58.934Z,14.562
2022-10-13T12:42:59.298Z,14.562
2022-10-13T12:45:58.233Z,14.687
2022-10-13T12:48:59.377Z,14.812
2022-10-13T12:51:58.466Z,14.812
2022-10-13T12:54:59.117Z,14.625
2022-10-13T12:57:59.100Z,14.437
2022-10-13T13:00:59.412Z,14.562
2022-10-13T13:03:58.995Z,14.875
2022-10-13T13:06:59.089Z,14.875
2022-10-13T13:09:58.895Z,14.625
2022-10-13T13:12:58.380Z,14.687
2022-10-13T13:15:59.391Z,15.0
2022-10-13T13:18:58.781Z,15.0
2022-10-13T13:21:59.080Z,15.0
2022-10-13T13:24:59.546Z,15.687
2022-10-13T13:27:59.308Z,16.0
2022-10-13T13:30:59.669Z,15.937
2022-10-13T13:33:58.947Z,15.562
2022-10-13T13:36:58.563Z,15.562
2022-10-13T13:39:59.595Z,15.687
2022-10-13T13:42:59.246Z,16.312
2022-10-13T13:45:58.480Z,15.375
2022-10-13T13:48:59.401Z,15.125
2022-10-13T13:51:58.934Z,15.0
2022-10-13T13:54:58.394Z,15.0
2022-10-13T13:57:59.032Z,15.25
2022-10-13T14:00:58.626Z,15.25
2022-10-13T14:03:58.540Z,15.437
2022-10-13T14:06:58.945Z,15.75
2022-10-13T14:10:01.824Z,15.5
2022-10-13T14:12:59.551Z,15.5
2022-10-13T14:16:00.197Z,15.312
2022-10-13T14:18:59.103Z,15.375
2022-10-13T14:21:59.912Z,15.375
2022-10-13T14:24:59.870Z,15.562
2022-10-13T14:27:59.012Z,15.5
2022-10-13T14:30:59.741Z,15.625
2022-10-13T14:33:58.709Z,15.562
2022-10-13T14:36:58.943Z,15.5
2022-10-13T14:39:59.310Z,15.5
2022-10-13T14:42:59.045Z,15.5
2022-10-13T14:45:59.489Z,15.312
2022-10-13T14:48:59.884Z,15.312
2022-10-13T14:51:58.612Z,15.187
2022-10-13T14:54:58.606Z,15.125
2022-10-13T14:57:58.868Z,15.125
2022-10-13T15:00:59.505Z,15.062
2022-10-13T15:03:58.385Z,14.875
2022-10-13T15:06:59.255Z,14.875
2022-10-13T15:10:07.197Z,14.937
2022-10-13T15:12:59.127Z,14.875
2022-10-13T15:15:59.100Z,14.875
2022-10-13T15:18:59.091Z,14.75
2022-10-13T15:21:59.112Z,14.625
2022-10-13T15:24:58.861Z,14.562
2022-10-13T15:27:58.945Z,14.5
2022-10-13T15:30:59.602Z,14.437
2022-10-13T15:33:58.610Z,14.312
2022-10-13T15:36:59.412Z,14.312
2022-10-13T15:39:59.948Z,14.0
2022-10-13T15:42:59.240Z,13.875
2022-10-13T15:45:59.133Z,13.875
2022-10-13T15:48:58.751Z,13.75
2022-10-13T15:51:59.541Z,13.625
2022-10-13T15:54:59.549Z,13.562
2022-10-13T15:57:59.862Z,13.5
2022-10-13T16:00:59.648Z,13.5
2022-10-13T16:03:59.777Z,13.5
2022-10-13T16:06:58.977Z,13.375
2022-10-13T16:09:59.431Z,13.375
2022-10-13T16:12:59.608Z,13.312
2022-10-13T16:15:59.330Z,13.312
2022-10-13T16:18:59.279Z,13.437
2022-10-13T16:21:58.943Z,13.437
2022-10-13T16:24:58.924Z,13.375
2022-10-13T16:27:59.106Z,13.25
2022-10-13T16:30:59.404Z,13.125
2022-10-13T16:33:59.809Z,13.125
2022-10-13T16:36:59.741Z,13.437
2022-10-13T16:39:58.981Z,13.562
2022-10-13T16:42:58.992Z,13.5
2022-10-13T16:46:00.215Z,13.437
2022-10-13T16:48:58.960Z,13.312
2022-10-13T16:51:59.077Z,13.187
2022-10-13T16:54:58.769Z,13.312
2022-10-13T16:57:59.314Z,13.375
2022-10-13T17:00:59.819Z,13.312
2022-10-13T17:03:58.699Z,13.25
2022-10-13T17:06:59.639Z,13.125
2022-10-13T17:09:58.978Z,13.187
2022-10-13T17:12:58.833Z,13.062
2022-10-13T17:15:59.080Z,13.187
2022-10-13T17:18:59.302Z,13.375
2022-10-13T17:21:58.826Z,13.375
2022-10-13T17:24:58.918Z,13.187
2022-10-13T17:27:58.758Z,13.187
2022-10-13T17:30:58.730Z,13.187
2022-10-13T17:33:59.045Z,13.25
2022-10-13T17:36:59.073Z,13.187
2022-10-13T17:39:59.189Z,13.062
2022-10-13T17:42:58.792Z,12.75
2022-10-13T17:46:17.727Z,12.687
2022-10-13T17:48:57.985Z,12.625
2022-10-13T17:51:59.035Z,12.625
2022-10-13T17:54:58.967Z,12.5
2022-10-13T17:57:58.936Z,12.437
2022-10-13T18:01:25.683Z,12.437
2022-10-13T18:03:58.586Z,12.312
2022-10-13T18:06:58.989Z,12.25
2022-10-13T18:09:59.130Z,12.125
2022-10-13T18:12:58.581Z,12.0
2022-10-13T18:15:58.861Z,11.937
2022-10-13T18:18:58.816Z,12.0
2022-10-13T18:21:59.505Z,11.875
2022-10-13T18:24:59.160Z,11.875
2022-10-13T18:27:59.179Z,11.875
2022-10-13T18:30:58.956Z,11.812
2022-10-13T18:33:59.407Z,11.812
2022-10-13T18:36:58.843Z,11.75
2022-10-13T18:39:59.747Z,11.75
2022-10-13T18:42:58.924Z,11.75
2022-10-13T18:45:59.165Z,11.687
2022-10-13T18:48:58.356Z,11.687
2022-10-13T18:51:58.965Z,11.687
2022-10-13T18:54:59.166Z,11.687
2022-10-13T18:57:59.201Z,11.687
2022-10-13T19:00:59.094Z,11.625
2022-10-13T19:03:59.207Z,11.625
2022-10-13T19:06:59.272Z,11.625
2022-10-13T19:09:59.646Z,11.625
2022-10-13T19:12:58.947Z,11.687
2022-10-13T19:15:59.529Z,11.625
2022-10-13T19:18:58.433Z,11.625
2022-10-13T19:21:58.790Z,11.562
2022-10-13T19:24:58.970Z,11.5
2022-10-13T19:27:59.639Z,11.562
2022-10-13T19:30:58.847Z,11.562
2022-10-13T19:33:59.201Z,11.5
2022-10-13T19:36:58.678Z,11.5
2022-10-13T19:39:58.750Z,11.312
2022-10-13T19:42:59.098Z,11.25
2022-10-13T19:45:59.984Z,11.437
2022-10-13T19:48:59.221Z,11.437
2022-10-13T19:51:59.445Z,11.437
2022-10-13T19:54:59.041Z,11.562
2022-10-13T19:57:59.117Z,11.562
2022-10-13T20:00:59.678Z,11.562
2022-10-13T20:03:59.141Z,11.562
2022-10-13T20:06:58.442Z,11.562
2022-10-13T20:09:59.192Z,11.562
2022-10-13T20:12:58.623Z,11.562
2022-10-13T20:15:59.065Z,11.437
2022-10-13T20:18:59.294Z,11.437
2022-10-13T20:21:58.775Z,11.437
2022-10-13T20:24:58.706Z,11.375
2022-10-13T20:27:58.884Z,11.437
2022-10-13T20:30:59.697Z,11.437
2022-10-13T20:33:59.290Z,11.5
2022-10-13T20:36:58.906Z,11.562
2022-10-13T20:39:59.686Z,11.75
2022-10-13T20:42:59.337Z,11.75
2022-10-13T20:45:59.652Z,11.687
2022-10-13T20:49:11.044Z,11.687
2022-10-13T20:51:58.925Z,11.75
2022-10-13T20:54:59.033Z,11.812
2022-10-13T20:57:58.912Z,11.812
2022-10-13T21:00:59.776Z,11.812
2022-10-13T21:03:59.408Z,11.75
2022-10-13T21:06:58.878Z,11.687
2022-10-13T21:09:59.270Z,11.75
2022-10-13T21:12:59.260Z,11.687
2022-10-13T21:15:59.087Z,11.687
2022-10-13T21:18:59.016Z,11.75
2022-10-13T21:21:59.581Z,11.812
2022-10-13T21:24:58.800Z,11.75
2022-10-13T21:27:58.885Z,11.812
2022-10-13T21:30:59.058Z,11.75
2022-10-13T21:33:58.695Z,11.687
2022-10-13T21:36:59.244Z,11.687
2022-10-13T21:39:58.852Z,11.75
2022-10-13T21:42:58.957Z,11.75
2022-10-13T21:45:58.930Z,11.625
2022-10-13T21:48:59.100Z,11.625
2022-10-13T21:51:58.918Z,11.5
2022-10-13T21:54:58.765Z,11.5
2022-10-13T21:58:02.986Z,11.437
2022-10-13T22:00:59.632Z,11.437
2022-10-13T22:03:58.573Z,11.437
2022-10-13T22:06:59.166Z,11.437
2022-10-13T22:09:59.467Z,11.437
2022-10-13T22:12:58.482Z,11.375
2022-10-13T22:15:58.398Z,11.375
2022-10-13T22:18:58.835Z,11.375
2022-10-13T22:21:59.186Z,11.375
2022-10-13T22:24:58.295Z,11.375
2022-10-13T22:27:59.345Z,11.562
2022-10-13T22:30:59.007Z,11.562
2022-10-13T22:33:59.024Z,11.562
2022-10-13T22:36:58.385Z,11.562
2022-10-13T22:39:59.228Z,11.5
2022-10-13T22:42:58.926Z,11.437
2022-10-13T22:45:58.948Z,11.312
2022-10-13T22:48:58.857Z,11.25
2022-10-13T22:51:58.917Z,11.187
2022-10-13T22:54:59.433Z,11.187
2022-10-13T22:57:59.265Z,11.187
2022-10-13T23:00:59.185Z,11.187
2022-10-13T23:03:58.766Z,11.25
2022-10-13T23:06:59.111Z,11.25
2022-10-13T23:09:58.536Z,11.375
2022-10-13T23:12:58.947Z,11.5
2022-10-13T23:15:58.992Z,11.562
2022-10-13T23:18:58.420Z,11.562
2022-10-13T23:21:59.335Z,11.75
2022-10-13T23:24:58.552Z,11.75
2022-10-13T23:27:58.408Z,11.687
2022-10-13T23:30:59.328Z,11.625
2022-10-13T23:33:58.392Z,11.562
2022-10-13T23:36:58.861Z,11.5
2022-10-13T23:39:59.246Z,11.5
2022-10-13T23:42:59.142Z,11.562
2022-10-13T23:45:58.496Z,11.562
2022-10-13T23:48:58.948Z,11.562
2022-10-13T23:51:58.569Z,11.5
2022-10-13T23:54:58.069Z,11.437
2022-10-13T23:57:59.120Z,11.437
