createdAt,value
2022-12-31T00:01:20.142Z,99.42
2022-12-31T00:06:26.466Z,99.15
2022-12-31T00:08:55.321Z,98.72
2022-12-31T00:11:23.071Z,98.79
2022-12-31T00:13:50.496Z,98.93
2022-12-31T00:16:20.623Z,98.79
2022-12-31T00:18:49.875Z,98.94
2022-12-31T00:21:18.034Z,98.94
2022-12-31T00:23:45.114Z,98.61
2022-12-31T00:26:16.816Z,97.90
2022-12-31T00:28:44.209Z,97.67
2022-12-31T00:31:14.229Z,98.01
2022-12-31T00:33:41.409Z,96.80
2022-12-31T00:36:11.313Z,96.51
2022-12-31T00:38:39.407Z,96.43
2022-12-31T00:41:06.695Z,96.46
2022-12-31T00:43:34.415Z,96.08
2022-12-31T00:46:01.879Z,96.00
2022-12-31T00:48:28.514Z,95.91
2022-12-31T00:50:55.911Z,95.44
2022-12-31T00:56:02.991Z,94.78
2022-12-31T01:01:23.650Z,95.43
2022-12-31T01:03:52.412Z,95.51
2022-12-31T01:06:19.796Z,95.33
2022-12-31T01:08:49.300Z,95.35
2022-12-31T01:11:19.661Z,95.18
2022-12-31T01:13:51.362Z,94.79
2022-12-31T01:16:20.822Z,95.14
2022-12-31T01:18:47.758Z,94.87
2022-12-31T01:21:15.710Z,94.86
2022-12-31T01:23:42.804Z,95.09
2022-12-31T01:26:12.426Z,95.08
2022-12-31T01:28:39.386Z,95.38
2022-12-31T01:31:08.732Z,95.58
2022-12-31T01:33:35.994Z,95.46
2022-12-31T01:36:07.667Z,95.57
2022-12-31T01:38:34.992Z,95.59
2022-12-31T01:41:01.716Z,95.93
2022-12-31T01:43:45.635Z,95.99
2022-12-31T01:46:17.476Z,95.93
2022-12-31T01:48:49.148Z,95.93
2022-12-31T01:51:16.018Z,95.43
2022-12-31T01:53:43.419Z,96.11
2022-12-31T01:56:10.815Z,95.58
2022-12-31T01:58:43.266Z,96.04
2022-12-31T02:01:13.751Z,96.59
2022-12-31T02:03:40.607Z,96.49
2022-12-31T02:06:20.562Z,95.99
2022-12-31T02:08:47.765Z,95.82
2022-12-31T02:11:33.152Z,95.95
2022-12-31T02:14:04.499Z,95.86
2022-12-31T02:16:43.131Z,95.42
2022-12-31T02:19:18.677Z,95.39
2022-12-31T02:21:57.021Z,95.53
2022-12-31T02:24:50.634Z,95.54
2022-12-31T02:27:26.310Z,94.91
2022-12-31T02:30:07.838Z,94.81
2022-12-31T02:32:46.689Z,94.69
2022-12-31T02:35:27.247Z,94.59
2022-12-31T02:38:01.800Z,93.92
2022-12-31T02:40:29.017Z,93.39
2022-12-31T02:42:55.940Z,92.63
2022-12-31T02:45:29.411Z,91.89
2022-12-31T02:48:22.025Z,91.48
2022-12-31T02:51:00.568Z,90.53
2022-12-31T02:53:32.921Z,90.14
2022-12-31T02:56:21.321Z,89.13
2022-12-31T02:59:35.960Z,89.32
2022-12-31T03:02:15.718Z,88.96
2022-12-31T03:04:51.188Z,88.39
2022-12-31T03:07:24.664Z,87.86
2022-12-31T03:09:51.753Z,87.94
2022-12-31T03:12:39.999Z,87.37
2022-12-31T03:15:20.067Z,87.41
2022-12-31T03:18:05.834Z,87.47
2022-12-31T03:23:29.480Z,87.70
2022-12-31T03:25:57.149Z,87.17
2022-12-31T03:28:26.678Z,87.17
2022-12-31T03:30:56.566Z,87.36
2022-12-31T03:33:23.728Z,87.30
2022-12-31T03:35:51.062Z,87.28
2022-12-31T03:38:18.956Z,87.21
2022-12-31T03:40:48.824Z,87.26
2022-12-31T03:43:15.480Z,87.14
2022-12-31T03:45:42.096Z,87.13
2022-12-31T03:48:09.954Z,87.04
2022-12-31T03:50:37.324Z,86.66
2022-12-31T03:53:04.342Z,86.76
2022-12-31T03:58:06.023Z,86.60
2022-12-31T04:00:32.675Z,86.33
2022-12-31T04:02:59.334Z,86.42
2022-12-31T04:05:26.070Z,86.67
2022-12-31T04:07:52.900Z,86.65
2022-12-31T04:10:20.115Z,86.60
2022-12-31T04:12:46.718Z,86.57
2022-12-31T04:15:19.443Z,86.64
2022-12-31T04:17:46.796Z,86.58
2022-12-31T04:20:13.749Z,85.88
2022-12-31T04:22:40.502Z,86.10
2022-12-31T04:25:11.754Z,86.21
2022-12-31T04:27:43.947Z,85.27
2022-12-31T04:30:12.740Z,85.03
2022-12-31T04:32:39.629Z,85.00
2022-12-31T04:37:40.476Z,85.57
2022-12-31T04:40:09.489Z,84.70
2022-12-31T04:42:37.107Z,84.92
2022-12-31T04:45:04.839Z,85.09
2022-12-31T04:47:31.481Z,85.17
2022-12-31T04:49:58.067Z,85.44
2022-12-31T04:52:25.574Z,85.42
2022-12-31T04:54:52.181Z,85.56
2022-12-31T04:57:18.863Z,85.37
2022-12-31T04:59:45.552Z,85.13
2022-12-31T05:02:12.227Z,85.21
2022-12-31T05:04:38.941Z,85.95
2022-12-31T05:07:05.626Z,85.67
2022-12-31T05:09:32.249Z,85.83
2022-12-31T05:11:58.871Z,85.61
2022-12-31T05:14:25.617Z,85.57
2022-12-31T05:16:52.599Z,85.55
2022-12-31T05:19:19.322Z,86.08
2022-12-31T05:22:06.160Z,85.85
2022-12-31T05:24:32.852Z,86.51
2022-12-31T05:26:59.488Z,87.03
2022-12-31T05:29:26.229Z,86.89
2022-12-31T05:31:52.850Z,86.96
2022-12-31T05:36:52.659Z,87.07
2022-12-31T05:39:19.187Z,87.13
2022-12-31T05:41:45.837Z,87.07
2022-12-31T05:44:12.553Z,87.37
2022-12-31T05:46:39.141Z,87.35
2022-12-31T05:51:38.956Z,86.79
2022-12-31T05:54:05.805Z,86.37
2022-12-31T05:56:32.501Z,86.30
2022-12-31T05:58:59.052Z,86.50
2022-12-31T06:01:25.650Z,86.63
2022-12-31T06:03:52.342Z,87.39
2022-12-31T06:06:18.975Z,87.35
2022-12-31T06:08:49.778Z,87.14
2022-12-31T06:11:16.400Z,87.53
2022-12-31T06:13:44.332Z,88.44
2022-12-31T06:16:11.402Z,88.32
2022-12-31T06:18:38.041Z,88.44
2022-12-31T06:21:05.064Z,88.84
2022-12-31T06:23:31.839Z,88.67
2022-12-31T06:26:02.756Z,88.85
2022-12-31T06:28:29.368Z,89.08
2022-12-31T06:31:00.423Z,88.89
2022-12-31T06:33:27.167Z,89.38
2022-12-31T06:35:58.125Z,89.24
2022-12-31T06:38:25.833Z,88.86
2022-12-31T06:40:52.631Z,88.63
2022-12-31T06:43:19.306Z,88.22
2022-12-31T06:45:46.260Z,87.50
2022-12-31T06:48:13.290Z,87.82
2022-12-31T06:50:40.506Z,87.01
2022-12-31T06:53:07.961Z,86.13
2022-12-31T06:55:34.804Z,85.76
2022-12-31T06:58:01.625Z,85.30
2022-12-31T07:00:28.628Z,84.99
2022-12-31T07:05:53.418Z,84.56
2022-12-31T07:08:41.444Z,84.34
2022-12-31T07:11:26.870Z,85.14
2022-12-31T07:14:07.139Z,85.11
2022-12-31T07:16:53.506Z,84.71
2022-12-31T07:19:29.171Z,84.47
2022-12-31T07:21:59.102Z,84.84
2022-12-31T07:24:26.556Z,84.92
2022-12-31T07:27:06.692Z,84.38
2022-12-31T07:30:06.726Z,84.25
2022-12-31T07:33:03.106Z,83.96
2022-12-31T07:35:57.542Z,83.81
2022-12-31T07:38:34.359Z,83.44
2022-12-31T07:43:55.769Z,81.98
2022-12-31T07:46:47.150Z,81.15
2022-12-31T07:49:14.822Z,81.46
2022-12-31T07:51:42.831Z,81.12
2022-12-31T07:54:13.871Z,81.15
2022-12-31T07:56:41.964Z,81.34
2022-12-31T07:59:39.291Z,80.23
2022-12-31T08:02:37.083Z,79.69
2022-12-31T08:05:18.294Z,79.11
2022-12-31T08:08:05.526Z,79.34
2022-12-31T08:10:43.953Z,78.93
2022-12-31T08:13:12.587Z,78.75
2022-12-31T08:15:40.517Z,78.76
2022-12-31T08:18:08.240Z,79.24
2022-12-31T08:20:47.822Z,78.73
2022-12-31T08:23:18.500Z,77.80
2022-12-31T08:25:55.440Z,77.72
2022-12-31T08:28:38.259Z,76.92
2022-12-31T08:31:12.993Z,76.40
2022-12-31T08:34:08.810Z,76.21
2022-12-31T08:36:53.641Z,75.24
2022-12-31T08:39:32.095Z,75.90
2022-12-31T08:42:04.036Z,75.46
2022-12-31T08:44:52.231Z,74.97
2022-12-31T08:47:38.582Z,75.12
2022-12-31T08:52:40.323Z,75.56
2022-12-31T08:55:07.392Z,75.34
2022-12-31T08:57:37.695Z,75.19
2022-12-31T09:03:09.500Z,75.19
2022-12-31T09:06:13.031Z,75.22
2022-12-31T09:08:55.979Z,74.66
2022-12-31T09:11:26.431Z,75.18
2022-12-31T09:14:23.305Z,74.98
2022-12-31T09:17:03.493Z,75.22
2022-12-31T09:19:30.098Z,74.68
2022-12-31T09:21:56.946Z,74.38
2022-12-31T09:24:23.756Z,74.21
2022-12-31T09:27:04.127Z,73.56
2022-12-31T09:29:42.646Z,73.11
2022-12-31T09:32:12.214Z,72.08
2022-12-31T09:35:00.120Z,71.81
2022-12-31T09:37:55.222Z,71.15
2022-12-31T09:40:43.475Z,70.49
2022-12-31T09:43:15.663Z,69.37
2022-12-31T09:46:00.808Z,69.84
2022-12-31T09:48:58.032Z,69.48
2022-12-31T09:51:32.679Z,69.53
2022-12-31T09:57:15.377Z,70.74
2022-12-31T10:00:09.756Z,70.17
2022-12-31T10:02:54.551Z,69.72
2022-12-31T10:05:42.928Z,69.39
2022-12-31T10:14:04.469Z,69.32
2022-12-31T10:16:49.029Z,67.36
2022-12-31T10:19:56.878Z,67.92
2022-12-31T10:22:58.987Z,67.49
2022-12-31T10:25:56.525Z,66.98
2022-12-31T10:28:35.309Z,68.07
2022-12-31T10:31:37.229Z,68.45
2022-12-31T10:34:45.199Z,67.73
2022-12-31T10:37:17.811Z,67.22
2022-12-31T10:40:33.953Z,67.50
2022-12-31T10:43:28.217Z,66.15
2022-12-31T10:46:23.022Z,67.08
2022-12-31T10:49:17.777Z,66.19
2022-12-31T10:51:59.221Z,65.06
2022-12-31T10:54:44.458Z,65.50
2022-12-31T10:57:29.812Z,64.91
2022-12-31T11:00:14.076Z,64.62
2022-12-31T11:02:40.840Z,65.02
2022-12-31T11:05:29.263Z,64.43
2022-12-31T11:08:33.137Z,63.98
2022-12-31T11:11:17.259Z,64.26
2022-12-31T11:13:43.806Z,64.63
2022-12-31T11:16:38.301Z,64.45
2022-12-31T11:19:19.344Z,63.60
2022-12-31T11:21:53.679Z,63.89
2022-12-31T11:24:32.738Z,63.67
2022-12-31T11:27:14.366Z,63.73
2022-12-31T11:30:04.742Z,63.36
2022-12-31T11:32:34.066Z,62.81
2022-12-31T11:35:12.289Z,63.32
2022-12-31T11:37:54.479Z,63.20
2022-12-31T11:40:44.622Z,62.36
2022-12-31T11:43:23.795Z,62.18
2022-12-31T11:46:07.235Z,61.46
2022-12-31T11:49:11.236Z,60.47
2022-12-31T11:51:50.143Z,60.05
2022-12-31T11:54:42.085Z,60.49
2022-12-31T11:57:39.362Z,60.60
2022-12-31T12:00:24.325Z,61.01
2022-12-31T12:02:54.017Z,59.94
2022-12-31T12:05:23.295Z,59.49
2022-12-31T12:07:50.906Z,59.45
2022-12-31T12:10:42.298Z,60.47
2022-12-31T12:13:17.575Z,59.61
2022-12-31T12:15:51.631Z,59.95
2022-12-31T12:18:36.210Z,60.06
2022-12-31T12:21:06.909Z,59.18
2022-12-31T12:23:33.631Z,59.94
2022-12-31T12:26:00.587Z,59.10
2022-12-31T12:28:30.431Z,59.19
2022-12-31T12:31:05.161Z,58.91
2022-12-31T12:33:43.029Z,59.07
2022-12-31T12:36:12.099Z,58.55
2022-12-31T12:38:39.421Z,58.99
2022-12-31T12:41:11.721Z,59.85
2022-12-31T12:43:39.040Z,60.32
2022-12-31T12:46:28.048Z,59.70
2022-12-31T12:48:56.977Z,60.30
2022-12-31T12:51:37.800Z,60.47
2022-12-31T12:54:16.076Z,59.43
2022-12-31T12:56:53.795Z,58.96
2022-12-31T12:59:43.595Z,58.20
2022-12-31T13:02:57.579Z,59.24
2022-12-31T13:05:46.083Z,58.88
2022-12-31T13:08:52.730Z,59.14
2022-12-31T13:11:44.812Z,58.77
2022-12-31T13:14:22.509Z,58.45
2022-12-31T13:17:26.601Z,59.99
2022-12-31T13:20:17.523Z,59.80
2022-12-31T13:22:52.373Z,59.43
2022-12-31T13:25:30.732Z,58.90
2022-12-31T13:28:03.926Z,59.66
2022-12-31T13:30:36.553Z,59.67
2022-12-31T13:33:16.321Z,59.52
2022-12-31T13:35:49.001Z,59.90
2022-12-31T13:38:18.549Z,59.99
2022-12-31T13:40:52.601Z,60.45
2022-12-31T13:43:34.737Z,60.77
2022-12-31T13:46:34.682Z,60.80
2022-12-31T13:49:14.720Z,60.02
2022-12-31T13:51:45.277Z,60.59
2022-12-31T13:54:35.683Z,59.97
2022-12-31T13:57:10.967Z,60.09
2022-12-31T13:59:48.568Z,60.51
2022-12-31T14:02:47.059Z,60.18
2022-12-31T14:05:41.930Z,60.22
2022-12-31T14:08:08.711Z,61.59
2022-12-31T14:10:48.976Z,61.91
2022-12-31T14:13:34.935Z,61.37
2022-12-31T14:16:05.222Z,60.73
2022-12-31T14:19:03.509Z,61.36
2022-12-31T14:21:51.299Z,61.34
2022-12-31T14:24:39.405Z,60.98
2022-12-31T14:27:11.203Z,61.70
2022-12-31T14:29:50.144Z,61.55
2022-12-31T14:33:01.690Z,62.13
2022-12-31T14:35:52.368Z,61.56
2022-12-31T14:38:36.400Z,61.55
2022-12-31T14:41:24.627Z,61.65
2022-12-31T14:44:06.159Z,61.65
2022-12-31T14:47:09.888Z,61.42
2022-12-31T14:50:10.427Z,64.20
2022-12-31T14:52:59.070Z,62.22
2022-12-31T14:55:31.692Z,62.29
2022-12-31T15:01:16.111Z,62.02
2022-12-31T15:03:46.038Z,62.18
2022-12-31T15:06:19.169Z,63.66
2022-12-31T15:09:08.237Z,64.51
2022-12-31T15:11:46.994Z,65.69
2022-12-31T15:14:37.638Z,65.46
2022-12-31T15:17:31.999Z,65.98
2022-12-31T15:20:28.774Z,66.28
2022-12-31T15:22:55.821Z,66.23
2022-12-31T15:25:40.001Z,67.00
2022-12-31T15:28:23.075Z,68.10
2022-12-31T15:30:50.747Z,68.27
2022-12-31T15:33:33.298Z,66.14
2022-12-31T15:36:20.803Z,66.88
2022-12-31T15:38:48.485Z,66.59
2022-12-31T15:41:26.613Z,66.77
2022-12-31T15:44:16.125Z,66.08
2022-12-31T15:46:43.955Z,66.40
2022-12-31T15:49:18.825Z,65.38
2022-12-31T15:51:51.557Z,64.84
2022-12-31T15:54:27.746Z,65.03
2022-12-31T15:59:27.983Z,65.71
2022-12-31T16:01:58.020Z,65.67
2022-12-31T16:04:27.766Z,65.32
2022-12-31T16:06:54.794Z,66.34
2022-12-31T16:09:34.332Z,66.49
2022-12-31T16:12:02.282Z,66.59
2022-12-31T16:14:36.416Z,66.97
2022-12-31T16:17:04.103Z,66.62
2022-12-31T16:19:41.140Z,66.73
2022-12-31T16:22:26.955Z,67.78
2022-12-31T16:25:28.929Z,68.07
2022-12-31T16:27:42.316Z,68.20
2022-12-31T16:30:21.104Z,69.70
2022-12-31T16:32:49.662Z,71.87
2022-12-31T16:35:44.603Z,71.11
2022-12-31T16:38:19.196Z,69.24
2022-12-31T16:41:00.973Z,69.25
2022-12-31T16:43:29.213Z,71.15
2022-12-31T16:45:58.805Z,74.65
2022-12-31T16:48:25.595Z,70.05
2022-12-31T16:50:54.571Z,68.25
2022-12-31T16:53:26.661Z,68.65
2022-12-31T16:56:08.742Z,67.52
2022-12-31T16:58:40.398Z,67.53
2022-12-31T17:01:21.638Z,68.25
2022-12-31T17:03:53.235Z,68.88
2022-12-31T17:06:22.037Z,68.97
2022-12-31T17:08:59.522Z,68.95
2022-12-31T17:11:43.656Z,69.36
2022-12-31T17:14:10.226Z,69.52
2022-12-31T17:17:03.300Z,69.24
2022-12-31T17:19:33.317Z,69.27
2022-12-31T17:22:00.242Z,69.45
2022-12-31T17:24:27.256Z,70.00
2022-12-31T17:26:54.024Z,71.36
2022-12-31T17:29:26.298Z,71.77
2022-12-31T17:32:25.394Z,72.49
2022-12-31T17:34:52.415Z,72.76
2022-12-31T17:37:28.335Z,72.83
2022-12-31T17:40:32.317Z,72.47
2022-12-31T17:42:48.801Z,72.15
2022-12-31T17:45:21.346Z,71.82
2022-12-31T17:47:51.229Z,72.45
2022-12-31T17:50:19.648Z,72.92
2022-12-31T17:52:47.172Z,74.26
2022-12-31T17:55:13.891Z,74.79
2022-12-31T17:57:52.477Z,73.96
2022-12-31T18:00:22.400Z,72.77
2022-12-31T18:02:49.065Z,73.18
2022-12-31T18:05:18.824Z,72.51
2022-12-31T18:07:45.474Z,71.94
2022-12-31T18:10:13.275Z,72.36
2022-12-31T18:15:19.383Z,72.57
2022-12-31T18:17:46.363Z,72.44
2022-12-31T18:20:13.449Z,72.70
2022-12-31T18:22:42.721Z,73.17
2022-12-31T18:25:16.393Z,73.26
2022-12-31T18:27:43.038Z,73.14
2022-12-31T18:32:45.673Z,73.34
2022-12-31T18:35:40.399Z,73.56
2022-12-31T18:38:02.756Z,73.22
2022-12-31T18:40:29.554Z,74.11
2022-12-31T18:43:01.115Z,74.82
2022-12-31T18:45:31.225Z,73.85
2022-12-31T18:47:57.847Z,75.35
2022-12-31T18:50:24.566Z,72.82
2022-12-31T18:52:51.120Z,72.37
2022-12-31T18:57:56.075Z,71.87
2022-12-31T19:00:22.770Z,71.12
2022-12-31T19:02:49.462Z,70.20
2022-12-31T19:05:23.679Z,72.25
2022-12-31T19:10:26.843Z,68.97
2022-12-31T19:12:54.010Z,71.69
2022-12-31T19:15:23.823Z,65.57
2022-12-31T19:17:51.762Z,66.44
2022-12-31T19:20:18.658Z,67.17
2022-12-31T19:22:45.356Z,67.48
2022-12-31T19:27:52.932Z,68.66
2022-12-31T19:30:25.615Z,68.85
2022-12-31T19:32:52.375Z,69.27
2022-12-31T19:35:20.010Z,69.62
2022-12-31T19:40:29.105Z,70.03
2022-12-31T19:42:56.915Z,70.68
2022-12-31T19:45:26.431Z,70.90
2022-12-31T19:47:54.483Z,70.59
2022-12-31T19:50:23.965Z,70.72
2022-12-31T19:52:53.010Z,70.87
2022-12-31T19:55:22.471Z,71.54
2022-12-31T19:57:49.623Z,71.34
2022-12-31T20:00:18.079Z,71.50
2022-12-31T20:02:47.703Z,71.80
2022-12-31T20:05:16.285Z,71.16
2022-12-31T20:07:43.111Z,71.40
2022-12-31T20:10:11.040Z,71.85
2022-12-31T20:12:43.960Z,74.84
2022-12-31T20:15:11.245Z,71.54
2022-12-31T20:17:38.008Z,73.15
2022-12-31T20:20:06.022Z,71.77
2022-12-31T20:22:33.109Z,71.77
2022-12-31T20:24:59.713Z,73.14
2022-12-31T20:27:26.338Z,72.42
2022-12-31T20:29:52.918Z,73.12
2022-12-31T20:32:19.559Z,73.05
2022-12-31T20:34:46.116Z,72.85
2022-12-31T20:37:12.886Z,73.12
2022-12-31T20:39:39.579Z,74.89
2022-12-31T20:42:06.409Z,74.49
2022-12-31T20:44:33.033Z,73.81
2022-12-31T20:46:59.749Z,73.71
2022-12-31T20:49:52.175Z,72.68
2022-12-31T20:52:13.413Z,72.88
2022-12-31T20:54:39.959Z,73.02
2022-12-31T20:57:08.628Z,73.57
2022-12-31T20:59:35.342Z,73.36
2022-12-31T21:04:48.994Z,74.55
2022-12-31T21:07:15.625Z,74.18
2022-12-31T21:09:42.172Z,74.03
2022-12-31T21:12:29.532Z,73.47
2022-12-31T21:14:56.488Z,74.17
2022-12-31T21:17:23.337Z,74.60
2022-12-31T21:19:50.308Z,73.92
2022-12-31T21:22:17.147Z,73.31
2022-12-31T21:24:43.960Z,73.46
2022-12-31T21:27:10.663Z,74.07
2022-12-31T21:29:55.755Z,73.87
2022-12-31T21:32:24.251Z,74.14
2022-12-31T21:35:23.177Z,74.15
2022-12-31T21:37:58.275Z,74.30
2022-12-31T21:40:25.615Z,75.20
2022-12-31T21:42:52.333Z,76.05
2022-12-31T21:45:18.913Z,75.43
2022-12-31T21:48:04.392Z,76.23
2022-12-31T21:50:31.484Z,77.24
2022-12-31T21:52:58.219Z,78.07
2022-12-31T21:55:44.232Z,78.04
2022-12-31T21:58:27.622Z,78.50
2022-12-31T22:01:15.495Z,78.35
2022-12-31T22:03:42.668Z,78.60
2022-12-31T22:08:58.892Z,77.96
2022-12-31T22:11:27.512Z,77.95
2022-12-31T22:13:54.965Z,78.25
2022-12-31T22:16:22.853Z,78.57
2022-12-31T22:21:29.658Z,77.89
2022-12-31T22:23:58.834Z,78.28
2022-12-31T22:26:28.067Z,77.67
2022-12-31T22:28:59.318Z,77.66
2022-12-31T22:31:30.136Z,77.47
2022-12-31T22:33:58.163Z,77.55
2022-12-31T22:36:27.081Z,77.51
2022-12-31T22:38:58.419Z,77.03
2022-12-31T22:41:26.494Z,76.99
2022-12-31T22:44:02.615Z,76.69
2022-12-31T22:46:30.257Z,77.06
2022-12-31T22:48:58.865Z,81.44
2022-12-31T22:51:30.504Z,77.39
2022-12-31T22:54:16.078Z,78.80
2022-12-31T22:56:42.661Z,75.99
2022-12-31T22:59:09.721Z,76.34
2022-12-31T23:01:36.983Z,79.71
2022-12-31T23:04:04.502Z,80.48
2022-12-31T23:06:31.152Z,74.45
2022-12-31T23:09:19.192Z,73.49
2022-12-31T23:11:45.868Z,74.59
2022-12-31T23:14:36.029Z,74.67
2022-12-31T23:17:30.253Z,75.57
2022-12-31T23:20:18.029Z,75.28
2022-12-31T23:23:03.338Z,76.00
2022-12-31T23:25:38.296Z,74.45
2022-12-31T23:28:05.990Z,73.97
2022-12-31T23:30:33.128Z,73.81
2022-12-31T23:32:59.828Z,74.16
2022-12-31T23:35:26.510Z,73.99
2022-12-31T23:37:53.131Z,73.70
2022-12-31T23:40:21.730Z,73.57
2022-12-31T23:42:51.988Z,74.19
2022-12-31T23:45:18.797Z,73.95
2022-12-31T23:47:45.347Z,73.30
2022-12-31T23:50:11.937Z,72.84
2022-12-31T23:52:38.479Z,72.61
2022-12-31T23:55:05.397Z,72.86
2022-12-31T23:57:32.183Z,71.92
2022-12-31T23:59:58.922Z,71.50
