createdAt,value
2022-12-23T00:01:23.496Z,25.25
2022-12-23T00:03:52.018Z,20.75
2022-12-23T00:06:20.741Z,20.50
2022-12-23T00:08:48.229Z,41.50
2022-12-23T00:11:20.594Z,20.25
2022-12-23T00:14:06.628Z,27.50
2022-12-23T00:16:37.561Z,27.75
2022-12-23T00:19:05.633Z,21.00
2022-12-23T00:21:33.784Z,24.50
2022-12-23T00:24:01.318Z,26.00
2022-12-23T00:26:28.634Z,17.67
2022-12-23T00:28:58.076Z,22.75
2022-12-23T00:31:25.841Z,13.00
2022-12-23T00:33:55.913Z,20.25
2022-12-23T00:36:30.081Z,12.00
2022-12-23T00:39:18.353Z,15.25
2022-12-23T00:42:04.504Z,20.50
2022-12-23T00:44:32.659Z,14.50
2022-12-23T00:46:59.842Z,16.00
2022-12-23T00:49:42.672Z,17.75
2022-12-23T00:52:13.234Z,19.75
2022-12-23T00:54:41.215Z,16.67
2022-12-23T00:57:08.433Z,16.00
2022-12-23T00:59:36.244Z,20.00
2022-12-23T01:02:22.846Z,20.50
2022-12-23T01:05:09.078Z,15.00
2022-12-23T01:07:36.301Z,18.50
2022-12-23T01:10:04.350Z,15.50
2022-12-23T01:12:31.462Z,14.75
2022-12-23T01:14:59.053Z,13.25
2022-12-23T01:17:26.213Z,27.50
2022-12-23T01:19:53.706Z,24.75
2022-12-23T01:22:20.866Z,28.75
2022-12-23T01:24:48.431Z,28.25
2022-12-23T01:27:15.633Z,27.25
2022-12-23T01:29:43.243Z,37.00
2022-12-23T01:32:10.454Z,46.75
2022-12-23T01:34:38.013Z,56.25
2022-12-23T01:37:05.770Z,66.00
2022-12-23T01:39:33.331Z,58.00
2022-12-23T01:42:19.239Z,88.00
2022-12-23T01:45:00.201Z,70.25
2022-12-23T01:47:42.048Z,70.00
2022-12-23T01:50:22.095Z,71.75
2022-12-23T01:53:18.622Z,61.25
2022-12-23T01:56:12.919Z,53.00
2022-12-23T01:58:45.641Z,59.00
2022-12-23T02:01:32.737Z,101.00
2022-12-23T02:04:06.758Z,137.25
2022-12-23T02:07:01.521Z,70.75
2022-12-23T02:09:34.971Z,37.75
2022-12-23T02:12:26.721Z,34.25
2022-12-23T02:15:35.345Z,27.75
2022-12-23T02:18:30.989Z,62.50
2022-12-23T02:21:20.852Z,35.75
2022-12-23T02:24:33.009Z,33.25
2022-12-23T02:27:06.115Z,41.75
2022-12-23T02:29:52.626Z,34.00
2022-12-23T02:32:41.985Z,36.75
2022-12-23T02:35:36.151Z,24.50
2022-12-23T02:38:12.173Z,35.50
2022-12-23T02:41:05.638Z,29.50
2022-12-23T02:43:40.333Z,26.50
2022-12-23T02:46:18.413Z,25.75
2022-12-23T02:49:03.611Z,21.50
2022-12-23T02:51:36.980Z,29.50
2022-12-23T02:54:08.496Z,34.25
2022-12-23T02:56:39.928Z,32.00
2022-12-23T02:59:15.880Z,29.00
2022-12-23T03:01:45.154Z,33.25
2022-12-23T03:04:12.471Z,31.75
2022-12-23T03:06:45.244Z,33.25
2022-12-23T03:09:24.975Z,25.00
2022-12-23T03:12:11.180Z,33.50
2022-12-23T03:15:05.284Z,29.00
2022-12-23T03:17:52.269Z,33.00
2022-12-23T03:20:25.811Z,23.50
2022-12-23T03:23:09.274Z,22.50
2022-12-23T03:25:47.267Z,22.50
2022-12-23T03:28:25.671Z,26.25
2022-12-23T03:30:57.597Z,25.25
2022-12-23T03:33:34.413Z,18.00
2022-12-23T03:36:11.974Z,19.50
2022-12-23T03:38:42.333Z,37.25
2022-12-23T03:41:19.773Z,40.50
2022-12-23T03:44:02.085Z,27.50
2022-12-23T03:46:36.343Z,40.00
2022-12-23T03:49:09.452Z,24.67
2022-12-23T03:51:53.265Z,24.75
2022-12-23T03:54:27.797Z,19.00
2022-12-23T03:57:02.311Z,15.00
2022-12-23T03:59:40.254Z,15.00
2022-12-23T04:02:21.707Z,10.00
2022-12-23T04:05:01.619Z,14.75
2022-12-23T04:07:38.563Z,12.00
2022-12-23T04:10:07.903Z,13.25
2022-12-23T04:12:35.128Z,11.50
2022-12-23T04:15:07.480Z,15.50
2022-12-23T04:17:37.965Z,17.00
2022-12-23T04:20:06.902Z,18.25
2022-12-23T04:22:34.044Z,26.50
2022-12-23T04:25:01.579Z,28.00
2022-12-23T04:27:28.799Z,32.00
2022-12-23T04:29:56.383Z,34.50
2022-12-23T04:32:23.820Z,44.00
2022-12-23T04:34:51.283Z,29.50
2022-12-23T04:37:18.445Z,27.00
2022-12-23T04:39:46.167Z,37.50
2022-12-23T04:42:13.295Z,31.75
2022-12-23T04:44:40.916Z,43.00
2022-12-23T04:47:08.352Z,39.75
2022-12-23T04:49:35.903Z,36.00
2022-12-23T04:52:03.179Z,32.00
2022-12-23T04:54:30.787Z,5.25
2022-12-23T04:56:57.957Z,36.25
2022-12-23T04:59:25.570Z,32.00
2022-12-23T05:01:53.011Z,23.50
2022-12-23T05:04:20.737Z,27.75
2022-12-23T05:06:47.991Z,30.00
2022-12-23T05:09:15.697Z,31.75
2022-12-23T05:11:43.049Z,31.50
2022-12-23T05:14:11.933Z,31.00
2022-12-23T05:16:39.375Z,40.25
2022-12-23T05:19:10.268Z,35.75
2022-12-23T05:21:37.690Z,35.00
2022-12-23T05:24:05.431Z,38.00
2022-12-23T05:26:32.677Z,28.25
2022-12-23T05:29:00.216Z,38.75
2022-12-23T05:31:27.541Z,33.75
2022-12-23T05:33:56.042Z,35.50
2022-12-23T05:36:25.612Z,30.25
2022-12-23T05:38:53.423Z,30.50
2022-12-23T05:41:20.623Z,37.75
2022-12-23T05:43:48.127Z,32.00
2022-12-23T05:46:16.264Z,48.75
2022-12-23T05:48:46.479Z,72.75
2022-12-23T05:51:13.820Z,65.75
2022-12-23T05:53:41.648Z,65.75
2022-12-23T05:56:09.047Z,72.00
2022-12-23T05:58:36.530Z,63.00
2022-12-23T06:01:04.200Z,63.25
2022-12-23T06:03:31.856Z,63.50
2022-12-23T06:05:59.142Z,57.50
2022-12-23T06:08:27.079Z,81.25
2022-12-23T06:10:54.384Z,84.75
2022-12-23T06:13:24.708Z,73.50
2022-12-23T06:15:51.978Z,73.25
2022-12-23T06:18:19.636Z,69.00
2022-12-23T06:20:47.940Z,83.50
2022-12-23T06:23:15.707Z,70.25
2022-12-23T06:25:42.847Z,71.25
2022-12-23T06:28:10.417Z,86.75
2022-12-23T06:30:37.672Z,103.50
2022-12-23T06:33:05.265Z,100.50
2022-12-23T06:35:32.498Z,78.75
2022-12-23T06:38:00.298Z,95.00
2022-12-23T06:40:29.410Z,91.00
2022-12-23T06:42:57.085Z,98.00
2022-12-23T06:45:24.833Z,100.50
2022-12-23T06:47:52.374Z,93.75
2022-12-23T06:50:19.607Z,105.33
2022-12-23T06:52:47.265Z,102.25
2022-12-23T09:28:18.867Z,59.00
2022-12-23T09:30:46.663Z,39.50
2022-12-23T09:33:14.122Z,53.25
2022-12-23T09:35:41.786Z,54.00
2022-12-23T09:38:09.454Z,59.00
2022-12-23T09:40:39.202Z,51.75
2022-12-23T09:43:40.394Z,56.00
2022-12-23T09:46:20.728Z,77.75
2022-12-23T09:49:11.323Z,84.25
2022-12-23T09:51:39.239Z,84.00
2022-12-23T09:54:23.360Z,69.25
2022-12-23T09:57:03.345Z,92.50
2022-12-23T09:59:49.339Z,96.50
2022-12-23T10:02:27.256Z,77.50
2022-12-23T10:11:46.495Z,63.00
2022-12-23T10:14:34.511Z,64.50
2022-12-23T10:17:17.757Z,55.00
2022-12-23T10:19:48.536Z,55.00
2022-12-23T10:22:20.676Z,33.33
2022-12-23T10:24:49.051Z,29.33
2022-12-23T10:27:31.582Z,26.33
2022-12-23T10:30:19.912Z,29.67
2022-12-23T10:33:05.393Z,37.00
2022-12-23T10:35:44.618Z,27.00
2022-12-23T10:38:47.325Z,19.33
2022-12-23T10:41:21.130Z,15.00
2022-12-23T10:44:09.072Z,17.33
2022-12-23T10:46:49.366Z,14.33
2022-12-23T10:49:31.773Z,16.67
2022-12-23T10:52:04.063Z,13.67
2022-12-23T10:54:36.127Z,12.67
2022-12-23T10:57:06.684Z,12.33
2022-12-23T10:59:36.657Z,11.00
2022-12-23T11:13:35.403Z,20.00
2022-12-23T11:16:21.588Z,18.00
2022-12-23T11:18:56.428Z,35.00
2022-12-23T11:21:24.143Z,44.00
2022-12-23T11:24:09.784Z,35.00
2022-12-23T11:26:37.443Z,42.50
2022-12-23T11:29:09.651Z,40.00
2022-12-23T11:31:37.988Z,36.33
2022-12-23T11:34:13.734Z,38.00
2022-12-23T11:36:41.977Z,31.33
2022-12-23T11:39:24.275Z,52.00
2022-12-23T11:41:56.603Z,52.67
2022-12-23T11:44:26.453Z,43.00
2022-12-23T11:46:55.050Z,40.67
2022-12-23T11:49:22.154Z,46.25
2022-12-23T11:52:14.183Z,49.50
2022-12-23T11:54:54.278Z,50.25
2022-12-23T11:57:32.597Z,53.50
2022-12-23T12:00:04.468Z,60.25
2022-12-23T12:05:49.345Z,54.75
2022-12-23T12:08:36.106Z,56.00
2022-12-23T12:11:12.159Z,52.50
2022-12-23T12:13:42.704Z,64.25
2022-12-23T12:16:28.481Z,42.67
2022-12-23T12:19:00.941Z,56.50
2022-12-23T12:21:33.408Z,62.00
2022-12-23T12:24:18.185Z,68.25
2022-12-23T12:26:51.529Z,72.00
2022-12-23T12:29:36.179Z,72.00
2022-12-23T12:32:07.830Z,18.50
2022-12-23T12:35:06.387Z,62.50
2022-12-23T12:37:48.073Z,64.00
2022-12-23T12:40:50.095Z,66.25
2022-12-23T12:43:31.945Z,53.25
2022-12-23T12:46:21.034Z,52.00
2022-12-23T12:48:48.135Z,44.50
2022-12-23T12:51:34.101Z,46.25
2022-12-23T12:54:33.570Z,48.67
2022-12-23T12:57:02.569Z,46.33
2022-12-23T12:59:37.158Z,51.75
2022-12-23T13:02:26.391Z,42.00
2022-12-23T13:05:30.442Z,50.50
2022-12-23T13:08:13.223Z,59.25
2022-12-23T13:10:45.370Z,52.25
2022-12-23T13:13:19.268Z,49.00
2022-12-23T13:16:04.684Z,39.00
2022-12-23T13:18:55.218Z,35.33
2022-12-23T13:21:25.523Z,37.67
2022-12-23T13:24:01.915Z,46.50
2022-12-23T13:26:46.090Z,32.75
2022-12-23T13:29:32.450Z,49.50
2022-12-23T13:32:15.553Z,39.25
2022-12-23T13:35:41.113Z,51.00
2022-12-23T13:38:54.638Z,59.25
2022-12-23T13:41:35.051Z,38.00
2022-12-23T13:44:05.649Z,46.50
2022-12-23T13:46:45.774Z,37.75
2022-12-23T13:49:31.172Z,33.67
2022-12-23T13:52:29.635Z,39.75
2022-12-23T13:55:10.900Z,35.75
2022-12-23T13:58:01.696Z,21.33
2022-12-23T14:00:34.543Z,19.75
2022-12-23T14:03:02.218Z,28.50
2022-12-23T14:05:36.032Z,23.25
2022-12-23T14:08:19.951Z,31.00
2022-12-23T14:11:29.993Z,31.25
2022-12-23T14:14:05.313Z,22.25
2022-12-23T14:16:41.796Z,23.00
2022-12-23T14:19:35.542Z,25.25
2022-12-23T14:22:14.005Z,30.75
2022-12-23T14:24:53.251Z,34.00
2022-12-23T14:27:45.966Z,26.00
2022-12-23T14:30:21.606Z,28.75
2022-12-23T14:32:52.395Z,34.00
2022-12-23T14:35:36.992Z,27.50
2022-12-23T14:38:15.246Z,27.75
2022-12-23T14:40:42.840Z,38.25
2022-12-23T14:43:26.832Z,35.75
2022-12-23T14:46:00.021Z,29.50
2022-12-23T14:48:42.040Z,23.50
2022-12-23T14:51:09.598Z,30.75
2022-12-23T14:53:57.956Z,30.75
2022-12-23T14:56:40.656Z,34.00
2022-12-23T14:59:27.365Z,32.00
2022-12-23T15:02:14.897Z,40.25
2022-12-23T15:04:53.347Z,44.75
2022-12-23T15:07:35.381Z,42.25
2022-12-23T15:10:07.072Z,36.50
2022-12-23T15:12:43.408Z,54.00
2022-12-23T15:15:20.643Z,73.25
2022-12-23T15:17:49.437Z,42.50
2022-12-23T15:20:21.159Z,55.50
2022-12-23T15:22:49.562Z,58.75
2022-12-23T15:25:27.986Z,49.75
2022-12-23T15:28:01.533Z,40.75
2022-12-23T15:30:37.742Z,76.75
2022-12-23T15:33:34.780Z,71.25
2022-12-23T15:35:57.070Z,71.50
2022-12-23T15:38:33.511Z,44.50
2022-12-23T15:41:13.114Z,65.25
2022-12-23T15:43:42.136Z,53.00
2022-12-23T15:46:18.276Z,53.50
2022-12-23T15:48:49.237Z,46.75
2022-12-23T15:51:42.679Z,53.00
2022-12-23T15:54:14.793Z,46.75
2022-12-23T15:56:48.780Z,43.50
2022-12-23T15:59:33.362Z,42.50
2022-12-23T16:02:32.600Z,53.00
2022-12-23T16:05:00.890Z,47.50
2022-12-23T16:07:35.818Z,40.00
2022-12-23T16:10:20.467Z,39.75
2022-12-23T16:12:51.947Z,45.00
2022-12-23T16:15:21.744Z,41.00
2022-12-23T16:17:49.144Z,40.50
2022-12-23T16:20:22.213Z,56.50
2022-12-23T16:22:53.362Z,48.00
2022-12-23T16:25:26.223Z,37.00
2022-12-23T16:27:56.304Z,51.50
2022-12-23T16:30:35.940Z,48.25
2022-12-23T16:33:21.559Z,55.75
2022-12-23T16:35:49.148Z,53.50
2022-12-23T16:38:24.682Z,65.00
2022-12-23T16:40:57.215Z,67.25
2022-12-23T16:43:25.807Z,65.75
2022-12-23T16:45:56.187Z,56.75
2022-12-23T16:48:31.236Z,64.25
2022-12-23T16:51:00.268Z,58.25
2022-12-23T16:53:28.086Z,59.50
2022-12-23T16:56:00.620Z,52.75
2022-12-23T16:58:29.335Z,73.00
2022-12-23T17:04:18.005Z,74.50
2022-12-23T17:06:46.790Z,72.75
2022-12-23T17:09:14.259Z,54.50
2022-12-23T17:11:53.621Z,66.25
2022-12-23T17:14:23.607Z,76.75
2022-12-23T17:16:51.993Z,72.00
2022-12-23T17:19:25.599Z,90.50
2022-12-23T17:22:01.677Z,87.00
2022-12-23T17:24:29.021Z,139.00
2022-12-23T17:26:57.454Z,90.25
2022-12-23T17:29:25.016Z,79.75
2022-12-23T17:31:53.169Z,68.75
2022-12-23T17:34:24.519Z,83.50
2022-12-23T17:36:52.894Z,68.75
2022-12-23T17:39:21.788Z,109.00
2022-12-23T17:41:49.822Z,79.00
2022-12-23T17:44:19.066Z,72.00
2022-12-23T17:46:47.089Z,86.00
2022-12-23T17:49:14.435Z,148.25
2022-12-23T17:51:42.674Z,66.75
2022-12-23T17:54:30.355Z,80.25
2022-12-23T17:56:57.828Z,75.00
2022-12-23T17:59:24.931Z,77.50
2022-12-23T18:01:52.855Z,78.50
2022-12-23T18:04:20.089Z,86.75
2022-12-23T18:06:47.548Z,69.75
2022-12-23T18:09:15.202Z,66.25
2022-12-23T18:11:45.548Z,77.67
2022-12-23T18:14:29.469Z,72.50
2022-12-23T18:16:57.102Z,74.75
2022-12-23T18:19:24.380Z,79.50
2022-12-23T18:21:52.617Z,89.00
2022-12-23T18:24:19.779Z,100.25
2022-12-23T18:26:47.826Z,126.25
2022-12-23T18:29:15.176Z,102.00
2022-12-23T18:31:51.194Z,84.50
2022-12-23T18:34:20.225Z,80.00
2022-12-23T18:36:48.713Z,81.75
2022-12-23T18:39:15.944Z,105.75
2022-12-23T18:41:43.914Z,87.00
2022-12-23T18:44:19.556Z,72.00
2022-12-23T18:46:48.327Z,76.50
2022-12-23T18:49:15.642Z,80.00
2022-12-23T18:51:43.174Z,94.00
2022-12-23T18:54:15.148Z,101.25
2022-12-23T18:56:43.330Z,92.50
2022-12-23T18:59:27.449Z,85.00
2022-12-23T19:01:57.502Z,83.00
2022-12-23T19:04:25.155Z,77.00
2022-12-23T19:06:52.933Z,73.25
2022-12-23T19:09:22.379Z,72.25
2022-12-23T19:11:52.471Z,76.50
2022-12-23T19:14:19.611Z,78.75
2022-12-23T19:16:51.457Z,78.00
2022-12-23T19:19:20.304Z,80.00
2022-12-23T19:21:47.910Z,93.25
2022-12-23T19:24:15.079Z,99.75
2022-12-23T19:26:42.563Z,94.50
2022-12-23T19:29:10.004Z,95.00
2022-12-23T19:31:37.545Z,82.00
2022-12-23T19:34:08.280Z,89.00
2022-12-23T19:36:40.452Z,84.00
2022-12-23T19:39:16.639Z,86.50
2022-12-23T19:41:45.547Z,87.00
2022-12-23T19:44:12.848Z,89.25
2022-12-23T19:46:40.414Z,89.00
2022-12-23T19:49:07.805Z,83.25
2022-12-23T19:51:35.327Z,89.00
2022-12-23T19:54:02.514Z,81.50
2022-12-23T19:56:30.719Z,85.25
2022-12-23T19:58:57.878Z,83.75
2022-12-23T20:01:26.938Z,77.00
2022-12-23T20:03:56.034Z,91.50
2022-12-23T20:06:29.752Z,142.50
2022-12-23T20:09:00.824Z,126.75
2022-12-23T20:11:31.013Z,170.67
2022-12-23T20:13:59.146Z,141.25
2022-12-23T20:16:27.597Z,110.50
2022-12-23T20:18:55.303Z,151.50
2022-12-23T20:21:23.612Z,135.67
2022-12-23T20:23:50.821Z,95.75
2022-12-23T20:26:19.226Z,103.33
2022-12-23T20:28:46.947Z,89.75
2022-12-23T20:31:15.785Z,87.33
2022-12-23T20:33:43.312Z,76.00
2022-12-23T20:36:14.105Z,91.00
2022-12-23T20:38:42.749Z,80.25
2022-12-23T20:41:13.973Z,80.25
2022-12-23T20:43:42.572Z,72.00
2022-12-23T20:46:12.945Z,81.00
2022-12-23T20:48:41.266Z,80.50
2022-12-23T20:51:13.130Z,71.50
2022-12-23T20:53:40.504Z,82.00
2022-12-23T20:56:12.661Z,74.50
2022-12-23T20:58:55.514Z,77.50
2022-12-23T21:01:27.761Z,83.50
2022-12-23T21:03:57.732Z,71.75
2022-12-23T21:06:26.638Z,71.25
2022-12-23T21:08:55.912Z,56.75
2022-12-23T21:11:23.792Z,61.50
2022-12-23T21:13:51.931Z,64.75
2022-12-23T21:16:19.761Z,22.50
2022-12-23T21:18:53.481Z,57.75
2022-12-23T21:21:23.835Z,61.25
2022-12-23T21:23:50.979Z,55.00
2022-12-23T21:26:21.030Z,57.25
2022-12-23T21:28:49.689Z,54.25
2022-12-23T21:31:20.461Z,61.00
2022-12-23T21:33:49.420Z,62.00
2022-12-23T21:36:20.515Z,57.75
2022-12-23T21:38:49.906Z,55.25
2022-12-23T21:41:22.590Z,60.75
2022-12-23T21:43:50.584Z,60.00
2022-12-23T21:46:21.355Z,52.25
2022-12-23T21:48:49.954Z,62.75
2022-12-23T21:51:23.264Z,73.25
2022-12-23T21:53:55.805Z,59.00
2022-12-23T21:56:27.323Z,55.50
2022-12-23T21:59:14.592Z,65.50
2022-12-23T22:01:43.259Z,70.00
2022-12-23T22:04:10.648Z,76.50
2022-12-23T22:06:40.713Z,85.50
2022-12-23T22:09:08.604Z,86.00
2022-12-23T22:11:37.566Z,87.50
2022-12-23T22:14:07.595Z,92.50
2022-12-23T22:16:36.189Z,85.25
2022-12-23T22:19:05.011Z,76.25
2022-12-23T22:21:33.845Z,71.00
2022-12-23T22:24:02.625Z,75.00
2022-12-23T22:26:32.551Z,76.00
2022-12-23T22:29:01.658Z,79.00
2022-12-23T22:31:40.137Z,67.00
2022-12-23T22:34:08.869Z,78.25
2022-12-23T22:36:36.705Z,78.50
2022-12-23T22:39:05.332Z,83.25
2022-12-23T22:41:34.971Z,88.25
2022-12-23T22:44:02.122Z,93.75
2022-12-23T22:46:30.338Z,95.00
2022-12-23T22:48:59.053Z,139.50
2022-12-23T22:51:29.724Z,116.50
2022-12-23T22:53:58.510Z,106.00
2022-12-23T22:56:27.101Z,101.50
2022-12-23T22:58:55.139Z,94.25
2022-12-23T23:04:06.052Z,87.00
2022-12-23T23:06:38.182Z,92.50
2022-12-23T23:09:07.848Z,90.25
2022-12-23T23:11:35.715Z,91.00
2022-12-23T23:14:03.140Z,87.00
2022-12-23T23:16:30.757Z,86.75
2022-12-23T23:18:59.324Z,81.00
2022-12-23T23:21:27.290Z,81.25
2022-12-23T23:23:54.403Z,72.75
2022-12-23T23:26:26.870Z,77.00
2022-12-23T23:28:55.002Z,73.50
2022-12-23T23:34:10.385Z,72.00
2022-12-23T23:36:38.162Z,79.00
2022-12-23T23:39:07.743Z,73.25
2022-12-23T23:41:36.059Z,70.00
2022-12-23T23:44:03.356Z,76.75
2022-12-23T23:46:31.999Z,84.50
2022-12-23T23:48:59.607Z,90.50
2022-12-23T23:51:27.170Z,94.75
2022-12-23T23:53:54.375Z,82.25
2022-12-23T23:56:25.799Z,76.25
2022-12-23T23:58:54.408Z,77.25
