createdAt,value
2022-10-02T00:15:59.869Z,89
2022-10-02T00:31:01.073Z,89
2022-10-02T00:45:59.888Z,88
2022-10-02T00:59:59.849Z,87
2022-10-02T01:15:59.914Z,86
2022-10-02T01:30:59.850Z,85
2022-10-02T01:46:00.213Z,85
2022-10-02T01:59:59.843Z,86
2022-10-02T02:15:59.878Z,87
2022-10-02T02:30:59.852Z,88
2022-10-02T02:46:00.010Z,89
2022-10-02T02:59:59.857Z,89
2022-10-02T03:15:59.897Z,90
2022-10-02T03:30:59.901Z,91
2022-10-02T03:45:59.914Z,91
2022-10-02T03:59:59.875Z,91
2022-10-02T04:15:59.986Z,92
2022-10-02T04:30:59.931Z,92
2022-10-02T04:45:59.994Z,92
2022-10-02T05:00:00.062Z,92
2022-10-02T05:15:59.968Z,93
2022-10-02T05:31:04.965Z,93
2022-10-02T05:46:04.920Z,94
2022-10-02T06:00:04.952Z,94
2022-10-02T06:16:05.059Z,95
2022-10-02T06:31:04.940Z,95
2022-10-02T06:46:05.716Z,95
2022-10-02T07:00:04.958Z,95
2022-10-02T07:16:05.022Z,93
2022-10-02T07:31:05.132Z,91
2022-10-02T07:46:07.318Z,91
2022-10-02T08:00:04.993Z,89
2022-10-02T08:16:05.016Z,86
2022-10-02T08:31:05.014Z,83
2022-10-02T08:46:05.051Z,81
2022-10-02T09:00:05.072Z,80
2022-10-02T09:16:05.074Z,79
2022-10-02T09:31:05.066Z,75
2022-10-02T09:46:05.187Z,73
2022-10-02T10:00:05.115Z,73
2022-10-02T10:16:05.135Z,72
2022-10-02T10:31:05.125Z,71
2022-10-02T10:46:05.183Z,67
2022-10-02T11:00:05.140Z,67
2022-10-02T11:16:00.288Z,65
2022-10-02T11:31:00.177Z,64
2022-10-02T11:46:00.348Z,65
2022-10-02T12:00:00.192Z,65
2022-10-02T12:16:00.222Z,65
2022-10-02T12:31:00.388Z,64
2022-10-02T12:46:00.235Z,65
2022-10-02T13:00:00.390Z,64
2022-10-02T13:16:00.241Z,63
2022-10-02T13:31:00.200Z,61
2022-10-02T13:46:00.246Z,62
2022-10-02T14:00:00.166Z,63
2022-10-02T14:16:00.516Z,62
2022-10-02T14:31:00.171Z,62
2022-10-02T14:46:00.322Z,64
2022-10-02T15:00:00.205Z,62
2022-10-02T15:16:00.274Z,62
2022-10-02T15:31:00.245Z,65
2022-10-02T15:46:00.282Z,65
2022-10-02T16:00:00.251Z,72
2022-10-02T16:16:00.382Z,76
2022-10-02T16:31:00.249Z,80
2022-10-02T16:46:00.332Z,80
2022-10-02T17:00:00.247Z,79
2022-10-02T17:16:00.421Z,81
2022-10-02T17:31:00.321Z,81
2022-10-02T17:46:00.315Z,83
2022-10-02T18:00:04.033Z,84
2022-10-02T18:16:00.368Z,86
2022-10-02T18:31:00.393Z,86
2022-10-02T18:46:00.496Z,87
2022-10-02T19:00:00.304Z,88
2022-10-02T19:16:00.301Z,89
2022-10-02T19:31:00.280Z,90
2022-10-02T19:46:00.316Z,91
2022-10-02T20:00:00.286Z,91
2022-10-02T20:16:00.343Z,90
2022-10-02T20:31:02.030Z,91
2022-10-02T20:46:00.334Z,91
2022-10-02T21:00:00.317Z,91
2022-10-02T21:16:00.403Z,91
2022-10-02T21:31:00.382Z,92
2022-10-02T21:46:08.643Z,92
2022-10-02T22:00:00.337Z,92
2022-10-02T22:16:00.472Z,92
2022-10-02T22:31:00.449Z,92
2022-10-02T22:46:00.538Z,93
2022-10-02T23:00:00.487Z,93
2022-10-02T23:16:00.467Z,94
2022-10-02T23:31:00.452Z,94
2022-10-02T23:46:00.531Z,94
