createdAt,value
2023-05-14T00:00:17.119Z,8.16
2023-05-14T00:01:17.996Z,8.16
2023-05-14T00:02:18.952Z,8.16
2023-05-14T00:03:19.842Z,8.12
2023-05-14T00:04:20.752Z,8.15
2023-05-14T00:05:21.610Z,8.15
2023-05-14T00:06:22.471Z,8.15
2023-05-14T00:07:23.350Z,8.11
2023-05-14T00:08:24.221Z,8.11
2023-05-14T00:09:25.105Z,8.10
2023-05-14T00:10:26.007Z,8.11
2023-05-14T00:11:26.861Z,8.08
2023-05-14T00:12:27.728Z,8.02
2023-05-14T00:13:28.625Z,8.02
2023-05-14T00:14:29.524Z,8.01
2023-05-14T00:15:31.790Z,8.01
2023-05-14T00:16:30.926Z,8.01
2023-05-14T00:17:31.852Z,8.00
2023-05-14T00:18:32.768Z,7.97
2023-05-14T00:19:33.614Z,7.98
2023-05-14T00:20:34.528Z,7.93
2023-05-14T00:21:35.396Z,7.95
2023-05-14T00:22:36.267Z,7.90
2023-05-14T00:23:37.160Z,7.92
2023-05-14T00:24:38.046Z,7.90
2023-05-14T00:25:38.924Z,7.87
2023-05-14T00:26:39.824Z,7.87
2023-05-14T00:27:40.725Z,7.87
2023-05-14T00:28:41.590Z,7.85
2023-05-14T00:29:42.519Z,7.83
2023-05-14T00:30:43.390Z,7.80
2023-05-14T00:31:44.369Z,7.82
2023-05-14T00:32:44.822Z,7.79
2023-05-14T00:33:45.666Z,7.79
2023-05-14T00:34:46.562Z,7.75
2023-05-14T00:35:47.459Z,7.75
2023-05-14T00:36:48.330Z,7.75
2023-05-14T00:37:49.223Z,7.75
2023-05-14T00:38:50.101Z,7.74
2023-05-14T00:39:51.048Z,7.74
2023-05-14T00:40:51.933Z,7.72
2023-05-14T00:41:52.452Z,7.72
2023-05-14T00:42:53.302Z,7.72
2023-05-14T00:43:54.177Z,7.71
2023-05-14T00:44:55.067Z,7.71
2023-05-14T00:45:55.923Z,7.69
2023-05-14T00:46:56.836Z,7.69
2023-05-14T00:47:57.763Z,7.68
2023-05-14T00:48:58.613Z,7.67
2023-05-14T00:49:59.479Z,7.69
2023-05-14T00:51:00.368Z,7.69
2023-05-14T00:52:01.252Z,7.69
2023-05-14T00:53:02.128Z,7.71
2023-05-14T00:54:03.019Z,7.71
2023-05-14T00:55:03.893Z,7.72
2023-05-14T00:56:04.762Z,7.71
2023-05-14T00:57:05.639Z,7.74
2023-05-14T00:58:06.511Z,7.71
2023-05-14T00:59:07.392Z,7.72
2023-05-14T01:00:08.298Z,7.72
2023-05-14T01:01:09.192Z,7.69
2023-05-14T01:02:10.063Z,7.64
2023-05-14T01:03:11.007Z,7.67
2023-05-14T01:04:11.890Z,7.63
2023-05-14T01:05:12.782Z,7.61
2023-05-14T01:06:13.679Z,7.57
2023-05-14T01:07:14.555Z,7.57
2023-05-14T01:08:15.429Z,7.52
2023-05-14T01:09:16.326Z,7.50
2023-05-14T01:10:17.236Z,7.53
2023-05-14T01:11:18.132Z,7.53
2023-05-14T01:12:19.036Z,7.53
2023-05-14T01:13:19.946Z,7.53
2023-05-14T01:14:20.876Z,7.57
2023-05-14T01:15:21.789Z,7.55
2023-05-14T01:16:22.681Z,7.53
2023-05-14T01:17:23.577Z,7.55
2023-05-14T01:18:24.531Z,7.57
2023-05-14T01:19:25.404Z,7.57
2023-05-14T01:20:26.478Z,7.57
2023-05-14T01:21:26.923Z,7.58
2023-05-14T01:22:27.792Z,7.58
2023-05-14T01:23:28.662Z,7.58
2023-05-14T01:24:29.543Z,7.53
2023-05-14T01:25:30.430Z,7.57
2023-05-14T01:26:31.341Z,7.55
2023-05-14T01:27:32.189Z,7.53
2023-05-14T01:28:33.055Z,7.49
2023-05-14T01:29:33.974Z,7.45
2023-05-14T01:30:34.977Z,7.37
2023-05-14T01:31:35.837Z,7.35
2023-05-14T01:32:36.778Z,7.32
2023-05-14T01:33:37.646Z,7.31
2023-05-14T01:34:38.541Z,7.31
2023-05-14T01:35:39.421Z,7.30
2023-05-14T01:36:40.321Z,7.25
2023-05-14T01:37:41.188Z,7.25
2023-05-14T01:38:42.073Z,7.24
2023-05-14T01:39:42.947Z,7.23
2023-05-14T01:40:43.836Z,7.24
2023-05-14T01:41:44.705Z,7.23
2023-05-14T01:42:45.625Z,7.21
2023-05-14T01:43:46.475Z,7.23
2023-05-14T01:44:47.384Z,7.23
2023-05-14T01:45:48.283Z,7.24
2023-05-14T01:46:49.120Z,7.24
2023-05-14T01:47:50.087Z,7.24
2023-05-14T01:48:50.946Z,7.24
2023-05-14T01:49:51.821Z,7.23
2023-05-14T01:50:52.711Z,7.21
2023-05-14T01:51:53.581Z,7.23
2023-05-14T01:52:54.503Z,7.21
2023-05-14T01:53:55.374Z,7.21
2023-05-14T01:54:56.270Z,7.17
2023-05-14T01:55:57.192Z,7.17
2023-05-14T01:56:58.055Z,7.16
2023-05-14T01:57:58.961Z,7.15
2023-05-14T01:58:59.870Z,7.13
2023-05-14T02:00:00.725Z,7.09
2023-05-14T02:01:01.657Z,7.07
2023-05-14T02:02:02.561Z,7.07
2023-05-14T02:03:03.481Z,7.05
2023-05-14T02:04:04.406Z,7.02
2023-05-14T02:05:07.071Z,6.95
2023-05-14T02:06:06.010Z,6.89
2023-05-14T02:07:06.913Z,6.87
2023-05-14T02:08:07.776Z,6.85
2023-05-14T02:09:08.658Z,6.77
2023-05-14T02:10:09.537Z,6.74
2023-05-14T02:11:10.412Z,6.71
2023-05-14T02:12:11.298Z,6.67
2023-05-14T02:13:12.196Z,6.64
2023-05-14T02:14:13.061Z,6.62
2023-05-14T02:15:13.930Z,6.59
2023-05-14T02:16:14.932Z,6.61
2023-05-14T02:17:15.801Z,6.61
2023-05-14T02:18:16.689Z,6.59
2023-05-14T02:19:17.876Z,6.59
2023-05-14T02:20:18.134Z,6.59
2023-05-14T02:21:19.046Z,6.58
2023-05-14T02:22:19.942Z,6.62
2023-05-14T02:23:31.028Z,6.62
2023-05-14T02:24:22.592Z,6.66
2023-05-14T02:25:22.501Z,6.67
2023-05-14T02:26:23.375Z,6.67
2023-05-14T02:27:24.248Z,6.69
2023-05-14T02:28:25.126Z,6.67
2023-05-14T02:29:25.998Z,6.66
2023-05-14T02:30:26.887Z,6.67
2023-05-14T02:31:27.866Z,6.69
2023-05-14T02:32:28.824Z,6.64
2023-05-14T02:33:29.261Z,6.62
2023-05-14T02:34:30.109Z,6.61
2023-05-14T02:35:31.011Z,6.61
2023-05-14T02:36:31.894Z,6.59
2023-05-14T02:37:32.765Z,6.56
2023-05-14T02:38:33.655Z,6.55
2023-05-14T02:39:34.554Z,6.54
2023-05-14T02:40:35.459Z,6.54
2023-05-14T02:41:36.377Z,6.51
2023-05-14T02:42:37.247Z,6.49
2023-05-14T02:43:38.112Z,6.44
2023-05-14T02:44:39.004Z,6.41
2023-05-14T02:45:39.880Z,6.40
2023-05-14T02:46:40.859Z,6.33
2023-05-14T02:47:41.786Z,6.31
2023-05-14T02:48:42.648Z,6.30
2023-05-14T02:49:43.524Z,6.22
2023-05-14T02:50:44.405Z,6.19
2023-05-14T02:51:45.283Z,6.17
2023-05-14T02:52:46.161Z,6.14
2023-05-14T02:53:47.057Z,6.09
2023-05-14T02:54:47.982Z,6.11
2023-05-14T02:55:48.846Z,6.11
2023-05-14T02:56:49.721Z,6.09
2023-05-14T02:57:50.615Z,6.09
2023-05-14T02:58:51.510Z,6.09
2023-05-14T02:59:52.376Z,6.11
2023-05-14T03:00:53.297Z,6.11
2023-05-14T03:01:54.185Z,6.11
2023-05-14T03:02:54.969Z,6.11
2023-05-14T03:03:55.694Z,6.09
2023-05-14T03:04:56.552Z,6.11
2023-05-14T03:05:57.444Z,6.09
2023-05-14T03:06:58.307Z,6.09
2023-05-14T03:07:59.270Z,6.09
2023-05-14T03:09:00.108Z,6.09
2023-05-14T03:10:00.994Z,6.11
2023-05-14T03:11:01.874Z,6.12
2023-05-14T03:12:02.758Z,6.12
2023-05-14T03:13:03.643Z,6.14
2023-05-14T03:14:04.533Z,6.15
2023-05-14T03:15:05.429Z,6.15
2023-05-14T03:16:06.304Z,6.17
2023-05-14T03:17:07.239Z,6.19
2023-05-14T03:18:08.197Z,6.22
2023-05-14T03:19:09.146Z,6.25
2023-05-14T03:20:10.004Z,6.25
2023-05-14T03:21:10.789Z,6.28
2023-05-14T03:22:11.681Z,6.28
2023-05-14T03:23:12.582Z,6.30
2023-05-14T03:24:13.448Z,6.31
2023-05-14T03:25:14.325Z,6.33
2023-05-14T03:26:15.162Z,6.33
2023-05-14T03:27:16.038Z,6.36
2023-05-14T03:28:16.911Z,6.36
2023-05-14T03:29:17.794Z,6.36
2023-05-14T03:30:18.616Z,6.34
2023-05-14T03:31:19.531Z,6.33
2023-05-14T03:32:20.422Z,6.34
2023-05-14T03:33:21.203Z,6.36
2023-05-14T03:34:22.015Z,6.33
2023-05-14T03:35:22.833Z,6.33
2023-05-14T03:36:23.663Z,6.33
2023-05-14T03:37:24.500Z,6.30
2023-05-14T03:38:25.312Z,6.31
2023-05-14T03:39:26.175Z,6.31
2023-05-14T03:40:26.975Z,6.30
2023-05-14T03:41:27.822Z,6.30
2023-05-14T03:42:28.633Z,6.28
2023-05-14T03:43:29.459Z,6.28
2023-05-14T03:44:30.277Z,6.27
2023-05-14T03:45:31.138Z,6.28
2023-05-14T03:46:31.951Z,6.25
2023-05-14T03:47:32.791Z,6.22
2023-05-14T03:48:33.610Z,6.25
2023-05-14T03:49:34.412Z,6.27
2023-05-14T03:50:35.251Z,6.25
2023-05-14T03:51:36.098Z,6.25
2023-05-14T03:52:36.896Z,6.27
2023-05-14T03:53:37.722Z,6.22
2023-05-14T03:54:38.553Z,6.19
2023-05-14T03:55:39.382Z,6.15
2023-05-14T03:56:40.206Z,6.14
2023-05-14T03:57:41.040Z,6.12
2023-05-14T03:58:41.883Z,6.09
2023-05-14T03:59:42.726Z,6.08
2023-05-14T04:00:43.576Z,6.09
2023-05-14T04:01:44.370Z,6.08
2023-05-14T04:02:45.301Z,6.08
2023-05-14T04:03:46.385Z,6.09
2023-05-14T04:04:46.806Z,6.09
2023-05-14T04:05:47.606Z,6.11
2023-05-14T04:06:48.456Z,6.12
2023-05-14T04:07:49.313Z,6.15
2023-05-14T04:08:50.113Z,6.17
2023-05-14T04:09:50.933Z,6.17
2023-05-14T04:10:51.763Z,6.17
2023-05-14T04:11:52.588Z,6.17
2023-05-14T04:12:53.425Z,6.18
2023-05-14T04:13:54.271Z,6.19
2023-05-14T04:14:55.101Z,6.21
2023-05-14T04:15:56.003Z,6.22
2023-05-14T04:16:56.802Z,6.22
2023-05-14T04:17:57.784Z,6.25
2023-05-14T04:18:58.174Z,6.27
2023-05-14T04:19:58.962Z,6.27
2023-05-14T04:20:59.789Z,6.30
2023-05-14T04:22:00.612Z,6.31
2023-05-14T04:23:01.438Z,6.33
2023-05-14T04:24:02.284Z,6.34
2023-05-14T04:25:03.097Z,6.34
2023-05-14T04:26:03.925Z,6.33
2023-05-14T04:27:04.748Z,6.37
2023-05-14T04:28:05.746Z,6.38
2023-05-14T04:29:06.586Z,6.43
2023-05-14T04:30:07.439Z,6.41
2023-05-14T04:31:08.291Z,6.44
2023-05-14T04:32:09.165Z,6.48
2023-05-14T04:33:10.050Z,6.49
2023-05-14T04:34:10.848Z,6.51
2023-05-14T04:35:11.663Z,6.52
2023-05-14T04:36:12.505Z,6.54
2023-05-14T04:37:13.328Z,6.55
2023-05-14T04:38:14.161Z,6.58
2023-05-14T04:39:15.001Z,6.56
2023-05-14T04:40:15.825Z,6.59
2023-05-14T04:41:16.643Z,6.59
2023-05-14T04:42:17.509Z,6.58
2023-05-14T04:43:18.333Z,6.59
2023-05-14T04:44:19.178Z,6.59
2023-05-14T04:45:19.994Z,6.59
2023-05-14T04:46:20.869Z,6.61
2023-05-14T04:47:21.685Z,6.61
2023-05-14T04:48:22.527Z,6.61
2023-05-14T04:49:23.337Z,6.62
2023-05-14T04:50:24.373Z,6.61
2023-05-14T04:51:24.879Z,6.64
2023-05-14T04:52:25.715Z,6.64
2023-05-14T04:53:26.534Z,6.66
2023-05-14T04:54:27.404Z,6.67
2023-05-14T04:55:28.221Z,6.67
2023-05-14T04:56:29.055Z,6.67
2023-05-14T04:57:29.893Z,6.70
2023-05-14T04:58:32.838Z,6.71
2023-05-14T04:59:31.451Z,6.70
2023-05-14T05:00:32.317Z,6.71
2023-05-14T05:01:33.142Z,6.73
2023-05-14T05:02:33.997Z,6.74
2023-05-14T05:03:34.827Z,6.73
2023-05-14T05:04:35.602Z,6.77
2023-05-14T05:05:36.436Z,6.79
2023-05-14T05:06:37.277Z,6.79
2023-05-14T05:07:38.109Z,6.80
2023-05-14T05:08:38.931Z,6.84
2023-05-14T05:09:39.768Z,6.85
2023-05-14T05:10:40.588Z,6.84
2023-05-14T05:11:41.430Z,6.85
2023-05-14T05:12:42.272Z,6.85
2023-05-14T05:13:43.091Z,6.87
2023-05-14T05:14:43.904Z,6.87
2023-05-14T05:15:44.784Z,6.89
2023-05-14T05:16:45.565Z,6.88
2023-05-14T05:17:46.433Z,6.89
2023-05-14T05:18:47.281Z,6.91
2023-05-14T05:19:48.127Z,6.92
2023-05-14T05:20:48.960Z,6.94
2023-05-14T05:21:49.784Z,6.94
2023-05-14T05:22:50.612Z,6.92
2023-05-14T05:23:51.438Z,6.95
2023-05-14T05:24:52.277Z,6.95
2023-05-14T05:25:53.100Z,6.95
2023-05-14T05:26:53.912Z,6.98
2023-05-14T05:27:54.738Z,6.95
2023-05-14T05:28:55.566Z,6.97
2023-05-14T05:29:56.389Z,6.95
2023-05-14T05:30:57.251Z,6.89
2023-05-14T05:31:58.042Z,6.87
2023-05-14T05:32:58.885Z,6.85
2023-05-14T05:33:59.723Z,6.85
2023-05-14T05:35:00.529Z,6.87
2023-05-14T05:36:01.358Z,6.87
2023-05-14T05:37:02.165Z,6.88
2023-05-14T05:38:03.002Z,6.89
2023-05-14T05:39:03.850Z,6.89
2023-05-14T05:40:04.674Z,6.91
2023-05-14T05:41:05.500Z,6.92
2023-05-14T05:42:06.327Z,6.94
2023-05-14T05:43:07.147Z,6.97
2023-05-14T05:44:07.996Z,6.98
2023-05-14T05:45:08.838Z,7.03
2023-05-14T05:46:09.727Z,7.05
2023-05-14T05:47:10.591Z,7.05
2023-05-14T05:48:11.421Z,7.07
2023-05-14T05:49:12.345Z,7.07
2023-05-14T05:50:13.105Z,7.12
2023-05-14T05:51:13.943Z,7.15
2023-05-14T05:52:14.786Z,7.16
2023-05-14T05:53:15.616Z,7.20
2023-05-14T05:54:16.436Z,7.24
2023-05-14T05:55:17.276Z,7.24
2023-05-14T05:56:18.082Z,7.28
2023-05-14T05:57:18.927Z,7.28
2023-05-14T05:58:19.780Z,7.31
2023-05-14T05:59:20.584Z,7.31
2023-05-14T06:00:21.637Z,7.34
2023-05-14T06:01:22.055Z,7.35
2023-05-14T06:02:22.980Z,7.37
2023-05-14T06:03:23.819Z,7.39
2023-05-14T06:04:24.644Z,7.42
2023-05-14T06:05:25.507Z,7.43
2023-05-14T06:06:26.360Z,7.46
2023-05-14T06:07:27.197Z,7.45
2023-05-14T06:08:28.023Z,7.48
2023-05-14T06:09:28.834Z,7.48
2023-05-14T06:10:29.703Z,7.50
2023-05-14T06:11:30.510Z,7.50
2023-05-14T06:12:31.342Z,7.50
2023-05-14T06:13:32.176Z,7.52
2023-05-14T06:14:32.993Z,7.53
2023-05-14T06:15:33.827Z,7.52
2023-05-14T06:16:34.774Z,7.53
2023-05-14T06:17:35.612Z,7.55
2023-05-14T06:18:36.397Z,7.57
2023-05-14T06:19:37.218Z,7.57
2023-05-14T06:20:38.057Z,7.57
2023-05-14T06:21:38.890Z,7.55
2023-05-14T06:22:39.731Z,7.58
2023-05-14T06:23:40.536Z,7.58
2023-05-14T06:24:41.378Z,7.57
2023-05-14T06:25:42.191Z,7.61
2023-05-14T06:26:43.014Z,7.61
2023-05-14T06:27:43.843Z,7.63
2023-05-14T06:28:44.685Z,7.63
2023-05-14T06:29:45.498Z,7.67
2023-05-14T06:30:46.335Z,7.68
2023-05-14T06:31:47.240Z,7.71
2023-05-14T06:32:48.113Z,7.71
2023-05-14T06:33:48.966Z,7.74
2023-05-14T06:34:49.814Z,7.77
2023-05-14T06:35:50.630Z,7.79
2023-05-14T06:36:51.464Z,7.80
2023-05-14T06:37:52.271Z,7.85
2023-05-14T06:38:53.100Z,7.86
2023-05-14T06:39:54.743Z,7.89
2023-05-14T06:40:54.661Z,7.93
2023-05-14T06:41:55.482Z,7.93
2023-05-14T06:42:56.311Z,7.98
2023-05-14T06:43:57.132Z,8.00
2023-05-14T06:44:57.988Z,8.02
2023-05-14T06:45:58.804Z,8.02
2023-05-14T06:46:59.617Z,8.07
2023-05-14T06:48:00.529Z,8.11
2023-05-14T06:49:01.022Z,8.12
2023-05-14T06:50:01.939Z,8.18
2023-05-14T06:51:02.822Z,8.22
2023-05-14T06:52:03.630Z,8.23
2023-05-14T06:53:04.459Z,8.28
2023-05-14T06:54:05.294Z,8.33
2023-05-14T06:55:06.129Z,8.36
2023-05-14T06:56:06.945Z,8.41
2023-05-14T06:57:07.763Z,8.44
2023-05-14T06:58:08.587Z,8.50
2023-05-14T06:59:09.414Z,8.56
2023-05-14T07:00:10.240Z,8.59
2023-05-14T07:01:11.095Z,8.66
2023-05-14T07:02:11.921Z,8.68
2023-05-14T07:03:12.766Z,8.77
2023-05-14T07:04:13.633Z,8.80
2023-05-14T07:05:14.438Z,8.87
2023-05-14T07:06:15.230Z,8.91
2023-05-14T07:07:16.058Z,8.96
2023-05-14T07:08:16.885Z,9.02
2023-05-14T07:09:17.710Z,9.08
2023-05-14T07:10:18.529Z,9.15
2023-05-14T07:11:19.353Z,9.20
2023-05-14T07:12:20.192Z,9.26
2023-05-14T07:13:21.015Z,9.33
2023-05-14T07:14:21.837Z,9.40
2023-05-14T07:15:22.668Z,9.47
2023-05-14T07:16:23.504Z,9.48
2023-05-14T07:17:24.434Z,9.51
2023-05-14T07:18:24.973Z,9.71
2023-05-14T07:19:25.806Z,9.94
2023-05-14T07:20:26.957Z,10.26
2023-05-14T07:21:27.416Z,10.61
2023-05-14T07:22:28.250Z,10.89
2023-05-14T07:23:29.085Z,11.24
2023-05-14T07:24:29.908Z,11.65
2023-05-14T07:25:30.725Z,12.20
2023-05-14T07:26:31.584Z,12.62
2023-05-14T07:27:32.387Z,13.00
2023-05-14T07:28:33.197Z,13.22
2023-05-14T07:29:34.008Z,13.42
2023-05-14T07:30:34.840Z,13.64
2023-05-14T07:31:35.750Z,13.79
2023-05-14T07:32:36.534Z,13.95
2023-05-14T07:33:37.347Z,13.87
2023-05-14T07:34:38.161Z,13.71
2023-05-14T07:35:39.016Z,13.64
2023-05-14T07:36:39.821Z,13.59
2023-05-14T07:37:40.657Z,13.62
2023-05-14T07:38:41.467Z,13.69
2023-05-14T07:39:42.295Z,13.97
2023-05-14T07:40:43.121Z,14.22
2023-05-14T07:41:43.951Z,14.36
2023-05-14T07:42:44.765Z,14.51
2023-05-14T07:43:45.588Z,14.65
2023-05-14T07:44:46.425Z,14.68
2023-05-14T07:45:47.265Z,14.75
2023-05-14T07:46:48.087Z,14.77
2023-05-14T07:47:49.005Z,14.91
2023-05-14T07:48:49.813Z,15.01
2023-05-14T07:49:50.629Z,15.23
2023-05-14T07:50:51.462Z,15.38
2023-05-14T07:51:52.294Z,15.65
2023-05-14T07:52:53.092Z,15.93
2023-05-14T07:53:53.913Z,15.94
2023-05-14T07:54:54.754Z,15.94
2023-05-14T07:55:55.580Z,15.80
2023-05-14T07:56:56.415Z,15.78
2023-05-14T07:57:57.240Z,15.78
2023-05-14T07:58:58.062Z,15.80
2023-05-14T07:59:58.895Z,15.83
2023-05-14T08:00:59.717Z,15.76
2023-05-14T08:02:00.572Z,15.67
2023-05-14T08:03:01.523Z,15.57
2023-05-14T08:04:01.970Z,15.54
2023-05-14T08:05:02.399Z,15.53
2023-05-14T08:06:03.239Z,15.36
2023-05-14T08:07:04.045Z,15.21
2023-05-14T08:08:04.881Z,15.01
2023-05-14T08:09:05.702Z,14.91
2023-05-14T08:10:06.529Z,14.80
2023-05-14T08:11:07.367Z,14.75
2023-05-14T08:12:08.172Z,14.75
2023-05-14T08:13:09.005Z,14.69
2023-05-14T08:14:09.833Z,14.69
2023-05-14T08:15:10.657Z,14.64
2023-05-14T08:16:11.503Z,14.58
2023-05-14T08:17:12.403Z,14.51
2023-05-14T08:18:13.317Z,14.47
2023-05-14T08:19:14.434Z,14.39
2023-05-14T08:20:14.935Z,14.32
2023-05-14T08:21:15.786Z,14.27
2023-05-14T08:22:16.580Z,14.20
2023-05-14T08:23:17.414Z,14.07
2023-05-14T08:24:18.228Z,13.99
2023-05-14T08:25:19.063Z,13.89
2023-05-14T08:26:19.884Z,13.79
2023-05-14T08:27:20.706Z,13.67
2023-05-14T08:28:21.554Z,13.59
2023-05-14T08:29:22.395Z,13.46
2023-05-14T08:30:23.646Z,13.36
2023-05-14T08:31:24.163Z,13.25
2023-05-14T08:32:24.955Z,13.11
2023-05-14T08:33:25.781Z,13.00
2023-05-14T08:34:26.601Z,12.89
2023-05-14T08:35:27.440Z,12.75
2023-05-14T08:36:28.293Z,12.62
2023-05-14T08:37:29.107Z,12.52
2023-05-14T08:38:29.932Z,12.45
2023-05-14T08:39:30.753Z,12.39
2023-05-14T08:40:31.590Z,12.32
2023-05-14T08:41:32.406Z,12.32
2023-05-14T08:42:33.239Z,12.28
2023-05-14T08:43:34.051Z,12.21
2023-05-14T08:44:34.993Z,12.17
2023-05-14T08:45:35.847Z,12.13
2023-05-14T08:46:36.648Z,12.07
2023-05-14T08:47:37.493Z,12.07
2023-05-14T08:48:38.320Z,12.05
2023-05-14T08:49:39.120Z,12.02
2023-05-14T08:50:39.936Z,12.01
2023-05-14T08:51:40.795Z,12.01
2023-05-14T08:52:41.591Z,11.95
2023-05-14T08:53:42.422Z,11.95
2023-05-14T08:54:43.244Z,11.95
2023-05-14T08:55:44.096Z,11.94
2023-05-14T08:56:44.915Z,11.98
2023-05-14T08:57:45.745Z,11.98
2023-05-14T08:58:46.570Z,12.02
2023-05-14T08:59:47.391Z,12.07
2023-05-14T09:00:48.235Z,12.12
2023-05-14T09:01:49.264Z,12.16
2023-05-14T09:02:49.624Z,12.19
2023-05-14T09:03:50.490Z,12.21
2023-05-14T09:04:51.288Z,12.23
2023-05-14T09:05:52.132Z,12.23
2023-05-14T09:06:52.963Z,12.21
2023-05-14T09:07:53.765Z,12.23
2023-05-14T09:08:54.582Z,12.24
2023-05-14T09:09:55.463Z,12.23
2023-05-14T09:10:56.286Z,12.23
2023-05-14T09:11:57.110Z,12.20
2023-05-14T09:12:57.943Z,12.17
2023-05-14T09:13:58.785Z,12.14
2023-05-14T09:14:59.598Z,12.12
2023-05-14T09:16:00.447Z,12.10
2023-05-14T09:17:01.266Z,12.09
2023-05-14T09:18:02.248Z,12.04
2023-05-14T09:19:03.111Z,12.02
2023-05-14T09:20:03.929Z,12.01
2023-05-14T09:21:04.751Z,11.95
2023-05-14T09:22:05.593Z,11.91
2023-05-14T09:23:06.391Z,11.90
2023-05-14T09:24:07.225Z,11.85
2023-05-14T09:25:08.054Z,11.85
2023-05-14T09:26:08.871Z,11.82
2023-05-14T09:27:09.686Z,11.82
2023-05-14T09:28:10.552Z,11.80
2023-05-14T09:29:11.356Z,11.79
2023-05-14T09:30:12.230Z,11.78
2023-05-14T09:31:13.057Z,11.78
2023-05-14T09:32:13.855Z,11.78
2023-05-14T09:33:14.688Z,11.79
2023-05-14T09:34:15.511Z,11.80
2023-05-14T09:35:16.329Z,11.80
2023-05-14T09:36:17.150Z,11.82
2023-05-14T09:37:17.991Z,11.82
2023-05-14T09:38:18.810Z,11.83
2023-05-14T09:39:19.621Z,11.86
2023-05-14T09:40:20.521Z,11.88
2023-05-14T09:41:21.345Z,11.86
2023-05-14T09:42:22.181Z,11.88
2023-05-14T09:43:23.008Z,11.86
2023-05-14T09:44:23.833Z,11.85
2023-05-14T09:45:24.662Z,11.86
2023-05-14T09:46:25.484Z,11.83
2023-05-14T09:47:26.418Z,11.82
2023-05-14T09:48:27.260Z,11.80
2023-05-14T09:49:28.064Z,11.82
2023-05-14T09:50:28.889Z,11.79
2023-05-14T09:51:29.707Z,11.76
2023-05-14T09:52:30.558Z,11.72
2023-05-14T09:53:31.354Z,11.67
2023-05-14T09:54:32.176Z,11.65
2023-05-14T09:55:33.003Z,11.64
2023-05-14T09:56:33.827Z,11.62
2023-05-14T09:57:34.709Z,11.61
2023-05-14T09:58:35.516Z,11.58
2023-05-14T09:59:36.320Z,11.60
2023-05-14T10:00:37.153Z,11.58
2023-05-14T10:01:38.052Z,11.60
2023-05-14T10:02:39.035Z,11.57
2023-05-14T10:03:39.839Z,11.60
2023-05-14T10:04:40.768Z,11.60
2023-05-14T10:05:41.566Z,11.64
2023-05-14T10:06:42.394Z,11.64
2023-05-14T10:07:43.235Z,11.65
2023-05-14T10:08:44.043Z,11.65
2023-05-14T10:09:44.861Z,11.69
2023-05-14T10:10:45.701Z,11.73
2023-05-14T10:11:46.529Z,11.73
2023-05-14T10:12:47.359Z,11.79
2023-05-14T10:13:48.169Z,11.85
2023-05-14T10:14:49.005Z,11.94
2023-05-14T10:15:49.822Z,11.99
2023-05-14T10:16:50.786Z,12.09
2023-05-14T10:17:51.735Z,12.19
2023-05-14T10:18:53.245Z,12.29
2023-05-14T10:19:53.438Z,12.41
2023-05-14T10:20:54.272Z,12.47
2023-05-14T10:21:55.115Z,12.52
2023-05-14T10:22:55.968Z,12.53
2023-05-14T10:23:56.743Z,12.54
2023-05-14T10:24:57.576Z,12.57
2023-05-14T10:25:58.406Z,12.60
2023-05-14T10:26:59.241Z,12.59
2023-05-14T10:28:00.074Z,12.59
2023-05-14T10:29:00.884Z,12.57
2023-05-14T10:30:01.736Z,12.62
2023-05-14T10:31:02.569Z,12.67
2023-05-14T10:32:03.344Z,12.65
2023-05-14T10:33:04.225Z,12.68
2023-05-14T10:34:05.017Z,12.68
2023-05-14T10:35:05.858Z,12.67
2023-05-14T10:36:06.682Z,12.68
2023-05-14T10:37:07.499Z,12.70
2023-05-14T10:38:08.413Z,12.70
2023-05-14T10:39:09.188Z,12.70
2023-05-14T10:40:10.041Z,12.71
2023-05-14T10:41:10.836Z,12.70
2023-05-14T10:42:11.664Z,12.68
2023-05-14T10:43:12.496Z,12.71
2023-05-14T10:44:13.330Z,12.71
2023-05-14T10:45:14.153Z,12.74
2023-05-14T10:46:15.053Z,12.74
2023-05-14T10:47:15.898Z,12.78
2023-05-14T10:48:16.797Z,12.79
2023-05-14T10:49:25.742Z,12.82
2023-05-14T10:50:19.351Z,12.82
2023-05-14T10:51:19.237Z,12.83
2023-05-14T10:52:20.021Z,12.83
2023-05-14T10:53:20.873Z,12.82
2023-05-14T10:54:21.669Z,12.77
2023-05-14T10:55:22.495Z,12.72
2023-05-14T10:56:23.311Z,12.67
2023-05-14T10:57:24.161Z,12.64
2023-05-14T10:58:24.995Z,12.60
2023-05-14T10:59:25.809Z,12.59
2023-05-14T11:00:26.626Z,12.59
2023-05-14T11:01:27.467Z,12.57
2023-05-14T11:02:28.304Z,12.57
2023-05-14T11:03:29.146Z,12.56
2023-05-14T11:04:29.920Z,12.57
2023-05-14T11:05:30.768Z,12.54
2023-05-14T11:06:31.585Z,12.54
2023-05-14T11:07:32.426Z,12.53
2023-05-14T11:08:33.277Z,12.56
2023-05-14T11:09:34.064Z,12.59
2023-05-14T11:10:34.901Z,12.57
2023-05-14T11:11:35.731Z,12.59
2023-05-14T11:12:36.548Z,12.60
2023-05-14T11:13:37.359Z,12.60
2023-05-14T11:14:38.175Z,12.65
2023-05-14T11:15:39.007Z,12.68
2023-05-14T11:16:39.846Z,12.67
2023-05-14T11:17:40.718Z,12.67
2023-05-14T11:18:41.527Z,12.68
2023-05-14T11:19:42.311Z,12.67
2023-05-14T11:20:43.141Z,12.65
2023-05-14T11:21:43.992Z,12.65
2023-05-14T11:22:44.779Z,12.65
2023-05-14T11:23:45.626Z,12.64
2023-05-14T11:24:46.429Z,12.64
2023-05-14T11:25:47.310Z,12.65
2023-05-14T11:26:48.105Z,12.62
2023-05-14T11:27:48.924Z,12.64
2023-05-14T11:28:49.741Z,12.64
2023-05-14T11:29:50.559Z,12.65
2023-05-14T11:30:51.394Z,12.62
2023-05-14T11:31:52.271Z,12.59
2023-05-14T11:32:53.077Z,12.59
2023-05-14T11:33:53.878Z,12.60
2023-05-14T11:34:54.711Z,12.57
2023-05-14T11:35:55.539Z,12.53
2023-05-14T11:36:56.375Z,12.49
2023-05-14T11:37:57.192Z,12.46
2023-05-14T11:38:58.030Z,12.42
2023-05-14T11:39:58.856Z,12.39
2023-05-14T11:40:59.697Z,12.37
2023-05-14T11:42:00.503Z,12.35
2023-05-14T11:43:01.317Z,12.28
2023-05-14T11:44:02.139Z,12.31
2023-05-14T11:45:02.965Z,12.31
2023-05-14T11:46:03.819Z,12.28
2023-05-14T11:47:04.613Z,12.29
2023-05-14T11:48:05.496Z,12.28
2023-05-14T11:49:06.344Z,12.28
2023-05-14T11:50:09.277Z,12.28
2023-05-14T11:51:07.941Z,12.28
2023-05-14T11:52:08.772Z,12.28
2023-05-14T11:53:09.605Z,12.29
2023-05-14T11:54:10.463Z,12.29
2023-05-14T11:55:11.257Z,12.31
2023-05-14T11:56:12.083Z,12.29
2023-05-14T11:57:12.898Z,12.27
2023-05-14T11:58:13.735Z,12.24
2023-05-14T11:59:14.550Z,12.21
2023-05-14T12:00:15.459Z,12.16
2023-05-14T12:01:16.221Z,12.14
2023-05-14T12:02:17.094Z,12.12
2023-05-14T12:03:17.980Z,12.09
2023-05-14T12:04:18.950Z,12.07
2023-05-14T12:05:19.754Z,12.01
2023-05-14T12:06:20.579Z,12.02
2023-05-14T12:07:21.403Z,11.99
2023-05-14T12:08:22.239Z,11.98
2023-05-14T12:09:23.078Z,11.96
2023-05-14T12:10:24.188Z,11.96
2023-05-14T12:11:24.744Z,11.91
2023-05-14T12:12:25.570Z,11.91
2023-05-14T12:13:26.393Z,11.90
2023-05-14T12:14:27.213Z,11.90
2023-05-14T12:15:28.029Z,11.85
2023-05-14T12:16:28.902Z,11.85
2023-05-14T12:17:29.792Z,11.83
2023-05-14T12:18:30.724Z,11.82
2023-05-14T12:19:31.190Z,11.82
2023-05-14T12:20:31.990Z,11.79
2023-05-14T12:21:32.846Z,11.76
2023-05-14T12:22:35.127Z,11.76
2023-05-14T12:23:34.159Z,11.78
2023-05-14T12:24:35.001Z,11.78
2023-05-14T12:25:35.816Z,11.76
2023-05-14T12:26:36.630Z,11.78
2023-05-14T12:27:37.475Z,11.76
2023-05-14T12:28:38.786Z,11.75
2023-05-14T12:29:39.108Z,11.76
2023-05-14T12:30:39.953Z,11.76
2023-05-14T12:31:40.837Z,11.76
2023-05-14T12:32:41.709Z,11.75
2023-05-14T12:33:42.518Z,11.78
2023-05-14T12:34:43.328Z,11.78
2023-05-14T12:35:44.168Z,11.78
2023-05-14T12:36:44.983Z,11.78
2023-05-14T12:37:45.819Z,11.76
2023-05-14T12:38:46.622Z,11.76
2023-05-14T12:39:47.471Z,11.76
2023-05-14T12:40:48.276Z,11.79
2023-05-14T12:41:49.102Z,11.78
2023-05-14T12:42:49.930Z,11.76
2023-05-14T12:43:50.744Z,11.75
2023-05-14T12:44:51.585Z,11.75
2023-05-14T12:45:52.411Z,11.75
2023-05-14T12:46:53.293Z,11.76
2023-05-14T12:47:54.166Z,11.76
2023-05-14T12:48:54.939Z,11.75
2023-05-14T12:49:55.784Z,11.73
2023-05-14T12:50:56.607Z,11.72
2023-05-14T12:52:13.146Z,11.72
2023-05-14T12:52:59.156Z,11.70
2023-05-14T12:53:58.956Z,11.72
2023-05-14T12:54:59.805Z,11.72
2023-05-14T12:56:00.614Z,11.73
2023-05-14T12:57:01.432Z,11.75
2023-05-14T12:58:02.253Z,11.73
2023-05-14T12:59:03.082Z,11.72
2023-05-14T13:00:03.917Z,11.72
2023-05-14T13:01:04.782Z,11.73
2023-05-14T13:02:05.610Z,11.76
2023-05-14T13:03:06.492Z,11.79
2023-05-14T13:04:07.379Z,11.80
2023-05-14T13:05:08.205Z,11.80
2023-05-14T13:06:09.040Z,11.80
2023-05-14T13:07:09.852Z,11.82
2023-05-14T13:08:10.699Z,11.83
2023-05-14T13:09:11.503Z,11.83
2023-05-14T13:10:12.386Z,11.83
2023-05-14T13:11:13.186Z,11.83
2023-05-14T13:12:14.018Z,11.82
2023-05-14T13:13:14.856Z,11.83
2023-05-14T13:14:15.690Z,11.83
2023-05-14T13:15:16.496Z,11.85
2023-05-14T13:16:17.365Z,11.90
2023-05-14T13:17:18.166Z,11.94