createdAt,value
2023-05-04T00:00:10.476Z,101153.03
2023-05-04T00:05:13.639Z,101148.06
2023-05-04T00:10:15.188Z,101147.84
2023-05-04T00:15:16.806Z,101139.19
2023-05-04T00:20:18.857Z,101147.22
2023-05-04T00:25:20.542Z,101130.69
2023-05-04T00:30:22.128Z,101133.50
2023-05-04T00:35:25.190Z,101128.38
2023-05-04T00:40:26.752Z,101124.50
2023-05-04T00:45:28.588Z,101118.56
2023-05-04T00:50:30.417Z,101120.00
2023-05-04T00:55:32.183Z,101115.03
2023-05-04T01:00:33.882Z,101110.06
2023-05-04T01:05:38.684Z,101121.22
2023-05-04T01:10:52.456Z,101125.09
2023-05-04T01:15:54.670Z,101126.78
2023-05-04T01:20:56.900Z,101110.00
2023-05-04T01:26:16.595Z,101109.41
2023-05-04T01:31:21.521Z,101111.59
2023-05-04T01:36:23.591Z,101110.47
2023-05-04T01:41:26.708Z,101107.81
2023-05-04T01:46:28.434Z,101122.56
2023-05-04T01:51:30.091Z,101124.63
2023-05-04T01:56:31.914Z,101112.97
2023-05-04T02:01:33.528Z,101124.00
2023-05-04T02:06:35.387Z,101115.03
2023-05-04T02:11:37.081Z,101111.09
2023-05-04T02:16:39.695Z,101115.59
2023-05-04T02:21:42.239Z,101114.75
2023-05-04T02:26:43.818Z,101118.72
2023-05-04T02:31:45.457Z,101120.97
2023-05-04T02:36:48.924Z,101126.31
2023-05-04T02:41:50.755Z,101122.28
2023-05-04T02:46:54.977Z,101121.66
2023-05-04T02:51:56.686Z,101122.19
2023-05-04T02:56:58.287Z,101122.34
2023-05-04T03:02:00.063Z,101118.22
2023-05-04T03:07:01.721Z,101125.31
2023-05-04T03:12:04.312Z,101118.38
2023-05-04T03:17:07.052Z,101117.47
2023-05-04T03:22:08.909Z,101118.53
2023-05-04T03:27:10.582Z,101117.50
2023-05-04T03:32:13.843Z,101123.56
2023-05-04T03:37:16.485Z,101112.47
2023-05-04T03:42:18.152Z,101110.78
2023-05-04T03:47:19.776Z,101111.38
2023-05-04T03:52:21.718Z,101114.38
2023-05-04T03:57:24.269Z,101107.50
2023-05-04T04:02:28.099Z,101110.09
2023-05-04T04:07:33.121Z,101118.59
2023-05-04T04:12:34.958Z,101107.75
2023-05-04T04:17:36.533Z,101111.88
2023-05-04T04:22:38.124Z,101101.56
2023-05-04T04:27:39.786Z,101109.59
2023-05-04T04:32:41.394Z,101114.34
2023-05-04T04:37:42.983Z,101120.78
2023-05-04T04:42:44.610Z,101121.97
2023-05-04T04:47:46.276Z,101117.63
2023-05-04T04:52:47.843Z,101110.25
2023-05-04T04:57:50.708Z,101115.09
2023-05-04T05:02:52.329Z,101115.63
2023-05-04T05:07:53.926Z,101122.69
2023-05-04T05:12:55.716Z,101121.72
2023-05-04T05:17:57.340Z,101125.13
2023-05-04T05:22:58.907Z,101119.31
2023-05-04T05:28:00.484Z,101103.22
2023-05-04T05:33:03.732Z,101114.66
2023-05-04T05:38:05.385Z,101107.75
2023-05-04T05:43:06.991Z,101110.41
2023-05-04T05:48:08.791Z,101104.97
2023-05-04T05:53:10.420Z,101107.41
2023-05-04T05:58:11.965Z,101108.91
2023-05-04T06:03:14.361Z,101111.44
2023-05-04T06:08:16.054Z,101107.75
2023-05-04T06:13:17.755Z,101106.00
2023-05-04T06:18:20.291Z,101097.88
2023-05-04T06:23:21.920Z,101081.28
2023-05-04T06:28:23.474Z,101089.59
2023-05-04T06:33:25.105Z,101087.50
2023-05-04T06:38:26.803Z,101086.66
2023-05-04T06:43:28.380Z,101085.25
2023-05-04T06:48:30.516Z,101087.88
2023-05-04T06:53:32.088Z,101079.25
2023-05-04T06:58:33.698Z,101076.25
2023-05-04T07:03:35.510Z,101081.31
2023-05-04T07:08:37.416Z,101071.13
2023-05-04T07:13:39.022Z,101070.28
2023-05-04T07:18:40.706Z,101074.00
2023-05-04T07:23:42.698Z,101063.34
2023-05-04T07:28:44.336Z,101053.69
2023-05-04T07:33:46.003Z,101054.97
2023-05-04T07:38:47.694Z,101050.88
2023-05-04T07:43:49.404Z,101036.94
2023-05-04T07:48:51.003Z,101038.69
2023-05-04T07:53:52.631Z,101030.75
2023-05-04T07:58:54.251Z,101026.69
2023-05-04T08:03:55.822Z,101036.72
2023-05-04T08:08:57.425Z,101033.31
2023-05-04T08:13:59.068Z,101029.94
2023-05-04T08:19:01.390Z,101033.31
2023-05-04T08:24:03.588Z,101018.81
2023-05-04T08:29:10.753Z,101017.19
2023-05-04T08:34:12.521Z,101016.75
2023-05-04T08:39:14.157Z,101016.50
2023-05-04T08:44:17.528Z,101011.44
2023-05-04T08:49:23.076Z,101014.81
2023-05-04T08:54:25.482Z,101016.03
2023-05-04T08:59:28.444Z,101003.19
2023-05-04T09:04:31.110Z,101008.88
2023-05-04T09:09:32.805Z,101003.22
2023-05-04T09:14:35.743Z,101007.22
2023-05-04T09:19:38.917Z,100985.66
2023-05-04T09:24:40.640Z,100993.03
2023-05-04T09:29:42.496Z,100992.63
2023-05-04T09:34:53.703Z,100990.13
2023-05-04T09:39:58.748Z,100984.94
2023-05-04T09:45:00.993Z,100980.38
2023-05-04T09:50:20.918Z,100981.03
2023-05-04T09:55:23.384Z,100972.22
2023-05-04T10:00:25.381Z,100966.19
2023-05-04T10:05:27.112Z,100963.31
2023-05-04T10:10:28.777Z,100963.16
2023-05-04T10:15:30.691Z,100954.69
2023-05-04T10:20:59.356Z,100938.34
2023-05-04T10:26:00.850Z,100937.47
2023-05-04T10:31:02.822Z,100937.44
2023-05-04T10:36:04.673Z,100929.69
2023-05-04T10:41:19.484Z,100919.16
2023-05-04T10:46:22.967Z,100911.34
2023-05-04T10:51:32.699Z,100905.44
2023-05-04T10:56:37.525Z,100898.66
2023-05-04T11:01:44.904Z,100892.94
2023-05-04T11:06:58.488Z,100883.03
2023-05-04T11:12:00.111Z,100865.00
2023-05-04T11:22:20.119Z,100859.91
2023-05-04T11:27:28.726Z,100857.47
2023-05-04T11:32:40.018Z,100849.22
2023-05-04T11:37:42.907Z,100838.06
2023-05-04T11:42:45.479Z,100826.47
2023-05-04T11:47:47.897Z,100830.31
2023-05-04T11:52:49.634Z,100834.13
2023-05-04T11:58:01.475Z,100825.44
2023-05-04T12:03:05.839Z,100827.97
2023-05-04T12:08:08.801Z,100817.25
2023-05-04T12:13:19.385Z,100812.13
2023-05-04T12:18:22.905Z,100803.72
2023-05-04T12:23:24.537Z,100807.06
2023-05-04T12:28:26.848Z,100802.66
2023-05-04T12:33:28.513Z,100798.28
2023-05-04T12:38:30.440Z,100794.63
2023-05-04T12:43:33.036Z,100783.16
2023-05-04T12:48:34.837Z,100776.84
2023-05-04T12:53:36.752Z,100770.22
2023-05-04T12:58:38.377Z,100762.72
2023-05-04T13:03:40.163Z,100760.44
2023-05-04T13:08:41.796Z,100750.03
2023-05-04T13:13:43.334Z,100750.22
2023-05-04T13:18:44.933Z,100744.53
2023-05-04T13:23:46.662Z,100739.66
2023-05-04T13:28:48.659Z,100735.84
2023-05-04T13:33:50.496Z,100740.41
2023-05-04T13:38:52.086Z,100729.91
2023-05-04T13:43:54.109Z,100724.00
2023-05-04T13:48:57.089Z,100722.72
2023-05-04T13:54:01.054Z,100709.94
2023-05-04T13:59:04.077Z,100697.47
2023-05-04T14:04:06.448Z,100693.47
2023-05-04T14:09:08.508Z,100688.75
2023-05-04T14:14:10.111Z,100675.44
2023-05-04T14:19:11.676Z,100678.81
2023-05-04T14:24:13.329Z,100673.81
2023-05-04T14:29:14.868Z,100667.44
2023-05-04T14:34:16.649Z,100656.59
2023-05-04T14:39:18.302Z,100654.56
2023-05-04T14:44:20.650Z,100651.03
2023-05-04T14:49:35.784Z,100651.03
2023-05-04T14:54:38.489Z,100643.28
2023-05-04T14:59:40.342Z,100626.28
2023-05-04T15:04:41.926Z,100618.28
2023-05-04T15:09:43.611Z,100620.31
2023-05-04T15:14:46.142Z,100616.28
2023-05-04T15:19:47.736Z,100614.22
2023-05-04T15:24:49.308Z,100618.09
2023-05-04T15:29:50.836Z,100599.75
2023-05-04T15:35:04.607Z,100593.69
2023-05-04T15:40:08.179Z,100594.22
2023-05-04T15:45:10.740Z,100588.91
2023-05-04T15:50:12.878Z,100586.06
2023-05-04T15:55:25.228Z,100587.72
2023-05-04T16:00:27.766Z,100575.53
2023-05-04T16:05:29.435Z,100567.47
2023-05-04T16:10:31.120Z,100556.63
2023-05-04T16:15:32.758Z,100561.47
2023-05-04T16:20:34.341Z,100558.19
2023-05-04T16:25:36.022Z,100560.06
2023-05-04T16:30:37.888Z,100558.56
2023-05-04T16:35:39.759Z,100557.63
2023-05-04T16:40:42.304Z,100547.97
2023-05-04T16:45:44.635Z,100562.06
2023-05-04T16:50:46.421Z,100555.63
2023-05-04T16:55:48.068Z,100546.97
2023-05-04T17:00:49.674Z,100544.00
2023-05-04T17:05:51.300Z,100539.69
2023-05-04T17:10:52.929Z,100540.31
2023-05-04T17:15:54.582Z,100540.00
2023-05-04T17:20:56.214Z,100542.31
2023-05-04T17:25:57.854Z,100533.25
2023-05-04T17:30:59.455Z,100542.44
2023-05-04T17:36:01.034Z,100537.31
2023-05-04T17:41:02.704Z,100537.88
2023-05-04T17:46:04.550Z,100543.81
2023-05-04T17:51:09.258Z,100551.63
2023-05-04T17:56:10.847Z,100550.94
2023-05-04T18:01:12.593Z,100562.25
2023-05-04T18:06:14.441Z,100568.44
2023-05-04T18:11:16.157Z,100574.09
2023-05-04T18:16:18.120Z,100586.53
2023-05-04T18:21:19.701Z,100582.59
2023-05-04T18:26:22.664Z,100576.91
2023-05-04T18:31:24.594Z,100566.34
2023-05-04T18:36:26.222Z,100558.84
2023-05-04T18:41:28.294Z,100565.81
2023-05-04T18:46:29.842Z,100558.63
2023-05-04T18:51:31.445Z,100566.81
2023-05-04T18:56:33.128Z,100568.00
2023-05-04T19:01:34.983Z,100570.41
2023-05-04T19:06:36.643Z,100575.34
2023-05-04T19:11:38.248Z,100579.59
2023-05-04T19:16:40.149Z,100583.16
2023-05-04T19:21:42.903Z,100584.03
2023-05-04T19:26:44.926Z,100593.69
2023-05-04T19:31:47.314Z,100591.38
2023-05-04T19:36:48.925Z,100578.94
2023-05-04T19:41:50.687Z,100589.53
2023-05-04T19:46:52.442Z,100584.31
2023-05-04T19:51:54.042Z,100573.69
2023-05-04T19:56:55.620Z,100577.09
2023-05-04T20:01:58.901Z,100576.44
2023-05-04T20:07:00.542Z,100557.44
2023-05-04T20:12:02.714Z,100564.38
2023-05-04T20:17:04.590Z,100558.34
2023-05-04T20:22:06.331Z,100567.78
2023-05-04T20:27:08.342Z,100563.41
2023-05-04T20:32:10.762Z,100557.06
2023-05-04T20:37:12.395Z,100562.78
2023-05-04T20:42:14.411Z,100564.50
2023-05-04T20:47:16.142Z,100563.19
2023-05-04T20:52:17.719Z,100560.97
2023-05-04T20:57:19.358Z,100568.09
2023-05-04T21:02:21.455Z,100563.56
2023-05-04T21:07:23.558Z,100561.06
2023-05-04T21:12:25.770Z,100561.91
2023-05-04T21:17:27.412Z,100566.47
2023-05-04T21:22:29.029Z,100564.94
2023-05-04T21:27:30.692Z,100561.44
2023-05-04T21:32:32.286Z,100554.53
2023-05-04T21:37:33.948Z,100546.13
2023-05-04T21:42:35.505Z,100549.69
2023-05-04T21:47:37.279Z,100550.84
2023-05-04T21:52:38.897Z,100544.75
2023-05-04T21:57:40.498Z,100544.09
2023-05-04T22:02:42.087Z,100543.44
2023-05-04T22:07:43.705Z,100538.38
2023-05-04T22:12:45.439Z,100547.94
2023-05-04T22:17:47.492Z,100542.06
2023-05-04T22:22:51.033Z,100539.19
2023-05-04T22:27:52.654Z,100546.22
2023-05-04T22:32:54.508Z,100542.16
2023-05-04T22:37:56.085Z,100537.63
2023-05-04T22:42:57.651Z,100544.50
2023-05-04T22:47:59.269Z,100547.81
2023-05-04T22:53:02.061Z,100551.00
2023-05-04T22:58:03.724Z,100557.53
2023-05-04T23:03:06.390Z,100553.28
2023-05-04T23:08:08.382Z,100549.56
2023-05-04T23:13:10.069Z,100540.56
2023-05-04T23:18:11.723Z,100532.88
2023-05-04T23:23:13.374Z,100534.00
2023-05-04T23:28:14.897Z,100531.78
2023-05-04T23:33:16.471Z,100535.16
2023-05-04T23:38:18.048Z,100529.91
2023-05-04T23:43:19.856Z,100536.25
2023-05-04T23:48:21.417Z,100531.81
2023-05-04T23:53:23.244Z,100531.28
2023-05-04T23:58:25.145Z,100530.53
