createdAt,value
2019-05-10T00:01:44.213Z,20.92
2019-05-10T00:04:30.990Z,21.10
2019-05-10T00:07:07.268Z,23.30
2019-05-10T00:16:12.590Z,23.40
2019-05-10T00:18:50.054Z,25.62
2019-05-10T00:21:22.260Z,25.23
2019-05-10T00:23:59.327Z,23.00
2019-05-10T00:26:31.600Z,23.98
2019-05-10T00:29:07.986Z,25.50
2019-05-10T00:34:27.478Z,21.30
2019-05-10T00:37:02.243Z,23.98
2019-05-10T00:39:35.247Z,21.60
2019-05-10T00:42:07.279Z,21.87
2019-05-10T00:44:39.491Z,22.75
2019-05-10T00:47:11.663Z,24.57
2019-05-10T00:49:43.557Z,23.22
2019-05-10T00:52:15.510Z,21.48
2019-05-10T00:54:47.557Z,23.27
2019-05-10T00:57:19.602Z,23.92
2019-05-10T00:59:51.555Z,25.20
2019-05-10T01:02:23.238Z,23.45
2019-05-10T01:04:54.929Z,21.25
2019-05-10T01:07:26.829Z,24.95
2019-05-10T01:09:59.231Z,22.67
2019-05-10T01:12:31.354Z,24.77
2019-05-10T01:15:02.923Z,21.57
2019-05-10T01:17:34.531Z,24.65
2019-05-10T01:20:07.869Z,25.62
2019-05-10T01:22:42.553Z,25.72
2019-05-10T01:25:14.473Z,21.12
2019-05-10T01:27:46.258Z,26.52
2019-05-10T01:30:25.303Z,22.73
2019-05-10T01:32:57.321Z,28.98
2019-05-10T01:35:29.339Z,22.73
2019-05-10T01:38:01.024Z,24.60
2019-05-10T01:40:32.724Z,19.23
2019-05-10T01:43:04.785Z,24.25
2019-05-10T01:45:37.804Z,29.52
2019-05-10T01:48:09.672Z,25.62
2019-05-10T01:50:41.617Z,22.67
2019-05-10T01:53:17.420Z,26.55
2019-05-10T01:55:52.502Z,25.92
2019-05-10T01:58:23.368Z,30.85
2019-05-10T02:00:55.640Z,27.80
2019-05-10T02:03:28.668Z,26.23
2019-05-10T02:06:00.632Z,28.65
2019-05-10T02:08:34.410Z,28.47
2019-05-10T02:11:06.619Z,29.07
2019-05-10T02:13:40.924Z,25.65
2019-05-10T02:16:12.963Z,27.45
2019-05-10T02:18:44.772Z,27.32
2019-05-10T02:21:19.827Z,27.98
2019-05-10T02:23:51.043Z,25.48
2019-05-10T02:26:22.396Z,27.48
2019-05-10T02:28:54.238Z,27.05
2019-05-10T02:31:26.247Z,30.02
2019-05-10T02:33:57.886Z,29.35
2019-05-10T02:36:29.701Z,31.12
2019-05-10T02:39:02.379Z,29.12
2019-05-10T02:41:34.790Z,27.25
2019-05-10T02:44:06.990Z,32.63
2019-05-10T02:46:38.456Z,28.55
2019-05-10T02:49:10.498Z,30.92
2019-05-10T02:51:42.485Z,29.70
2019-05-10T02:54:15.372Z,31.57
2019-05-10T02:56:47.998Z,28.40
2019-05-10T02:59:19.879Z,32.13
2019-05-10T03:01:52.417Z,32.90
2019-05-10T03:04:26.094Z,32.20
2019-05-10T03:07:03.115Z,37.23
2019-05-10T03:12:08.126Z,32.98
2019-05-10T03:14:42.261Z,38.30
2019-05-10T03:17:16.537Z,34.80
2019-05-10T03:19:49.835Z,37.78
2019-05-10T03:22:23.222Z,35.13
2019-05-10T03:24:56.773Z,38.55
2019-05-10T03:27:28.106Z,34.50
2019-05-10T03:29:59.882Z,37.03
2019-05-10T03:32:34.453Z,32.20
2019-05-10T03:35:07.982Z,35.13
2019-05-10T03:37:40.108Z,33.33
2019-05-10T03:40:11.813Z,33.53
2019-05-10T03:42:43.704Z,33.02
2019-05-10T03:45:15.385Z,31.93
2019-05-10T03:47:46.756Z,35.03
2019-05-10T03:50:18.359Z,27.73
2019-05-10T03:52:52.366Z,30.95
2019-05-10T03:55:28.601Z,27.15
2019-05-10T03:58:00.465Z,30.68
2019-05-10T04:00:32.368Z,25.00
2019-05-10T04:03:04.109Z,27.85
2019-05-10T04:05:36.065Z,26.50
2019-05-10T04:08:08.187Z,27.98
2019-05-10T04:10:40.104Z,26.42
2019-05-10T04:13:12.211Z,31.70
2019-05-10T04:15:45.538Z,34.63
2019-05-10T04:18:17.568Z,31.82
2019-05-10T04:20:49.659Z,28.23
2019-05-10T04:23:24.361Z,29.52
2019-05-10T04:25:55.823Z,27.87
2019-05-10T04:28:29.032Z,26.87
2019-05-10T04:31:01.124Z,28.10
2019-05-10T04:33:33.063Z,23.67
2019-05-10T04:36:05.081Z,24.98
2019-05-10T04:38:36.862Z,22.75
2019-05-10T04:41:08.986Z,22.70
2019-05-10T04:43:41.038Z,35.08
2019-05-10T04:46:23.737Z,28.90
2019-05-10T04:48:56.104Z,24.20
2019-05-10T04:51:28.050Z,24.57
2019-05-10T04:54:00.017Z,22.60
2019-05-10T04:56:31.692Z,22.85
2019-05-10T04:59:03.565Z,23.38
2019-05-10T05:01:35.464Z,20.68
2019-05-10T05:04:06.999Z,26.12
2019-05-10T05:06:38.805Z,27.00
2019-05-10T05:09:10.696Z,24.77
2019-05-10T05:11:42.671Z,20.17
2019-05-10T05:14:14.525Z,17.98
2019-05-10T05:16:46.461Z,20.40
2019-05-10T05:19:36.524Z,17.77
2019-05-10T05:22:15.421Z,23.83
2019-05-10T05:24:47.826Z,26.33
2019-05-10T05:27:26.251Z,27.22
2019-05-10T05:29:56.663Z,25.27
2019-05-10T05:32:38.666Z,23.57
2019-05-10T05:35:02.715Z,23.00
2019-05-10T05:37:34.638Z,23.77
2019-05-10T05:40:07.515Z,26.77
2019-05-10T05:42:39.310Z,31.52
2019-05-10T05:45:11.848Z,25.57
2019-05-10T05:47:44.905Z,25.90
2019-05-10T05:50:17.980Z,23.55
2019-05-10T05:52:49.919Z,28.98
2019-05-10T05:55:23.093Z,23.32
2019-05-10T05:57:59.318Z,22.40
2019-05-10T06:00:28.796Z,26.02
2019-05-10T06:03:01.066Z,23.65
2019-05-10T06:05:34.906Z,23.75
2019-05-10T06:08:21.258Z,22.48
2019-05-10T06:10:38.805Z,21.27
2019-05-10T06:13:10.153Z,25.45
2019-05-10T06:15:44.155Z,22.00
2019-05-10T06:18:16.377Z,22.93
2019-05-10T06:20:48.336Z,25.05
2019-05-10T06:23:20.045Z,25.52
2019-05-10T06:25:51.341Z,25.23
2019-05-10T06:28:26.822Z,22.37
2019-05-10T06:30:55.250Z,25.35
2019-05-10T06:33:26.822Z,27.37
2019-05-10T06:35:58.720Z,31.27
2019-05-10T06:38:30.583Z,28.67
2019-05-10T06:41:02.644Z,25.60
2019-05-10T06:43:34.325Z,27.07
2019-05-10T06:46:06.544Z,28.40
2019-05-10T06:48:38.303Z,23.02
2019-05-10T06:51:12.335Z,26.82
2019-05-10T06:53:51.966Z,25.68
2019-05-10T06:56:16.706Z,24.55
2019-05-10T06:58:48.408Z,25.90
2019-05-10T07:01:20.507Z,26.33
2019-05-10T07:03:52.661Z,27.52
2019-05-10T07:06:24.651Z,29.77
2019-05-10T07:08:57.716Z,26.48
2019-05-10T07:11:29.599Z,31.85
2019-05-10T07:14:04.254Z,27.65
2019-05-10T07:16:36.190Z,28.67
2019-05-10T07:19:09.285Z,29.02
2019-05-10T07:21:51.008Z,24.67
2019-05-10T07:24:25.015Z,31.17
2019-05-10T07:26:56.590Z,29.65
2019-05-10T07:29:30.025Z,26.85
2019-05-10T07:31:59.675Z,32.73
2019-05-10T07:34:31.607Z,30.10
2019-05-10T07:37:03.395Z,31.10
2019-05-10T07:39:37.851Z,34.13
2019-05-10T07:42:10.195Z,27.95
2019-05-10T07:44:46.132Z,32.20
2019-05-10T07:47:14.429Z,29.23
2019-05-10T07:49:46.194Z,33.70
2019-05-10T07:52:19.197Z,32.15
2019-05-10T07:54:51.028Z,30.05
2019-05-10T07:57:24.949Z,28.12
2019-05-10T07:59:57.566Z,29.02
2019-05-10T08:02:29.356Z,29.12
2019-05-10T08:05:05.031Z,27.82
2019-05-10T08:07:33.847Z,39.58
2019-05-10T08:10:08.356Z,32.83
2019-05-10T08:12:41.314Z,27.77
2019-05-10T08:15:12.675Z,27.73
2019-05-10T08:17:50.653Z,32.45
2019-05-10T08:20:30.732Z,29.48
2019-05-10T08:22:52.548Z,29.23
2019-05-10T08:25:29.049Z,28.62
2019-05-10T08:27:57.673Z,28.50
2019-05-10T08:30:33.179Z,27.42
2019-05-10T08:33:09.375Z,25.60
2019-05-10T08:35:39.283Z,24.30
2019-05-10T08:38:12.959Z,25.70
2019-05-10T08:40:44.916Z,25.65
2019-05-10T08:43:17.083Z,27.82
2019-05-10T08:45:50.178Z,25.68
2019-05-10T08:48:23.342Z,27.37
2019-05-10T08:50:57.631Z,24.98
2019-05-10T08:53:27.817Z,23.00
2019-05-10T08:56:01.957Z,26.77
2019-05-10T08:58:36.972Z,21.10
2019-05-10T09:01:16.626Z,26.70
2019-05-10T09:03:37.712Z,24.02
2019-05-10T09:06:11.870Z,25.23
2019-05-10T09:08:43.155Z,25.48
2019-05-10T09:11:16.461Z,22.55
2019-05-10T09:13:48.412Z,30.10
2019-05-10T09:16:19.894Z,23.52
2019-05-10T09:18:53.472Z,22.22
2019-05-10T09:21:24.296Z,24.18
2019-05-10T09:24:01.577Z,21.85
2019-05-10T09:26:28.983Z,21.70
2019-05-10T09:29:01.704Z,26.42
2019-05-10T09:31:33.865Z,22.22
2019-05-10T09:34:05.892Z,29.18
2019-05-10T09:36:37.968Z,20.80
2019-05-10T09:39:17.527Z,22.45
2019-05-10T09:41:44.676Z,22.10
2019-05-10T09:44:19.986Z,23.02
2019-05-10T09:46:52.475Z,19.67
2019-05-10T09:49:24.911Z,20.48
2019-05-10T09:51:56.950Z,21.00
2019-05-10T09:54:33.241Z,16.97
2019-05-10T09:57:02.080Z,17.57
2019-05-10T09:59:34.239Z,18.25
2019-05-10T10:02:14.692Z,17.50
2019-05-10T10:04:38.997Z,16.45
2019-05-10T10:07:11.109Z,19.37
2019-05-10T10:09:44.986Z,15.25
2019-05-10T10:12:17.562Z,16.55
2019-05-10T10:14:49.378Z,15.65
2019-05-10T10:17:21.450Z,19.00
2019-05-10T10:19:53.758Z,22.58
2019-05-10T10:22:38.179Z,15.38
2019-05-10T10:25:09.706Z,19.73
2019-05-10T10:27:44.226Z,17.55
2019-05-10T10:30:21.119Z,16.73
2019-05-10T10:32:49.998Z,17.65
2019-05-10T10:35:26.865Z,18.73
2019-05-10T10:37:57.594Z,18.07
2019-05-10T10:40:29.044Z,23.12
2019-05-10T10:43:03.917Z,23.05
2019-05-10T10:45:39.269Z,16.27
2019-05-10T10:48:13.009Z,21.05
2019-05-10T10:50:51.308Z,17.00
2019-05-10T10:53:21.327Z,17.20
2019-05-10T10:55:55.032Z,16.60
2019-05-10T10:58:27.578Z,21.68
2019-05-10T11:00:59.525Z,22.50
2019-05-10T11:03:32.575Z,22.55
2019-05-10T11:06:07.432Z,18.17
2019-05-10T11:08:44.733Z,19.95
2019-05-10T11:11:38.814Z,19.62
2019-05-10T11:14:07.679Z,17.32
2019-05-10T11:16:41.477Z,21.82
2019-05-10T11:19:15.624Z,20.25
2019-05-10T11:21:47.350Z,21.20
2019-05-10T11:24:36.095Z,21.48
2019-05-10T11:27:13.066Z,23.05
2019-05-10T11:29:54.878Z,22.98
2019-05-10T11:32:24.439Z,24.27
2019-05-10T11:34:59.918Z,20.62
2019-05-10T11:37:42.130Z,25.32
2019-05-10T11:40:18.033Z,20.60
2019-05-10T11:42:51.074Z,27.22
2019-05-10T11:45:26.206Z,24.77
2019-05-10T11:48:02.137Z,23.12
2019-05-10T11:50:35.496Z,20.77
2019-05-10T11:53:12.397Z,23.27
2019-05-10T11:55:41.215Z,21.05
2019-05-10T11:58:13.275Z,23.32
2019-05-10T12:00:44.824Z,26.37
2019-05-10T12:03:22.383Z,23.85
2019-05-10T12:05:53.331Z,22.75
2019-05-10T12:08:22.364Z,21.82
2019-05-10T12:11:07.625Z,24.57
2019-05-10T12:13:26.631Z,23.45
2019-05-10T12:15:58.696Z,21.33
2019-05-10T12:18:32.380Z,22.10
2019-05-10T12:21:09.332Z,26.27
2019-05-10T12:23:45.792Z,31.27
2019-05-10T12:27:13.370Z,28.52
2019-05-10T12:28:42.415Z,22.27
2019-05-10T12:31:17.063Z,25.92
2019-05-10T12:33:47.644Z,26.27
2019-05-10T12:36:25.603Z,26.95
2019-05-10T12:38:52.666Z,26.12
2019-05-10T12:41:24.778Z,25.62
2019-05-10T12:44:02.846Z,25.80
2019-05-10T12:46:30.778Z,27.13
2019-05-10T12:49:04.913Z,27.93
2019-05-10T12:51:35.818Z,26.57
2019-05-10T12:57:03.593Z,31.50
2019-05-10T12:59:38.742Z,29.00
2019-05-10T13:02:16.402Z,29.45
2019-05-10T13:05:15.629Z,33.10
2019-05-10T13:07:44.895Z,33.08
2019-05-10T13:10:21.512Z,33.60
2019-05-10T13:12:57.213Z,33.45
2019-05-10T13:18:23.158Z,33.20
2019-05-10T13:20:55.962Z,32.60
2019-05-10T13:23:28.159Z,33.23
2019-05-10T13:26:05.971Z,32.25
2019-05-10T13:28:36.149Z,37.43
2019-05-10T13:31:15.543Z,35.30
2019-05-10T13:33:51.162Z,38.45
2019-05-10T13:38:59.064Z,33.50
2019-05-10T13:41:30.131Z,33.70
2019-05-10T13:44:04.927Z,40.92
2019-05-10T13:46:44.810Z,35.05
2019-05-10T13:49:25.557Z,33.78
2019-05-10T13:52:02.323Z,33.55
2019-05-10T13:57:28.914Z,30.02
2019-05-10T14:00:36.003Z,30.37
2019-05-10T14:03:13.332Z,28.45
2019-05-10T14:05:51.471Z,28.38
2019-05-10T14:08:27.594Z,31.37
2019-05-10T14:11:09.466Z,30.30
2019-05-10T14:13:43.381Z,27.07
2019-05-10T14:16:25.235Z,26.25
2019-05-10T14:18:51.906Z,26.00
2019-05-10T14:21:26.017Z,26.35
2019-05-10T14:24:58.865Z,22.58
2019-05-10T14:26:44.367Z,23.07
2019-05-10T14:29:14.314Z,25.57
2019-05-10T14:31:57.807Z,23.20
2019-05-10T14:34:44.035Z,25.75
2019-05-10T14:37:08.400Z,24.40
2019-05-10T14:46:04.086Z,25.25
2019-05-10T14:48:37.213Z,26.27
2019-05-10T14:51:13.856Z,21.93
2019-05-10T14:57:18.853Z,18.50
2019-05-10T14:59:53.706Z,21.57
2019-05-10T15:02:28.453Z,20.88
2019-05-10T15:05:08.867Z,18.60
2019-05-10T15:07:39.720Z,22.37
2019-05-10T15:10:16.296Z,20.88
2019-05-10T15:12:48.458Z,19.37
2019-05-10T15:15:24.329Z,18.27
2019-05-10T15:18:02.084Z,19.82
2019-05-10T15:20:35.260Z,19.42
2019-05-10T15:23:07.410Z,21.85
2019-05-10T15:25:55.470Z,21.85
2019-05-10T15:28:16.310Z,18.55
2019-05-10T15:30:52.669Z,22.02
2019-05-10T15:33:23.289Z,22.98
2019-05-10T15:35:54.863Z,19.98
2019-05-10T15:38:27.195Z,20.70
2019-05-10T15:41:02.801Z,18.57
2019-05-10T15:43:34.419Z,23.00
2019-05-10T15:46:11.423Z,21.48
2019-05-10T15:48:43.552Z,25.02
2019-05-10T15:51:42.064Z,25.50
2019-05-10T15:54:18.015Z,22.13
2019-05-10T16:00:25.109Z,19.45
2019-05-10T16:02:54.602Z,25.15
2019-05-10T16:05:43.714Z,19.98
2019-05-10T16:08:13.490Z,18.98
2019-05-10T16:10:52.183Z,19.77
2019-05-10T16:13:42.608Z,21.00
2019-05-10T16:16:09.892Z,22.55
2019-05-10T16:21:46.489Z,21.33
2019-05-10T16:24:25.212Z,24.07
2019-05-10T16:26:54.517Z,19.87
2019-05-10T16:29:33.855Z,19.45
2019-05-10T16:32:09.685Z,19.62
2019-05-10T16:34:41.526Z,20.50
2019-05-10T16:37:21.512Z,20.65
2019-05-10T16:40:14.960Z,19.00
2019-05-10T16:42:34.441Z,21.80
2019-05-10T16:45:06.400Z,19.05
2019-05-10T16:47:53.953Z,21.87
2019-05-10T16:50:31.725Z,19.05
2019-05-10T16:53:20.795Z,21.05
2019-05-10T16:55:48.500Z,23.87
2019-05-10T16:58:22.385Z,20.52
2019-05-10T17:00:54.832Z,22.95
2019-05-10T17:03:29.977Z,22.25
2019-05-10T17:06:04.517Z,20.90
2019-05-10T17:08:38.663Z,22.85
2019-05-10T17:11:12.218Z,21.97
2019-05-10T17:13:43.794Z,20.75
2019-05-10T17:16:17.219Z,23.05
2019-05-10T17:18:56.970Z,22.32
2019-05-10T17:21:27.810Z,18.98
2019-05-10T17:23:59.388Z,21.05
2019-05-10T17:26:32.895Z,18.20
2019-05-10T17:29:12.920Z,21.33
2019-05-10T17:31:49.935Z,21.55
2019-05-10T17:34:20.283Z,19.67
2019-05-10T17:36:57.645Z,17.77
2019-05-10T17:39:34.163Z,22.22
2019-05-10T17:42:04.962Z,20.00
2019-05-10T17:44:36.006Z,22.55
2019-05-10T17:47:10.078Z,20.77
2019-05-10T17:49:42.090Z,22.75
2019-05-10T17:52:13.368Z,29.75
2019-05-10T17:54:45.852Z,19.92
2019-05-10T17:57:19.661Z,19.23
2019-05-10T17:59:53.075Z,20.65
2019-05-10T18:02:29.176Z,19.95
2019-05-10T18:05:06.324Z,19.67
2019-05-10T18:07:40.862Z,18.00
2019-05-10T18:10:13.249Z,21.68
2019-05-10T18:12:51.108Z,18.92
2019-05-10T18:15:27.731Z,21.73
2019-05-10T18:18:09.796Z,20.68
2019-05-10T18:20:42.001Z,20.02
2019-05-10T18:23:20.532Z,22.42
2019-05-10T18:26:00.361Z,22.35
2019-05-10T18:28:38.558Z,21.97
2019-05-10T18:31:20.052Z,22.75
2019-05-10T18:33:56.017Z,20.37
2019-05-10T18:36:50.665Z,20.45
2019-05-10T18:39:03.556Z,22.32
2019-05-10T18:41:35.395Z,19.30
2019-05-10T18:44:07.185Z,17.98
2019-05-10T18:46:44.743Z,20.57
2019-05-10T18:49:18.082Z,22.25
2019-05-10T18:54:46.614Z,21.75
2019-05-10T18:57:21.755Z,22.55
2019-05-10T18:59:53.268Z,22.50
2019-05-10T19:02:27.307Z,20.32
2019-05-10T19:05:01.718Z,19.80
2019-05-10T19:07:41.287Z,22.98
2019-05-10T19:10:27.433Z,22.82
2019-05-10T19:13:00.165Z,23.62
2019-05-10T19:15:26.066Z,25.40
2019-05-10T19:18:00.429Z,21.77
2019-05-10T19:20:36.449Z,24.67
2019-05-10T19:23:18.467Z,22.37
2019-05-10T19:25:51.616Z,28.27
2019-05-10T19:28:26.332Z,21.65
2019-05-10T19:30:58.810Z,22.65
2019-05-10T19:33:35.313Z,32.23
2019-05-10T19:36:01.532Z,23.30
2019-05-10T19:38:34.586Z,24.77
2019-05-10T19:41:06.684Z,23.00
2019-05-10T19:43:41.179Z,23.38
2019-05-10T19:46:14.604Z,24.05
2019-05-10T19:48:49.145Z,23.77
2019-05-10T19:51:22.837Z,25.10
2019-05-10T19:54:00.818Z,28.02
2019-05-10T19:59:11.724Z,24.05
2019-05-10T20:01:44.606Z,28.17
2019-05-10T20:04:14.462Z,25.15
2019-05-10T20:06:46.124Z,23.52
2019-05-10T20:09:17.988Z,27.58
2019-05-10T20:11:49.932Z,26.37
2019-05-10T20:14:24.701Z,25.82
2019-05-10T20:16:56.948Z,27.95
2019-05-10T20:19:28.413Z,25.43
2019-05-10T20:21:59.792Z,23.67
2019-05-10T20:24:32.801Z,27.70
2019-05-10T20:27:04.475Z,25.25
2019-05-10T20:29:39.032Z,25.25
2019-05-10T20:32:17.522Z,28.47
2019-05-10T20:34:51.955Z,25.72
2019-05-10T20:37:22.083Z,27.17
2019-05-10T20:39:53.484Z,27.07
2019-05-10T20:42:25.104Z,24.92
2019-05-10T20:45:06.626Z,26.15
2019-05-10T20:47:33.166Z,25.20
2019-05-10T20:50:05.423Z,24.43
2019-05-10T20:52:37.372Z,25.65
2019-05-10T20:55:09.914Z,23.22
2019-05-10T20:57:58.547Z,25.48
2019-05-10T21:00:31.523Z,21.30
2019-05-10T21:03:03.590Z,25.70
2019-05-10T21:05:35.995Z,23.67
2019-05-10T21:08:16.943Z,22.40
2019-05-10T21:10:45.210Z,24.55
2019-05-10T21:13:17.429Z,22.50
2019-05-10T21:15:53.533Z,20.90
2019-05-10T21:18:44.402Z,24.07
2019-05-10T21:21:19.301Z,23.75
2019-05-10T21:23:52.713Z,22.65
2019-05-10T21:26:56.590Z,27.58
2019-05-10T21:29:28.646Z,21.77
2019-05-10T21:32:21.761Z,25.15
2019-05-10T21:35:14.012Z,27.77
2019-05-10T21:38:00.519Z,28.75
2019-05-10T21:43:42.502Z,37.28
2019-05-10T21:46:16.150Z,30.52
2019-05-10T21:48:48.379Z,27.65
2019-05-10T21:51:20.408Z,29.12
2019-05-10T21:53:52.251Z,27.67
2019-05-10T21:56:28.091Z,25.70
2019-05-10T21:59:00.298Z,25.27
2019-05-10T22:01:32.018Z,25.20
2019-05-10T22:04:03.486Z,22.98
2019-05-10T22:06:34.718Z,27.98
2019-05-10T22:09:07.920Z,25.52
2019-05-10T22:11:39.756Z,27.00
2019-05-10T22:14:11.745Z,26.17
2019-05-10T22:16:43.706Z,25.23
2019-05-10T22:19:15.392Z,24.77
2019-05-10T22:21:46.927Z,26.25
2019-05-10T22:24:18.877Z,24.30
2019-05-10T22:26:50.832Z,25.32
2019-05-10T22:29:22.676Z,24.57
2019-05-10T22:31:54.617Z,23.35
2019-05-10T22:34:26.531Z,24.57
2019-05-10T22:36:58.472Z,27.98
2019-05-10T22:39:30.736Z,22.73
2019-05-10T22:42:02.678Z,27.25
2019-05-10T22:44:34.714Z,25.95
2019-05-10T22:47:06.433Z,22.90
2019-05-10T22:49:38.209Z,23.67
2019-05-10T22:52:10.583Z,25.65
2019-05-10T22:54:42.671Z,23.75
2019-05-10T22:57:14.918Z,25.62
2019-05-10T22:59:46.803Z,24.15
2019-05-10T23:02:19.004Z,23.45
2019-05-10T23:04:50.802Z,22.73
2019-05-10T23:07:23.964Z,27.75
2019-05-10T23:09:55.653Z,23.35
2019-05-10T23:12:27.005Z,23.92
2019-05-10T23:14:58.442Z,32.63
2019-05-10T23:17:29.968Z,27.17
2019-05-10T23:20:01.665Z,25.15
2019-05-10T23:22:33.530Z,22.32
2019-05-10T23:25:05.395Z,25.10
2019-05-10T23:27:37.043Z,25.55
2019-05-10T23:30:08.921Z,22.90
2019-05-10T23:32:40.516Z,24.82
2019-05-10T23:35:11.995Z,29.70
2019-05-10T23:37:44.976Z,22.45
2019-05-10T23:40:16.911Z,23.42
2019-05-10T23:42:49.250Z,21.82
2019-05-10T23:45:20.978Z,26.27
2019-05-10T23:48:10.270Z,32.75
2019-05-10T23:50:36.904Z,21.35
2019-05-10T23:53:12.749Z,23.83
2019-05-10T23:55:45.862Z,24.67
2019-05-10T23:58:21.088Z,25.32
