createdAt,value
2022-09-28T00:01:52.096Z,0.70
2022-09-28T00:04:41.402Z,0.70
2022-09-28T00:10:13.885Z,0.73
2022-09-28T00:16:09.429Z,0.60
2022-09-28T00:18:57.641Z,1.00
2022-09-28T00:21:45.979Z,0.73
2022-09-28T00:24:34.157Z,0.80
2022-09-28T00:27:22.895Z,0.63
2022-09-28T00:33:00.697Z,0.60
2022-09-28T00:35:48.898Z,0.60
2022-09-28T00:41:25.741Z,0.70
2022-09-28T00:44:35.157Z,0.70
2022-09-28T00:47:49.619Z,0.47
2022-09-28T00:53:27.681Z,0.50
2022-09-28T00:59:08.188Z,0.80
2022-09-28T01:04:43.659Z,0.60
2022-09-28T01:07:33.436Z,0.50
2022-09-28T01:13:22.623Z,0.60
2022-09-28T01:19:04.716Z,0.90
2022-09-28T01:21:55.472Z,0.50
2022-09-28T01:24:46.357Z,0.70
2022-09-28T01:30:22.469Z,0.50
2022-09-28T01:33:14.104Z,0.50
2022-09-28T01:38:55.970Z,0.50
2022-09-28T01:44:38.857Z,0.50
2022-09-28T01:50:18.042Z,0.63
2022-09-28T01:55:54.089Z,0.50
2022-09-28T02:04:45.037Z,0.60
2022-09-28T02:13:21.282Z,0.80
2022-09-28T02:19:03.845Z,0.70
2022-09-28T02:24:43.498Z,0.87
2022-09-28T02:30:23.687Z,0.70
2022-09-28T02:36:05.119Z,0.63
2022-09-28T02:38:54.217Z,0.80
2022-09-28T02:45:00.873Z,0.70
2022-09-28T02:47:57.483Z,0.70
2022-09-28T02:56:47.233Z,0.70
2022-09-28T03:02:33.065Z,0.73
2022-09-28T03:05:25.281Z,0.70
2022-09-28T03:11:03.674Z,0.70
2022-09-28T03:16:37.517Z,0.80
2022-09-28T03:22:15.140Z,0.50
2022-09-28T03:27:50.740Z,0.70
2022-09-28T03:33:30.584Z,0.60
2022-09-28T03:39:05.684Z,0.80
2022-09-28T03:44:40.938Z,0.70
2022-09-28T03:50:40.407Z,0.50
2022-09-28T03:54:12.728Z,0.70
2022-09-28T03:57:04.025Z,0.87
2022-09-28T03:59:52.646Z,0.60
2022-09-28T04:02:41.979Z,0.67
2022-09-28T04:08:16.251Z,0.73
2022-09-28T04:11:04.538Z,0.60
2022-09-28T04:13:53.458Z,0.60
2022-09-28T04:19:34.906Z,0.70
2022-09-28T04:25:13.118Z,0.70
2022-09-28T04:28:20.552Z,0.67
2022-09-28T04:31:11.909Z,0.60
2022-09-28T04:36:48.531Z,0.77
2022-09-28T04:42:25.230Z,1.10
2022-09-28T04:45:13.981Z,0.80
2022-09-28T04:50:43.420Z,0.60
2022-09-28T04:53:32.469Z,0.77
2022-09-28T04:59:06.206Z,0.60
2022-09-28T05:04:35.340Z,0.60
2022-09-28T05:10:06.819Z,0.67
2022-09-28T05:12:55.267Z,0.60
2022-09-28T05:18:30.635Z,0.70
2022-09-28T05:24:07.703Z,0.63
2022-09-28T05:29:45.871Z,0.57
2022-09-28T05:35:21.549Z,0.63
2022-09-28T05:38:09.900Z,0.60
2022-09-28T05:43:48.254Z,0.50
2022-09-28T05:49:27.904Z,0.43
2022-09-28T05:55:02.828Z,0.60
2022-09-28T06:00:36.769Z,0.50
2022-09-28T06:06:14.106Z,0.60
2022-09-28T06:11:43.015Z,0.40
2022-09-28T06:14:31.672Z,0.70
2022-09-28T06:20:01.243Z,0.53
2022-09-28T06:22:52.280Z,0.53
2022-09-28T06:28:26.950Z,0.60
2022-09-28T06:34:02.389Z,0.60
2022-09-28T06:39:30.279Z,0.40
2022-09-28T06:42:19.669Z,0.40
2022-09-28T06:47:57.337Z,0.40
2022-09-28T06:53:34.707Z,0.43
2022-09-28T06:59:06.742Z,0.50
2022-09-28T07:04:45.008Z,0.50
2022-09-28T07:10:22.010Z,0.60
2022-09-28T07:19:00.884Z,0.50
2022-09-28T07:22:00.559Z,0.63
2022-09-28T07:27:20.115Z,1.10
2022-09-28T07:30:14.079Z,0.60
2022-09-28T07:35:43.078Z,0.40
2022-09-28T07:41:18.411Z,0.40
2022-09-28T07:46:54.706Z,0.40
2022-09-28T07:49:44.098Z,0.73
2022-09-28T07:52:35.090Z,0.90
2022-09-28T07:55:23.708Z,0.70
2022-09-28T08:00:57.332Z,0.70
2022-09-28T08:09:30.709Z,0.50
2022-09-28T08:12:21.357Z,0.50
2022-09-28T08:18:00.531Z,0.60
2022-09-28T08:21:04.165Z,0.30
2022-09-28T08:29:24.407Z,0.63
2022-09-28T08:34:56.087Z,0.40
2022-09-28T08:49:24.902Z,0.50
2022-09-28T09:00:36.565Z,1.57
2022-09-28T09:06:17.627Z,0.53
2022-09-28T09:15:16.446Z,0.57
2022-09-28T09:20:55.761Z,0.90
2022-09-28T09:26:44.087Z,0.70
2022-09-28T09:29:39.066Z,1.00
2022-09-28T09:38:43.344Z,0.83
2022-09-28T09:44:29.056Z,0.70
2022-09-28T09:50:11.367Z,1.07
2022-09-28T09:53:04.501Z,1.10
2022-09-28T09:55:57.262Z,0.87
2022-09-28T10:01:43.327Z,1.00
2022-09-28T10:07:21.379Z,1.20
2022-09-28T10:13:06.415Z,0.80
2022-09-28T10:18:46.419Z,1.00
2022-09-28T10:24:28.851Z,0.60
2022-09-28T10:33:01.333Z,1.00
2022-09-28T10:35:50.291Z,0.90
2022-09-28T10:41:28.605Z,0.70
2022-09-28T10:49:55.159Z,0.63
2022-09-28T10:55:32.193Z,0.80
2022-09-28T11:01:11.017Z,0.60
2022-09-28T11:06:41.620Z,0.50
2022-09-28T11:09:31.659Z,0.60
2022-09-28T11:15:08.991Z,0.57
2022-09-28T11:17:57.585Z,0.50
2022-09-28T11:23:34.722Z,0.60
2022-09-28T11:29:27.424Z,0.57
2022-09-28T11:35:04.221Z,0.67
2022-09-28T11:41:36.332Z,0.67
2022-09-28T11:50:35.186Z,0.83
2022-09-28T11:56:12.790Z,0.70
2022-09-28T11:59:04.802Z,0.60
2022-09-28T12:04:42.923Z,0.57
2022-09-28T12:10:18.780Z,0.60
2022-09-28T12:16:32.305Z,0.60
2022-09-28T12:21:41.352Z,0.90
2022-09-28T12:24:32.439Z,0.80
2022-09-28T12:27:24.264Z,0.70
2022-09-28T12:33:05.256Z,0.50
2022-09-28T12:41:51.452Z,0.70
2022-09-28T12:48:01.812Z,0.80
2022-09-28T12:54:03.702Z,0.90
2022-09-28T13:02:41.294Z,0.60
2022-09-28T13:05:56.877Z,0.50
2022-09-28T13:12:06.751Z,0.80
2022-09-28T13:15:39.786Z,0.50
2022-09-28T13:24:34.046Z,0.50
2022-09-28T13:30:01.222Z,0.73
2022-09-28T13:32:50.442Z,0.30
2022-09-28T13:39:01.066Z,0.60
2022-09-28T13:45:05.267Z,0.50
2022-09-28T13:48:16.554Z,0.43
2022-09-28T13:54:09.686Z,0.50
2022-09-28T13:59:50.623Z,0.43
2022-09-28T14:05:52.785Z,0.50
2022-09-28T14:11:56.708Z,0.40
2022-09-28T14:20:51.664Z,0.60
2022-09-28T14:24:03.863Z,0.70
2022-09-28T14:30:49.991Z,0.60
2022-09-28T14:36:47.492Z,0.80
2022-09-28T14:42:18.603Z,0.60
2022-09-28T14:52:10.038Z,0.70
2022-09-28T14:57:52.998Z,0.57
2022-09-28T15:03:26.414Z,0.50
2022-09-28T15:09:02.251Z,0.50
2022-09-28T15:14:34.425Z,1.20
2022-09-28T15:25:44.795Z,0.50
2022-09-28T15:31:26.046Z,0.80
2022-09-28T15:37:16.573Z,0.93
2022-09-28T15:42:59.431Z,0.73
2022-09-28T15:48:38.713Z,0.60
2022-09-28T15:54:19.379Z,1.00
2022-09-28T15:59:59.165Z,0.90
2022-09-28T16:05:53.571Z,0.50
2022-09-28T16:08:43.977Z,0.70
2022-09-28T16:14:22.096Z,0.67
2022-09-28T16:19:52.896Z,0.90
2022-09-28T16:25:25.573Z,0.70
2022-09-28T16:28:19.418Z,0.90
2022-09-28T16:39:38.889Z,1.00
2022-09-28T16:45:18.020Z,1.20
2022-09-28T16:53:58.134Z,2.80
2022-09-28T16:59:41.826Z,1.50
2022-09-28T17:05:17.876Z,1.47
2022-09-28T17:11:15.889Z,1.40
2022-09-28T17:13:57.111Z,1.60
2022-09-28T17:19:29.751Z,1.40
2022-09-28T17:25:08.059Z,1.20
2022-09-28T17:30:46.406Z,1.10
2022-09-28T17:39:19.251Z,1.00
2022-09-28T17:51:52.805Z,0.73
2022-09-28T18:14:14.981Z,1.53
2022-09-28T18:19:49.461Z,2.10
2022-09-28T18:28:10.059Z,1.87
2022-09-28T18:33:52.376Z,1.97
2022-09-28T18:39:21.801Z,1.90
2022-09-28T18:42:10.303Z,2.10
2022-09-28T18:47:43.300Z,1.80
2022-09-28T18:53:19.375Z,1.50
2022-09-28T18:56:10.006Z,2.20
2022-09-28T18:59:01.829Z,1.57
2022-09-28T19:04:31.766Z,1.50
2022-09-28T19:10:10.228Z,1.80
2022-09-28T19:15:46.087Z,1.83
2022-09-28T19:21:21.677Z,2.10
2022-09-28T19:28:17.810Z,1.70
2022-09-28T19:33:54.383Z,1.93
2022-09-28T19:39:31.386Z,1.60
2022-09-28T19:45:10.165Z,1.67
2022-09-28T19:50:45.996Z,1.07
2022-09-28T19:53:40.973Z,1.00
2022-09-28T19:56:31.313Z,0.90
2022-09-28T20:02:20.155Z,0.70
2022-09-28T20:10:57.657Z,0.67
2022-09-28T20:13:46.282Z,0.70
2022-09-28T20:16:37.013Z,0.70
2022-09-28T20:19:30.090Z,0.80
2022-09-28T20:25:00.540Z,0.73
2022-09-28T20:30:42.305Z,0.67
2022-09-28T20:36:22.017Z,0.67
2022-09-28T20:44:48.092Z,0.80
2022-09-28T20:47:37.272Z,0.60
2022-09-28T20:50:25.910Z,0.50
2022-09-28T20:56:06.808Z,0.90
2022-09-28T20:58:55.444Z,1.30
2022-09-28T21:04:32.371Z,2.10
2022-09-28T21:07:21.133Z,1.80
2022-09-28T21:10:13.591Z,1.50
2022-09-28T21:15:42.038Z,0.63
2022-09-28T21:21:19.530Z,0.63
2022-09-28T21:32:23.636Z,0.67
2022-09-28T21:35:12.630Z,0.50
2022-09-28T21:43:36.942Z,0.50
2022-09-28T21:52:06.764Z,0.50
2022-09-28T21:57:42.887Z,0.40
2022-09-28T22:03:18.504Z,0.30
2022-09-28T22:08:55.341Z,0.30
2022-09-28T22:11:44.304Z,0.50
2022-09-28T22:17:20.878Z,0.30
2022-09-28T22:20:13.583Z,0.40
2022-09-28T22:25:49.318Z,0.30
2022-09-28T22:31:25.076Z,0.40
2022-09-28T22:34:14.547Z,0.70
2022-09-28T22:39:54.873Z,1.07
2022-09-28T22:45:30.066Z,0.30
2022-09-28T22:51:09.753Z,0.50
2022-09-28T22:53:57.985Z,0.80
2022-09-28T22:59:34.536Z,0.60
2022-09-28T23:05:13.771Z,0.43
2022-09-28T23:10:51.359Z,0.40
2022-09-28T23:16:30.299Z,0.37
2022-09-28T23:19:20.600Z,0.30
2022-09-28T23:24:57.169Z,0.37
2022-09-28T23:27:47.485Z,0.40
2022-09-28T23:33:23.815Z,0.53
2022-09-28T23:36:12.953Z,0.40
2022-09-28T23:39:01.305Z,0.40
2022-09-28T23:44:31.702Z,0.33
2022-09-28T23:50:11.084Z,0.30
2022-09-28T23:55:41.439Z,0.50
2022-09-28T23:58:30.814Z,0.40
