createdAt,value
2022-10-02T00:00:00.668Z,0.57
2022-10-02T00:00:35.248Z,0.60
2022-10-02T00:01:15.960Z,0.50
2022-10-02T00:01:50.946Z,0.40
2022-10-02T00:02:29.101Z,0.50
2022-10-02T00:03:06.463Z,0.60
2022-10-02T00:03:39.691Z,0.40
2022-10-02T00:04:17.782Z,0.50
2022-10-02T00:04:54.260Z,0.53
2022-10-02T00:05:33.488Z,0.50
2022-10-02T00:06:08.420Z,0.50
2022-10-02T00:06:47.713Z,0.40
2022-10-02T00:07:24.201Z,0.50
2022-10-02T00:07:59.681Z,0.60
2022-10-02T00:08:34.854Z,0.50
2022-10-02T00:09:11.339Z,0.50
2022-10-02T00:09:47.744Z,0.40
2022-10-02T00:10:23.423Z,0.50
2022-10-02T00:11:00.101Z,0.60
2022-10-02T00:11:44.152Z,0.43
2022-10-02T00:12:22.943Z,0.50
2022-10-02T00:12:58.190Z,0.40
2022-10-02T00:13:35.472Z,0.40
2022-10-02T00:14:12.523Z,0.50
2022-10-02T00:14:46.327Z,0.50
2022-10-02T00:15:21.312Z,0.40
2022-10-02T00:15:56.604Z,0.50
2022-10-02T00:16:33.297Z,0.50
2022-10-02T00:17:07.097Z,0.50
2022-10-02T00:17:45.580Z,0.50
2022-10-02T00:18:20.814Z,0.40
2022-10-02T00:18:54.900Z,0.50
2022-10-02T00:19:30.164Z,0.57
2022-10-02T00:20:02.351Z,0.50
2022-10-02T00:20:39.439Z,0.50
2022-10-02T00:21:22.604Z,0.40
2022-10-02T00:22:18.169Z,0.50
2022-10-02T00:22:53.664Z,0.50
2022-10-02T00:23:30.656Z,0.60
2022-10-02T00:24:06.923Z,0.50
2022-10-02T00:24:42.688Z,0.40
2022-10-02T00:25:26.169Z,0.70
2022-10-02T00:26:03.781Z,0.40
2022-10-02T00:26:39.696Z,0.50
2022-10-02T00:27:32.703Z,0.40
2022-10-02T00:28:14.881Z,0.50
2022-10-02T00:28:56.739Z,0.50
2022-10-02T00:29:36.247Z,0.50
2022-10-02T00:30:10.979Z,0.50
2022-10-02T00:30:58.014Z,0.50
2022-10-02T00:31:34.913Z,0.50
2022-10-02T00:32:20.067Z,0.43
2022-10-02T00:33:00.684Z,0.50
2022-10-02T00:33:43.804Z,0.60
2022-10-02T00:34:23.321Z,0.50
2022-10-02T00:35:32.252Z,0.50
2022-10-02T00:36:15.913Z,0.40
2022-10-02T00:36:57.660Z,0.60
2022-10-02T00:37:37.668Z,0.40
2022-10-02T00:38:22.115Z,0.40
2022-10-02T00:39:02.340Z,0.57
2022-10-02T00:39:43.061Z,0.50
2022-10-02T00:40:38.815Z,0.60
2022-10-02T00:41:37.256Z,0.60
2022-10-02T00:42:44.944Z,0.40
2022-10-02T00:43:25.019Z,0.40
2022-10-02T00:44:09.276Z,0.40
2022-10-02T00:44:55.213Z,0.50
2022-10-02T00:45:59.974Z,0.50
2022-10-02T00:46:44.532Z,0.60
2022-10-02T00:47:23.486Z,0.50
2022-10-02T00:47:59.349Z,0.50
2022-10-02T00:48:51.424Z,0.50
2022-10-02T00:49:39.800Z,0.50
2022-10-02T00:50:24.673Z,0.40
2022-10-02T00:51:03.984Z,0.40
2022-10-02T00:51:51.224Z,0.40
2022-10-02T00:52:41.607Z,0.50
2022-10-02T00:53:22.815Z,0.40
2022-10-02T00:54:03.956Z,0.40
2022-10-02T00:55:26.061Z,0.40
2022-10-02T00:56:09.412Z,0.60
2022-10-02T00:56:49.791Z,0.40
2022-10-02T00:57:28.796Z,0.40
2022-10-02T00:58:12.087Z,0.40
2022-10-02T00:58:57.180Z,0.57
2022-10-02T00:59:41.896Z,0.40
2022-10-02T01:00:15.225Z,0.50
2022-10-02T01:00:54.117Z,0.50
2022-10-02T01:01:31.143Z,0.50
2022-10-02T01:02:08.230Z,0.40
2022-10-02T01:03:10.029Z,0.50
2022-10-02T01:03:44.332Z,0.50
2022-10-02T01:04:21.298Z,0.40
2022-10-02T01:04:56.404Z,0.50
2022-10-02T01:05:28.916Z,0.50
2022-10-02T01:06:01.141Z,0.40
2022-10-02T01:06:36.179Z,0.50
2022-10-02T01:07:11.224Z,0.40
2022-10-02T01:07:48.471Z,0.57
2022-10-02T01:08:23.257Z,0.50
2022-10-02T01:08:56.075Z,0.50
2022-10-02T01:09:28.362Z,0.43
2022-10-02T01:10:03.152Z,0.50
2022-10-02T01:10:38.240Z,0.40
2022-10-02T01:11:10.484Z,0.40
2022-10-02T01:11:45.327Z,0.40
2022-10-02T01:12:17.589Z,0.43
2022-10-02T01:12:50.077Z,0.50
2022-10-02T01:13:24.915Z,0.50
2022-10-02T01:13:57.158Z,0.40
2022-10-02T01:14:33.791Z,0.40
2022-10-02T01:15:14.757Z,0.50
2022-10-02T01:15:53.121Z,0.50
2022-10-02T01:16:25.512Z,0.50
2022-10-02T01:17:00.539Z,0.50
2022-10-02T01:17:34.048Z,0.50
2022-10-02T01:18:07.264Z,0.40
2022-10-02T01:18:42.171Z,0.40
2022-10-02T01:19:22.603Z,0.47
2022-10-02T01:19:55.248Z,0.57
2022-10-02T01:20:32.481Z,0.73
2022-10-02T01:21:11.816Z,0.77
2022-10-02T01:21:49.301Z,0.40
2022-10-02T01:22:27.102Z,0.47
2022-10-02T01:23:10.273Z,0.50
2022-10-02T01:23:47.337Z,0.50
2022-10-02T01:24:24.263Z,0.50
2022-10-02T01:25:04.317Z,0.40
2022-10-02T01:25:36.607Z,0.40
2022-10-02T01:26:08.853Z,0.47
2022-10-02T01:26:43.621Z,0.50
2022-10-02T01:27:15.923Z,0.50
2022-10-02T01:27:48.435Z,0.40
2022-10-02T01:28:24.051Z,0.43
2022-10-02T01:28:56.303Z,0.50
2022-10-02T01:29:29.189Z,0.50
2022-10-02T01:30:03.557Z,0.40
2022-10-02T01:30:39.338Z,0.40
2022-10-02T01:31:13.556Z,0.47
2022-10-02T01:31:45.806Z,0.50
2022-10-02T01:32:20.905Z,0.43
2022-10-02T01:32:55.748Z,0.40
2022-10-02T01:33:27.962Z,0.53
2022-10-02T01:34:02.961Z,0.40
2022-10-02T01:34:35.581Z,0.60
2022-10-02T01:35:08.963Z,0.40
2022-10-02T01:35:43.784Z,0.40
2022-10-02T01:36:17.123Z,0.40
2022-10-02T01:36:49.440Z,0.40
2022-10-02T01:37:25.114Z,0.40
2022-10-02T01:37:58.065Z,0.40
2022-10-02T01:38:31.449Z,0.40
2022-10-02T01:39:06.869Z,0.50
2022-10-02T01:39:39.077Z,0.40
2022-10-02T01:40:24.145Z,0.50
2022-10-02T01:40:58.912Z,0.50
2022-10-02T01:41:40.569Z,0.53
2022-10-02T01:42:12.749Z,0.47
2022-10-02T01:42:44.932Z,0.50
2022-10-02T01:43:22.186Z,0.40
2022-10-02T01:43:56.585Z,0.40
2022-10-02T01:44:28.877Z,0.40
2022-10-02T01:45:04.078Z,0.50
2022-10-02T01:45:45.313Z,0.40
2022-10-02T01:46:34.312Z,0.40
2022-10-02T01:47:10.680Z,0.40
2022-10-02T01:47:46.019Z,0.50
2022-10-02T01:48:27.439Z,0.40
2022-10-02T01:49:10.560Z,0.40
2022-10-02T01:49:58.309Z,0.40
2022-10-02T01:50:35.107Z,0.50
2022-10-02T01:51:29.291Z,0.50
2022-10-02T01:52:33.252Z,0.40
2022-10-02T01:53:12.265Z,0.50
2022-10-02T01:53:47.509Z,0.50
2022-10-02T01:54:30.183Z,0.50
2022-10-02T01:55:21.692Z,0.60
2022-10-02T01:56:03.623Z,0.50
2022-10-02T01:56:42.502Z,0.50
2022-10-02T01:57:24.700Z,0.40
2022-10-02T01:58:11.000Z,0.50
2022-10-02T01:58:50.206Z,0.50
2022-10-02T01:59:29.914Z,0.47
2022-10-02T02:00:10.151Z,0.40
2022-10-02T02:00:52.681Z,0.40
2022-10-02T02:01:36.764Z,0.50
2022-10-02T02:02:13.740Z,0.40
2022-10-02T02:02:52.729Z,0.40
2022-10-02T02:03:36.290Z,0.33
2022-10-02T02:04:16.628Z,0.50
2022-10-02T02:04:55.187Z,0.40
2022-10-02T02:05:38.368Z,0.40
2022-10-02T02:06:15.211Z,0.40
2022-10-02T02:06:52.496Z,0.40
2022-10-02T02:07:35.560Z,0.50
2022-10-02T02:08:10.336Z,0.40
2022-10-02T02:08:48.540Z,0.60
2022-10-02T02:09:28.249Z,0.40
2022-10-02T02:10:07.582Z,0.40
2022-10-02T02:10:50.828Z,0.40
2022-10-02T02:11:23.484Z,0.37
2022-10-02T02:11:59.824Z,0.40
2022-10-02T02:12:41.794Z,0.40
2022-10-02T02:13:17.353Z,0.50
2022-10-02T02:13:54.991Z,0.40
2022-10-02T02:14:30.708Z,0.43
2022-10-02T02:15:06.768Z,0.43
2022-10-02T02:15:45.496Z,0.50
2022-10-02T02:16:22.718Z,0.40
2022-10-02T02:16:58.522Z,0.50
2022-10-02T02:17:35.485Z,0.40
2022-10-02T02:18:12.932Z,0.50
2022-10-02T02:18:50.807Z,0.50
2022-10-02T02:19:29.144Z,0.40
2022-10-02T02:20:04.325Z,0.43
2022-10-02T02:20:40.452Z,0.47
2022-10-02T02:21:21.944Z,0.50
2022-10-02T02:21:57.023Z,0.40
2022-10-02T02:22:33.284Z,0.50
2022-10-02T02:23:08.550Z,0.47
2022-10-02T02:23:41.895Z,0.50
2022-10-02T02:24:20.520Z,0.33
2022-10-02T02:24:57.005Z,0.40
2022-10-02T02:25:30.772Z,0.50
2022-10-02T02:26:12.539Z,0.37
2022-10-02T02:26:45.600Z,0.40
2022-10-02T02:27:21.472Z,0.40
2022-10-02T02:27:59.636Z,0.40
2022-10-02T02:28:32.931Z,0.50
2022-10-02T02:29:07.876Z,0.50
2022-10-02T02:29:44.232Z,0.50
2022-10-02T02:30:17.169Z,0.50
2022-10-02T02:30:51.550Z,0.47
2022-10-02T02:31:29.140Z,0.40
2022-10-02T02:32:04.112Z,0.50
2022-10-02T02:32:39.389Z,0.30
2022-10-02T02:33:16.037Z,0.40
2022-10-02T02:33:51.081Z,0.50
2022-10-02T02:34:26.865Z,0.40
2022-10-02T02:35:04.666Z,0.40
2022-10-02T02:35:41.112Z,0.40
2022-10-02T02:36:17.242Z,0.40
2022-10-02T02:36:55.428Z,0.40
2022-10-02T02:37:29.947Z,0.33
2022-10-02T02:38:05.389Z,0.57
2022-10-02T02:38:43.158Z,0.40
2022-10-02T02:39:17.429Z,0.50
2022-10-02T02:39:53.169Z,0.40
2022-10-02T02:40:29.908Z,0.40
2022-10-02T02:41:08.028Z,0.43
2022-10-02T02:41:42.600Z,0.40
2022-10-02T02:42:20.855Z,0.50
2022-10-02T02:43:00.264Z,0.40
2022-10-02T02:43:33.971Z,0.40
2022-10-02T02:44:11.928Z,0.50
2022-10-02T02:44:47.834Z,0.50
2022-10-02T02:45:22.712Z,0.50
2022-10-02T02:45:59.476Z,0.40
2022-10-02T02:46:35.017Z,0.50
2022-10-02T02:47:11.376Z,0.40
2022-10-02T02:47:50.817Z,0.50
2022-10-02T02:48:26.007Z,0.40
2022-10-02T02:49:03.969Z,0.50
2022-10-02T02:49:49.865Z,0.40
2022-10-02T02:50:23.576Z,0.50
2022-10-02T02:51:00.477Z,0.40
2022-10-02T02:51:34.584Z,0.40
2022-10-02T02:52:09.963Z,0.40
2022-10-02T02:52:48.232Z,0.40
2022-10-02T02:53:23.209Z,0.30
2022-10-02T02:53:59.211Z,0.40
2022-10-02T02:54:39.634Z,0.40
2022-10-02T02:55:15.320Z,0.40
2022-10-02T02:55:49.036Z,0.40
2022-10-02T02:56:27.316Z,0.40
2022-10-02T02:57:01.530Z,0.40
2022-10-02T02:57:38.289Z,0.40
2022-10-02T02:58:15.680Z,0.40
2022-10-02T02:58:49.789Z,0.50
2022-10-02T02:59:22.705Z,0.40
2022-10-02T02:59:58.921Z,0.40
2022-10-02T03:00:31.333Z,0.43
2022-10-02T03:01:03.986Z,0.40
2022-10-02T03:01:38.975Z,0.30
2022-10-02T03:02:11.182Z,0.40
2022-10-02T03:02:43.472Z,0.40
2022-10-02T03:03:18.253Z,0.40
2022-10-02T03:03:50.442Z,0.40
2022-10-02T03:04:22.667Z,0.40
2022-10-02T03:04:57.442Z,0.40
2022-10-02T03:05:30.064Z,0.47
2022-10-02T03:06:05.126Z,0.50
2022-10-02T03:06:41.605Z,0.30
2022-10-02T03:07:15.839Z,0.50
2022-10-02T03:07:52.455Z,0.40
2022-10-02T03:08:29.984Z,0.40
2022-10-02T03:09:02.635Z,0.40
2022-10-02T03:09:34.872Z,0.40
2022-10-02T03:10:11.700Z,0.40
2022-10-02T03:10:54.674Z,0.40
2022-10-02T03:11:40.724Z,0.40
2022-10-02T03:12:16.580Z,0.50
2022-10-02T03:13:00.236Z,0.40
2022-10-02T03:13:44.538Z,0.67
2022-10-02T03:14:38.608Z,0.50
2022-10-02T03:15:27.011Z,0.40
2022-10-02T03:16:11.895Z,0.40
2022-10-02T03:16:54.001Z,0.40
2022-10-02T03:17:36.424Z,0.30
2022-10-02T03:18:23.368Z,0.47
2022-10-02T03:19:07.796Z,0.50
2022-10-02T03:19:46.011Z,0.40
2022-10-02T03:20:27.176Z,0.40
2022-10-02T03:21:06.803Z,0.40
2022-10-02T03:21:42.223Z,0.40
2022-10-02T03:22:25.217Z,0.40
2022-10-02T03:23:03.922Z,0.40
2022-10-02T03:23:45.533Z,0.40
2022-10-02T03:24:24.132Z,0.50
2022-10-02T03:25:00.175Z,0.50
2022-10-02T03:25:38.485Z,0.40
2022-10-02T03:26:16.635Z,0.40
2022-10-02T03:26:55.332Z,0.40
2022-10-02T03:27:35.090Z,0.50
2022-10-02T03:28:13.179Z,0.40
2022-10-02T03:28:56.087Z,0.47
2022-10-02T03:29:32.474Z,0.40
2022-10-02T03:30:09.739Z,0.40
2022-10-02T03:30:42.666Z,0.40
2022-10-02T03:31:15.630Z,0.50
2022-10-02T03:31:51.362Z,0.50
2022-10-02T03:32:24.792Z,0.40
2022-10-02T03:33:01.051Z,0.40
2022-10-02T03:33:38.923Z,0.40
2022-10-02T03:34:11.477Z,0.40
2022-10-02T03:34:43.912Z,0.50
2022-10-02T03:35:20.065Z,0.50
2022-10-02T03:35:52.413Z,0.40
2022-10-02T03:36:27.644Z,0.40
2022-10-02T03:37:00.364Z,0.40
2022-10-02T03:37:35.721Z,0.40
2022-10-02T03:38:11.166Z,0.50
2022-10-02T03:38:44.114Z,0.30
2022-10-02T03:39:26.453Z,0.30
2022-10-02T03:39:58.991Z,0.40
2022-10-02T03:40:31.236Z,0.50
2022-10-02T03:41:06.028Z,0.40
2022-10-02T03:41:38.243Z,0.40
2022-10-02T03:42:14.917Z,0.50
2022-10-02T03:42:49.712Z,0.47
2022-10-02T03:43:23.236Z,0.40
2022-10-02T03:43:55.628Z,0.40
2022-10-02T03:44:30.401Z,0.40
2022-10-02T03:45:02.597Z,0.40
2022-10-02T03:45:51.692Z,0.40
2022-10-02T03:46:26.804Z,0.40
2022-10-02T03:46:59.023Z,0.40
2022-10-02T03:47:31.240Z,0.50
2022-10-02T03:48:06.015Z,0.30
2022-10-02T03:48:38.206Z,0.50
2022-10-02T03:49:10.380Z,0.50
2022-10-02T03:49:46.456Z,0.40
2022-10-02T03:50:19.135Z,0.50
2022-10-02T03:50:51.391Z,0.40
2022-10-02T03:51:26.495Z,0.40
2022-10-02T03:51:58.709Z,0.40
2022-10-02T03:52:32.103Z,0.60
2022-10-02T03:53:14.077Z,0.40
2022-10-02T03:53:46.287Z,0.50
2022-10-02T03:54:21.069Z,0.40
2022-10-02T03:54:59.392Z,0.40
2022-10-02T03:55:34.680Z,0.40
2022-10-02T03:56:09.933Z,0.50
2022-10-02T03:56:49.639Z,0.40
2022-10-02T03:57:26.111Z,0.43
2022-10-02T03:57:58.856Z,0.40
2022-10-02T03:58:33.864Z,0.40
2022-10-02T03:59:12.720Z,0.70
2022-10-02T03:59:49.173Z,0.40
2022-10-02T04:00:26.816Z,0.40
2022-10-02T04:01:03.531Z,0.40
2022-10-02T04:01:45.514Z,0.40
2022-10-02T04:02:26.384Z,0.40
2022-10-02T04:03:03.134Z,0.40
2022-10-02T04:03:37.232Z,0.50
2022-10-02T04:04:17.819Z,0.50
2022-10-02T04:04:53.643Z,0.40
2022-10-02T04:05:30.701Z,0.40
2022-10-02T04:06:05.575Z,0.50
2022-10-02T04:06:42.872Z,0.50
2022-10-02T04:07:23.041Z,0.50
2022-10-02T04:07:56.937Z,0.40
2022-10-02T04:08:31.754Z,0.30
2022-10-02T04:09:09.573Z,0.40
2022-10-02T04:09:44.698Z,0.40
2022-10-02T04:10:29.629Z,0.60
2022-10-02T04:11:09.655Z,0.40
2022-10-02T04:11:44.244Z,0.40
2022-10-02T04:12:19.367Z,0.40
2022-10-02T04:13:00.731Z,0.40
2022-10-02T04:13:38.248Z,0.40
2022-10-02T04:14:14.231Z,0.50
2022-10-02T04:14:53.350Z,0.40
2022-10-02T04:15:28.531Z,0.40
2022-10-02T04:16:06.308Z,0.50
2022-10-02T04:16:44.904Z,0.40
2022-10-02T04:17:20.699Z,0.50
2022-10-02T04:17:59.049Z,0.40
2022-10-02T04:18:38.749Z,0.50
2022-10-02T04:19:17.264Z,0.40
2022-10-02T04:19:51.814Z,0.53
2022-10-02T04:20:31.675Z,0.40
2022-10-02T04:21:07.861Z,0.40
2022-10-02T04:21:46.224Z,0.40
2022-10-02T04:22:25.469Z,0.40
2022-10-02T04:23:01.872Z,0.40
2022-10-02T04:23:39.947Z,0.40
2022-10-02T04:24:18.108Z,0.50
2022-10-02T04:24:53.241Z,0.40
2022-10-02T04:25:30.469Z,0.40
2022-10-02T04:26:07.520Z,0.40
2022-10-02T04:26:43.968Z,0.40
2022-10-02T04:27:22.876Z,0.43
2022-10-02T04:28:01.181Z,0.50
2022-10-02T04:28:40.921Z,0.40
2022-10-02T04:29:18.738Z,0.50
2022-10-02T04:29:56.444Z,0.40
2022-10-02T04:30:30.213Z,0.40
2022-10-02T04:31:02.920Z,0.47
2022-10-02T04:31:37.836Z,0.50
2022-10-02T04:32:13.740Z,0.40
2022-10-02T04:32:46.216Z,0.50
2022-10-02T04:33:22.627Z,0.50
2022-10-02T04:33:55.510Z,0.50
2022-10-02T04:34:28.327Z,0.40
2022-10-02T04:35:03.300Z,0.40
2022-10-02T04:35:38.277Z,0.50
2022-10-02T04:36:22.661Z,0.50
2022-10-02T04:37:10.028Z,0.43
2022-10-02T04:38:15.679Z,0.40
2022-10-02T04:39:20.001Z,0.40
2022-10-02T04:40:00.948Z,0.50
2022-10-02T04:40:50.404Z,0.50
2022-10-02T04:41:39.003Z,0.50
2022-10-02T04:42:30.704Z,0.50
2022-10-02T04:43:15.349Z,0.40
2022-10-02T04:43:58.983Z,0.40
2022-10-02T04:44:50.288Z,0.50
2022-10-02T04:45:33.132Z,0.50
2022-10-02T04:46:15.255Z,0.40
2022-10-02T04:47:01.316Z,0.50
2022-10-02T04:47:52.658Z,0.50
2022-10-02T04:48:54.448Z,0.50
2022-10-02T04:49:59.864Z,0.40
2022-10-02T04:50:44.801Z,0.60
2022-10-02T04:51:39.284Z,0.50
2022-10-02T04:52:25.211Z,0.50
2022-10-02T04:53:12.329Z,0.40
2022-10-02T04:53:58.279Z,0.40
2022-10-02T04:54:49.737Z,0.50
2022-10-02T04:55:38.748Z,0.57
2022-10-02T04:56:35.613Z,0.40
2022-10-02T04:57:31.740Z,0.50
2022-10-02T04:58:23.413Z,0.40
2022-10-02T04:59:04.265Z,0.50
2022-10-02T04:59:47.840Z,0.40
2022-10-02T05:00:23.961Z,0.40
2022-10-02T05:01:02.179Z,0.50
2022-10-02T05:01:48.171Z,0.50
2022-10-02T05:02:33.715Z,0.50
2022-10-02T05:03:25.428Z,0.50
2022-10-02T05:04:19.006Z,0.43
2022-10-02T05:05:15.353Z,0.50
2022-10-02T05:06:11.833Z,0.47
2022-10-02T05:06:57.762Z,0.50
2022-10-02T05:07:37.957Z,0.50
2022-10-02T05:08:32.272Z,0.50
2022-10-02T05:09:10.869Z,0.40
2022-10-02T05:09:48.633Z,0.50
2022-10-02T05:10:39.167Z,0.50
2022-10-02T05:11:29.192Z,0.60
2022-10-02T05:12:29.980Z,0.40
2022-10-02T05:13:13.048Z,0.63
2022-10-02T05:13:58.599Z,0.40
2022-10-02T05:14:45.117Z,0.40
2022-10-02T05:15:27.331Z,0.50
2022-10-02T05:16:13.201Z,0.60
2022-10-02T05:17:00.165Z,0.50
2022-10-02T05:17:48.061Z,0.50
2022-10-02T05:18:44.507Z,0.47
2022-10-02T05:19:41.306Z,0.60
2022-10-02T05:20:31.893Z,0.50
2022-10-02T05:21:17.836Z,0.40
2022-10-02T05:22:07.660Z,0.40
2022-10-02T05:23:06.808Z,0.40
2022-10-02T05:23:54.872Z,0.60
2022-10-02T05:24:39.855Z,0.50
2022-10-02T05:25:25.225Z,0.40
2022-10-02T05:26:23.558Z,0.40
2022-10-02T05:27:05.685Z,0.40
2022-10-02T05:27:53.480Z,0.60
2022-10-02T05:28:45.119Z,0.50
2022-10-02T05:29:34.548Z,0.40
2022-10-02T05:30:09.139Z,0.47
2022-10-02T05:30:47.136Z,0.50
2022-10-02T05:31:31.525Z,0.40
2022-10-02T05:32:17.215Z,0.50
2022-10-02T05:33:11.552Z,0.50
2022-10-02T05:33:50.179Z,0.50
2022-10-02T05:34:33.619Z,0.40
2022-10-02T05:35:20.430Z,0.50
2022-10-02T05:36:17.218Z,3.43
2022-10-02T05:37:20.219Z,0.90
2022-10-02T05:38:01.030Z,1.07
2022-10-02T05:38:48.719Z,0.95
2022-10-02T05:39:27.256Z,0.60
2022-10-02T05:40:03.050Z,0.60
2022-10-02T05:40:40.495Z,0.70
2022-10-02T05:41:18.011Z,0.90
2022-10-02T05:41:55.835Z,1.33
2022-10-02T05:42:39.022Z,0.73
2022-10-02T05:43:18.038Z,0.60
2022-10-02T05:43:59.032Z,0.63
2022-10-02T05:44:37.672Z,0.57
2022-10-02T05:45:25.950Z,0.50
2022-10-02T05:46:00.117Z,0.50
2022-10-02T05:46:39.678Z,0.50
2022-10-02T05:47:15.677Z,0.67
2022-10-02T05:47:51.291Z,0.50
2022-10-02T05:48:27.021Z,0.50
2022-10-02T05:49:00.979Z,0.50
2022-10-02T05:49:38.036Z,0.60
2022-10-02T05:50:16.005Z,0.57
2022-10-02T05:50:52.167Z,1.00
2022-10-02T05:51:36.939Z,0.97
2022-10-02T05:52:13.223Z,0.70
2022-10-02T05:52:51.176Z,0.50
2022-10-02T05:53:34.967Z,0.60
2022-10-02T05:54:15.084Z,0.50
2022-10-02T05:54:53.480Z,0.70
2022-10-02T05:55:30.704Z,0.77
2022-10-02T05:56:05.868Z,0.60
2022-10-02T05:56:42.893Z,0.50
2022-10-02T05:57:21.473Z,0.50
2022-10-02T05:58:00.222Z,0.60
2022-10-02T05:58:36.929Z,0.60
2022-10-02T05:59:18.572Z,0.60
2022-10-02T05:59:59.976Z,0.60
2022-10-02T06:00:37.950Z,0.70
2022-10-02T06:01:12.747Z,0.50
2022-10-02T06:01:49.695Z,0.73
2022-10-02T06:02:38.817Z,0.60
2022-10-02T06:03:19.689Z,0.60
2022-10-02T06:03:56.091Z,0.60
2022-10-02T06:04:34.144Z,0.70
2022-10-02T06:05:17.325Z,0.70
2022-10-02T06:05:55.579Z,0.53
2022-10-02T06:06:35.539Z,0.80
2022-10-02T06:07:09.880Z,0.70
2022-10-02T06:07:44.829Z,0.50
2022-10-02T06:08:25.337Z,0.67
2022-10-02T06:09:02.240Z,0.80
2022-10-02T06:09:37.193Z,1.77
2022-10-02T06:10:15.429Z,1.30
2022-10-02T06:10:50.296Z,0.50
2022-10-02T06:11:30.304Z,1.50
2022-10-02T06:12:05.284Z,1.20
2022-10-02T06:12:41.256Z,1.27
2022-10-02T06:13:20.763Z,1.30
2022-10-02T06:13:56.584Z,0.57
2022-10-02T06:14:34.069Z,1.03
2022-10-02T06:15:11.773Z,1.20
2022-10-02T06:15:48.436Z,1.30
2022-10-02T06:16:23.527Z,0.73
2022-10-02T06:17:02.249Z,0.80
2022-10-02T06:17:38.139Z,0.50
2022-10-02T06:18:14.391Z,0.70
2022-10-02T06:18:52.600Z,0.60
2022-10-02T06:19:28.865Z,0.90
2022-10-02T06:20:04.737Z,0.90
2022-10-02T06:20:43.640Z,0.70
2022-10-02T06:21:24.117Z,1.53
2022-10-02T06:22:02.256Z,2.30
2022-10-02T06:22:36.486Z,1.70
2022-10-02T06:23:12.148Z,1.73
2022-10-02T06:23:49.707Z,1.57
2022-10-02T06:24:27.101Z,0.90
2022-10-02T06:25:03.311Z,0.70
2022-10-02T06:25:41.320Z,0.70
2022-10-02T06:26:17.004Z,0.90
2022-10-02T06:26:55.418Z,0.80
2022-10-02T06:27:32.106Z,1.00
2022-10-02T06:28:11.428Z,1.63
2022-10-02T06:28:53.452Z,0.80
2022-10-02T06:29:32.025Z,1.03
2022-10-02T06:30:05.887Z,1.23
2022-10-02T06:30:45.457Z,1.60
2022-10-02T06:31:22.115Z,1.57
2022-10-02T06:32:02.168Z,0.80
2022-10-02T06:32:40.829Z,0.60
2022-10-02T06:33:16.921Z,0.83
2022-10-02T06:33:49.105Z,0.90
2022-10-02T06:34:24.003Z,0.90
2022-10-02T06:34:56.887Z,1.10
2022-10-02T06:35:37.156Z,0.67
2022-10-02T06:36:32.916Z,1.10
2022-10-02T06:37:23.514Z,1.10
2022-10-02T06:38:06.952Z,0.70
2022-10-02T06:39:03.648Z,0.80
2022-10-02T06:39:53.948Z,0.63
2022-10-02T06:40:45.883Z,0.60
2022-10-02T06:41:22.548Z,0.70
2022-10-02T06:42:10.782Z,0.50
2022-10-02T06:42:52.907Z,0.60
2022-10-02T06:43:36.209Z,0.60
2022-10-02T06:44:21.953Z,0.50
2022-10-02T06:45:04.483Z,0.50
2022-10-02T06:45:46.286Z,0.50
2022-10-02T06:46:28.292Z,0.50
2022-10-02T06:47:13.467Z,0.50
2022-10-02T06:48:02.012Z,0.50
2022-10-02T06:48:41.025Z,0.40
2022-10-02T06:49:23.017Z,0.57
2022-10-02T06:50:10.841Z,0.57
2022-10-02T06:50:49.389Z,0.63
2022-10-02T06:51:25.368Z,0.80
2022-10-02T06:52:04.284Z,0.53
2022-10-02T06:52:45.719Z,1.10
2022-10-02T06:53:30.424Z,0.60
2022-10-02T06:54:19.445Z,0.70
2022-10-02T06:55:05.442Z,0.60
2022-10-02T06:55:48.970Z,0.50
2022-10-02T06:56:33.580Z,0.50
2022-10-02T06:57:23.685Z,0.57
2022-10-02T06:58:03.832Z,0.70
2022-10-02T06:58:58.648Z,0.63
2022-10-02T06:59:41.260Z,1.20
2022-10-02T07:00:18.213Z,0.90
2022-10-02T07:00:56.915Z,1.40
2022-10-02T07:01:37.468Z,1.30
2022-10-02T07:02:21.488Z,0.90
2022-10-02T07:03:09.467Z,0.60
2022-10-02T07:03:55.492Z,0.70
2022-10-02T07:04:46.480Z,0.50
2022-10-02T07:05:36.805Z,0.50
2022-10-02T07:06:26.176Z,0.70
2022-10-02T07:07:06.211Z,0.70
2022-10-02T07:07:49.915Z,1.30
2022-10-02T07:08:32.976Z,1.00
2022-10-02T07:09:35.705Z,1.57
2022-10-02T07:10:18.515Z,1.50
2022-10-02T07:11:01.020Z,1.23
2022-10-02T07:11:43.204Z,1.23
2022-10-02T07:12:25.333Z,1.10
2022-10-02T07:13:15.866Z,1.27
2022-10-02T07:13:59.068Z,1.27
2022-10-02T07:14:43.362Z,1.03
2022-10-02T07:15:55.679Z,0.90
2022-10-02T07:16:41.324Z,0.83
2022-10-02T07:17:22.508Z,1.00
2022-10-02T07:18:04.251Z,0.70
2022-10-02T07:18:49.444Z,0.70
2022-10-02T07:19:42.147Z,0.83
2022-10-02T07:20:35.917Z,0.97
2022-10-02T07:21:13.207Z,0.87
2022-10-02T07:21:51.261Z,0.70
2022-10-02T07:22:46.196Z,0.77
2022-10-02T07:23:37.393Z,0.70
2022-10-02T07:24:22.748Z,0.97
2022-10-02T07:25:13.097Z,0.70
2022-10-02T07:25:58.692Z,0.83
2022-10-02T07:26:40.429Z,0.97
2022-10-02T07:27:16.127Z,0.87
2022-10-02T07:27:54.398Z,1.07
2022-10-02T07:28:35.487Z,0.80
2022-10-02T07:29:20.714Z,1.00
2022-10-02T07:30:01.602Z,1.10
2022-10-02T07:30:40.821Z,1.30
2022-10-02T07:31:18.984Z,1.37
2022-10-02T07:32:04.354Z,1.40
2022-10-02T07:32:47.543Z,1.40
2022-10-02T07:33:30.128Z,1.73
2022-10-02T07:34:16.648Z,1.43
2022-10-02T07:34:59.185Z,1.60
2022-10-02T07:35:46.983Z,1.80
2022-10-02T07:36:29.198Z,1.60
2022-10-02T07:37:09.184Z,1.90
2022-10-02T07:37:50.553Z,1.67
2022-10-02T07:38:44.019Z,1.83
2022-10-02T07:39:35.391Z,1.50
2022-10-02T07:40:21.629Z,1.60
2022-10-02T07:41:15.645Z,1.60
2022-10-02T07:42:12.240Z,1.77
2022-10-02T07:42:58.513Z,1.80
2022-10-02T07:43:40.411Z,1.33
2022-10-02T07:44:37.383Z,1.80
2022-10-02T07:45:42.327Z,1.47
2022-10-02T07:46:18.521Z,1.70
2022-10-02T07:47:00.536Z,1.60
2022-10-02T07:47:55.675Z,1.70
2022-10-02T07:48:48.487Z,1.33
2022-10-02T07:49:33.141Z,1.10
2022-10-02T07:50:12.435Z,1.30
2022-10-02T07:51:00.976Z,0.93
2022-10-02T07:51:48.623Z,0.90
2022-10-02T07:52:29.856Z,1.03
2022-10-02T07:53:11.108Z,1.10
2022-10-02T07:53:48.911Z,1.00
2022-10-02T07:54:47.909Z,1.00
2022-10-02T07:55:23.316Z,0.97
2022-10-02T07:55:56.773Z,0.93
2022-10-02T07:56:29.156Z,0.93
2022-10-02T07:57:20.867Z,0.67
2022-10-02T07:57:59.852Z,0.93
2022-10-02T07:58:40.176Z,0.90
2022-10-02T07:59:16.271Z,0.93
2022-10-02T07:59:49.357Z,0.80
2022-10-02T08:00:27.151Z,1.00
2022-10-02T08:01:06.389Z,0.70
2022-10-02T08:01:40.968Z,1.20
2022-10-02T08:02:21.954Z,1.00
2022-10-02T08:02:58.159Z,0.80
2022-10-02T08:03:37.991Z,1.10
2022-10-02T08:04:12.123Z,1.27
2022-10-02T08:04:44.392Z,1.20
2022-10-02T08:05:23.448Z,1.27
2022-10-02T08:05:56.642Z,1.40
2022-10-02T08:06:29.377Z,1.30
2022-10-02T08:07:05.488Z,1.23
2022-10-02T08:07:37.755Z,1.30
2022-10-02T08:08:15.476Z,1.70
2022-10-02T08:08:54.419Z,2.17
2022-10-02T08:09:31.255Z,1.93
2022-10-02T08:10:09.512Z,2.23
2022-10-02T08:10:45.467Z,2.10
2022-10-02T08:11:24.159Z,2.40
2022-10-02T08:11:59.284Z,3.87
2022-10-02T08:12:36.784Z,2.50
2022-10-02T08:13:20.652Z,5.07
2022-10-02T08:13:57.972Z,6.00
2022-10-02T08:14:36.583Z,6.80
2022-10-02T08:15:18.001Z,9.90
2022-10-02T08:15:53.573Z,9.40
2022-10-02T08:16:35.509Z,8.37
2022-10-02T08:17:15.649Z,7.33
2022-10-02T08:17:50.584Z,7.13
2022-10-02T08:18:34.715Z,6.53
2022-10-02T08:19:09.220Z,5.60
2022-10-02T08:19:46.043Z,5.17
2022-10-02T08:20:29.238Z,4.97
2022-10-02T08:21:02.736Z,4.83
2022-10-02T08:21:44.210Z,4.60
2022-10-02T08:22:22.611Z,2.40
2022-10-02T08:23:01.194Z,1.57
2022-10-02T08:23:38.393Z,1.30
2022-10-02T08:24:16.680Z,1.57
2022-10-02T08:24:52.891Z,1.07
2022-10-02T08:25:26.781Z,1.30
2022-10-02T08:26:05.629Z,1.20
2022-10-02T08:26:43.006Z,1.30
2022-10-02T08:27:20.086Z,1.37
2022-10-02T08:27:56.669Z,1.50
2022-10-02T08:28:34.631Z,1.27
2022-10-02T08:29:12.015Z,1.57
2022-10-02T08:29:47.704Z,1.60
2022-10-02T08:30:22.518Z,1.27
2022-10-02T08:30:54.699Z,1.70
2022-10-02T08:31:32.917Z,1.20
2022-10-02T08:32:09.836Z,1.67
2022-10-02T08:32:42.241Z,1.27
2022-10-02T08:33:17.765Z,2.10
2022-10-02T08:33:50.069Z,1.10
2022-10-02T08:34:26.581Z,1.30
2022-10-02T08:35:00.884Z,1.30
2022-10-02T08:35:40.375Z,1.40
2022-10-02T08:36:36.131Z,1.00
2022-10-02T08:37:20.701Z,1.10
2022-10-02T08:38:14.402Z,1.00
2022-10-02T08:38:50.388Z,1.10
2022-10-02T08:39:57.148Z,1.30
2022-10-02T08:41:05.148Z,1.10
2022-10-02T08:42:11.597Z,1.00
2022-10-02T08:43:17.336Z,1.03
2022-10-02T08:44:16.309Z,1.00
2022-10-02T08:45:34.101Z,1.10
2022-10-02T08:46:47.711Z,1.03
2022-10-02T08:47:50.638Z,0.87
2022-10-02T08:49:09.531Z,1.10
2022-10-02T08:50:15.763Z,1.00
2022-10-02T08:51:25.717Z,1.13
2022-10-02T08:52:22.247Z,1.30
2022-10-02T08:53:38.265Z,0.90
2022-10-02T08:54:29.748Z,1.50
2022-10-02T08:55:32.715Z,0.90
2022-10-02T08:56:20.359Z,1.10
2022-10-02T08:57:03.625Z,0.97
2022-10-02T08:58:11.114Z,0.97
2022-10-02T08:59:15.172Z,1.00