createdAt,value
2018-11-01T00:01:14.786Z,4.43
2018-11-01T00:03:46.793Z,3.23
2018-11-01T00:06:17.280Z,3.50
2018-11-01T00:08:46.098Z,3.77
2018-11-01T00:11:15.934Z,4.13
2018-11-01T00:13:46.648Z,4.63
2018-11-01T00:16:15.758Z,4.93
2018-11-01T00:18:45.170Z,6.47
2018-11-01T00:21:14.698Z,5.27
2018-11-01T00:23:44.495Z,5.30
2018-11-01T00:26:13.330Z,6.53
2018-11-01T00:28:45.943Z,5.60
2018-11-01T00:31:15.061Z,5.30
2018-11-01T00:33:43.890Z,4.53
2018-11-01T00:36:12.721Z,5.67
2018-11-01T00:38:41.512Z,5.67
2018-11-01T00:41:10.803Z,9.33
2018-11-01T00:43:39.611Z,6.60
2018-11-01T00:46:08.436Z,7.00
2018-11-01T00:48:37.267Z,5.10
2018-11-01T00:51:09.497Z,5.20
2018-11-01T00:53:41.135Z,10.70
2018-11-01T00:56:10.295Z,4.70
2018-11-01T00:58:39.094Z,5.30
2018-11-01T01:01:08.039Z,4.23
2018-11-01T01:03:37.162Z,5.13
2018-11-01T01:06:05.946Z,4.80
2018-11-01T01:08:34.770Z,3.87
2018-11-01T01:11:03.623Z,3.37
2018-11-01T01:13:34.105Z,3.60
2018-11-01T01:16:05.959Z,4.13
2018-11-01T01:18:34.756Z,3.87
2018-11-01T01:21:03.607Z,4.83
2018-11-01T01:23:32.748Z,4.63
2018-11-01T01:26:02.099Z,5.80
2018-11-01T01:28:32.794Z,4.13
2018-11-01T01:31:02.346Z,3.87
2018-11-01T01:33:31.155Z,4.53
2018-11-01T01:35:59.958Z,3.90
2018-11-01T01:38:32.755Z,5.00
2018-11-01T01:41:01.853Z,4.40
2018-11-01T01:43:30.698Z,3.50
2018-11-01T01:46:00.403Z,5.00
2018-11-01T01:48:30.162Z,3.63
2018-11-01T01:51:00.661Z,4.60
2018-11-01T01:53:29.509Z,5.17
2018-11-01T01:55:58.311Z,5.57
2018-11-01T01:58:27.478Z,4.53
2018-11-01T02:00:58.639Z,5.60
2018-11-01T02:03:27.458Z,4.17
2018-11-01T02:05:57.323Z,4.67
2018-11-01T02:08:26.139Z,6.73
2018-11-01T02:11:00.624Z,6.83
2018-11-01T02:13:47.365Z,4.80
2018-11-01T02:16:16.170Z,5.93
2018-11-01T02:18:45.871Z,5.43
2018-11-01T02:21:17.682Z,4.30
2018-11-01T02:23:47.374Z,4.97
2018-11-01T02:26:18.192Z,5.27
2018-11-01T02:28:47.006Z,4.17
2018-11-01T02:31:15.796Z,5.27
2018-11-01T02:33:44.915Z,5.53
2018-11-01T02:36:13.710Z,4.53
2018-11-01T02:38:43.594Z,5.77
2018-11-01T02:41:12.392Z,4.60
2018-11-01T02:43:41.474Z,4.93
2018-11-01T02:46:10.905Z,4.83
2018-11-01T02:48:39.728Z,6.27
2018-11-01T02:51:10.403Z,5.93
2018-11-01T02:53:40.173Z,5.67
2018-11-01T02:56:10.468Z,6.73
2018-11-01T02:58:39.296Z,5.07
2018-11-01T03:01:08.226Z,5.17
2018-11-01T03:03:37.074Z,5.10
2018-11-01T03:06:06.159Z,4.47
2018-11-01T03:08:34.993Z,5.50
2018-11-01T03:11:04.206Z,7.03
2018-11-01T03:13:33.026Z,6.17
2018-11-01T03:16:03.295Z,7.90
2018-11-01T03:18:32.119Z,4.67
2018-11-01T03:21:00.935Z,6.37
2018-11-01T03:23:32.479Z,6.93
2018-11-01T03:26:04.277Z,9.17
2018-11-01T03:28:33.612Z,5.03
2018-11-01T03:31:03.392Z,7.07
2018-11-01T03:33:34.665Z,6.33
2018-11-01T03:36:03.482Z,6.27
2018-11-01T03:38:36.302Z,8.20
2018-11-01T03:41:05.004Z,6.90
2018-11-01T03:43:33.843Z,6.50
2018-11-01T03:46:03.746Z,6.63
2018-11-01T03:48:32.908Z,7.23
2018-11-01T03:51:01.751Z,6.83
2018-11-01T03:53:31.521Z,7.33
2018-11-01T03:56:02.342Z,12.90
2018-11-01T03:58:31.496Z,6.37
2018-11-01T04:01:00.354Z,8.90
2018-11-01T04:03:29.267Z,5.23
2018-11-01T04:05:58.138Z,8.87
2018-11-01T04:08:27.355Z,5.73
2018-11-01T04:10:56.331Z,5.97
2018-11-01T04:13:25.566Z,4.83
2018-11-01T04:15:54.398Z,5.03
2018-11-01T04:18:23.489Z,4.70
2018-11-01T04:20:54.064Z,5.00
2018-11-01T04:23:23.305Z,6.80
2018-11-01T04:25:52.118Z,6.47
2018-11-01T04:28:21.291Z,5.40
2018-11-01T04:30:50.363Z,6.33
2018-11-01T04:33:19.231Z,5.27
2018-11-01T04:35:48.098Z,5.40
2018-11-01T04:38:16.934Z,6.03
2018-11-01T04:40:45.838Z,5.03
2018-11-01T04:43:15.046Z,8.10
2018-11-01T04:45:43.874Z,4.47
2018-11-01T04:48:12.696Z,5.40
2018-11-01T04:50:42.771Z,5.63
2018-11-01T04:53:11.590Z,7.27
2018-11-01T04:55:40.404Z,6.30
2018-11-01T04:58:09.283Z,4.27
2018-11-01T05:00:38.084Z,4.27
2018-11-01T05:03:07.090Z,3.63
2018-11-01T05:05:35.958Z,4.43
2018-11-01T05:08:04.800Z,4.00
2018-11-01T05:10:33.598Z,5.10
2018-11-01T05:13:02.733Z,9.07
2018-11-01T05:15:31.506Z,5.80
2018-11-01T05:18:00.355Z,5.53
2018-11-01T05:20:29.439Z,6.27
2018-11-01T05:22:58.365Z,7.07
2018-11-01T05:25:27.191Z,9.17
2018-11-01T05:27:56.510Z,6.73
2018-11-01T05:30:26.844Z,8.47
2018-11-01T05:32:55.671Z,7.67
2018-11-01T05:35:24.974Z,6.97
2018-11-01T05:37:53.829Z,9.40
2018-11-01T05:40:22.728Z,8.87
2018-11-01T05:42:51.536Z,11.03
2018-11-01T05:45:20.387Z,10.77
2018-11-01T05:47:49.638Z,8.00
2018-11-01T05:50:18.489Z,10.10
2018-11-01T05:52:47.327Z,11.77
2018-11-01T05:55:16.471Z,9.83
2018-11-01T05:57:48.590Z,7.93
2018-11-01T06:00:17.490Z,10.67
2018-11-01T06:02:49.386Z,9.53
2018-11-01T06:05:18.869Z,10.67
2018-11-01T06:07:53.385Z,9.93
2018-11-01T06:10:22.221Z,11.67
2018-11-01T06:12:51.423Z,15.10
2018-11-01T06:15:20.191Z,12.20
2018-11-01T06:17:48.995Z,11.20
2018-11-01T06:20:18.218Z,10.80
2018-11-01T06:22:47.027Z,7.60
2018-11-01T06:25:15.926Z,10.37
2018-11-01T06:27:44.722Z,10.80
2018-11-01T06:30:15.313Z,12.17
2018-11-01T06:32:48.606Z,8.83
2018-11-01T06:35:36.937Z,9.40
2018-11-01T06:38:07.024Z,10.53
2018-11-01T06:40:35.840Z,10.13
2018-11-01T06:43:06.304Z,11.37
2018-11-01T06:45:35.195Z,10.60
2018-11-01T06:48:05.218Z,8.33
2018-11-01T06:50:34.400Z,8.60
2018-11-01T06:53:03.199Z,10.23
2018-11-01T06:55:31.992Z,9.83
2018-11-01T06:58:00.794Z,11.67
2018-11-01T07:00:29.963Z,8.60
2018-11-01T07:02:59.790Z,10.27
2018-11-01T07:05:28.627Z,11.53
2018-11-01T07:08:01.599Z,11.00
2018-11-01T07:10:31.645Z,9.57
2018-11-01T07:13:00.490Z,11.13
2018-11-01T07:15:29.289Z,12.20
2018-11-01T07:18:01.712Z,11.67
2018-11-01T07:20:38.389Z,14.33
2018-11-01T07:23:07.230Z,14.90
2018-11-01T07:25:37.427Z,13.27
2018-11-01T07:28:06.757Z,16.07
2018-11-01T07:30:36.437Z,13.43
2018-11-01T07:33:05.670Z,14.97
2018-11-01T07:35:34.863Z,14.83
2018-11-01T07:38:03.760Z,11.00
2018-11-01T07:40:32.596Z,10.57
2018-11-01T07:43:01.447Z,10.70
2018-11-01T07:45:30.289Z,11.73
2018-11-01T07:47:59.115Z,11.07
2018-11-01T07:50:27.921Z,15.03
2018-11-01T07:52:56.780Z,14.23
2018-11-01T07:55:25.583Z,16.40
2018-11-01T07:57:55.824Z,15.83
2018-11-01T08:00:29.250Z,14.87
2018-11-01T08:03:00.130Z,13.70
2018-11-01T08:05:29.851Z,12.10
2018-11-01T08:07:58.634Z,11.90
2018-11-01T08:10:27.491Z,12.20
2018-11-01T08:12:57.423Z,8.17
2018-11-01T08:15:26.209Z,9.03
2018-11-01T08:17:56.274Z,9.47
2018-11-01T08:20:27.192Z,8.80
2018-11-01T08:22:56.027Z,8.60
2018-11-01T08:25:29.358Z,12.87
2018-11-01T08:27:58.572Z,10.27
2018-11-01T08:30:27.394Z,8.40
2018-11-01T08:35:35.154Z,5.97
2018-11-01T08:38:03.982Z,4.53
2018-11-01T08:40:34.836Z,5.23
2018-11-01T08:43:05.399Z,4.73
2018-11-01T08:45:35.061Z,7.40
2018-11-01T08:48:04.391Z,3.10
2018-11-01T08:50:34.450Z,1.93
2018-11-01T08:53:28.369Z,1.67
2018-11-01T08:55:57.215Z,1.60
2018-11-01T08:58:29.666Z,2.80
2018-11-01T09:01:02.009Z,5.77
2018-11-01T09:03:33.303Z,4.50
2018-11-01T09:06:06.405Z,5.40
2018-11-01T09:11:13.166Z,3.53
2018-11-01T09:13:42.028Z,3.50
2018-11-01T09:16:12.348Z,5.43
2018-11-01T09:18:41.234Z,7.03
2018-11-01T09:21:10.395Z,6.57
2018-11-01T09:23:39.782Z,7.13
2018-11-01T09:26:09.441Z,8.50
2018-11-01T09:28:38.258Z,5.60
2018-11-01T09:31:08.240Z,5.63
2018-11-01T09:33:39.009Z,3.03
2018-11-01T09:38:52.834Z,5.17
2018-11-01T09:41:21.677Z,4.23
2018-11-01T09:43:51.621Z,7.30
2018-11-01T09:46:21.260Z,4.13
2018-11-01T09:48:50.708Z,3.87
2018-11-01T09:51:20.954Z,2.73
2018-11-01T09:53:49.791Z,2.47
2018-11-01T09:56:19.414Z,1.60
2018-11-01T09:58:48.263Z,1.83
2018-11-01T10:01:23.289Z,2.47
2018-11-01T10:03:52.171Z,1.50
2018-11-01T10:06:21.991Z,3.47
2018-11-01T10:08:51.153Z,1.50
2018-11-01T10:11:20.894Z,2.93
2018-11-01T10:13:49.786Z,2.63
2018-11-01T10:16:20.977Z,1.63
2018-11-01T10:18:53.476Z,1.97
2018-11-01T10:21:26.054Z,1.70
2018-11-01T10:28:41.171Z,2.47
2018-11-01T10:31:10.043Z,1.97
2018-11-01T10:33:39.841Z,2.23
2018-11-01T10:36:09.502Z,2.53
2018-11-01T10:38:38.837Z,2.30
2018-11-01T10:41:10.336Z,2.13
2018-11-01T10:43:39.192Z,2.10
2018-11-01T10:46:08.016Z,2.67
2018-11-01T10:48:36.855Z,2.70
2018-11-01T10:51:06.859Z,4.53
2018-11-01T10:53:37.585Z,2.60
2018-11-01T10:56:07.507Z,2.30
2018-11-01T10:58:36.322Z,4.03
2018-11-01T11:01:12.678Z,4.40
2018-11-01T11:04:12.653Z,3.37
2018-11-01T11:06:42.965Z,4.87
2018-11-01T11:09:12.547Z,4.57
2018-11-01T11:11:42.501Z,4.60
2018-11-01T11:14:14.517Z,3.33
2018-11-01T11:16:43.901Z,5.60
2018-11-01T11:19:13.784Z,2.97
2018-11-01T11:21:42.807Z,3.87
2018-11-01T11:24:12.178Z,4.13
2018-11-01T11:26:42.816Z,2.60
2018-11-01T11:29:11.634Z,6.20
2018-11-01T11:31:41.829Z,8.23
2018-11-01T11:34:11.100Z,8.20
2018-11-01T11:36:39.962Z,5.00
2018-11-01T11:39:11.464Z,3.17
2018-11-01T11:41:40.710Z,4.10
2018-11-01T11:44:11.268Z,8.97
2018-11-01T11:46:40.940Z,3.90
2018-11-01T11:49:11.370Z,4.37
2018-11-01T11:51:42.828Z,2.77
2018-11-01T11:54:11.622Z,3.60
2018-11-01T11:56:40.456Z,4.37
2018-11-01T11:59:09.845Z,7.00
2018-11-01T12:01:40.410Z,3.63
2018-11-01T12:04:09.397Z,9.23
2018-11-01T12:06:40.305Z,6.60
2018-11-01T12:09:12.191Z,3.23
2018-11-01T12:11:41.472Z,4.80
2018-11-01T12:14:10.366Z,4.00
2018-11-01T12:16:40.322Z,4.90
2018-11-01T12:19:09.152Z,4.37
2018-11-01T12:21:38.727Z,3.87
2018-11-01T12:24:08.363Z,4.10
2018-11-01T12:26:37.687Z,5.20
2018-11-01T12:29:07.573Z,4.60
2018-11-01T12:31:36.385Z,6.23
2018-11-01T12:34:05.640Z,4.47
2018-11-01T12:36:37.064Z,6.57
2018-11-01T12:39:08.494Z,3.50
2018-11-01T12:41:39.952Z,5.40
2018-11-01T12:44:10.970Z,4.37
2018-11-01T12:46:42.412Z,2.43
2018-11-01T12:49:12.087Z,3.60
2018-11-01T12:51:52.852Z,2.90
2018-11-01T12:54:26.522Z,2.93
2018-11-01T12:57:15.730Z,3.70
2018-11-01T12:59:47.716Z,3.43
2018-11-01T13:02:17.548Z,5.43
2018-11-01T13:04:47.435Z,3.30
2018-11-01T13:07:18.826Z,3.20
2018-11-01T13:09:47.647Z,2.33
2018-11-01T13:12:16.474Z,3.60
2018-11-01T13:14:45.967Z,5.27
2018-11-01T13:17:14.774Z,2.73
2018-11-01T13:19:43.979Z,3.67
2018-11-01T13:22:12.837Z,2.40
2018-11-01T13:24:41.635Z,6.10
2018-11-01T13:27:14.707Z,2.40
2018-11-01T13:29:45.719Z,4.53
2018-11-01T13:32:14.551Z,4.40
2018-11-01T13:34:43.375Z,3.70
2018-11-01T13:37:12.579Z,2.50
2018-11-01T13:39:43.775Z,4.03
2018-11-01T13:42:14.470Z,5.60
2018-11-01T13:44:44.338Z,2.93
2018-11-01T13:47:16.544Z,2.73
2018-11-01T13:49:45.971Z,3.43
2018-11-01T13:52:14.818Z,3.13
2018-11-01T13:54:44.457Z,3.53
2018-11-01T13:57:13.294Z,2.37
2018-11-01T13:59:42.363Z,3.27
2018-11-01T14:02:13.327Z,5.80
2018-11-01T14:04:42.194Z,2.20
2018-11-01T14:07:11.009Z,5.77
2018-11-01T14:09:40.873Z,2.90
2018-11-01T14:12:10.121Z,3.00
2018-11-01T14:14:39.937Z,2.43
2018-11-01T14:17:12.263Z,6.60
2018-11-01T14:19:44.766Z,6.83
2018-11-01T14:22:14.579Z,4.37
2018-11-01T14:24:44.679Z,3.33
2018-11-01T14:27:14.876Z,2.53
2018-11-01T14:29:44.700Z,3.53
2018-11-01T14:32:14.096Z,4.93
2018-11-01T14:34:42.880Z,4.17
2018-11-01T14:37:14.898Z,4.63
2018-11-01T14:39:44.471Z,5.33
2018-11-01T14:42:16.169Z,4.80
2018-11-01T14:44:46.316Z,6.00
2018-11-01T14:47:15.619Z,5.03
2018-11-01T14:49:44.443Z,7.17
2018-11-01T14:52:16.206Z,5.37
2018-11-01T14:54:46.645Z,4.37
2018-11-01T14:57:17.310Z,4.37
2018-11-01T14:59:46.403Z,6.80
2018-11-01T15:02:13.971Z,7.20
2018-11-01T15:04:48.001Z,7.80
2018-11-01T15:07:16.834Z,6.47
2018-11-01T15:09:46.414Z,6.00
2018-11-01T15:12:15.614Z,5.40
2018-11-01T15:14:50.208Z,5.07
2018-11-01T15:17:18.998Z,6.00
2018-11-01T15:19:48.222Z,6.43
2018-11-01T15:22:17.016Z,6.60
2018-11-01T15:24:46.551Z,4.43
2018-11-01T15:27:16.404Z,5.17
2018-11-01T15:29:45.222Z,6.03
2018-11-01T15:32:19.151Z,4.87
2018-11-01T15:34:47.989Z,6.17
2018-11-01T15:37:18.808Z,4.23
2018-11-01T15:39:49.298Z,6.23
2018-11-01T15:42:24.206Z,4.20
2018-11-01T15:44:54.843Z,9.40
2018-11-01T15:47:25.093Z,6.10
2018-11-01T15:49:55.725Z,5.13
2018-11-01T15:52:25.458Z,8.43
2018-11-01T15:54:54.299Z,6.83
2018-11-01T15:57:23.107Z,7.03
2018-11-01T15:59:53.886Z,5.93
2018-11-01T16:02:25.225Z,6.20
2018-11-01T16:04:56.153Z,5.57
2018-11-01T16:07:27.713Z,5.63
2018-11-01T16:09:58.134Z,6.23
2018-11-01T16:12:58.682Z,7.07
2018-11-01T16:15:27.533Z,5.23
2018-11-01T16:18:03.484Z,7.87
2018-11-01T16:20:34.168Z,4.67
2018-11-01T16:23:07.329Z,6.27
2018-11-01T16:25:39.558Z,5.83
2018-11-01T16:28:08.426Z,7.83
2018-11-01T16:30:38.526Z,8.47
2018-11-01T16:33:08.858Z,4.50
2018-11-01T16:35:38.667Z,5.77
2018-11-01T16:38:11.422Z,6.90
2018-11-01T16:40:40.239Z,6.17
2018-11-01T16:43:10.436Z,8.53
2018-11-01T16:45:40.861Z,7.27
2018-11-01T16:48:09.639Z,8.03
2018-11-01T16:50:42.048Z,5.87
2018-11-01T16:53:11.376Z,6.17
2018-11-01T16:55:40.191Z,5.33
2018-11-01T16:58:10.519Z,8.40
2018-11-01T17:00:42.470Z,6.77
2018-11-01T17:03:12.531Z,4.33
2018-11-01T17:05:42.105Z,4.70
2018-11-01T17:08:11.773Z,9.40
2018-11-01T17:10:40.645Z,7.03
2018-11-01T17:13:10.303Z,9.97
2018-11-01T17:15:45.346Z,6.43
2018-11-01T17:18:14.347Z,4.97
2018-11-01T17:20:46.071Z,7.47
2018-11-01T17:23:17.308Z,10.13
2018-11-01T17:25:47.230Z,5.83
2018-11-01T17:28:18.014Z,6.10
2018-11-01T17:30:46.821Z,4.10
2018-11-01T17:33:16.367Z,6.10
2018-11-01T17:35:47.219Z,6.27
2018-11-01T17:38:16.007Z,5.83
2018-11-01T17:40:44.805Z,11.07
2018-11-01T17:43:13.681Z,4.37
2018-11-01T17:45:42.477Z,7.70
2018-11-01T17:48:11.261Z,8.10
2018-11-01T17:50:40.087Z,5.60
2018-11-01T17:53:09.259Z,7.13
2018-11-01T17:55:38.603Z,6.17
2018-11-01T17:58:10.585Z,6.20
2018-11-01T18:00:42.341Z,6.97
2018-11-01T18:03:11.555Z,7.87
2018-11-01T18:05:40.373Z,7.37
2018-11-01T18:08:10.390Z,5.87
2018-11-01T18:10:40.736Z,6.37
2018-11-01T18:13:12.971Z,9.57
2018-11-01T18:15:42.838Z,6.50
2018-11-01T18:18:15.431Z,5.77
2018-11-01T18:20:45.153Z,5.83
2018-11-01T18:23:13.977Z,7.17
2018-11-01T18:25:48.785Z,4.73
2018-11-01T18:28:23.722Z,6.63
2018-11-01T18:30:53.416Z,4.53
2018-11-01T18:33:23.481Z,7.83
2018-11-01T18:35:52.745Z,5.13
2018-11-01T18:38:21.584Z,5.33
2018-11-01T18:40:55.301Z,4.30
2018-11-01T18:43:24.776Z,7.27
2018-11-01T18:45:56.420Z,7.70
2018-11-01T18:48:26.492Z,6.63
2018-11-01T18:50:58.623Z,7.37
2018-11-01T18:53:27.486Z,4.97
2018-11-01T18:56:00.005Z,4.57
2018-11-01T18:58:31.095Z,7.37
2018-11-01T19:01:00.815Z,5.90
2018-11-01T19:03:32.622Z,4.20
2018-11-01T19:06:03.341Z,5.40
2018-11-01T19:08:34.233Z,5.90
2018-11-01T19:11:08.251Z,6.20
2018-11-01T19:13:39.463Z,5.43
2018-11-01T19:16:10.789Z,9.20
2018-11-01T19:18:41.382Z,5.40
2018-11-01T19:21:10.468Z,8.90
2018-11-01T19:23:42.437Z,6.60
2018-11-01T19:26:12.214Z,5.17
2018-11-01T19:28:48.624Z,6.63
2018-11-01T19:31:18.291Z,6.20
2018-11-01T19:33:48.296Z,6.53
2018-11-01T19:36:18.360Z,5.87
2018-11-01T19:38:47.983Z,5.27
2018-11-01T19:41:16.836Z,6.13
2018-11-01T19:43:48.367Z,7.87
2018-11-01T19:46:19.251Z,5.47
2018-11-01T19:48:54.286Z,5.90
2018-11-01T19:51:25.361Z,4.67
2018-11-01T19:53:55.301Z,4.60
2018-11-01T19:56:25.351Z,5.20
2018-11-01T19:59:02.504Z,4.60
2018-11-01T20:01:32.270Z,7.07
2018-11-01T20:04:05.220Z,5.20
2018-11-01T20:06:36.430Z,3.90
2018-11-01T20:09:08.519Z,7.03
2018-11-01T20:11:38.288Z,6.90
2018-11-01T20:14:07.821Z,4.23
2018-11-01T20:16:36.668Z,4.90
2018-11-01T20:19:05.903Z,5.20
2018-11-01T20:21:34.874Z,6.70
2018-11-01T20:24:05.299Z,5.23
2018-11-01T20:26:35.283Z,5.07
2018-11-01T20:29:06.950Z,5.23
2018-11-01T20:31:37.310Z,5.67
2018-11-01T20:34:06.899Z,7.93
2018-11-01T20:36:37.152Z,4.33
2018-11-01T20:39:09.593Z,4.17
2018-11-01T20:41:39.224Z,6.47
2018-11-01T20:44:08.039Z,6.30
2018-11-01T20:46:40.557Z,4.83
2018-11-01T20:49:09.362Z,7.73
2018-11-01T20:51:40.434Z,6.50
2018-11-01T20:54:09.622Z,6.43
2018-11-01T20:56:38.455Z,5.30
2018-11-01T20:59:07.251Z,5.37
2018-11-01T21:01:36.079Z,4.20
2018-11-01T21:04:05.733Z,4.90
2018-11-01T21:06:34.551Z,8.17
2018-11-01T21:09:05.454Z,9.27
2018-11-01T21:11:35.737Z,5.80
2018-11-01T21:14:06.083Z,6.07
2018-11-01T21:16:34.916Z,5.63
2018-11-01T21:19:05.959Z,8.23
2018-11-01T21:21:49.198Z,5.27
2018-11-01T21:24:20.065Z,5.07
2018-11-01T21:26:54.540Z,6.83
2018-11-01T21:29:24.483Z,5.47
2018-11-01T21:31:54.776Z,6.37
2018-11-01T21:34:25.101Z,5.23
2018-11-01T21:36:56.691Z,4.77
2018-11-01T21:39:27.819Z,6.30
2018-11-01T21:41:57.891Z,5.90
2018-11-01T21:44:27.022Z,5.37
2018-11-01T21:46:55.896Z,11.80
2018-11-01T21:49:39.751Z,7.73
2018-11-01T21:52:10.640Z,5.13
2018-11-01T21:54:40.088Z,5.00
2018-11-01T21:57:09.202Z,6.40
2018-11-01T21:59:38.029Z,9.00
2018-11-01T22:02:08.178Z,6.87
2018-11-01T22:04:37.883Z,7.77
2018-11-01T22:07:07.948Z,4.40
2018-11-01T22:09:37.895Z,6.43
2018-11-01T22:12:08.247Z,5.13
2018-11-01T22:14:37.720Z,6.30
2018-11-01T22:17:07.256Z,5.40
2018-11-01T22:19:36.676Z,4.03
2018-11-01T22:22:06.753Z,3.50
2018-11-01T22:24:38.390Z,4.67
2018-11-01T22:27:07.194Z,5.00
2018-11-01T22:29:36.038Z,5.47
2018-11-01T22:32:05.991Z,3.37
2018-11-01T22:34:35.708Z,4.27
2018-11-01T22:37:10.574Z,5.70
2018-11-01T22:39:41.092Z,5.60
2018-11-01T22:42:10.075Z,3.10
2018-11-01T22:44:40.525Z,3.40
2018-11-01T22:47:11.622Z,3.80
2018-11-01T22:49:40.454Z,3.07
2018-11-01T22:52:09.779Z,3.13
2018-11-01T22:54:39.986Z,3.37
2018-11-01T22:57:08.746Z,3.63
2018-11-01T22:59:37.601Z,3.00
2018-11-01T23:02:07.939Z,2.67
2018-11-01T23:04:38.536Z,2.43
2018-11-01T23:07:08.031Z,3.90
2018-11-01T23:09:37.826Z,2.43
2018-11-01T23:12:06.977Z,2.20
2018-11-01T23:14:36.282Z,1.97
2018-11-01T23:17:05.819Z,2.67
2018-11-01T23:19:35.535Z,2.30
2018-11-01T23:22:05.636Z,3.33
2018-11-01T23:24:35.446Z,3.60
2018-11-01T23:27:04.898Z,3.53
2018-11-01T23:29:34.643Z,3.20
2018-11-01T23:32:03.489Z,2.10
2018-11-01T23:34:32.327Z,2.20
2018-11-01T23:37:06.339Z,2.97
2018-11-01T23:39:41.154Z,3.73
2018-11-01T23:42:15.127Z,2.47
2018-11-01T23:44:50.816Z,2.57
2018-11-01T23:47:26.522Z,2.13
2018-11-01T23:49:58.037Z,2.00
2018-11-01T23:52:27.460Z,3.07
2018-11-01T23:54:56.232Z,3.80
2018-11-01T23:57:25.079Z,2.20
2018-11-01T23:59:54.215Z,3.53
