createdAt,value
2022-10-05T00:01:32.010Z,4.30
2022-10-05T00:06:24.574Z,4.77
2022-10-05T00:11:17.501Z,4.32
2022-10-05T00:16:17.978Z,4.10
2022-10-05T00:21:19.738Z,4.03
2022-10-05T00:26:16.809Z,3.83
2022-10-05T00:31:17.132Z,4.60
2022-10-05T00:36:09.369Z,5.25
2022-10-05T00:41:09.525Z,3.80
2022-10-05T00:46:09.047Z,3.83
2022-10-05T00:51:17.106Z,3.87
2022-10-05T00:56:17.748Z,4.27
2022-10-05T01:01:16.501Z,6.57
2022-10-05T01:06:17.622Z,4.43
2022-10-05T01:11:14.691Z,4.78
2022-10-05T01:16:14.176Z,6.47
2022-10-05T01:21:09.039Z,4.32
2022-10-05T01:26:16.859Z,4.75
2022-10-05T01:31:19.223Z,4.40
2022-10-05T01:36:16.858Z,5.10
2022-10-05T01:41:20.717Z,4.17
2022-10-05T01:46:25.519Z,4.55
2022-10-05T01:51:21.910Z,5.93
2022-10-05T01:56:22.029Z,6.13
2022-10-05T02:01:22.753Z,4.20
2022-10-05T02:06:18.335Z,5.33
2022-10-05T02:11:11.011Z,4.90
2022-10-05T02:16:04.316Z,5.10
2022-10-05T02:20:59.337Z,5.33
2022-10-05T02:25:54.558Z,6.93
2022-10-05T02:30:49.967Z,6.70
2022-10-05T02:35:39.747Z,6.03
2022-10-05T02:40:44.339Z,4.93
2022-10-05T02:45:44.284Z,6.30
2022-10-05T02:50:42.709Z,5.10
2022-10-05T02:55:43.692Z,6.28
2022-10-05T03:00:39.609Z,5.72
2022-10-05T03:05:34.807Z,4.80
2022-10-05T03:10:32.629Z,6.03
2022-10-05T03:15:38.413Z,6.20
2022-10-05T03:20:41.169Z,4.07
2022-10-05T03:25:46.659Z,4.00
2022-10-05T03:30:51.333Z,3.10
2022-10-05T03:35:52.687Z,2.10
2022-10-05T03:40:50.010Z,3.53
2022-10-05T03:45:49.549Z,1.50
2022-10-05T03:50:48.576Z,1.58
2022-10-05T03:55:45.251Z,0.85
2022-10-05T04:00:38.175Z,2.00
2022-10-05T04:05:35.261Z,1.27
2022-10-05T04:10:29.956Z,1.30
2022-10-05T04:15:28.044Z,0.80
2022-10-05T04:20:22.281Z,2.05
2022-10-05T04:25:19.688Z,0.93
2022-10-05T04:30:16.722Z,1.80
2022-10-05T04:35:40.875Z,0.67
2022-10-05T04:40:49.258Z,1.27
2022-10-05T04:46:02.717Z,0.77
2022-10-05T04:51:10.518Z,0.40
2022-10-05T04:56:12.418Z,0.60
2022-10-05T05:01:17.966Z,1.15
2022-10-05T05:06:20.044Z,2.10
2022-10-05T05:11:29.840Z,1.57
2022-10-05T05:16:32.895Z,1.13
2022-10-05T05:21:38.145Z,0.90
2022-10-05T05:26:52.561Z,1.10
2022-10-05T05:31:49.489Z,0.80
2022-10-05T05:36:55.631Z,0.90
2022-10-05T05:41:59.440Z,1.40
2022-10-05T05:47:03.856Z,1.10
2022-10-05T05:52:01.882Z,1.33
2022-10-05T05:57:19.727Z,3.75
2022-10-05T06:02:19.959Z,1.58
2022-10-05T06:07:30.417Z,1.58
2022-10-05T06:12:35.828Z,1.02
2022-10-05T06:17:34.420Z,1.70
2022-10-05T06:22:32.760Z,1.35
2022-10-05T06:27:30.568Z,1.40
2022-10-05T06:32:30.564Z,1.33
2022-10-05T06:37:28.310Z,1.70
2022-10-05T06:42:51.086Z,2.40
2022-10-05T06:48:13.640Z,1.05
2022-10-05T06:53:31.897Z,2.80
2022-10-05T06:58:42.447Z,1.20
2022-10-05T07:03:47.270Z,1.90
2022-10-05T07:08:57.043Z,4.18
2022-10-05T07:14:11.161Z,1.88
2022-10-05T07:19:18.377Z,2.58
2022-10-05T07:24:22.878Z,2.17
2022-10-05T07:29:24.256Z,1.52
2022-10-05T07:34:27.597Z,2.35
2022-10-05T07:39:36.737Z,1.30
2022-10-05T07:44:40.652Z,1.20
2022-10-05T07:49:40.263Z,2.83
2022-10-05T07:54:46.782Z,1.50
2022-10-05T07:59:45.849Z,1.90
2022-10-05T08:04:48.217Z,2.13
2022-10-05T08:09:45.541Z,0.90
2022-10-05T08:14:43.152Z,1.83
2022-10-05T08:19:43.180Z,1.15
2022-10-05T08:24:44.743Z,1.10
2022-10-05T08:29:41.320Z,1.27
2022-10-05T08:34:37.906Z,1.60
2022-10-05T08:39:34.816Z,2.30
2022-10-05T08:44:58.919Z,2.25
2022-10-05T08:50:06.889Z,1.30
2022-10-05T08:55:26.221Z,1.70
2022-10-05T09:00:21.678Z,1.65
2022-10-05T09:05:43.975Z,1.60
2022-10-05T09:11:10.973Z,1.08
2022-10-05T09:16:40.653Z,1.48
2022-10-05T09:21:46.614Z,1.35
2022-10-05T09:27:04.497Z,1.48
2022-10-05T09:32:22.370Z,2.60
2022-10-05T09:37:34.345Z,2.40
2022-10-05T09:42:49.682Z,2.20
2022-10-05T09:48:16.538Z,2.37
2022-10-05T09:53:28.773Z,2.10
2022-10-05T09:58:54.097Z,1.27
2022-10-05T10:04:07.451Z,1.70
2022-10-05T10:09:20.851Z,1.90
2022-10-05T10:14:32.284Z,1.77
2022-10-05T10:20:02.443Z,1.50
2022-10-05T10:25:22.366Z,1.23
2022-10-05T10:30:52.048Z,1.80
2022-10-05T10:35:53.445Z,2.30
2022-10-05T10:41:07.126Z,2.15
2022-10-05T10:46:10.454Z,2.05
2022-10-05T10:51:15.075Z,1.30
2022-10-05T10:56:48.391Z,1.40
2022-10-05T11:01:51.025Z,1.63
2022-10-05T11:06:58.837Z,2.60
2022-10-05T11:12:32.206Z,3.90
2022-10-05T11:17:57.056Z,1.30
2022-10-05T11:23:03.889Z,1.70
2022-10-05T11:28:10.003Z,2.15
2022-10-05T11:33:38.499Z,2.75
2022-10-05T11:38:52.191Z,1.27
2022-10-05T11:44:06.986Z,2.07
2022-10-05T11:49:16.840Z,1.40
2022-10-05T11:55:09.258Z,2.00
2022-10-05T11:59:59.267Z,0.93
2022-10-05T12:05:02.678Z,1.73
2022-10-05T12:10:17.557Z,1.67
2022-10-05T12:15:20.261Z,2.07
2022-10-05T12:20:20.152Z,1.35
2022-10-05T12:25:26.254Z,1.73
2022-10-05T12:30:19.731Z,1.50
2022-10-05T12:35:36.577Z,2.15
2022-10-05T12:40:36.243Z,3.10
2022-10-05T12:45:34.585Z,2.30
2022-10-05T12:50:34.153Z,1.70
2022-10-05T12:55:30.391Z,2.53
2022-10-05T13:00:23.522Z,1.95
2022-10-05T13:05:30.336Z,1.60
2022-10-05T13:10:36.121Z,2.23
2022-10-05T13:15:30.281Z,1.42
2022-10-05T13:20:25.111Z,2.00
2022-10-05T13:25:28.673Z,1.85
2022-10-05T13:30:21.965Z,1.80
2022-10-05T13:35:38.825Z,1.80
2022-10-05T13:40:36.055Z,2.03
2022-10-05T13:45:29.911Z,2.13
2022-10-05T13:50:23.908Z,2.50
2022-10-05T13:55:23.176Z,1.60
2022-10-05T14:00:26.288Z,2.20
2022-10-05T14:05:19.773Z,2.13
2022-10-05T14:10:18.483Z,2.97
2022-10-05T14:15:23.988Z,2.70
2022-10-05T14:20:22.796Z,1.70
2022-10-05T14:25:18.082Z,2.65
2022-10-05T14:30:23.839Z,1.70
2022-10-05T14:35:20.823Z,1.87
2022-10-05T14:40:26.918Z,2.67
2022-10-05T14:45:21.330Z,1.40
2022-10-05T14:50:21.409Z,1.77
2022-10-05T14:55:29.521Z,2.23
2022-10-05T15:00:24.712Z,2.30
2022-10-05T15:05:21.392Z,2.15
2022-10-05T15:10:31.774Z,2.60
2022-10-05T15:15:33.366Z,1.60
2022-10-05T15:20:28.004Z,2.15
2022-10-05T15:25:23.741Z,1.40
2022-10-05T15:30:18.034Z,0.88
2022-10-05T15:35:36.112Z,3.72
2022-10-05T15:40:36.227Z,2.53
2022-10-05T15:45:32.810Z,1.53
2022-10-05T15:50:32.481Z,2.20
2022-10-05T15:55:38.174Z,1.30
2022-10-05T16:00:30.604Z,3.10
2022-10-05T16:05:49.787Z,1.50
2022-10-05T16:10:47.306Z,1.67
2022-10-05T16:15:43.714Z,2.92
2022-10-05T16:20:51.127Z,1.17
2022-10-05T16:25:58.622Z,2.55
2022-10-05T16:30:56.317Z,2.92
2022-10-05T16:35:58.026Z,1.88
2022-10-05T16:41:01.961Z,1.95
2022-10-05T16:46:07.740Z,2.70
2022-10-05T16:51:26.808Z,2.75
2022-10-05T16:56:20.621Z,3.58
2022-10-05T17:01:21.440Z,3.90
2022-10-05T17:06:42.432Z,3.13
2022-10-05T17:11:48.857Z,2.30
2022-10-05T17:16:54.805Z,2.08
2022-10-05T17:21:52.262Z,1.90
2022-10-05T17:26:59.626Z,2.53
2022-10-05T17:32:04.716Z,2.22
2022-10-05T17:37:00.477Z,2.27
2022-10-05T17:41:50.816Z,2.50
2022-10-05T17:46:46.285Z,2.85
2022-10-05T17:52:17.951Z,2.77
2022-10-05T17:57:24.417Z,1.85
2022-10-05T18:02:23.875Z,3.78
2022-10-05T18:07:41.205Z,3.30
2022-10-05T18:12:49.689Z,1.95
2022-10-05T18:17:46.616Z,2.55
2022-10-05T18:22:43.675Z,2.38
2022-10-05T18:28:04.142Z,2.10
2022-10-05T18:33:35.840Z,2.50
2022-10-05T18:38:44.485Z,1.63
2022-10-05T18:43:47.087Z,2.17
2022-10-05T18:48:46.899Z,3.65
2022-10-05T18:53:48.251Z,2.42
2022-10-05T18:58:56.689Z,1.52
2022-10-05T19:03:58.908Z,3.03
2022-10-05T19:09:04.836Z,2.27
2022-10-05T19:14:04.847Z,1.70
2022-10-05T19:19:10.431Z,1.58
2022-10-05T19:24:30.501Z,2.63
2022-10-05T19:29:35.455Z,2.47
2022-10-05T19:34:47.131Z,3.08
2022-10-05T19:39:51.117Z,3.23
2022-10-05T19:44:59.887Z,2.57
2022-10-05T19:50:01.936Z,3.70
2022-10-05T19:55:12.898Z,2.15
2022-10-05T20:00:04.076Z,1.02
2022-10-05T20:04:55.214Z,1.50
2022-10-05T20:09:58.245Z,2.30
2022-10-05T20:15:00.971Z,3.17
2022-10-05T20:20:04.906Z,2.40
2022-10-05T20:25:03.628Z,3.17
2022-10-05T20:29:54.719Z,4.67
2022-10-05T20:34:49.751Z,4.85
2022-10-05T20:39:40.782Z,4.22
2022-10-05T20:44:34.026Z,3.33
2022-10-05T20:49:26.060Z,5.60
2022-10-05T20:54:19.480Z,5.03
2022-10-05T20:59:10.138Z,6.47
2022-10-05T21:04:03.700Z,4.95
2022-10-05T21:08:54.474Z,5.20
2022-10-05T21:13:45.431Z,4.80
2022-10-05T21:18:36.271Z,3.78
2022-10-05T21:23:29.779Z,4.37
2022-10-05T21:28:19.986Z,3.88
2022-10-05T21:33:10.515Z,6.13
2022-10-05T21:38:01.374Z,2.97
2022-10-05T21:42:56.780Z,5.50
2022-10-05T21:47:47.381Z,5.55
2022-10-05T21:52:38.536Z,3.28
2022-10-05T21:57:28.855Z,4.18
2022-10-05T22:02:21.787Z,3.87
2022-10-05T22:07:21.271Z,4.35
2022-10-05T22:12:11.802Z,5.07
2022-10-05T22:17:02.356Z,4.50
2022-10-05T22:21:55.326Z,4.57
2022-10-05T22:26:49.301Z,7.18
2022-10-05T22:31:40.080Z,6.47
2022-10-05T22:36:30.393Z,6.40
2022-10-05T22:41:23.728Z,5.63
2022-10-05T22:46:15.319Z,6.70
2022-10-05T22:51:07.958Z,6.27
2022-10-05T22:56:06.949Z,5.13
2022-10-05T23:01:03.897Z,5.03
2022-10-05T23:06:00.361Z,6.03
2022-10-05T23:10:50.997Z,9.60
2022-10-05T23:15:42.706Z,7.60
2022-10-05T23:20:35.534Z,7.37
2022-10-05T23:25:26.103Z,7.83
2022-10-05T23:30:16.559Z,4.80
2022-10-05T23:35:08.304Z,6.95
2022-10-05T23:40:02.022Z,7.53
2022-10-05T23:44:52.507Z,7.85
2022-10-05T23:49:42.963Z,5.22
2022-10-05T23:54:34.977Z,9.38
2022-10-05T23:59:27.873Z,6.68
