createdAt,value
2022-08-27T00:01:56.076Z,15.40
2022-08-27T00:04:23.847Z,15.40
2022-08-27T00:06:51.509Z,15.40
2022-08-27T00:09:26.739Z,15.40
2022-08-27T00:11:56.123Z,15.30
2022-08-27T00:14:25.497Z,15.30
2022-08-27T00:16:53.309Z,15.30
2022-08-27T00:19:21.623Z,15.20
2022-08-27T00:21:49.512Z,15.20
2022-08-27T00:24:17.325Z,15.10
2022-08-27T00:26:45.599Z,15.10
2022-08-27T00:29:13.475Z,15.00
2022-08-27T00:31:41.197Z,15.10
2022-08-27T00:34:09.113Z,15.00
2022-08-27T00:36:41.730Z,14.90
2022-08-27T00:39:09.661Z,14.90
2022-08-27T00:41:38.952Z,14.90
2022-08-27T00:44:06.987Z,14.90
2022-08-27T00:46:49.506Z,14.90
2022-08-27T00:49:43.699Z,14.90
2022-08-27T00:52:17.021Z,14.70
2022-08-27T00:54:45.345Z,14.70
2022-08-27T00:57:15.313Z,14.60
2022-08-27T00:59:43.786Z,14.60
2022-08-27T01:02:21.380Z,14.60
2022-08-27T01:05:03.094Z,14.50
2022-08-27T01:07:36.282Z,14.50
2022-08-27T01:10:08.887Z,14.40
2022-08-27T01:12:37.389Z,14.40
2022-08-27T01:15:11.003Z,14.40
2022-08-27T01:17:43.084Z,14.40
2022-08-27T01:20:17.291Z,14.30
2022-08-27T01:23:03.383Z,14.20
2022-08-27T01:25:31.753Z,14.20
2022-08-27T01:28:00.939Z,14.20
2022-08-27T01:30:29.770Z,14.10
2022-08-27T01:32:57.957Z,14.10
2022-08-27T01:35:26.532Z,14.00
2022-08-27T01:37:56.968Z,14.00
2022-08-27T01:40:25.741Z,14.00
2022-08-27T01:42:56.745Z,14.00
2022-08-27T01:45:28.235Z,14.00
2022-08-27T01:47:56.979Z,14.00
2022-08-27T01:50:28.707Z,13.90
2022-08-27T01:52:56.620Z,13.90
2022-08-27T01:55:26.536Z,13.90
2022-08-27T01:57:55.735Z,13.90
2022-08-27T02:00:29.463Z,13.90
2022-08-27T02:02:58.948Z,13.80
2022-08-27T02:05:27.904Z,13.80
2022-08-27T02:07:55.770Z,13.70
2022-08-27T02:10:31.626Z,13.70
2022-08-27T02:12:59.379Z,13.60
2022-08-27T02:15:29.430Z,13.50
2022-08-27T02:17:57.226Z,13.50
2022-08-27T02:20:27.946Z,13.50
2022-08-27T02:22:57.509Z,13.40
2022-08-27T02:25:25.908Z,13.40
2022-08-27T02:28:00.326Z,13.40
2022-08-27T02:30:32.230Z,13.40
2022-08-27T02:33:01.587Z,13.40
2022-08-27T02:35:31.268Z,13.40
2022-08-27T02:37:59.907Z,13.40
2022-08-27T02:40:27.693Z,13.40
2022-08-27T02:42:55.661Z,13.40
2022-08-27T02:45:23.662Z,13.40
2022-08-27T02:47:51.257Z,13.40
2022-08-27T02:50:18.927Z,13.40
2022-08-27T02:52:46.923Z,13.40
2022-08-27T02:55:17.193Z,13.40
2022-08-27T02:57:45.942Z,13.40
2022-08-27T03:00:16.670Z,13.40
2022-08-27T03:02:44.922Z,13.40
2022-08-27T03:05:13.391Z,13.40
2022-08-27T03:07:41.789Z,13.40
2022-08-27T03:10:12.074Z,13.40
2022-08-27T03:12:40.621Z,13.40
2022-08-27T03:15:11.011Z,13.40
2022-08-27T03:17:57.122Z,13.40
2022-08-27T03:20:25.848Z,13.30
2022-08-27T03:22:54.046Z,13.30
2022-08-27T03:25:21.761Z,13.30
2022-08-27T03:27:49.532Z,13.20
2022-08-27T03:30:20.577Z,13.20
2022-08-27T03:32:48.800Z,13.10
2022-08-27T03:35:18.065Z,13.10
2022-08-27T03:37:46.067Z,13.00
2022-08-27T03:40:15.055Z,13.00
2022-08-27T03:42:43.331Z,13.00
2022-08-27T03:45:11.833Z,12.90
2022-08-27T03:47:40.620Z,12.90
2022-08-27T03:50:09.143Z,12.90
2022-08-27T03:52:37.034Z,12.90
2022-08-27T03:55:07.624Z,12.80
2022-08-27T03:57:35.877Z,12.80
2022-08-27T04:00:05.894Z,12.70
2022-08-27T04:02:42.285Z,12.70
2022-08-27T04:05:14.268Z,12.60
2022-08-27T04:07:44.237Z,12.50
2022-08-27T04:10:13.533Z,12.50
2022-08-27T04:12:41.441Z,12.40
2022-08-27T04:15:11.163Z,12.40
2022-08-27T04:17:39.658Z,12.40
2022-08-27T04:20:31.687Z,12.40
2022-08-27T04:22:56.585Z,12.40
2022-08-27T04:25:24.638Z,12.40
2022-08-27T04:27:52.559Z,12.30
2022-08-27T04:30:20.317Z,12.40
2022-08-27T04:32:48.004Z,12.40
2022-08-27T04:35:15.676Z,12.30
2022-08-27T04:37:43.476Z,12.30
2022-08-27T04:40:11.609Z,12.30
2022-08-27T04:42:39.415Z,12.30
2022-08-27T04:45:07.537Z,12.30
2022-08-27T04:47:35.980Z,12.30
2022-08-27T04:50:05.689Z,12.30
2022-08-27T04:52:33.397Z,12.30
2022-08-27T04:55:09.304Z,12.30
2022-08-27T04:57:38.171Z,12.20
2022-08-27T05:00:07.922Z,12.20
2022-08-27T05:02:35.616Z,12.20
2022-08-27T05:05:03.326Z,12.10
2022-08-27T05:07:31.009Z,12.10
2022-08-27T05:09:58.592Z,12.10
2022-08-27T05:12:26.325Z,12.10
2022-08-27T05:14:55.118Z,12.20
2022-08-27T05:17:22.945Z,12.20
2022-08-27T05:19:50.580Z,12.20
2022-08-27T05:22:18.176Z,12.30
2022-08-27T05:24:50.327Z,12.30
2022-08-27T05:27:18.185Z,12.20
2022-08-27T05:29:46.279Z,12.30
2022-08-27T05:32:13.998Z,12.30
2022-08-27T05:34:41.814Z,12.30
2022-08-27T05:37:10.261Z,12.30
2022-08-27T05:39:37.830Z,12.30
2022-08-27T05:42:05.512Z,12.20
2022-08-27T05:44:41.563Z,12.20
2022-08-27T05:47:10.182Z,12.30
2022-08-27T05:49:38.089Z,12.30
2022-08-27T05:52:09.718Z,12.40
2022-08-27T05:54:37.750Z,12.40
2022-08-27T05:57:06.090Z,12.40
2022-08-27T05:59:52.414Z,12.40
2022-08-27T06:02:20.768Z,12.40
2022-08-27T06:04:48.733Z,12.40
2022-08-27T06:07:16.538Z,12.50
2022-08-27T06:09:44.275Z,12.50
2022-08-27T06:12:12.116Z,12.60
2022-08-27T06:14:39.792Z,12.60
2022-08-27T06:17:07.822Z,12.60
2022-08-27T06:19:36.621Z,12.70
2022-08-27T06:22:10.066Z,12.70
2022-08-27T06:24:40.802Z,12.80
2022-08-27T06:27:14.898Z,12.80
2022-08-27T06:29:43.127Z,12.90
2022-08-27T06:32:11.537Z,12.90
2022-08-27T06:34:39.890Z,13.00
2022-08-27T06:37:08.364Z,13.10
2022-08-27T06:39:37.555Z,13.20
2022-08-27T06:42:06.823Z,13.40
2022-08-27T06:44:34.543Z,13.40
2022-08-27T06:47:03.798Z,13.60
2022-08-27T06:49:33.515Z,13.70
2022-08-27T06:52:01.536Z,13.90
2022-08-27T06:54:29.081Z,13.90
2022-08-27T06:56:59.622Z,14.00
2022-08-27T06:59:27.901Z,14.10
2022-08-27T07:01:55.633Z,14.10
2022-08-27T07:04:32.747Z,14.20
2022-08-27T07:07:04.504Z,14.30
2022-08-27T07:09:36.495Z,14.30
2022-08-27T07:12:05.266Z,14.40
2022-08-27T07:14:37.974Z,14.50
2022-08-27T07:17:11.166Z,14.60
2022-08-27T07:19:43.899Z,14.70
2022-08-27T07:22:13.168Z,14.80
2022-08-27T07:24:41.337Z,14.90
2022-08-27T07:27:09.786Z,14.90
2022-08-27T07:29:37.841Z,15.10
2022-08-27T07:32:05.598Z,15.10
2022-08-27T07:34:33.212Z,15.20
2022-08-27T07:37:00.810Z,15.30
2022-08-27T07:39:28.373Z,15.40
2022-08-27T07:42:35.819Z,15.40
2022-08-27T07:45:03.551Z,15.50
2022-08-27T07:47:32.639Z,15.60
2022-08-27T07:50:00.400Z,15.60
2022-08-27T07:52:28.264Z,15.60
2022-08-27T07:54:56.273Z,15.70
2022-08-27T07:57:23.808Z,15.70
2022-08-27T07:59:53.305Z,15.80
2022-08-27T08:02:21.012Z,15.90
2022-08-27T08:04:48.597Z,16.10
2022-08-27T08:07:16.236Z,16.30
2022-08-27T08:09:45.554Z,16.50
2022-08-27T08:12:13.354Z,16.80
2022-08-27T08:14:41.097Z,16.90
2022-08-27T08:17:10.404Z,17.20
2022-08-27T08:19:39.024Z,17.40
2022-08-27T08:22:06.841Z,17.50
2022-08-27T08:24:36.483Z,17.70
2022-08-27T08:27:07.423Z,17.80
2022-08-27T08:29:36.053Z,17.90
2022-08-27T08:32:06.361Z,17.90
2022-08-27T08:34:36.256Z,18.00
2022-08-27T08:37:05.249Z,18.20
2022-08-27T08:39:32.801Z,18.20
2022-08-27T08:42:03.111Z,18.40
2022-08-27T08:44:43.297Z,18.40
2022-08-27T08:47:16.801Z,18.60
2022-08-27T08:49:56.379Z,18.60
2022-08-27T08:52:40.673Z,18.60
2022-08-27T08:55:30.216Z,18.70
2022-08-27T08:58:24.308Z,18.80
2022-08-27T09:00:57.632Z,18.90
2022-08-27T09:03:26.904Z,19.10
2022-08-27T09:06:05.543Z,19.20
2022-08-27T09:08:40.429Z,19.10
2022-08-27T09:11:30.347Z,19.10
2022-08-27T09:13:59.924Z,19.10
2022-08-27T09:16:28.235Z,19.10
2022-08-27T09:18:56.219Z,19.30
2022-08-27T09:21:45.167Z,19.40
2022-08-27T09:24:30.625Z,19.60
2022-08-27T09:26:58.324Z,19.80
2022-08-27T09:29:27.970Z,19.90
2022-08-27T09:31:57.559Z,20.00
2022-08-27T09:34:27.582Z,20.20
2022-08-27T09:37:10.493Z,20.40
2022-08-27T09:39:52.299Z,20.50
2022-08-27T09:42:30.818Z,20.70
2022-08-27T09:44:59.104Z,20.70
2022-08-27T09:47:27.480Z,20.80
2022-08-27T09:50:08.672Z,20.80
2022-08-27T09:53:00.141Z,20.80
2022-08-27T09:55:30.847Z,20.70
2022-08-27T09:57:59.251Z,20.60
2022-08-27T10:00:37.106Z,20.50
2022-08-27T10:03:07.055Z,20.50
2022-08-27T10:05:47.141Z,20.60
2022-08-27T10:08:39.108Z,20.70
2022-08-27T10:11:32.975Z,20.80
2022-08-27T10:14:19.264Z,20.90
2022-08-27T10:17:16.261Z,21.10
2022-08-27T10:19:55.327Z,21.20
2022-08-27T10:22:53.617Z,21.30
2022-08-27T10:25:34.705Z,21.40
2022-08-27T10:28:22.819Z,21.40
2022-08-27T10:31:09.785Z,21.50
2022-08-27T10:33:40.476Z,21.50
2022-08-27T10:36:15.925Z,21.40
2022-08-27T10:38:49.417Z,21.50
2022-08-27T10:41:30.454Z,21.60
2022-08-27T10:44:35.577Z,21.70
2022-08-27T10:47:22.017Z,21.80
2022-08-27T10:50:06.074Z,21.80
2022-08-27T10:52:56.459Z,21.90
2022-08-27T10:55:36.339Z,21.90
2022-08-27T10:58:19.347Z,21.90
2022-08-27T11:01:17.478Z,21.90
2022-08-27T11:04:20.865Z,21.90
2022-08-27T11:06:58.829Z,21.90
2022-08-27T11:09:50.801Z,22.00
2022-08-27T11:12:42.667Z,22.00
2022-08-27T11:15:17.701Z,21.90
2022-08-27T11:18:01.447Z,21.80
2022-08-27T11:20:36.172Z,21.60
2022-08-27T11:23:18.609Z,21.60
2022-08-27T11:26:02.653Z,21.60
2022-08-27T11:28:38.498Z,21.70
2022-08-27T11:31:25.680Z,21.90
2022-08-27T11:34:30.349Z,22.20
2022-08-27T11:37:19.836Z,22.50
2022-08-27T11:39:56.505Z,22.80
2022-08-27T11:42:58.470Z,22.90
2022-08-27T11:45:34.914Z,23.10
2022-08-27T11:48:22.712Z,23.20
2022-08-27T11:51:14.429Z,23.30
2022-08-27T11:54:20.080Z,23.30
2022-08-27T11:56:47.747Z,23.40
2022-08-27T11:59:32.927Z,23.50
2022-08-27T12:02:22.940Z,23.70
2022-08-27T12:04:51.214Z,24.00
2022-08-27T12:07:18.852Z,24.10
2022-08-27T12:09:55.393Z,24.30
2022-08-27T12:12:46.243Z,24.30
2022-08-27T12:15:34.146Z,24.20
2022-08-27T12:18:37.060Z,24.00
2022-08-27T12:21:12.498Z,24.10
2022-08-27T12:24:10.848Z,24.00
2022-08-27T12:26:43.067Z,23.90
2022-08-27T12:29:35.677Z,23.90
2022-08-27T12:32:20.033Z,23.90
2022-08-27T12:34:59.711Z,23.80
2022-08-27T12:37:32.193Z,23.70
2022-08-27T12:40:07.070Z,23.60
2022-08-27T12:42:35.192Z,23.50
2022-08-27T12:45:03.744Z,23.50
2022-08-27T12:47:39.655Z,23.60
2022-08-27T12:50:12.522Z,23.50
2022-08-27T12:52:52.379Z,23.40
2022-08-27T12:55:59.635Z,23.40
2022-08-27T12:58:48.835Z,23.50
2022-08-27T13:01:25.910Z,23.60
2022-08-27T13:03:55.856Z,23.70
2022-08-27T13:06:27.894Z,23.70
2022-08-27T13:08:57.768Z,23.60
2022-08-27T13:11:29.090Z,23.50
2022-08-27T13:14:21.349Z,23.50
2022-08-27T13:16:57.766Z,23.60
2022-08-27T13:19:29.790Z,23.60
2022-08-27T13:21:58.234Z,23.60
2022-08-27T13:24:36.788Z,23.70
2022-08-27T13:27:05.520Z,23.80
2022-08-27T13:29:33.441Z,24.10
2022-08-27T13:32:01.951Z,24.80
2022-08-27T13:34:35.488Z,25.70
2022-08-27T13:37:06.343Z,26.50
2022-08-27T13:39:38.290Z,27.00
2022-08-27T13:42:08.556Z,26.90
2022-08-27T13:44:41.220Z,26.60
2022-08-27T13:47:22.240Z,26.30
2022-08-27T13:49:51.415Z,25.90
2022-08-27T13:52:34.096Z,25.50
2022-08-27T13:55:07.919Z,25.00
2022-08-27T13:57:47.713Z,24.50
2022-08-27T14:00:18.746Z,24.00
2022-08-27T14:02:55.541Z,23.50
2022-08-27T14:05:25.178Z,23.20
2022-08-27T14:08:10.199Z,22.90
2022-08-27T14:11:09.182Z,22.70
2022-08-27T14:13:46.360Z,22.60
2022-08-27T14:16:28.067Z,22.50
2022-08-27T14:19:12.130Z,22.40
2022-08-27T14:21:43.534Z,22.30
2022-08-27T14:24:12.098Z,22.30
2022-08-27T14:26:39.898Z,22.30
2022-08-27T14:29:12.070Z,22.20
2022-08-27T14:31:40.550Z,22.10
2022-08-27T14:34:08.485Z,22.10
2022-08-27T14:36:39.301Z,22.30
2022-08-27T14:39:08.440Z,22.40
2022-08-27T14:41:36.253Z,22.50
2022-08-27T14:44:04.324Z,22.70
2022-08-27T14:46:36.188Z,22.90
2022-08-27T14:49:18.645Z,23.10
2022-08-27T14:51:46.291Z,23.30
2022-08-27T14:54:13.907Z,23.50
2022-08-27T14:56:42.212Z,23.70
2022-08-27T14:59:09.915Z,24.00
2022-08-27T15:01:38.194Z,24.40
2022-08-27T15:04:06.734Z,25.20
2022-08-27T15:06:34.576Z,26.30
2022-08-27T15:09:02.363Z,27.30
2022-08-27T15:11:33.988Z,28.40
2022-08-27T15:14:05.231Z,29.40
2022-08-27T15:16:34.354Z,30.20
2022-08-27T15:19:02.644Z,29.90
2022-08-27T15:21:31.094Z,29.60
2022-08-27T15:24:03.355Z,29.70
2022-08-27T15:26:33.037Z,30.40
2022-08-27T15:29:06.221Z,30.80
2022-08-27T15:31:35.444Z,30.70
2022-08-27T15:34:03.401Z,30.60
2022-08-27T15:36:30.969Z,30.60
2022-08-27T15:38:58.570Z,30.50
2022-08-27T15:41:29.242Z,30.60
2022-08-27T15:43:57.553Z,31.10
2022-08-27T15:46:26.438Z,31.50
2022-08-27T15:48:54.392Z,31.30
2022-08-27T15:51:31.499Z,30.70
2022-08-27T15:54:00.126Z,30.00
2022-08-27T15:56:33.908Z,29.40
2022-08-27T15:59:02.149Z,28.90
2022-08-27T16:01:33.159Z,28.60
2022-08-27T16:04:01.164Z,28.30
2022-08-27T16:06:29.469Z,28.00
2022-08-27T16:08:57.333Z,27.80
2022-08-27T16:11:25.076Z,27.60
2022-08-27T16:13:55.589Z,27.30
2022-08-27T16:16:30.413Z,27.00
2022-08-27T16:19:01.201Z,26.70
2022-08-27T16:21:28.944Z,26.40
2022-08-27T16:23:57.096Z,26.10
2022-08-27T16:26:24.746Z,25.80
2022-08-27T16:28:52.539Z,25.50
2022-08-27T16:31:20.416Z,25.20
2022-08-27T16:33:48.420Z,24.90
2022-08-27T16:36:16.428Z,24.80
2022-08-27T16:38:44.190Z,24.50
2022-08-27T16:41:13.695Z,24.40
2022-08-27T16:43:41.898Z,24.20
2022-08-27T16:46:10.158Z,24.10
2022-08-27T16:49:01.275Z,23.90
2022-08-27T16:51:33.191Z,23.80
2022-08-27T16:54:07.092Z,23.60
2022-08-27T16:56:38.693Z,23.60
2022-08-27T16:59:07.748Z,23.40
2022-08-27T17:01:35.763Z,23.30
2022-08-27T17:04:10.235Z,23.20
2022-08-27T17:06:46.595Z,23.10
2022-08-27T17:09:14.771Z,23.10
2022-08-27T17:11:46.590Z,23.00
2022-08-27T17:14:16.125Z,23.00
2022-08-27T17:16:46.874Z,22.90
2022-08-27T17:19:18.232Z,22.90
2022-08-27T17:21:46.888Z,22.90
2022-08-27T17:24:14.889Z,22.80
2022-08-27T17:26:42.883Z,22.70
2022-08-27T17:29:10.560Z,22.70
2022-08-27T17:31:41.145Z,22.60
2022-08-27T17:34:16.801Z,22.60
2022-08-27T17:36:46.383Z,22.50
2022-08-27T17:39:16.197Z,22.50
2022-08-27T17:41:48.019Z,22.40
2022-08-27T17:44:23.378Z,22.40
2022-08-27T17:46:54.216Z,22.30
2022-08-27T17:49:24.530Z,22.20
2022-08-27T17:51:58.633Z,22.10
2022-08-27T17:54:40.723Z,22.10
2022-08-27T17:57:19.177Z,22.00
2022-08-27T17:59:47.164Z,22.00
2022-08-27T18:02:39.900Z,21.90
2022-08-27T18:05:10.228Z,21.90
2022-08-27T18:07:40.004Z,21.90
2022-08-27T18:10:10.104Z,21.80
2022-08-27T18:12:39.324Z,21.70
2022-08-27T18:15:42.822Z,21.70
2022-08-27T18:18:12.423Z,21.60
2022-08-27T18:20:42.519Z,21.50
2022-08-27T18:23:11.324Z,21.50
2022-08-27T18:25:39.871Z,21.40
2022-08-27T18:28:10.328Z,21.50
2022-08-27T18:30:43.478Z,21.70
2022-08-27T18:33:11.394Z,21.90
2022-08-27T18:35:43.336Z,22.20
2022-08-27T18:38:11.171Z,22.40
2022-08-27T18:40:45.675Z,22.50
2022-08-27T18:43:14.980Z,22.40
2022-08-27T18:45:43.691Z,22.40
2022-08-27T18:48:18.390Z,22.30
2022-08-27T18:50:48.980Z,22.20
2022-08-27T18:53:19.971Z,22.10
2022-08-27T18:55:48.846Z,21.90
2022-08-27T18:58:16.326Z,21.90
2022-08-27T19:00:48.463Z,21.70
2022-08-27T19:03:21.563Z,21.50
2022-08-27T19:05:54.921Z,21.40
2022-08-27T19:08:24.393Z,21.30
2022-08-27T19:10:52.200Z,21.20
2022-08-27T19:13:20.025Z,21.00
2022-08-27T19:15:53.846Z,20.80
2022-08-27T19:18:24.763Z,20.60
2022-08-27T19:22:06.841Z,20.40
2022-08-27T19:24:36.754Z,20.20
2022-08-27T19:27:07.753Z,20.00
2022-08-27T19:29:35.464Z,19.90
2022-08-27T19:32:03.259Z,19.90
2022-08-27T19:34:30.984Z,19.70
2022-08-27T19:37:00.297Z,19.60
2022-08-27T19:39:28.240Z,19.50
2022-08-27T19:41:56.159Z,19.40
2022-08-27T19:44:24.150Z,19.30
2022-08-27T19:46:55.980Z,19.30
2022-08-27T19:49:24.041Z,19.10
2022-08-27T19:51:53.973Z,19.00
2022-08-27T19:54:22.984Z,18.90
2022-08-27T19:56:54.010Z,18.90
2022-08-27T19:59:22.805Z,18.80
2022-08-27T20:01:50.686Z,18.70
2022-08-27T20:04:18.831Z,18.60
2022-08-27T20:06:46.765Z,18.50
2022-08-27T20:09:15.995Z,18.50
2022-08-27T20:11:45.954Z,18.40
2022-08-27T20:14:13.761Z,18.40
2022-08-27T20:16:41.822Z,18.40
2022-08-27T20:19:12.341Z,18.40
2022-08-27T20:21:40.373Z,18.40
2022-08-27T20:24:07.971Z,18.40
2022-08-27T20:26:35.878Z,18.40
2022-08-27T20:29:04.427Z,18.40
2022-08-27T20:31:32.285Z,18.40
2022-08-27T20:33:59.912Z,18.40
2022-08-27T20:36:33.035Z,18.40
2022-08-27T20:39:01.093Z,18.50
2022-08-27T20:41:29.073Z,18.50
2022-08-27T20:43:57.763Z,18.50
2022-08-27T20:46:27.549Z,18.40
2022-08-27T20:48:58.307Z,18.40
2022-08-27T20:51:27.467Z,18.40
2022-08-27T20:53:56.360Z,18.40
2022-08-27T20:56:25.731Z,18.30
2022-08-27T20:59:11.876Z,18.20
2022-08-27T21:01:40.150Z,18.20
2022-08-27T21:04:07.902Z,18.20
2022-08-27T21:06:35.641Z,18.10
2022-08-27T21:09:03.555Z,18.00
2022-08-27T21:11:31.488Z,17.90
2022-08-27T21:13:59.181Z,17.90
2022-08-27T21:16:27.041Z,17.80
2022-08-27T21:18:55.720Z,17.80
2022-08-27T21:21:24.021Z,17.60
2022-08-27T21:23:51.714Z,17.60
2022-08-27T21:26:22.909Z,17.60
2022-08-27T21:28:55.962Z,17.60
2022-08-27T21:31:25.366Z,17.50
2022-08-27T21:33:53.099Z,17.50
2022-08-27T21:36:20.701Z,17.40
2022-08-27T21:38:48.379Z,17.40
2022-08-27T21:41:16.143Z,17.40
2022-08-27T21:43:44.917Z,17.30
2022-08-27T21:46:13.152Z,17.30
2022-08-27T21:48:40.861Z,17.30
2022-08-27T21:51:14.178Z,17.20
2022-08-27T21:53:44.879Z,17.10
2022-08-27T21:56:14.038Z,17.00
2022-08-27T21:58:41.629Z,17.00
2022-08-27T22:01:09.921Z,16.90
2022-08-27T22:03:37.584Z,16.90
2022-08-27T22:06:07.408Z,16.70
2022-08-27T22:08:35.314Z,16.70
2022-08-27T22:11:03.431Z,16.60
2022-08-27T22:13:33.337Z,16.50
2022-08-27T22:16:01.611Z,16.40
2022-08-27T22:18:29.874Z,16.40
2022-08-27T22:20:59.106Z,16.40
2022-08-27T22:23:27.162Z,16.30
2022-08-27T22:25:56.012Z,16.30
2022-08-27T22:28:24.248Z,16.30
2022-08-27T22:30:52.040Z,16.20
2022-08-27T22:33:19.564Z,16.20
2022-08-27T22:35:48.032Z,16.10
2022-08-27T22:38:15.922Z,16.00
2022-08-27T22:40:43.866Z,16.00
2022-08-27T22:43:12.295Z,15.90
2022-08-27T22:45:40.080Z,15.90
2022-08-27T22:48:07.852Z,15.90
2022-08-27T22:50:35.811Z,15.90
2022-08-27T22:53:04.057Z,15.90
2022-08-27T22:55:31.910Z,16.00
2022-08-27T22:58:01.485Z,16.00
2022-08-27T23:00:33.180Z,16.10
2022-08-27T23:03:02.270Z,16.10
2022-08-27T23:05:40.379Z,16.10
2022-08-27T23:08:11.728Z,16.10
2022-08-27T23:10:40.436Z,16.20
2022-08-27T23:13:08.793Z,16.20
2022-08-27T23:15:36.519Z,16.20
2022-08-27T23:18:04.312Z,16.30
2022-08-27T23:20:32.227Z,16.20
2022-08-27T23:23:00.189Z,16.20
2022-08-27T23:25:46.168Z,16.20
2022-08-27T23:28:15.306Z,16.10
2022-08-27T23:30:45.393Z,16.10
2022-08-27T23:33:14.621Z,16.10
2022-08-27T23:35:44.724Z,16.10
2022-08-27T23:38:12.440Z,16.10
2022-08-27T23:40:41.015Z,16.10
2022-08-27T23:43:11.286Z,16.10
2022-08-27T23:45:40.618Z,16.10
2022-08-27T23:48:08.938Z,16.10
2022-08-27T23:50:37.956Z,16.10
2022-08-27T23:53:06.180Z,16.00
2022-08-27T23:55:34.924Z,16.00
2022-08-27T23:58:04.986Z,16.00
