createdAt,value
2018-12-29T00:02:12.702Z,56.17
2018-12-29T00:04:42.203Z,57.53
2018-12-29T00:07:12.087Z,57.47
2018-12-29T00:09:41.255Z,59.30
2018-12-29T00:12:10.808Z,60.17
2018-12-29T00:14:40.112Z,56.33
2018-12-29T00:17:11.104Z,53.97
2018-12-29T00:19:40.319Z,56.97
2018-12-29T00:22:10.249Z,59.13
2018-12-29T00:24:39.744Z,54.27
2018-12-29T00:27:09.370Z,57.93
2018-12-29T00:29:38.533Z,53.10
2018-12-29T00:32:07.743Z,57.60
2018-12-29T00:34:37.597Z,56.33
2018-12-29T00:37:07.430Z,54.47
2018-12-29T00:39:36.929Z,53.57
2018-12-29T00:42:06.197Z,54.83
2018-12-29T00:44:35.674Z,56.90
2018-12-29T00:47:04.882Z,57.23
2018-12-29T00:49:34.068Z,58.93
2018-12-29T00:52:03.327Z,53.60
2018-12-29T00:54:32.932Z,51.93
2018-12-29T00:57:02.406Z,53.50
2018-12-29T00:59:32.225Z,56.33
2018-12-29T01:02:02.271Z,51.80
2018-12-29T01:04:31.426Z,53.63
2018-12-29T01:07:00.602Z,50.27
2018-12-29T01:09:29.825Z,51.60
2018-12-29T01:11:59.738Z,53.73
2018-12-29T01:14:29.283Z,51.13
2018-12-29T01:16:58.478Z,51.53
2018-12-29T01:19:28.089Z,52.30
2018-12-29T01:21:57.281Z,53.23
2018-12-29T01:24:27.356Z,51.70
2018-12-29T01:26:56.575Z,49.77
2018-12-29T01:29:25.811Z,49.20
2018-12-29T01:31:55.291Z,49.83
2018-12-29T01:34:24.831Z,51.13
2018-12-29T01:36:54.199Z,46.27
2018-12-29T01:39:24.034Z,51.17
2018-12-29T01:41:53.246Z,50.80
2018-12-29T01:44:22.714Z,48.07
2018-12-29T01:46:52.351Z,49.30
2018-12-29T01:49:21.817Z,47.70
2018-12-29T01:51:51.202Z,46.40
2018-12-29T01:54:20.386Z,46.20
2018-12-29T01:56:49.676Z,46.27
2018-12-29T01:59:19.138Z,45.50
2018-12-29T02:01:48.952Z,47.13
2018-12-29T02:04:18.868Z,48.20
2018-12-29T02:06:48.355Z,49.97
2018-12-29T02:09:17.908Z,47.13
2018-12-29T02:11:47.086Z,45.50
2018-12-29T02:14:16.590Z,46.47
2018-12-29T02:16:46.124Z,46.50
2018-12-29T02:19:15.868Z,47.53
2018-12-29T02:21:45.305Z,45.87
2018-12-29T02:24:14.486Z,46.27
2018-12-29T02:26:44.317Z,48.10
2018-12-29T02:29:14.039Z,46.17
2018-12-29T02:31:43.923Z,45.30
2018-12-29T02:34:13.131Z,46.33
2018-12-29T02:36:42.325Z,44.23
2018-12-29T02:39:12.135Z,43.63
2018-12-29T02:41:41.352Z,43.57
2018-12-29T02:44:10.851Z,45.10
2018-12-29T02:46:40.372Z,45.27
2018-12-29T02:49:09.869Z,41.73
2018-12-29T02:51:39.661Z,43.90
2018-12-29T02:54:09.511Z,43.03
2018-12-29T02:56:39.131Z,41.68
2018-12-29T02:59:08.322Z,43.20
2018-12-29T03:01:37.739Z,43.43
2018-12-29T03:04:07.291Z,43.67
2018-12-29T03:06:36.460Z,43.17
2018-12-29T03:09:07.179Z,42.03
2018-12-29T03:11:36.786Z,43.60
2018-12-29T03:14:06.285Z,45.20
2018-12-29T03:16:35.472Z,44.03
2018-12-29T03:19:04.651Z,42.30
2018-12-29T03:21:34.201Z,42.93
2018-12-29T03:24:03.415Z,45.17
2018-12-29T03:26:32.638Z,41.70
2018-12-29T03:29:01.817Z,45.40
2018-12-29T03:31:31.380Z,43.60
2018-12-29T03:34:00.597Z,40.90
2018-12-29T03:36:29.753Z,46.60
2018-12-29T03:38:59.148Z,41.33
2018-12-29T03:41:28.468Z,45.97
2018-12-29T03:43:57.619Z,43.83
2018-12-29T03:46:27.059Z,44.00
2018-12-29T03:48:57.333Z,44.83
2018-12-29T03:51:26.529Z,44.40
2018-12-29T03:53:56.138Z,43.70
2018-12-29T03:56:25.594Z,44.47
2018-12-29T03:58:55.125Z,43.27
2018-12-29T04:01:24.307Z,47.20
2018-12-29T04:03:53.860Z,44.00
2018-12-29T04:06:23.045Z,41.10
2018-12-29T04:09:31.966Z,45.17
2018-12-29T04:12:03.015Z,45.77
2018-12-29T04:14:32.456Z,46.13
2018-12-29T04:17:02.429Z,45.53
2018-12-29T04:19:31.643Z,41.90
2018-12-29T04:22:00.819Z,44.87
2018-12-29T04:24:30.012Z,42.17
2018-12-29T04:26:59.270Z,44.37
2018-12-29T04:29:29.266Z,43.97
2018-12-29T04:31:58.417Z,47.23
2018-12-29T04:34:27.600Z,44.87
2018-12-29T04:36:57.151Z,41.60
2018-12-29T04:39:26.735Z,44.17
2018-12-29T04:41:55.946Z,42.73
2018-12-29T04:44:25.811Z,46.70
2018-12-29T04:46:54.962Z,45.97
2018-12-29T04:49:24.539Z,45.27
2018-12-29T04:51:53.738Z,43.90
2018-12-29T04:54:22.944Z,44.30
2018-12-29T04:56:52.478Z,40.90
2018-12-29T04:59:21.988Z,45.63
2018-12-29T05:01:51.536Z,43.53
2018-12-29T05:04:20.736Z,45.47
2018-12-29T05:06:49.881Z,45.03
2018-12-29T05:09:19.084Z,44.83
2018-12-29T05:11:48.254Z,43.93
2018-12-29T05:14:17.543Z,44.00
2018-12-29T05:16:46.717Z,43.87
2018-12-29T05:19:15.921Z,45.50
2018-12-29T05:21:45.297Z,45.10
2018-12-29T05:24:14.963Z,44.13
2018-12-29T05:26:44.146Z,42.10
2018-12-29T05:29:13.384Z,44.57
2018-12-29T05:31:42.972Z,47.23
2018-12-29T05:34:12.525Z,44.47
2018-12-29T05:36:42.039Z,46.77
2018-12-29T05:39:11.386Z,45.23
2018-12-29T05:41:40.925Z,44.80
2018-12-29T05:44:10.087Z,44.80
2018-12-29T05:46:40.109Z,45.40
2018-12-29T05:49:09.650Z,46.43
2018-12-29T05:51:38.832Z,47.00
2018-12-29T05:54:08.217Z,48.33
2018-12-29T05:56:37.386Z,47.60
2018-12-29T05:59:06.871Z,47.40
2018-12-29T06:01:36.452Z,45.13
2018-12-29T06:04:06.304Z,45.50
2018-12-29T06:06:36.018Z,48.27
2018-12-29T06:09:07.148Z,45.73
2018-12-29T06:11:36.323Z,48.47
2018-12-29T06:14:05.504Z,48.60
2018-12-29T06:16:34.772Z,48.90
2018-12-29T06:19:04.337Z,48.80
2018-12-29T06:21:33.761Z,50.37
2018-12-29T06:24:03.005Z,45.27
2018-12-29T06:26:32.571Z,49.37
2018-12-29T06:29:03.118Z,47.90
2018-12-29T06:31:32.271Z,47.40
2018-12-29T06:34:02.138Z,48.10
2018-12-29T06:36:31.381Z,48.90
2018-12-29T06:39:00.698Z,47.17
2018-12-29T06:41:29.896Z,51.50
2018-12-29T06:43:59.069Z,46.80
2018-12-29T06:46:34.763Z,49.40
2018-12-29T06:48:59.537Z,50.17
2018-12-29T06:51:29.052Z,48.30
2018-12-29T06:53:59.384Z,54.97
2018-12-29T06:56:28.611Z,49.83
2018-12-29T06:58:57.819Z,48.70
2018-12-29T07:01:27.525Z,51.23
2018-12-29T07:03:57.118Z,53.30
2018-12-29T07:06:26.542Z,52.00
2018-12-29T07:08:56.069Z,51.00
2018-12-29T07:11:25.249Z,48.03
2018-12-29T07:13:55.108Z,51.80
2018-12-29T07:16:24.746Z,48.73
2018-12-29T07:18:53.952Z,48.73
2018-12-29T07:21:23.109Z,50.77
2018-12-29T07:23:52.580Z,46.87
2018-12-29T07:26:21.856Z,45.37
2018-12-29T07:28:51.128Z,48.70
2018-12-29T07:31:20.360Z,46.90
2018-12-29T07:33:49.949Z,48.20
2018-12-29T07:36:19.309Z,48.87
2018-12-29T07:38:48.941Z,48.37
2018-12-29T07:41:18.125Z,49.00
2018-12-29T07:43:47.851Z,48.23
2018-12-29T07:46:17.033Z,47.10
2018-12-29T07:48:46.568Z,45.17
2018-12-29T07:51:16.890Z,47.63
2018-12-29T07:53:46.521Z,47.40
2018-12-29T07:56:15.685Z,47.67
2018-12-29T07:58:44.862Z,43.10
2018-12-29T08:01:14.393Z,46.30
2018-12-29T08:03:43.544Z,46.60
2018-12-29T08:06:13.103Z,47.00
2018-12-29T08:08:42.306Z,47.60
2018-12-29T08:11:12.219Z,44.60
2018-12-29T08:13:41.395Z,43.63
2018-12-29T08:16:10.613Z,48.30
2018-12-29T08:18:40.404Z,48.00
2018-12-29T08:21:09.582Z,45.90
2018-12-29T08:23:39.143Z,49.07
2018-12-29T08:26:08.657Z,51.13
2018-12-29T08:28:37.903Z,49.27
2018-12-29T08:31:07.367Z,49.03
2018-12-29T08:33:36.898Z,48.27
2018-12-29T08:36:06.081Z,52.00
2018-12-29T08:38:54.647Z,47.83
2018-12-29T08:41:24.725Z,51.00
2018-12-29T08:43:54.333Z,50.93
2018-12-29T08:46:23.738Z,48.27
2018-12-29T08:48:52.953Z,47.67
2018-12-29T08:51:22.443Z,52.13
2018-12-29T08:53:52.175Z,48.97
2018-12-29T08:56:21.800Z,49.17
2018-12-29T08:58:50.968Z,49.27
2018-12-29T09:01:20.468Z,50.40
2018-12-29T09:03:49.949Z,51.17
2018-12-29T09:06:19.143Z,46.80
2018-12-29T09:08:48.340Z,46.43
2018-12-29T09:11:17.553Z,47.90
2018-12-29T09:13:47.136Z,47.43
2018-12-29T09:16:16.954Z,47.87
2018-12-29T09:18:49.789Z,46.57
2018-12-29T09:21:18.981Z,50.13
2018-12-29T09:23:48.168Z,47.00
2018-12-29T09:26:17.780Z,46.40
2018-12-29T09:28:48.037Z,44.53
2018-12-29T09:31:18.191Z,46.23
2018-12-29T09:33:47.519Z,44.77
2018-12-29T09:36:17.042Z,47.62
2018-12-29T09:38:46.231Z,48.73
2018-12-29T09:41:15.453Z,46.30
2018-12-29T09:43:44.660Z,44.10
2018-12-29T09:46:14.130Z,44.90
2018-12-29T09:48:43.646Z,45.30
2018-12-29T09:51:13.171Z,47.47
2018-12-29T09:53:42.743Z,45.23
2018-12-29T09:56:11.929Z,45.10
2018-12-29T09:58:41.154Z,42.80
2018-12-29T10:01:10.384Z,44.77
2018-12-29T10:03:39.554Z,43.33
2018-12-29T10:06:08.786Z,40.25
2018-12-29T10:08:38.797Z,45.00
2018-12-29T10:11:08.000Z,40.83
2018-12-29T10:13:38.987Z,47.53
2018-12-29T10:16:08.541Z,41.23
2018-12-29T10:18:38.066Z,43.53
2018-12-29T10:21:07.873Z,41.73
2018-12-29T10:23:37.808Z,38.03
2018-12-29T10:26:07.040Z,42.00
2018-12-29T10:28:36.348Z,44.80
2018-12-29T10:31:05.638Z,40.50
2018-12-29T10:33:35.909Z,40.20
2018-12-29T10:36:05.765Z,44.80
2018-12-29T10:38:35.308Z,39.73
2018-12-29T10:41:05.254Z,43.00
2018-12-29T10:43:35.719Z,38.93
2018-12-29T10:46:04.987Z,41.65
2018-12-29T10:48:34.764Z,41.40
2018-12-29T10:51:06.297Z,46.90
2018-12-29T10:53:36.108Z,41.43
2018-12-29T10:56:05.657Z,39.70
2018-12-29T10:58:35.664Z,38.50
2018-12-29T11:01:04.986Z,38.60
2018-12-29T11:03:34.177Z,36.90
2018-12-29T11:06:03.390Z,38.93
2018-12-29T11:08:33.038Z,39.13
2018-12-29T11:11:02.594Z,39.90
2018-12-29T11:13:32.591Z,38.43
2018-12-29T11:16:02.410Z,39.07
2018-12-29T11:18:31.574Z,39.27
2018-12-29T11:21:02.454Z,37.30
2018-12-29T11:23:32.049Z,36.50
2018-12-29T11:26:01.869Z,36.90
2018-12-29T11:28:31.279Z,37.93
2018-12-29T11:31:00.601Z,41.67
2018-12-29T11:33:30.221Z,43.33
2018-12-29T11:35:59.715Z,38.33
2018-12-29T11:38:29.324Z,38.80
2018-12-29T11:40:58.811Z,48.40
2018-12-29T11:43:28.337Z,39.23
2018-12-29T11:45:57.491Z,36.33
2018-12-29T11:48:27.442Z,40.47
2018-12-29T11:50:56.697Z,36.20
2018-12-29T11:53:26.231Z,41.03
2018-12-29T11:55:55.602Z,48.87
2018-12-29T11:58:25.472Z,41.90
2018-12-29T12:00:54.648Z,40.80
2018-12-29T12:03:23.939Z,44.07
2018-12-29T12:05:53.658Z,41.93
2018-12-29T12:08:23.162Z,43.43
2018-12-29T12:10:52.351Z,43.57
2018-12-29T12:13:21.570Z,39.47
2018-12-29T12:15:50.876Z,34.20
2018-12-29T12:18:20.787Z,39.13
2018-12-29T12:20:50.950Z,43.67
2018-12-29T12:23:20.640Z,35.10
2018-12-29T12:25:49.799Z,41.57
2018-12-29T12:28:19.009Z,60.37
2018-12-29T12:30:48.498Z,48.20
2018-12-29T12:33:18.445Z,47.83
2018-12-29T12:35:47.699Z,57.30
2018-12-29T12:38:17.122Z,45.50
2018-12-29T12:40:47.369Z,47.20
2018-12-29T12:43:17.871Z,53.10
2018-12-29T12:45:47.199Z,49.40
2018-12-29T12:48:16.383Z,51.83
2018-12-29T12:50:46.309Z,47.17
2018-12-29T12:53:15.538Z,46.47
2018-12-29T12:55:46.508Z,46.20
2018-12-29T12:58:16.060Z,50.87
2018-12-29T13:00:45.887Z,51.97
2018-12-29T13:03:16.091Z,55.00
2018-12-29T13:05:46.016Z,53.50
2018-12-29T13:08:15.539Z,53.23
2018-12-29T13:10:45.168Z,100.47
2018-12-29T13:13:14.344Z,67.73
2018-12-29T13:15:43.630Z,50.30
2018-12-29T13:18:13.553Z,70.40
2018-12-29T13:20:43.317Z,56.20
2018-12-29T13:23:12.824Z,53.47
2018-12-29T13:25:42.273Z,62.40
2018-12-29T13:28:12.200Z,61.30
2018-12-29T13:30:41.695Z,52.10
2018-12-29T13:33:10.872Z,52.47
2018-12-29T13:35:40.574Z,52.57
2018-12-29T13:38:10.074Z,57.30
2018-12-29T13:40:39.500Z,43.57
2018-12-29T13:43:08.827Z,46.80
2018-12-29T13:45:38.649Z,49.53
2018-12-29T13:48:08.139Z,45.07
2018-12-29T13:50:39.444Z,46.93
2018-12-29T13:53:09.310Z,42.90
2018-12-29T13:55:38.798Z,38.70
2018-12-29T13:58:08.647Z,41.33
2018-12-29T14:00:38.283Z,39.43
2018-12-29T14:03:07.775Z,40.67
2018-12-29T14:05:36.982Z,41.00
2018-12-29T14:08:06.544Z,41.37
2018-12-29T14:10:36.444Z,41.40
2018-12-29T14:13:05.609Z,40.17
2018-12-29T14:15:35.361Z,39.00
2018-12-29T14:18:05.070Z,41.70
2018-12-29T14:20:34.645Z,42.47
2018-12-29T14:23:03.965Z,41.30
2018-12-29T14:25:33.601Z,41.03
2018-12-29T14:28:02.861Z,39.00
2018-12-29T14:30:33.788Z,39.63
2018-12-29T14:33:03.303Z,41.17
2018-12-29T14:35:33.048Z,39.87
2018-12-29T14:38:02.869Z,40.37
2018-12-29T14:40:32.011Z,37.60
2018-12-29T14:43:02.918Z,37.37
2018-12-29T14:45:32.062Z,36.60
2018-12-29T14:48:01.787Z,46.57
2018-12-29T14:50:31.336Z,37.10
2018-12-29T14:53:00.951Z,41.33
2018-12-29T14:55:30.443Z,44.43
2018-12-29T14:57:59.935Z,41.17
2018-12-29T15:00:30.775Z,38.17
2018-12-29T15:03:01.074Z,36.80
2018-12-29T15:05:30.899Z,39.93
2018-12-29T15:08:02.963Z,42.70
2018-12-29T15:10:32.772Z,37.90
2018-12-29T15:13:04.751Z,39.53
2018-12-29T15:15:34.826Z,44.83
2018-12-29T15:18:04.989Z,41.00
2018-12-29T15:20:37.978Z,40.10
2018-12-29T15:23:07.982Z,40.57
2018-12-29T15:25:38.444Z,37.30
2018-12-29T15:28:09.686Z,40.90
2018-12-29T15:30:41.398Z,38.77
2018-12-29T15:33:11.012Z,37.63
2018-12-29T15:35:42.265Z,47.17
2018-12-29T15:38:14.172Z,37.47
2018-12-29T15:40:45.520Z,38.37
2018-12-29T15:43:15.773Z,37.47
2018-12-29T15:45:45.775Z,45.77
2018-12-29T15:48:15.933Z,40.10
2018-12-29T15:50:47.985Z,41.73
2018-12-29T15:53:18.008Z,32.30
2018-12-29T15:55:48.966Z,32.00
2018-12-29T15:58:22.067Z,33.30
2018-12-29T16:00:51.712Z,33.50
2018-12-29T16:03:21.395Z,35.87
2018-12-29T16:05:51.497Z,35.63
2018-12-29T16:08:21.131Z,31.20
2018-12-29T16:10:50.303Z,32.60
2018-12-29T16:13:19.532Z,35.00
2018-12-29T16:15:49.061Z,33.23
2018-12-29T16:18:18.625Z,29.97
2018-12-29T16:20:53.572Z,32.50
2018-12-29T16:23:19.051Z,27.33
2018-12-29T16:25:49.183Z,32.10
2018-12-29T16:28:18.711Z,34.47
2018-12-29T16:30:48.252Z,34.63
2018-12-29T16:33:18.251Z,34.13
2018-12-29T16:35:48.603Z,42.70
2018-12-29T16:38:18.294Z,34.17
2018-12-29T16:40:48.303Z,34.77
2018-12-29T16:43:17.954Z,31.60
2018-12-29T16:45:48.285Z,39.30
2018-12-29T16:48:18.107Z,35.10
2018-12-29T16:50:47.284Z,36.07
2018-12-29T16:53:16.418Z,32.97
2018-12-29T16:55:45.669Z,36.60
2018-12-29T16:58:14.888Z,32.87
2018-12-29T17:00:44.766Z,35.17
2018-12-29T17:03:13.919Z,34.93
2018-12-29T17:05:43.186Z,32.97
2018-12-29T17:08:12.388Z,33.97
2018-12-29T17:10:41.905Z,33.37
2018-12-29T17:13:11.781Z,31.90
2018-12-29T17:15:41.289Z,33.27
2018-12-29T17:18:11.308Z,35.67
2018-12-29T17:20:40.601Z,30.77
2018-12-29T17:23:10.111Z,24.57
2018-12-29T17:25:39.936Z,26.40
2018-12-29T17:28:09.473Z,26.33
2018-12-29T17:30:38.926Z,22.50
2018-12-29T17:33:08.134Z,23.27
2018-12-29T17:35:37.721Z,16.50
2018-12-29T17:38:06.897Z,19.00
2018-12-29T17:40:36.760Z,16.40
2018-12-29T17:43:06.150Z,13.10
2018-12-29T17:45:35.354Z,12.80
2018-12-29T17:48:04.578Z,11.90
2018-12-29T17:50:34.081Z,9.70
2018-12-29T17:53:03.506Z,8.93
2018-12-29T17:55:33.184Z,11.15
2018-12-29T17:58:02.542Z,11.07
2018-12-29T18:00:32.328Z,10.00
2018-12-29T18:03:01.493Z,8.10
2018-12-29T18:05:31.040Z,7.83
2018-12-29T18:08:00.748Z,6.30
2018-12-29T18:10:30.302Z,7.17
2018-12-29T18:12:59.830Z,9.20
2018-12-29T18:15:29.053Z,6.23
2018-12-29T18:17:59.487Z,6.10
2018-12-29T18:20:29.100Z,5.47
2018-12-29T18:22:58.241Z,4.80
2018-12-29T18:25:28.349Z,4.73
2018-12-29T18:27:57.497Z,4.37
2018-12-29T18:30:27.308Z,4.93
2018-12-29T18:32:56.802Z,4.93
2018-12-29T18:35:25.962Z,5.17
2018-12-29T18:37:55.253Z,3.80
2018-12-29T18:40:24.440Z,5.27
2018-12-29T18:42:53.629Z,4.73
2018-12-29T18:45:22.838Z,3.80
2018-12-29T18:47:52.027Z,6.47
2018-12-29T18:50:21.505Z,4.70
2018-12-29T18:52:51.009Z,4.07
2018-12-29T18:55:20.514Z,4.30
2018-12-29T18:57:50.299Z,3.60
2018-12-29T19:00:19.525Z,3.40
2018-12-29T19:02:49.030Z,3.80
2018-12-29T19:05:18.598Z,5.03
2018-12-29T19:07:47.755Z,5.60
2018-12-29T19:10:16.933Z,5.13
2018-12-29T19:12:47.915Z,3.13
2018-12-29T19:15:17.449Z,4.10
2018-12-29T19:17:47.336Z,2.60
2018-12-29T19:20:16.923Z,4.63
2018-12-29T19:22:46.593Z,5.90
2018-12-29T19:25:15.782Z,2.80
2018-12-29T19:27:45.353Z,4.27
2018-12-29T19:30:16.598Z,3.50
2018-12-29T19:32:45.438Z,4.47
2018-12-29T19:35:15.173Z,3.33
2018-12-29T19:37:44.351Z,2.70
2018-12-29T19:40:13.900Z,2.50
2018-12-29T19:42:43.843Z,3.20
2018-12-29T19:45:13.442Z,4.57
2018-12-29T19:47:42.639Z,4.70
2018-12-29T19:50:12.296Z,4.30
2018-12-29T19:52:41.518Z,4.77
2018-12-29T19:55:10.725Z,2.43
2018-12-29T19:57:40.258Z,3.77
2018-12-29T20:00:11.508Z,3.67
2018-12-29T20:02:41.597Z,3.13
2018-12-29T20:05:11.304Z,4.07
2018-12-29T20:07:40.809Z,3.80
2018-12-29T20:10:10.337Z,4.13
2018-12-29T20:12:39.838Z,3.93
2018-12-29T20:15:09.344Z,5.33
2018-12-29T20:17:38.860Z,5.53
2018-12-29T20:20:08.856Z,5.60
2018-12-29T20:22:38.874Z,6.00
2018-12-29T20:25:09.008Z,5.37
2018-12-29T20:27:38.304Z,3.70
2018-12-29T20:30:08.728Z,3.90
2018-12-29T20:32:38.454Z,3.40
2018-12-29T20:35:07.847Z,4.87
2018-12-29T20:37:37.273Z,4.60
2018-12-29T20:40:07.265Z,5.20
2018-12-29T20:42:36.541Z,5.03
2018-12-29T20:45:06.811Z,4.70
2018-12-29T20:47:36.092Z,4.60
2018-12-29T20:50:26.076Z,4.97
2018-12-29T20:52:56.303Z,6.03
2018-12-29T20:55:25.930Z,5.17
2018-12-29T20:57:56.605Z,4.97
2018-12-29T21:00:25.847Z,5.57
2018-12-29T21:02:56.213Z,5.20
2018-12-29T21:05:26.192Z,5.23
2018-12-29T21:07:55.403Z,4.20
2018-12-29T21:10:24.610Z,4.70
2018-12-29T21:12:54.277Z,6.03
2018-12-29T21:15:24.038Z,4.20
2018-12-29T21:17:54.280Z,4.17
2018-12-29T21:20:23.931Z,5.17
2018-12-29T21:22:53.776Z,5.10
2018-12-29T21:25:23.271Z,5.70
2018-12-29T21:27:53.274Z,8.97
2018-12-29T21:30:22.443Z,4.27
2018-12-29T21:32:51.978Z,5.40
2018-12-29T21:35:21.141Z,3.17
2018-12-29T21:37:50.304Z,5.27
2018-12-29T21:40:19.504Z,3.50
2018-12-29T21:42:48.995Z,3.70
2018-12-29T21:45:18.140Z,5.73
2018-12-29T21:47:47.448Z,5.77
2018-12-29T21:50:25.149Z,4.33
2018-12-29T21:52:49.596Z,3.97
2018-12-29T21:55:19.206Z,4.53
2018-12-29T21:57:48.353Z,4.47
2018-12-29T22:00:17.607Z,3.63
2018-12-29T22:02:46.736Z,2.80
2018-12-29T22:05:15.880Z,4.80
2018-12-29T22:07:45.097Z,3.00
2018-12-29T22:10:14.713Z,4.80
2018-12-29T22:12:44.360Z,3.73
2018-12-29T22:15:13.518Z,5.70
2018-12-29T22:17:43.274Z,3.77
2018-12-29T22:20:13.031Z,5.23
2018-12-29T22:22:42.375Z,4.40
2018-12-29T22:25:32.273Z,3.73
2018-12-29T22:28:01.465Z,2.50
2018-12-29T22:30:31.061Z,2.60
2018-12-29T22:33:00.636Z,3.87
2018-12-29T22:35:30.377Z,4.37
2018-12-29T22:37:59.611Z,4.47
2018-12-29T22:40:29.219Z,3.37
2018-12-29T22:42:58.425Z,3.50
2018-12-29T22:45:28.148Z,3.87
2018-12-29T22:47:58.094Z,4.97
2018-12-29T22:50:27.797Z,5.90
2018-12-29T22:52:57.377Z,3.10
2018-12-29T22:55:27.018Z,3.50
2018-12-29T22:57:57.333Z,3.50
2018-12-29T23:00:40.033Z,3.30
2018-12-29T23:03:09.302Z,3.33
2018-12-29T23:05:38.819Z,5.10
2018-12-29T23:08:08.203Z,4.03
2018-12-29T23:10:37.936Z,4.40
2018-12-29T23:13:07.776Z,4.03
2018-12-29T23:15:37.176Z,4.13
2018-12-29T23:18:06.539Z,5.00
2018-12-29T23:20:37.091Z,2.47
2018-12-29T23:23:06.287Z,4.00
2018-12-29T23:25:36.116Z,4.30
2018-12-29T23:28:05.512Z,3.20
2018-12-29T23:30:35.103Z,2.50
2018-12-29T23:33:04.583Z,3.13
2018-12-29T23:35:34.014Z,2.83
2018-12-29T23:38:03.809Z,2.93
2018-12-29T23:40:33.389Z,3.00
2018-12-29T23:43:02.934Z,3.27
2018-12-29T23:45:32.788Z,3.83
2018-12-29T23:48:02.316Z,2.50
2018-12-29T23:50:32.214Z,3.63
2018-12-29T23:53:01.728Z,2.70
2018-12-29T23:55:31.366Z,4.47
2018-12-29T23:58:01.238Z,2.20
