createdAt,value
2019-05-22T17:29:56.600Z,100345.10
2019-05-22T17:32:28.856Z,100348.72
2019-05-22T17:35:04.748Z,100329.86
2019-05-22T17:37:38.598Z,100348.61
2019-05-22T17:40:11.781Z,100344.40
2019-05-22T17:42:45.191Z,100344.40
2019-05-22T17:45:21.118Z,100353.36
2019-05-22T17:47:53.898Z,100313.91
2019-05-22T17:50:28.048Z,100313.91
2019-05-22T17:53:01.085Z,100357.25
2019-05-22T17:55:34.592Z,100367.51
2019-05-22T17:58:06.570Z,100332.13
2019-05-22T18:00:42.275Z,100348.79
2019-05-22T18:03:14.704Z,100338.28
2019-05-22T18:05:45.825Z,100350.13
2019-05-22T18:08:20.962Z,100361.84
2019-05-22T18:10:52.157Z,100363.53
2019-05-22T18:13:23.154Z,100373.77
2019-05-22T18:15:53.724Z,100361.25
2019-05-22T18:18:25.043Z,100385.14
2019-05-22T18:20:57.141Z,100390.13
2019-05-22T18:23:30.062Z,100408.00
2019-05-22T18:26:01.981Z,100404.68
2019-05-22T18:28:33.194Z,100413.83
2019-05-22T18:31:04.701Z,100421.64
2019-05-22T18:33:36.212Z,100430.45
2019-05-22T18:36:07.293Z,100430.45
2019-05-22T18:38:39.155Z,100435.69
2019-05-22T18:41:11.582Z,100420.84
2019-05-22T18:43:44.983Z,100420.84
2019-05-22T18:46:17.578Z,100453.55
2019-05-22T18:48:49.067Z,100444.58
2019-05-22T18:51:21.222Z,100465.00
2019-05-22T18:53:52.487Z,100468.28
2019-05-22T18:56:23.539Z,100473.77
2019-05-22T18:58:57.227Z,100477.53
2019-05-22T19:01:28.992Z,100466.42
2019-05-22T19:04:00.335Z,100481.28
2019-05-22T19:06:33.279Z,100481.28
2019-05-22T19:09:06.515Z,100498.27
2019-05-22T19:11:37.989Z,100501.80
2019-05-22T19:14:10.527Z,100506.66
2019-05-22T19:16:41.931Z,100507.20
2019-05-22T19:19:14.684Z,100507.20
2019-05-22T19:21:45.967Z,100523.08
2019-05-22T19:24:18.777Z,100515.83
2019-05-22T19:26:49.669Z,100519.97
2019-05-22T19:29:20.456Z,100518.36
2019-05-22T19:31:51.156Z,100532.29
2019-05-22T19:34:21.803Z,100532.29
2019-05-22T19:36:52.771Z,100536.68
2019-05-22T19:39:23.708Z,100524.33
2019-05-22T19:42:03.452Z,100524.33
2019-05-22T19:44:27.267Z,100552.31
2019-05-22T19:46:59.588Z,100552.31
2019-05-22T19:49:31.126Z,100537.28
2019-05-22T19:52:02.494Z,100548.02
2019-05-22T19:54:34.752Z,100555.59
2019-05-22T19:57:08.867Z,100555.59
2019-05-22T19:59:39.639Z,100562.89
2019-05-22T20:02:15.411Z,100561.09
2019-05-22T20:04:46.741Z,100565.00
2019-05-22T20:07:20.211Z,100565.00
2019-05-22T20:09:53.755Z,100566.73
2019-05-22T20:12:25.378Z,100577.63
2019-05-22T20:14:56.725Z,100577.63
2019-05-22T20:17:28.947Z,100578.42
2019-05-22T20:20:00.149Z,100578.42
2019-05-22T20:22:32.978Z,100578.64
2019-05-22T20:25:07.941Z,100578.11
2019-05-22T20:27:42.461Z,100579.97
2019-05-22T20:30:16.119Z,100587.27
2019-05-22T20:32:47.224Z,100582.97
2019-05-22T20:35:18.921Z,100584.72
2019-05-22T20:37:50.119Z,100593.85
2019-05-22T20:40:22.250Z,100586.29
2019-05-22T20:42:54.249Z,100586.65
2019-05-22T20:45:25.680Z,100588.09
2019-05-22T20:48:06.506Z,100579.00
2019-05-22T20:50:38.534Z,100589.80
2019-05-22T20:53:11.109Z,100586.36
2019-05-22T20:55:43.759Z,100588.59
2019-05-22T20:58:16.733Z,100588.59
2019-05-22T21:00:51.698Z,100591.38
2019-05-22T21:03:23.743Z,100590.25
2019-05-22T21:05:54.916Z,100592.80
2019-05-22T21:08:27.386Z,100591.46
2019-05-22T21:11:01.976Z,100598.84
2019-05-22T21:13:34.711Z,100601.84
2019-05-22T21:16:07.728Z,100605.47
2019-05-22T21:18:40.517Z,100609.63
2019-05-22T21:21:12.360Z,100597.81
2019-05-22T21:23:43.627Z,100607.70
2019-05-22T21:26:16.025Z,100604.79
2019-05-22T21:28:49.173Z,100606.72
2019-05-22T21:31:24.029Z,100618.89
2019-05-22T21:33:56.091Z,100609.31
2019-05-22T21:36:30.269Z,100610.30
2019-05-22T21:39:01.294Z,100613.16
2019-05-22T21:41:33.504Z,100619.20
2019-05-22T21:44:04.855Z,100625.86
2019-05-22T21:46:36.115Z,100622.87
2019-05-22T21:49:09.564Z,100627.47
2019-05-22T21:51:40.591Z,100622.90
2019-05-22T21:54:11.825Z,100638.61
2019-05-22T21:56:43.824Z,100629.91
2019-05-22T21:59:16.065Z,100624.73
2019-05-22T22:01:48.591Z,100634.88
2019-05-22T22:04:21.302Z,100637.48
2019-05-22T22:06:54.139Z,100644.40
2019-05-22T22:09:27.743Z,100636.93
2019-05-22T22:11:59.181Z,100652.45
2019-05-22T22:14:30.884Z,100647.48
2019-05-22T22:17:02.432Z,100643.63
2019-05-22T22:19:34.546Z,100650.34
2019-05-22T22:22:05.534Z,100643.45
2019-05-22T22:24:36.380Z,100643.84
2019-05-22T22:27:07.812Z,100652.48
2019-05-22T22:29:38.694Z,100654.28
2019-05-22T22:32:11.217Z,100662.45
2019-05-22T22:34:45.922Z,100657.36
2019-05-22T22:37:18.385Z,100655.09
2019-05-22T22:39:52.173Z,100661.12
2019-05-22T22:42:24.598Z,100651.33
2019-05-22T22:44:57.775Z,100667.63
2019-05-22T22:47:36.687Z,100667.83
2019-05-22T22:50:09.999Z,100669.45
2019-05-22T22:52:42.134Z,100671.94
2019-05-22T22:55:16.583Z,100667.52
2019-05-22T22:57:48.608Z,100665.61
2019-05-22T23:00:22.385Z,100661.70
2019-05-22T23:02:53.704Z,100667.44
2019-05-22T23:05:24.681Z,100661.30
2019-05-22T23:07:58.704Z,100668.98
2019-05-22T23:10:32.629Z,100672.80
2019-05-22T23:13:07.518Z,100673.56
2019-05-22T23:15:40.248Z,100669.62
2019-05-22T23:18:15.730Z,100674.99
2019-05-22T23:20:46.610Z,100676.82
2019-05-22T23:23:16.131Z,100679.13
2019-05-22T23:25:46.799Z,100683.03
2019-05-22T23:28:33.708Z,100680.64
2019-05-22T23:30:52.720Z,100681.34
2019-05-22T23:33:24.377Z,100684.77
2019-05-22T23:35:55.919Z,100683.91
2019-05-22T23:38:27.585Z,100683.35
2019-05-22T23:40:58.722Z,100679.12
2019-05-22T23:43:30.421Z,100679.98
2019-05-22T23:46:02.967Z,100683.03
2019-05-22T23:48:35.023Z,100677.11
2019-05-22T23:51:08.628Z,100681.81
2019-05-22T23:53:40.615Z,100675.11
2019-05-22T23:56:11.998Z,100676.34
2019-05-22T23:58:52.133Z,100677.48
