createdAt,value
2023-05-25T00:01:54.903Z,5.75
2023-05-25T00:04:27.617Z,5.90
2023-05-25T00:06:55.769Z,5.78
2023-05-25T00:09:24.917Z,5.68
2023-05-25T00:11:53.162Z,6.05
2023-05-25T00:14:21.879Z,5.32
2023-05-25T00:16:49.884Z,5.38
2023-05-25T00:19:20.968Z,5.80
2023-05-25T00:21:49.107Z,5.65
2023-05-25T00:24:17.497Z,5.20
2023-05-25T00:26:48.004Z,6.00
2023-05-25T00:29:16.683Z,5.68
2023-05-25T00:31:44.547Z,5.80
2023-05-25T00:34:13.396Z,5.68
2023-05-25T00:36:43.578Z,5.45
2023-05-25T00:39:12.077Z,5.07
2023-05-25T00:41:42.097Z,5.22
2023-05-25T00:44:11.600Z,4.72
2023-05-25T00:46:45.262Z,6.30
2023-05-25T00:49:19.029Z,5.70
2023-05-25T00:51:48.134Z,5.20
2023-05-25T00:54:18.299Z,5.38
2023-05-25T00:57:02.932Z,5.53
2023-05-25T00:59:46.865Z,5.95
2023-05-25T01:02:17.840Z,5.45
2023-05-25T01:04:53.608Z,5.80
2023-05-25T01:07:27.125Z,5.70
2023-05-25T01:10:02.250Z,6.60
2023-05-25T01:12:37.702Z,6.57
2023-05-25T01:15:07.437Z,6.10
2023-05-25T01:17:38.614Z,5.45
2023-05-25T01:20:11.061Z,5.70
2023-05-25T01:22:56.690Z,5.80
2023-05-25T01:25:33.994Z,5.32
2023-05-25T01:28:34.738Z,5.68
2023-05-25T01:31:03.722Z,5.40
2023-05-25T01:33:32.834Z,5.05
2023-05-25T01:36:01.680Z,5.10
2023-05-25T01:38:29.691Z,5.80
2023-05-25T01:40:57.861Z,5.57
2023-05-25T01:43:27.702Z,5.70
2023-05-25T01:46:03.094Z,6.25
2023-05-25T01:48:41.722Z,4.75
2023-05-25T01:51:23.816Z,5.13
2023-05-25T01:54:09.766Z,6.05
2023-05-25T01:56:39.638Z,4.70
2023-05-25T01:59:09.518Z,4.20
2023-05-25T02:01:37.971Z,3.67
2023-05-25T02:04:06.793Z,4.03
2023-05-25T02:06:37.462Z,3.97
2023-05-25T02:09:07.378Z,4.55
2023-05-25T02:11:35.627Z,4.30
2023-05-25T02:14:03.874Z,4.05
2023-05-25T02:16:32.172Z,4.03
2023-05-25T02:19:01.274Z,4.03
2023-05-25T02:21:29.827Z,3.65
2023-05-25T02:23:58.812Z,3.88
2023-05-25T02:26:28.736Z,4.00
2023-05-25T02:28:56.879Z,3.67
2023-05-25T02:31:28.640Z,3.70
2023-05-25T02:33:58.833Z,3.30
2023-05-25T02:36:31.375Z,3.33
2023-05-25T02:38:59.571Z,3.63
2023-05-25T02:41:28.004Z,4.05
2023-05-25T02:43:56.246Z,3.38
2023-05-25T02:46:24.568Z,3.85
2023-05-25T02:48:52.690Z,3.58
2023-05-25T02:51:20.978Z,4.07
2023-05-25T02:53:49.098Z,3.28
2023-05-25T02:56:17.431Z,3.60
2023-05-25T02:58:46.216Z,3.60
2023-05-25T03:01:21.166Z,3.47
2023-05-25T03:03:53.299Z,3.50
2023-05-25T03:06:26.534Z,3.63
2023-05-25T03:09:01.110Z,3.45
2023-05-25T03:11:31.526Z,3.75
2023-05-25T03:14:00.917Z,4.00
2023-05-25T03:16:32.022Z,4.07
2023-05-25T03:18:59.917Z,4.57
2023-05-25T03:21:28.236Z,4.82
2023-05-25T03:23:56.332Z,4.80
2023-05-25T03:26:26.179Z,5.25
2023-05-25T03:28:55.190Z,3.90
2023-05-25T03:31:24.046Z,4.22
2023-05-25T03:33:52.212Z,4.15
2023-05-25T03:36:22.558Z,3.63
2023-05-25T03:38:50.713Z,4.40
2023-05-25T03:41:20.390Z,4.32
2023-05-25T03:43:48.287Z,4.10
2023-05-25T03:46:16.911Z,4.30
2023-05-25T03:48:44.993Z,4.10
2023-05-25T03:51:13.523Z,4.68
2023-05-25T03:53:41.399Z,4.32
2023-05-25T03:56:09.774Z,4.10
2023-05-25T03:58:38.796Z,3.90
2023-05-25T04:01:07.132Z,4.00
2023-05-25T04:03:35.033Z,4.28
2023-05-25T04:06:03.341Z,4.30
2023-05-25T04:08:31.465Z,4.30
2023-05-25T04:11:00.344Z,3.90
2023-05-25T04:13:29.557Z,4.10
2023-05-25T04:15:57.941Z,3.97
2023-05-25T04:18:30.616Z,4.40
2023-05-25T04:21:01.757Z,5.03
2023-05-25T04:23:29.796Z,4.53
2023-05-25T04:25:58.924Z,4.47
2023-05-25T04:28:28.637Z,4.40
2023-05-25T04:31:02.048Z,4.05
2023-05-25T04:33:56.631Z,4.10
2023-05-25T04:36:32.984Z,4.18
2023-05-25T04:39:03.703Z,5.28
2023-05-25T04:41:34.531Z,4.28
2023-05-25T04:44:10.068Z,4.45
2023-05-25T04:46:48.805Z,5.30
2023-05-25T04:49:22.299Z,4.97
2023-05-25T04:51:51.923Z,5.00
2023-05-25T04:54:20.070Z,4.70
2023-05-25T04:56:48.461Z,4.93
2023-05-25T04:59:16.591Z,4.93
2023-05-25T05:01:46.094Z,5.15
2023-05-25T05:04:18.392Z,6.35
2023-05-25T05:06:47.704Z,5.70
2023-05-25T05:12:11.983Z,5.47
2023-05-25T05:14:45.528Z,6.05
2023-05-25T05:17:14.020Z,6.43
2023-05-25T05:19:41.912Z,6.30
2023-05-25T05:22:13.727Z,6.40
2023-05-25T05:24:42.624Z,6.85
2023-05-25T05:27:17.266Z,6.47
2023-05-25T05:29:53.280Z,6.75
2023-05-25T05:32:22.295Z,7.25
2023-05-25T05:34:50.864Z,7.03
2023-05-25T05:37:35.444Z,6.45
2023-05-25T05:40:04.742Z,6.80
2023-05-25T05:42:33.470Z,6.65
2023-05-25T05:45:01.817Z,7.35
2023-05-25T05:47:32.880Z,6.28
2023-05-25T05:50:01.003Z,6.72
2023-05-25T05:52:32.993Z,6.35
2023-05-25T05:55:01.013Z,6.50
2023-05-25T05:57:30.196Z,6.28
2023-05-25T05:59:58.284Z,6.50
2023-05-25T06:02:29.617Z,6.93
2023-05-25T06:04:58.348Z,7.32
2023-05-25T06:07:27.137Z,7.00
2023-05-25T06:09:57.987Z,7.07
2023-05-25T06:12:26.782Z,6.35
2023-05-25T06:14:54.728Z,7.57
2023-05-25T06:17:26.467Z,6.22
2023-05-25T06:19:55.771Z,6.43
2023-05-25T06:22:28.132Z,7.35
2023-05-25T06:24:58.002Z,6.63
2023-05-25T06:27:27.361Z,6.65
2023-05-25T06:29:56.037Z,6.10
2023-05-25T06:32:24.786Z,7.18
2023-05-25T06:34:52.641Z,7.10
2023-05-25T06:37:22.860Z,7.07
2023-05-25T06:39:51.056Z,6.93
2023-05-25T06:42:19.937Z,6.90
2023-05-25T06:44:57.505Z,6.40
2023-05-25T06:47:28.300Z,6.70
2023-05-25T06:49:57.977Z,7.05
2023-05-25T06:52:28.632Z,6.57
2023-05-25T06:54:57.196Z,6.90
2023-05-25T06:57:25.708Z,7.00
2023-05-25T06:59:53.497Z,6.50
2023-05-25T07:02:21.864Z,6.93
2023-05-25T07:04:49.869Z,6.72
2023-05-25T07:07:18.128Z,6.90
2023-05-25T07:09:46.133Z,6.75
2023-05-25T07:12:14.964Z,7.07
2023-05-25T07:14:42.946Z,6.68
2023-05-25T07:17:12.772Z,6.28
2023-05-25T07:19:42.668Z,6.32
2023-05-25T07:22:11.248Z,6.05
2023-05-25T07:24:39.348Z,6.72
2023-05-25T07:27:09.266Z,6.45
2023-05-25T07:29:37.683Z,5.95
2023-05-25T07:32:06.978Z,5.50
2023-05-25T07:34:35.579Z,5.70
2023-05-25T07:37:04.396Z,6.15
2023-05-25T07:39:32.200Z,6.15
2023-05-25T07:42:02.245Z,6.55
2023-05-25T07:44:30.429Z,5.65
2023-05-25T07:46:58.705Z,5.93
2023-05-25T07:49:26.551Z,5.47
2023-05-25T07:51:55.416Z,5.43
2023-05-25T07:54:23.268Z,4.72
2023-05-25T07:56:51.628Z,5.13
2023-05-25T07:59:19.672Z,4.80
2023-05-25T08:01:47.914Z,4.88
2023-05-25T08:04:16.046Z,5.35
2023-05-25T08:06:45.205Z,5.15
2023-05-25T08:09:13.764Z,5.13
2023-05-25T08:11:42.116Z,5.50
2023-05-25T08:14:10.068Z,5.13
2023-05-25T08:16:38.271Z,5.38
2023-05-25T08:19:06.747Z,5.18
2023-05-25T08:21:35.369Z,5.20
2023-05-25T08:24:05.477Z,5.72
2023-05-25T08:26:53.142Z,4.78
2023-05-25T08:29:22.644Z,4.82
2023-05-25T08:31:51.673Z,5.50
2023-05-25T08:34:19.788Z,5.20
2023-05-25T08:36:49.791Z,4.70
2023-05-25T08:39:19.232Z,4.55
2023-05-25T08:41:47.831Z,4.95
2023-05-25T08:44:15.784Z,4.70
2023-05-25T08:46:48.073Z,5.03
2023-05-25T08:49:16.940Z,4.93
2023-05-25T08:51:52.177Z,4.93
2023-05-25T08:54:27.187Z,5.43
2023-05-25T08:57:14.282Z,4.95
2023-05-25T08:59:59.346Z,4.97
2023-05-25T09:02:30.589Z,5.03
2023-05-25T09:05:00.381Z,5.38
2023-05-25T09:07:42.516Z,4.80
2023-05-25T09:10:13.173Z,4.90
2023-05-25T09:12:43.942Z,4.70
2023-05-25T09:15:12.678Z,5.25
2023-05-25T09:17:41.807Z,4.22
2023-05-25T09:20:16.017Z,3.97
2023-05-25T09:22:45.067Z,4.33
2023-05-25T09:25:18.179Z,4.85
2023-05-25T09:27:46.695Z,4.40
2023-05-25T09:30:14.825Z,5.03
2023-05-25T09:32:43.125Z,4.05
2023-05-25T09:35:14.241Z,4.43
2023-05-25T09:37:44.030Z,4.28
2023-05-25T09:40:13.106Z,4.30
2023-05-25T09:42:42.708Z,4.38
2023-05-25T09:45:11.049Z,3.97
2023-05-25T09:47:41.363Z,4.18
2023-05-25T09:50:10.170Z,4.43
2023-05-25T09:52:39.182Z,4.40
2023-05-25T09:55:10.802Z,4.40
2023-05-25T10:00:57.889Z,3.95
2023-05-25T10:03:26.701Z,4.22
2023-05-25T10:05:55.652Z,4.13
2023-05-25T10:08:28.601Z,4.13
2023-05-25T10:10:58.122Z,4.85
2023-05-25T10:13:29.893Z,4.03
2023-05-25T10:15:59.764Z,4.13
2023-05-25T10:18:29.607Z,4.45
2023-05-25T10:21:05.408Z,4.63
2023-05-25T10:23:42.302Z,4.30
2023-05-25T10:26:14.107Z,4.60
2023-05-25T10:28:45.718Z,4.38
2023-05-25T10:34:09.351Z,4.18
2023-05-25T10:36:38.530Z,4.57
2023-05-25T10:39:09.222Z,4.13
2023-05-25T10:41:37.491Z,4.32
2023-05-25T10:44:06.022Z,4.13
2023-05-25T10:46:34.071Z,4.30
2023-05-25T10:49:04.192Z,4.10
2023-05-25T10:51:41.823Z,4.15
2023-05-25T10:54:14.257Z,4.13
2023-05-25T10:57:08.709Z,4.32
2023-05-25T10:59:41.764Z,4.15
2023-05-25T11:02:09.857Z,4.10
2023-05-25T11:04:39.026Z,4.55
2023-05-25T11:07:13.726Z,3.50
2023-05-25T11:09:44.373Z,3.63
2023-05-25T11:12:22.909Z,3.50
2023-05-25T11:15:15.620Z,4.07
2023-05-25T11:17:59.488Z,3.92
2023-05-25T11:20:30.386Z,3.83
2023-05-25T11:22:59.111Z,3.97
2023-05-25T11:25:38.649Z,4.25
2023-05-25T11:28:09.146Z,4.13
2023-05-25T11:30:43.326Z,3.80
2023-05-25T11:33:11.472Z,4.07
2023-05-25T11:35:40.640Z,4.28
2023-05-25T11:38:09.005Z,3.90
2023-05-25T11:40:40.275Z,3.95
2023-05-25T11:43:08.998Z,3.75
2023-05-25T11:45:38.668Z,4.75
2023-05-25T11:48:06.768Z,4.20
2023-05-25T11:50:35.139Z,4.20
2023-05-25T11:53:07.488Z,4.65
2023-05-25T11:55:36.138Z,3.88
2023-05-25T11:58:04.943Z,5.18
2023-05-25T12:00:33.440Z,5.72
2023-05-25T12:03:01.496Z,5.82
2023-05-25T12:05:38.411Z,4.68
2023-05-25T12:08:06.704Z,4.35
2023-05-25T12:10:34.834Z,5.03
2023-05-25T12:13:03.517Z,3.85
2023-05-25T12:15:32.198Z,4.07
2023-05-25T12:18:02.736Z,3.83
2023-05-25T12:20:31.566Z,3.67
2023-05-25T12:22:59.911Z,4.07
2023-05-25T12:25:35.747Z,3.58
2023-05-25T12:28:15.444Z,3.35
2023-05-25T12:30:43.801Z,3.95
2023-05-25T12:33:14.976Z,3.90
2023-05-25T12:35:48.275Z,6.38
2023-05-25T12:38:19.110Z,3.40
2023-05-25T12:40:47.707Z,3.90
2023-05-25T12:43:17.218Z,4.20
2023-05-25T12:45:45.967Z,4.88
2023-05-25T12:48:14.148Z,5.78
2023-05-25T12:50:58.466Z,4.28
2023-05-25T12:53:27.529Z,3.88
2023-05-25T12:56:02.813Z,4.85
2023-05-25T12:58:31.250Z,5.38
2023-05-25T13:00:59.911Z,4.68
2023-05-25T13:03:28.311Z,4.38
2023-05-25T13:06:01.401Z,4.45
2023-05-25T13:08:30.198Z,4.50
2023-05-25T13:10:58.429Z,4.85
2023-05-25T13:13:27.217Z,4.30
2023-05-25T13:15:55.810Z,5.07
2023-05-25T13:18:23.651Z,5.00
2023-05-25T13:20:55.212Z,4.78
2023-05-25T13:23:24.541Z,4.35
2023-05-25T13:25:52.730Z,5.10
2023-05-25T13:28:20.693Z,6.63
2023-05-25T13:30:49.289Z,5.13
2023-05-25T13:33:17.400Z,4.65
2023-05-25T13:36:08.539Z,4.53
2023-05-25T13:38:37.951Z,5.07
2023-05-25T13:41:07.722Z,4.80
2023-05-25T13:43:35.881Z,4.40
2023-05-25T13:46:07.758Z,4.75
2023-05-25T13:48:36.929Z,5.13
2023-05-25T13:51:05.527Z,4.32
2023-05-25T13:53:33.664Z,4.28
2023-05-25T13:56:02.122Z,4.57
2023-05-25T13:58:30.263Z,4.03
2023-05-25T14:00:58.742Z,4.13
2023-05-25T14:03:28.068Z,4.53
2023-05-25T14:05:56.421Z,4.65
2023-05-25T14:08:24.611Z,4.82
2023-05-25T14:10:52.969Z,5.20
2023-05-25T14:13:20.820Z,4.95
2023-05-25T14:15:50.021Z,4.43
2023-05-25T14:18:17.958Z,4.63
2023-05-25T14:20:46.311Z,4.88
2023-05-25T14:23:15.933Z,5.03
2023-05-25T14:25:47.335Z,4.90
2023-05-25T14:28:15.343Z,6.38
2023-05-25T14:30:43.567Z,5.82
2023-05-25T14:33:14.454Z,5.95
2023-05-25T14:35:43.280Z,4.72
2023-05-25T14:38:11.453Z,5.20
2023-05-25T14:40:39.921Z,4.63
2023-05-25T14:43:08.038Z,5.60
2023-05-25T14:45:36.383Z,5.13
2023-05-25T14:48:15.965Z,5.22
2023-05-25T14:50:45.816Z,5.30
2023-05-25T14:53:13.849Z,4.72
2023-05-25T14:55:44.206Z,4.65
2023-05-25T14:58:13.043Z,4.40
2023-05-25T15:01:06.260Z,4.72
2023-05-25T15:03:34.727Z,4.50
2023-05-25T15:06:03.218Z,3.85
2023-05-25T15:08:31.153Z,3.90
2023-05-25T15:11:02.338Z,4.03
2023-05-25T15:13:30.346Z,4.63
2023-05-25T15:16:00.059Z,4.18
2023-05-25T15:18:28.140Z,4.03
2023-05-25T15:20:58.325Z,4.60
2023-05-25T15:23:26.440Z,4.88
2023-05-25T15:25:54.851Z,4.50
2023-05-25T15:28:22.926Z,4.28
2023-05-25T15:30:51.261Z,4.80
2023-05-25T15:33:19.298Z,4.18
2023-05-25T15:35:47.553Z,4.60
2023-05-25T15:38:15.479Z,4.35
2023-05-25T15:40:44.006Z,4.78
2023-05-25T15:43:12.885Z,4.30
2023-05-25T15:45:41.398Z,4.50
2023-05-25T15:48:12.108Z,4.90
2023-05-25T15:50:40.684Z,4.63
2023-05-25T15:53:10.066Z,4.40
2023-05-25T15:55:38.353Z,3.92
2023-05-25T15:58:06.481Z,4.32
2023-05-25T16:00:34.727Z,4.60
2023-05-25T16:03:03.191Z,5.20
2023-05-25T16:05:31.654Z,5.03
2023-05-25T16:07:59.463Z,5.22
2023-05-25T16:10:27.955Z,4.85
2023-05-25T16:12:56.022Z,5.18
2023-05-25T16:15:24.498Z,5.30
2023-05-25T16:17:52.520Z,5.35
2023-05-25T16:20:21.006Z,5.57
2023-05-25T16:22:49.211Z,4.80
2023-05-25T16:25:17.624Z,5.07
2023-05-25T16:27:45.795Z,4.82
2023-05-25T16:30:14.548Z,5.25
2023-05-25T16:32:42.752Z,5.05
2023-05-25T16:35:11.346Z,4.95
2023-05-25T16:37:39.356Z,5.28
2023-05-25T16:40:08.471Z,5.40
2023-05-25T16:42:36.736Z,5.35
2023-05-25T16:45:05.794Z,5.10
2023-05-25T16:47:33.930Z,5.65
2023-05-25T16:50:02.384Z,5.00
2023-05-25T16:52:32.153Z,5.30
2023-05-25T16:55:00.681Z,5.18
2023-05-25T16:57:28.721Z,5.75
2023-05-25T16:59:57.170Z,4.95
2023-05-25T17:02:25.500Z,5.43
2023-05-25T17:04:54.055Z,5.22
2023-05-25T17:07:22.106Z,5.40
2023-05-25T17:09:50.765Z,5.78
2023-05-25T17:12:18.887Z,5.22
2023-05-25T17:14:47.218Z,4.95
2023-05-25T17:17:15.508Z,5.30
2023-05-25T17:19:43.819Z,4.97
2023-05-25T17:22:11.765Z,5.82
2023-05-25T17:24:40.925Z,5.25
2023-05-25T17:27:08.995Z,5.15
2023-05-25T17:29:38.270Z,4.97
2023-05-25T17:32:06.640Z,4.75
2023-05-25T17:34:34.947Z,5.82
2023-05-25T17:37:03.206Z,4.60
2023-05-25T17:39:31.644Z,6.30
2023-05-25T17:41:59.615Z,5.45
2023-05-25T17:44:28.222Z,5.63
2023-05-25T17:46:56.381Z,5.85
2023-05-25T17:49:27.183Z,5.18
2023-05-25T17:51:55.912Z,5.60
2023-05-25T17:54:27.749Z,6.22
2023-05-25T17:56:56.107Z,5.80
2023-05-25T17:59:25.138Z,6.13
2023-05-25T18:01:55.999Z,6.10
2023-05-25T18:04:26.096Z,6.00
2023-05-25T18:06:54.323Z,6.10
2023-05-25T18:09:22.661Z,6.80
2023-05-25T18:11:52.971Z,6.22
2023-05-25T18:14:22.897Z,6.13
2023-05-25T18:16:50.915Z,6.18
2023-05-25T18:19:21.026Z,5.55
2023-05-25T18:21:49.377Z,5.82
2023-05-25T18:24:18.490Z,6.40
2023-05-25T18:26:46.755Z,5.82
2023-05-25T18:29:15.166Z,5.68
2023-05-25T18:31:47.722Z,5.00
2023-05-25T18:34:16.576Z,5.13
2023-05-25T18:36:44.695Z,5.10
2023-05-25T18:39:12.946Z,4.72
2023-05-25T18:41:42.589Z,4.93
2023-05-25T18:44:10.934Z,5.07
2023-05-25T18:46:41.271Z,4.75
2023-05-25T18:49:09.493Z,5.15
2023-05-25T18:51:37.706Z,5.22
2023-05-25T18:54:05.985Z,5.28
2023-05-25T18:56:33.862Z,5.15
2023-05-25T18:59:02.189Z,5.38
2023-05-25T19:01:30.219Z,5.10
2023-05-25T19:03:58.909Z,5.82
2023-05-25T19:06:27.840Z,4.90
2023-05-25T19:08:56.085Z,4.95
2023-05-25T19:11:24.109Z,5.38
2023-05-25T19:13:52.397Z,5.40
2023-05-25T19:16:20.364Z,4.97
2023-05-25T19:18:48.834Z,5.03
2023-05-25T19:21:16.804Z,5.50
2023-05-25T19:23:45.166Z,5.45
2023-05-25T19:26:14.298Z,5.05
2023-05-25T19:28:42.537Z,5.22
2023-05-25T19:31:10.640Z,5.35
2023-05-25T19:33:39.244Z,5.28
2023-05-25T19:36:07.149Z,5.18
2023-05-25T19:38:41.396Z,5.15
2023-05-25T19:41:10.245Z,5.10
2023-05-25T19:43:38.604Z,5.30
2023-05-25T19:46:06.492Z,5.85
2023-05-25T19:48:35.140Z,5.60
2023-05-25T19:51:03.325Z,5.65
2023-05-25T19:53:31.717Z,5.90
2023-05-25T19:55:59.786Z,5.03
2023-05-25T19:58:28.185Z,5.22
2023-05-25T20:00:56.256Z,4.82
2023-05-25T20:03:24.824Z,5.45
2023-05-25T20:05:52.646Z,5.07
2023-05-25T20:08:21.036Z,5.07
2023-05-25T20:10:49.216Z,5.30
2023-05-25T20:13:17.356Z,4.88
2023-05-25T20:15:45.392Z,5.47
2023-05-25T20:18:14.103Z,4.65
2023-05-25T20:20:42.023Z,5.22
2023-05-25T20:23:10.341Z,5.30
2023-05-25T20:25:38.446Z,5.00
2023-05-25T20:28:06.700Z,4.60
2023-05-25T20:30:34.697Z,4.85
2023-05-25T20:33:03.058Z,5.03
2023-05-25T20:35:31.121Z,5.25
2023-05-25T20:37:59.382Z,4.70
2023-05-25T20:40:27.627Z,4.82
2023-05-25T20:42:57.206Z,4.47
2023-05-25T20:45:25.123Z,4.32
2023-05-25T20:48:05.037Z,4.15
2023-05-25T20:50:33.328Z,5.43
2023-05-25T20:53:01.675Z,4.88
2023-05-25T20:55:29.637Z,4.63
2023-05-25T20:58:00.065Z,4.70
2023-05-25T21:00:28.812Z,4.78
2023-05-25T21:02:57.187Z,4.75
2023-05-25T21:05:25.106Z,4.03
2023-05-25T21:07:53.505Z,4.93
2023-05-25T21:10:21.657Z,5.00
2023-05-25T21:12:50.186Z,4.57
2023-05-25T21:15:18.074Z,4.93
2023-05-25T21:17:46.925Z,4.90
2023-05-25T21:20:15.190Z,5.03
2023-05-25T21:22:43.593Z,4.93
2023-05-25T21:25:12.006Z,4.60
2023-05-25T21:27:40.358Z,4.80
2023-05-25T21:30:08.734Z,5.53
2023-05-25T21:32:37.089Z,5.22
2023-05-25T21:35:05.076Z,6.03
2023-05-25T21:37:33.769Z,5.53
2023-05-25T21:40:01.839Z,4.80
2023-05-25T21:42:32.536Z,5.00
2023-05-25T21:45:00.396Z,5.07
2023-05-25T21:47:28.988Z,5.00
2023-05-25T21:49:57.700Z,5.47
2023-05-25T21:52:27.344Z,5.13
2023-05-25T21:54:56.141Z,5.03
2023-05-25T21:57:24.803Z,5.50
2023-05-25T21:59:54.363Z,5.22
2023-05-25T22:02:22.738Z,5.20
2023-05-25T22:04:50.629Z,5.15
2023-05-25T22:07:19.306Z,5.68
2023-05-25T22:09:49.088Z,5.32
2023-05-25T22:12:17.707Z,5.45
2023-05-25T22:14:46.778Z,5.32
2023-05-25T22:17:16.439Z,4.88
2023-05-25T22:19:47.032Z,5.57
2023-05-25T22:22:21.728Z,5.00
2023-05-25T22:24:50.106Z,5.53
2023-05-25T22:27:19.276Z,5.30
2023-05-25T22:29:47.174Z,5.25
2023-05-25T22:32:15.692Z,4.88
2023-05-25T22:34:43.885Z,4.45
2023-05-25T22:37:12.473Z,4.82
2023-05-25T22:39:40.642Z,4.72
2023-05-25T22:42:09.019Z,5.40
2023-05-25T22:44:37.256Z,4.93
2023-05-25T22:47:06.729Z,5.00
2023-05-25T22:49:41.734Z,7.13
2023-05-25T22:52:12.878Z,4.80
2023-05-25T22:54:40.949Z,5.47
2023-05-25T22:57:10.292Z,5.78
2023-05-25T22:59:38.320Z,5.32
2023-05-25T23:02:07.660Z,5.95
2023-05-25T23:04:36.729Z,5.32
2023-05-25T23:07:05.139Z,4.95
2023-05-25T23:09:33.081Z,5.10
2023-05-25T23:12:02.031Z,5.70
2023-05-25T23:14:30.812Z,5.38
2023-05-25T23:16:59.116Z,5.68
2023-05-25T23:19:27.531Z,5.18
2023-05-25T23:21:58.825Z,5.05
2023-05-25T23:24:26.955Z,5.55
2023-05-25T23:26:55.582Z,5.60
2023-05-25T23:29:23.896Z,5.00
2023-05-25T23:31:52.441Z,4.72
2023-05-25T23:34:20.834Z,5.00
2023-05-25T23:36:49.547Z,5.18
2023-05-25T23:39:18.000Z,5.63
2023-05-25T23:41:46.743Z,4.50
2023-05-25T23:44:14.875Z,5.57
2023-05-25T23:46:43.246Z,4.80
2023-05-25T23:49:11.601Z,5.32
2023-05-25T23:51:40.194Z,5.25
2023-05-25T23:54:08.072Z,5.30
2023-05-25T23:56:36.718Z,5.28
2023-05-25T23:59:04.731Z,4.82
