createdAt,value
2019-02-07T00:00:19.134Z,46.98
2019-02-07T00:02:47.556Z,40.33
2019-02-07T00:05:16.522Z,39.67
2019-02-07T00:07:44.982Z,53.28
2019-02-07T00:10:16.494Z,63.10
2019-02-07T00:12:45.159Z,69.65
2019-02-07T00:15:15.551Z,54.05
2019-02-07T00:17:44.037Z,67.42
2019-02-07T00:20:19.845Z,52.60
2019-02-07T00:22:48.538Z,40.67
2019-02-07T00:25:16.961Z,39.50
2019-02-07T00:27:45.385Z,43.98
2019-02-07T00:30:21.094Z,37.25
2019-02-07T00:32:49.791Z,43.05
2019-02-07T00:35:18.455Z,49.45
2019-02-07T00:37:47.232Z,44.23
2019-02-07T00:40:18.162Z,47.98
2019-02-07T00:42:47.017Z,32.10
2019-02-07T00:45:16.890Z,45.73
2019-02-07T00:47:45.309Z,93.92
2019-02-07T00:50:15.938Z,79.32
2019-02-07T00:52:44.507Z,76.40
2019-02-07T00:55:17.869Z,44.85
2019-02-07T00:57:46.678Z,38.65
2019-02-07T01:00:23.946Z,61.13
2019-02-07T01:02:52.614Z,41.23
2019-02-07T01:05:22.991Z,59.23
2019-02-07T01:07:52.057Z,47.88
2019-02-07T01:10:24.086Z,58.70
2019-02-07T01:12:52.578Z,35.60
2019-02-07T01:15:22.041Z,43.50
2019-02-07T01:17:50.722Z,44.03
2019-02-07T01:20:19.273Z,35.85
2019-02-07T01:22:47.999Z,31.15
2019-02-07T01:25:19.949Z,38.55
2019-02-07T01:27:48.878Z,35.90
2019-02-07T01:30:20.494Z,27.93
2019-02-07T01:32:49.420Z,42.67
2019-02-07T01:35:18.009Z,36.25
2019-02-07T01:37:46.573Z,42.43
2019-02-07T01:40:17.406Z,30.85
2019-02-07T01:42:46.236Z,29.67
2019-02-07T01:45:18.718Z,25.17
2019-02-07T01:47:47.213Z,35.73
2019-02-07T01:50:17.934Z,33.20
2019-02-07T01:52:48.268Z,71.87
2019-02-07T01:55:17.024Z,60.50
2019-02-07T01:57:45.821Z,122.50
2019-02-07T02:00:16.817Z,42.00
2019-02-07T02:02:45.325Z,48.10
2019-02-07T02:05:15.482Z,49.70
2019-02-07T02:07:44.792Z,39.35
2019-02-07T02:10:19.289Z,33.40
2019-02-07T02:12:47.711Z,56.05
2019-02-07T02:15:24.640Z,33.80
2019-02-07T02:17:49.563Z,50.63
2019-02-07T02:20:20.909Z,52.10
2019-02-07T02:22:49.617Z,52.15
2019-02-07T02:25:18.170Z,25.45
2019-02-07T02:27:46.886Z,38.53
2019-02-07T02:30:24.367Z,33.08
2019-02-07T02:32:52.888Z,44.55
2019-02-07T02:35:21.789Z,31.05
2019-02-07T02:37:50.222Z,40.63
2019-02-07T02:40:19.112Z,35.48
2019-02-07T02:42:47.826Z,29.07
2019-02-07T02:45:18.583Z,23.27
2019-02-07T02:47:47.178Z,31.87
2019-02-07T02:50:17.998Z,44.23
2019-02-07T02:52:46.963Z,37.10
2019-02-07T02:55:20.379Z,54.13
2019-02-07T02:57:49.049Z,29.92
2019-02-07T03:00:19.350Z,43.90
2019-02-07T03:02:58.467Z,39.48
2019-02-07T03:05:47.340Z,30.45
2019-02-07T03:08:23.664Z,34.40
2019-02-07T03:11:10.155Z,42.53
2019-02-07T03:13:40.299Z,30.12
2019-02-07T03:16:13.342Z,30.55
2019-02-07T03:19:00.269Z,33.98
2019-02-07T03:21:33.017Z,35.20
2019-02-07T03:24:19.634Z,49.88
2019-02-07T03:26:58.922Z,43.52
2019-02-07T03:29:29.006Z,31.48
2019-02-07T03:32:05.240Z,33.38
2019-02-07T03:34:44.574Z,31.25
2019-02-07T03:37:14.890Z,45.75
2019-02-07T03:39:47.750Z,28.05
2019-02-07T03:42:27.058Z,41.80
2019-02-07T03:44:57.443Z,26.45
2019-02-07T03:47:44.264Z,49.05
2019-02-07T03:50:26.780Z,34.20
2019-02-07T03:53:13.399Z,26.40
2019-02-07T03:55:49.559Z,27.50
2019-02-07T03:58:31.261Z,30.80
2019-02-07T04:01:17.485Z,32.15
2019-02-07T04:03:47.978Z,30.48
2019-02-07T04:06:18.293Z,28.80
2019-02-07T04:08:54.090Z,21.40
2019-02-07T04:11:24.165Z,25.55
2019-02-07T04:14:00.292Z,21.48
2019-02-07T04:16:39.297Z,27.82
2019-02-07T04:19:24.532Z,20.68
2019-02-07T04:21:54.614Z,20.50
2019-02-07T04:24:25.075Z,28.30
2019-02-07T04:26:55.402Z,29.05
2019-02-07T04:29:28.178Z,30.35
2019-02-07T04:32:03.946Z,27.65
2019-02-07T04:34:34.371Z,21.97
2019-02-07T04:37:22.756Z,27.60
2019-02-07T04:39:59.010Z,26.15
2019-02-07T04:42:45.371Z,24.60
2019-02-07T04:45:21.219Z,23.60
2019-02-07T04:48:09.297Z,25.15
2019-02-07T04:50:51.503Z,21.37
2019-02-07T04:53:39.723Z,22.05
2019-02-07T04:56:09.793Z,22.70
2019-02-07T04:58:56.763Z,23.65
2019-02-07T05:01:35.891Z,23.95
2019-02-07T05:04:12.449Z,24.92
2019-02-07T05:06:48.337Z,25.30
2019-02-07T05:09:30.675Z,24.87
2019-02-07T05:12:04.166Z,23.42
2019-02-07T05:14:34.526Z,25.12
2019-02-07T05:17:19.648Z,19.87
2019-02-07T05:20:01.993Z,23.57
2019-02-07T05:22:43.889Z,20.15
2019-02-07T05:25:17.353Z,22.80
2019-02-07T05:28:03.786Z,21.30
2019-02-07T05:30:42.366Z,49.35
2019-02-07T05:33:28.940Z,37.40
2019-02-07T05:36:01.971Z,30.92
2019-02-07T05:38:44.000Z,39.13
2019-02-07T05:41:14.070Z,37.45
2019-02-07T05:43:56.104Z,30.40
2019-02-07T05:46:50.612Z,45.85
2019-02-07T05:49:32.671Z,40.08
2019-02-07T05:52:05.518Z,42.25
2019-02-07T05:54:52.012Z,34.50
2019-02-07T05:57:27.878Z,40.85
2019-02-07T06:00:03.660Z,48.58
2019-02-07T06:02:33.737Z,34.63
2019-02-07T06:05:18.691Z,43.78
2019-02-07T06:07:58.438Z,36.30
2019-02-07T06:10:47.209Z,34.05
2019-02-07T06:13:23.309Z,40.28
2019-02-07T06:15:59.307Z,31.05
2019-02-07T06:18:32.351Z,32.60
2019-02-07T06:21:05.403Z,43.02
2019-02-07T06:23:35.494Z,35.10
2019-02-07T06:26:17.941Z,36.68
2019-02-07T06:28:52.242Z,32.40
2019-02-07T06:31:22.802Z,31.17
2019-02-07T06:34:04.322Z,41.25
2019-02-07T06:36:37.363Z,43.80
2019-02-07T06:39:12.992Z,42.00
2019-02-07T06:41:52.058Z,36.77
2019-02-07T06:44:38.453Z,34.20
2019-02-07T06:47:13.466Z,37.75
2019-02-07T06:49:43.922Z,34.20
2019-02-07T06:52:14.098Z,34.23
2019-02-07T06:54:47.415Z,36.13
2019-02-07T06:57:20.394Z,40.17
2019-02-07T06:59:53.582Z,30.00
2019-02-07T07:02:32.955Z,22.17
2019-02-07T07:05:03.386Z,24.90
2019-02-07T07:07:39.640Z,23.22
2019-02-07T07:10:12.775Z,22.42
2019-02-07T07:13:00.878Z,30.10
2019-02-07T07:15:40.336Z,19.12
2019-02-07T07:18:10.717Z,17.40
2019-02-07T07:20:40.838Z,20.48
2019-02-07T07:23:25.628Z,15.43
2019-02-07T07:26:01.475Z,15.35
2019-02-07T07:28:37.590Z,24.60
2019-02-07T07:31:07.998Z,17.40
2019-02-07T07:33:40.922Z,25.12
2019-02-07T07:36:11.046Z,20.65
2019-02-07T07:38:41.110Z,21.23
2019-02-07T07:41:17.366Z,26.27
2019-02-07T07:44:06.102Z,18.92
2019-02-07T07:46:45.230Z,25.92
2019-02-07T07:49:15.331Z,17.42
2019-02-07T07:51:47.851Z,19.57
2019-02-07T07:54:34.060Z,21.90
2019-02-07T07:57:07.267Z,23.00
2019-02-07T07:59:54.435Z,14.87
2019-02-07T08:02:24.938Z,15.80
2019-02-07T08:04:54.962Z,17.27
2019-02-07T08:07:28.049Z,19.70
2019-02-07T08:10:14.610Z,20.80
2019-02-07T08:12:44.984Z,21.23
2019-02-07T08:15:16.326Z,23.30
2019-02-07T08:17:58.604Z,20.68
2019-02-07T08:20:37.774Z,21.25
2019-02-07T08:23:15.854Z,15.90
2019-02-07T08:25:46.117Z,17.52
2019-02-07T08:28:17.585Z,25.40
2019-02-07T08:31:06.247Z,16.37
2019-02-07T08:33:39.168Z,15.43
2019-02-07T08:36:08.536Z,18.35
2019-02-07T08:38:38.617Z,13.83
2019-02-07T08:41:20.307Z,11.75
2019-02-07T08:43:53.725Z,13.20
2019-02-07T08:46:40.085Z,9.98
2019-02-07T08:49:21.945Z,16.00
2019-02-07T08:51:57.555Z,12.37
2019-02-07T08:54:27.682Z,10.88
2019-02-07T08:57:09.991Z,13.95
2019-02-07T08:59:55.939Z,11.20
2019-02-07T09:02:31.973Z,12.90
2019-02-07T09:05:05.171Z,10.27
2019-02-07T09:07:35.596Z,14.13
2019-02-07T09:10:14.434Z,17.90
2019-02-07T09:12:47.559Z,9.30
2019-02-07T09:15:26.451Z,20.83
2019-02-07T09:18:13.420Z,12.07
2019-02-07T09:20:49.653Z,13.67
2019-02-07T09:23:31.556Z,12.17
2019-02-07T09:26:04.614Z,12.03
2019-02-07T09:28:34.751Z,14.70
2019-02-07T09:31:13.771Z,16.10
2019-02-07T09:33:52.666Z,11.67
2019-02-07T09:36:23.019Z,15.83
2019-02-07T09:39:08.174Z,13.60
2019-02-07T09:41:44.223Z,11.47
2019-02-07T09:44:14.297Z,14.90
2019-02-07T09:46:47.167Z,19.63
2019-02-07T09:49:32.522Z,11.90
2019-02-07T09:52:05.453Z,13.77
2019-02-07T09:54:38.823Z,14.47
2019-02-07T09:57:18.158Z,12.90
2019-02-07T10:00:03.674Z,24.63
2019-02-07T10:02:33.978Z,11.00
2019-02-07T10:05:06.766Z,13.30
2019-02-07T10:07:36.821Z,9.00
2019-02-07T10:10:22.130Z,11.53
2019-02-07T10:13:08.014Z,10.90
2019-02-07T10:15:38.079Z,8.90
2019-02-07T10:18:14.254Z,13.63
2019-02-07T10:20:47.106Z,12.67
2019-02-07T10:23:17.202Z,10.43
2019-02-07T10:25:51.403Z,12.40
2019-02-07T10:28:33.692Z,10.10
2019-02-07T10:31:09.610Z,9.60
2019-02-07T10:33:39.914Z,9.97
2019-02-07T10:36:16.423Z,11.17
2019-02-07T10:39:08.238Z,10.73
2019-02-07T10:41:41.381Z,11.10
2019-02-07T10:44:26.863Z,13.60
2019-02-07T10:47:02.534Z,12.43
2019-02-07T10:49:32.606Z,9.20
2019-02-07T10:52:05.473Z,8.97
2019-02-07T10:54:39.077Z,8.70
2019-02-07T10:57:09.175Z,7.37
2019-02-07T10:59:48.220Z,7.47
2019-02-07T11:02:24.070Z,8.07
2019-02-07T11:05:11.011Z,8.20
2019-02-07T11:07:53.627Z,6.90
2019-02-07T11:10:29.391Z,6.47
2019-02-07T11:13:15.991Z,9.17
2019-02-07T11:15:52.256Z,9.10
2019-02-07T11:18:28.606Z,10.73
2019-02-07T11:21:15.997Z,6.87
2019-02-07T11:23:55.195Z,10.13
2019-02-07T11:26:41.410Z,9.40
2019-02-07T11:29:17.210Z,7.73
2019-02-07T11:31:55.845Z,5.40
2019-02-07T11:34:40.902Z,8.60
2019-02-07T11:37:26.030Z,7.10
2019-02-07T11:39:56.338Z,5.10
2019-02-07T11:42:35.140Z,7.17
2019-02-07T11:45:13.122Z,3.30
2019-02-07T11:47:55.270Z,5.90
2019-02-07T11:50:28.299Z,4.13
2019-02-07T11:53:04.046Z,3.90
2019-02-07T11:55:43.101Z,4.23
2019-02-07T11:58:13.212Z,3.27
2019-02-07T12:00:55.005Z,4.50
2019-02-07T12:03:34.473Z,3.83
2019-02-07T12:06:16.594Z,3.23
2019-02-07T12:08:52.655Z,3.50
2019-02-07T12:11:38.097Z,4.57
2019-02-07T12:14:11.740Z,3.50
2019-02-07T12:16:44.968Z,3.60
2019-02-07T12:19:24.067Z,5.37
2019-02-07T12:22:01.263Z,3.60
2019-02-07T12:24:31.653Z,5.20
2019-02-07T12:27:13.773Z,3.70
2019-02-07T12:29:47.414Z,5.60
2019-02-07T12:32:26.456Z,11.80
2019-02-07T12:34:57.552Z,4.20
2019-02-07T12:37:30.535Z,5.43
2019-02-07T12:40:06.393Z,6.17
2019-02-07T12:42:38.959Z,4.60
2019-02-07T12:45:17.036Z,5.73
2019-02-07T12:47:59.160Z,8.53
2019-02-07T12:50:32.051Z,12.83
2019-02-07T12:53:02.114Z,5.30
2019-02-07T12:55:38.075Z,5.00
2019-02-07T12:58:11.206Z,6.93
2019-02-07T13:00:47.333Z,8.40
2019-02-07T13:03:23.407Z,6.33
2019-02-07T13:05:59.360Z,3.80
2019-02-07T13:08:35.636Z,4.07
2019-02-07T13:11:06.240Z,7.40
2019-02-07T13:13:36.670Z,3.33
2019-02-07T13:16:10.071Z,5.47
2019-02-07T13:18:58.312Z,3.90
2019-02-07T13:21:28.624Z,7.47
2019-02-07T13:24:01.486Z,6.10
2019-02-07T13:26:31.833Z,4.73
2019-02-07T13:29:17.190Z,3.83
2019-02-07T13:31:56.054Z,2.97
2019-02-07T13:34:42.372Z,3.70
2019-02-07T13:37:12.431Z,4.27
2019-02-07T13:39:59.152Z,3.67
2019-02-07T13:42:45.811Z,4.60
2019-02-07T13:45:29.908Z,5.63
2019-02-07T13:48:15.432Z,9.17
2019-02-07T13:50:48.638Z,4.80
2019-02-07T13:53:21.837Z,3.37
2019-02-07T13:56:00.804Z,5.70
2019-02-07T13:58:33.905Z,2.73
2019-02-07T14:01:12.626Z,7.63
2019-02-07T14:03:43.069Z,3.10
2019-02-07T14:06:13.387Z,2.67
2019-02-07T14:08:43.458Z,4.50
2019-02-07T14:11:16.645Z,2.73
2019-02-07T14:13:48.579Z,3.40
2019-02-07T14:16:24.167Z,3.83
2019-02-07T14:18:54.226Z,4.37
2019-02-07T14:21:40.754Z,3.00
2019-02-07T14:24:19.939Z,3.40
2019-02-07T14:27:06.061Z,6.13
2019-02-07T14:29:51.613Z,2.53
2019-02-07T14:32:24.770Z,3.23
2019-02-07T14:35:06.684Z,2.57
2019-02-07T14:37:39.686Z,3.73
2019-02-07T14:40:18.544Z,6.70
2019-02-07T14:42:51.315Z,3.33
2019-02-07T14:45:33.386Z,2.63
2019-02-07T14:48:01.881Z,4.27
2019-02-07T14:50:30.308Z,4.63
2019-02-07T14:52:58.726Z,4.40
2019-02-07T14:55:27.154Z,3.87
2019-02-07T14:57:55.588Z,4.27
2019-02-07T15:00:25.558Z,4.50
2019-02-07T15:02:54.119Z,3.73
2019-02-07T15:05:22.563Z,21.77
2019-02-07T15:07:51.015Z,13.37
2019-02-07T15:10:20.589Z,7.60
2019-02-07T15:12:49.377Z,4.60
2019-02-07T15:15:21.758Z,10.40
2019-02-07T15:17:50.197Z,7.47
2019-02-07T15:20:25.811Z,6.40
2019-02-07T15:22:48.994Z,6.23
2019-02-07T15:25:17.847Z,8.07
2019-02-07T15:27:46.274Z,12.07
2019-02-07T15:30:17.324Z,3.70
2019-02-07T15:32:45.957Z,14.83
2019-02-07T15:35:29.483Z,10.70
2019-02-07T15:37:58.198Z,7.33
2019-02-07T15:40:26.619Z,7.43
2019-02-07T15:42:55.446Z,9.13
2019-02-07T15:45:25.741Z,7.70
2019-02-07T15:47:54.251Z,4.20
2019-02-07T15:50:24.711Z,5.07
2019-02-07T15:52:55.623Z,3.60
2019-02-07T15:55:24.527Z,4.00
2019-02-07T15:57:53.039Z,5.08
2019-02-07T16:00:29.981Z,1.93
2019-02-07T16:03:00.062Z,5.43
2019-02-07T16:05:28.476Z,2.37
2019-02-07T16:07:56.896Z,1.93
2019-02-07T16:10:25.458Z,3.13
2019-02-07T16:12:54.099Z,3.60
2019-02-07T16:15:22.681Z,2.80
2019-02-07T16:17:51.183Z,3.50
2019-02-07T16:20:21.338Z,2.03
2019-02-07T16:22:49.763Z,3.07
2019-02-07T16:25:18.676Z,2.97
2019-02-07T16:27:47.164Z,1.73
2019-02-07T16:30:20.507Z,2.40
2019-02-07T16:32:49.045Z,2.37
2019-02-07T16:35:19.675Z,4.23
2019-02-07T16:37:48.514Z,5.07
2019-02-07T16:40:22.096Z,2.60
2019-02-07T16:42:50.963Z,2.40
2019-02-07T16:45:21.675Z,4.23
2019-02-07T16:47:50.406Z,4.00
2019-02-07T16:50:22.197Z,1.60
2019-02-07T16:52:50.891Z,1.57
2019-02-07T16:55:19.731Z,3.50
2019-02-07T16:57:48.306Z,1.40
2019-02-07T17:00:19.819Z,1.57
2019-02-07T17:02:48.475Z,2.00
2019-02-07T17:05:18.721Z,3.70
2019-02-07T17:07:47.342Z,2.40
2019-02-07T17:10:18.845Z,5.50
2019-02-07T17:12:47.269Z,0.90
2019-02-07T17:15:17.846Z,3.80
2019-02-07T17:17:46.816Z,3.23
2019-02-07T17:20:27.226Z,1.10
2019-02-07T17:22:55.732Z,1.00
2019-02-07T17:25:25.031Z,0.80
2019-02-07T17:27:53.526Z,2.12
2019-02-07T17:30:23.266Z,1.37
2019-02-07T17:32:52.603Z,3.10
2019-02-07T17:35:21.477Z,6.40
2019-02-07T17:37:50.239Z,3.43
2019-02-07T17:40:26.878Z,1.30
2019-02-07T17:42:55.374Z,1.70
2019-02-07T17:45:31.577Z,2.80
2019-02-07T17:47:59.997Z,2.77
2019-02-07T17:50:31.503Z,3.93
2019-02-07T17:53:01.178Z,2.50
2019-02-07T17:55:29.756Z,3.07
2019-02-07T17:57:58.227Z,3.90
2019-02-07T18:00:34.255Z,0.80
2019-02-07T18:03:02.743Z,1.70
2019-02-07T18:05:31.242Z,1.53
2019-02-07T18:07:59.744Z,3.40
2019-02-07T18:10:28.673Z,1.73
2019-02-07T18:12:57.405Z,1.20
2019-02-07T18:15:26.122Z,3.37
2019-02-07T18:17:54.619Z,0.97
2019-02-07T18:20:23.355Z,1.30
2019-02-07T18:22:51.839Z,1.13
2019-02-07T18:25:20.382Z,2.07
2019-02-07T18:27:48.892Z,0.90
2019-02-07T18:30:19.754Z,6.87
2019-02-07T18:32:48.888Z,2.33
2019-02-07T18:35:18.398Z,1.43
2019-02-07T18:37:47.269Z,1.13
2019-02-07T18:40:21.662Z,4.63
2019-02-07T18:42:50.091Z,3.03
2019-02-07T18:45:20.631Z,4.27
2019-02-07T18:47:49.240Z,0.90
2019-02-07T18:50:23.679Z,2.10
2019-02-07T18:52:52.179Z,2.60
2019-02-07T18:55:20.621Z,1.50
2019-02-07T18:57:49.053Z,2.00
2019-02-07T19:00:29.853Z,1.47
2019-02-07T19:02:58.280Z,2.53
2019-02-07T19:05:26.780Z,1.83
2019-02-07T19:07:55.266Z,5.53
2019-02-07T19:10:25.728Z,2.33
2019-02-07T19:12:54.294Z,3.50
2019-02-07T19:15:34.697Z,1.13
2019-02-07T19:18:03.220Z,5.33
2019-02-07T19:20:31.714Z,0.73
2019-02-07T19:23:00.198Z,2.30
2019-02-07T19:25:28.939Z,1.90
2019-02-07T19:27:57.773Z,1.20
2019-02-07T19:30:28.715Z,1.73
2019-02-07T19:32:57.479Z,2.63
2019-02-07T19:35:25.911Z,1.67
2019-02-07T19:37:56.833Z,2.10
2019-02-07T19:40:25.916Z,1.80
2019-02-07T19:42:54.957Z,2.63
2019-02-07T19:45:27.722Z,1.70
2019-02-07T19:47:56.751Z,1.52
2019-02-07T19:50:28.809Z,6.73
2019-02-07T19:52:57.470Z,1.50
2019-02-07T19:55:32.785Z,3.58
2019-02-07T19:58:01.238Z,2.60
2019-02-07T20:00:33.966Z,2.50
2019-02-07T20:03:02.416Z,2.77
2019-02-07T20:05:31.189Z,2.70
2019-02-07T20:07:59.672Z,3.33
2019-02-07T20:10:29.243Z,4.90
2019-02-07T20:12:59.023Z,2.00
2019-02-07T20:15:36.569Z,2.20
2019-02-07T20:18:07.556Z,2.63
2019-02-07T20:20:36.201Z,3.62
2019-02-07T20:23:04.857Z,1.87
2019-02-07T20:25:33.638Z,1.47
2019-02-07T20:28:02.394Z,1.23
2019-02-07T20:30:39.293Z,2.70
2019-02-07T20:33:08.639Z,3.12
2019-02-07T20:35:37.304Z,3.72
2019-02-07T20:38:06.918Z,2.80
2019-02-07T20:40:35.717Z,2.30
2019-02-07T20:43:05.243Z,8.10
2019-02-07T20:45:33.680Z,2.13
2019-02-07T20:48:02.108Z,2.67
2019-02-07T20:50:30.891Z,2.90
2019-02-07T20:52:59.399Z,2.30
2019-02-07T20:55:28.086Z,8.03
2019-02-07T20:57:56.730Z,3.57
2019-02-07T21:00:36.877Z,1.60
2019-02-07T21:03:05.882Z,2.10
2019-02-07T21:05:35.211Z,5.70
2019-02-07T21:08:04.054Z,1.97
2019-02-07T21:10:37.257Z,3.00
2019-02-07T21:13:06.323Z,2.37
2019-02-07T21:15:34.916Z,2.77
2019-02-07T21:18:03.402Z,1.33
2019-02-07T21:20:32.467Z,2.45
2019-02-07T21:23:01.456Z,1.80
2019-02-07T21:25:35.541Z,1.62
2019-02-07T21:28:05.177Z,2.80
2019-02-07T21:30:33.842Z,3.37
2019-02-07T21:33:02.258Z,4.10
2019-02-07T21:35:30.681Z,6.70
2019-02-07T21:37:59.093Z,3.87
2019-02-07T21:40:32.149Z,2.55
2019-02-07T21:43:00.800Z,2.93
2019-02-07T21:45:29.708Z,2.70
2019-02-07T21:47:59.672Z,2.70
2019-02-07T21:50:31.937Z,2.42
2019-02-07T21:53:00.347Z,3.43
2019-02-07T21:55:34.419Z,5.33
2019-02-07T21:58:03.070Z,4.80
2019-02-07T22:00:37.343Z,3.90
2019-02-07T22:03:08.053Z,2.60
2019-02-07T22:05:36.478Z,2.50
2019-02-07T22:08:06.229Z,4.20
2019-02-07T22:10:35.001Z,3.20
2019-02-07T22:13:03.625Z,4.50
2019-02-07T22:15:32.437Z,9.75
2019-02-07T22:18:00.853Z,3.50
2019-02-07T22:20:30.575Z,3.00
2019-02-07T22:22:59.526Z,4.50
2019-02-07T22:25:28.054Z,2.03
2019-02-07T22:27:56.465Z,2.60
2019-02-07T22:30:33.861Z,4.35
2019-02-07T22:33:02.421Z,4.00
2019-02-07T22:35:31.078Z,4.70
2019-02-07T22:38:00.576Z,3.67
2019-02-07T22:40:29.070Z,1.70
2019-02-07T22:42:59.121Z,2.60
2019-02-07T22:45:29.201Z,1.75
2019-02-07T22:47:57.629Z,3.62
2019-02-07T22:50:28.570Z,2.95
2019-02-07T22:52:57.468Z,0.90
2019-02-07T22:55:26.001Z,2.35
2019-02-07T22:57:54.550Z,1.50
2019-02-07T23:00:34.203Z,1.98
2019-02-07T23:03:04.869Z,1.50
2019-02-07T23:05:33.285Z,1.07
2019-02-07T23:08:01.723Z,1.62
2019-02-07T23:10:30.132Z,2.60
2019-02-07T23:13:00.745Z,1.62
2019-02-07T23:15:29.332Z,1.10
2019-02-07T23:17:57.764Z,1.20
2019-02-07T23:20:26.611Z,0.70
2019-02-07T23:22:55.041Z,1.10
2019-02-07T23:25:23.730Z,2.35
2019-02-07T23:27:52.374Z,2.00
2019-02-07T23:30:21.057Z,1.05
2019-02-07T23:32:49.592Z,1.35
2019-02-07T23:35:18.267Z,1.70
2019-02-07T23:37:46.704Z,1.70
2019-02-07T23:40:19.817Z,1.93
2019-02-07T23:42:48.690Z,2.75
2019-02-07T23:45:22.146Z,2.10
2019-02-07T23:47:50.573Z,3.27
2019-02-07T23:50:19.930Z,3.55
2019-02-07T23:52:48.638Z,4.45
2019-02-07T23:55:17.435Z,4.65
2019-02-07T23:57:46.813Z,4.47
