createdAt,value
2017-07-30T00:00:26.730Z,22.4
2017-07-30T00:01:26.711Z,22.42
2017-07-30T00:02:26.450Z,22.43
2017-07-30T00:03:26.700Z,22.39
2017-07-30T00:04:26.968Z,22.39
2017-07-30T00:05:27.060Z,22.39
2017-07-30T00:06:26.951Z,22.37
2017-07-30T00:07:26.931Z,22.42
2017-07-30T00:08:26.922Z,22.4
2017-07-30T00:09:26.588Z,22.45
2017-07-30T00:10:26.890Z,22.39
2017-07-30T00:11:26.599Z,22.35
2017-07-30T00:12:26.573Z,22.32
2017-07-30T00:13:26.611Z,22.3
2017-07-30T00:14:26.831Z,22.37
2017-07-30T00:15:26.524Z,22.4
2017-07-30T00:16:26.194Z,22.4
2017-07-30T00:17:26.789Z,22.37
2017-07-30T00:18:26.489Z,22.4
2017-07-30T00:19:26.265Z,22.39
2017-07-30T00:20:26.452Z,22.37
2017-07-30T00:21:26.441Z,22.42
2017-07-30T00:22:26.442Z,22.45
2017-07-30T00:23:26.419Z,22.42
2017-07-30T00:24:26.720Z,22.42
2017-07-30T00:25:26.394Z,22.42
2017-07-30T00:26:26.780Z,22.4
2017-07-30T00:27:26.690Z,22.4
2017-07-30T00:28:26.658Z,22.51
2017-07-30T00:29:26.645Z,22.45
2017-07-30T00:30:26.633Z,22.51
2017-07-30T00:31:26.617Z,22.45
2017-07-30T00:32:26.595Z,22.55
2017-07-30T00:33:26.593Z,22.54
2017-07-30T00:34:26.276Z,22.58
2017-07-30T00:35:26.585Z,22.57
2017-07-30T00:36:26.560Z,22.59
2017-07-30T00:37:26.549Z,22.57
2017-07-30T00:38:25.921Z,22.65
2017-07-30T00:39:26.514Z,22.61
2017-07-30T00:40:26.516Z,22.76
2017-07-30T00:41:26.502Z,22.7
2017-07-30T00:42:26.481Z,22.73
2017-07-30T00:43:26.160Z,22.8
2017-07-30T00:44:26.461Z,22.84
2017-07-30T00:45:26.439Z,22.89
2017-07-30T00:46:26.172Z,22.8
2017-07-30T00:47:26.150Z,22.92
2017-07-30T00:48:26.423Z,22.92
2017-07-30T00:49:26.382Z,22.91
2017-07-30T00:50:26.090Z,22.82
2017-07-30T00:51:26.362Z,22.79
2017-07-30T00:52:26.361Z,22.8
2017-07-30T00:53:26.411Z,22.82
2017-07-30T00:54:26.321Z,22.84
2017-07-30T00:55:26.321Z,22.74
2017-07-30T00:56:26.361Z,22.72
2017-07-30T00:57:26.301Z,22.72
2017-07-30T00:58:26.493Z,22.8
2017-07-30T00:59:25.961Z,22.79
2017-07-30T01:00:25.944Z,22.77
2017-07-30T01:01:26.266Z,22.66
2017-07-30T01:02:26.227Z,22.66
2017-07-30T01:03:25.900Z,22.73
2017-07-30T01:04:26.200Z,22.66
2017-07-30T01:05:25.891Z,22.62
2017-07-30T01:06:26.169Z,22.59
2017-07-30T01:07:25.861Z,22.67
2017-07-30T01:08:25.854Z,22.72
2017-07-30T01:09:26.153Z,22.66
2017-07-30T01:10:25.816Z,22.72
2017-07-30T01:11:25.807Z,22.62
2017-07-30T01:12:26.143Z,22.62
2017-07-30T01:13:26.090Z,22.66
2017-07-30T01:14:26.070Z,22.62
2017-07-30T01:15:26.054Z,22.61
2017-07-30T01:16:26.037Z,22.66
2017-07-30T01:17:25.800Z,22.62
2017-07-30T01:18:25.410Z,22.59
2017-07-30T01:19:26.010Z,22.65
2017-07-30T01:20:26.010Z,22.52
2017-07-30T01:21:25.997Z,22.54
2017-07-30T01:22:25.985Z,22.58
2017-07-30T01:23:25.967Z,22.51
2017-07-30T01:24:25.960Z,22.55
2017-07-30T01:25:25.970Z,22.58
2017-07-30T01:26:25.922Z,22.54
2017-07-30T01:27:25.602Z,22.55
2017-07-30T01:28:25.900Z,22.54
2017-07-30T01:29:25.584Z,22.5
2017-07-30T01:30:25.881Z,22.5
2017-07-30T01:31:25.860Z,22.52
2017-07-30T01:32:25.860Z,22.51
2017-07-30T01:33:25.530Z,22.45
2017-07-30T01:34:25.541Z,22.4
2017-07-30T01:35:25.511Z,22.54
2017-07-30T01:36:25.803Z,22.42
2017-07-30T01:37:25.790Z,22.37
2017-07-30T01:38:25.471Z,22.2
2017-07-30T01:39:25.141Z,22.22
2017-07-30T01:40:25.439Z,22.18
2017-07-30T01:41:25.720Z,22.14
2017-07-30T01:42:25.719Z,22.18
2017-07-30T01:43:25.399Z,22.15
2017-07-30T01:44:25.080Z,22.11
2017-07-30T01:45:25.681Z,22.12
2017-07-30T01:46:25.678Z,22.17
2017-07-30T01:47:25.349Z,22.24
2017-07-30T01:48:25.031Z,22.21
2017-07-30T01:49:25.320Z,22.32
2017-07-30T01:50:25.309Z,22.18
2017-07-30T01:51:25.300Z,22.2
2017-07-30T01:52:25.589Z,22.2
2017-07-30T01:53:25.279Z,22.2
2017-07-30T01:54:25.569Z,22.21
2017-07-30T01:55:25.250Z,22.21
2017-07-30T01:56:25.540Z,22.25
2017-07-30T01:57:25.219Z,22.2
2017-07-30T01:58:25.219Z,22.2
2017-07-30T01:59:25.191Z,22.24
2017-07-30T02:00:25.513Z,22.08
2017-07-30T02:01:25.471Z,22.11
2017-07-30T02:02:25.170Z,22.11
2017-07-30T02:03:25.151Z,22.08
2017-07-30T02:04:25.232Z,22.14
2017-07-30T02:05:25.441Z,22.15
2017-07-30T02:06:25.410Z,22.14
2017-07-30T02:07:25.400Z,22.11
2017-07-30T02:08:25.696Z,22.15
2017-07-30T02:09:24.761Z,22.18
2017-07-30T02:10:24.829Z,22.11
2017-07-30T02:11:25.351Z,22.08
2017-07-30T02:12:25.029Z,22.14
2017-07-30T02:13:25.330Z,22.05
2017-07-30T02:14:25.400Z,22.1
2017-07-30T02:15:24.992Z,22.1
2017-07-30T02:16:25.312Z,22.08
2017-07-30T02:17:25.279Z,22.1
2017-07-30T02:18:25.258Z,22.11
2017-07-30T02:19:25.251Z,22.06
2017-07-30T02:20:24.993Z,22.11
2017-07-30T02:21:24.921Z,22.14
2017-07-30T02:22:25.317Z,22.11
2017-07-30T02:23:24.890Z,22.06
2017-07-30T02:24:24.662Z,22.14
2017-07-30T02:25:25.169Z,21.99
2017-07-30T02:26:25.164Z,22.1
2017-07-30T02:27:25.168Z,22.12
2017-07-30T02:28:25.139Z,22.03
2017-07-30T02:29:25.120Z,22.03
2017-07-30T02:30:24.846Z,22.03
2017-07-30T02:31:24.469Z,22.08
2017-07-30T02:32:24.469Z,22.05
2017-07-30T02:33:25.110Z,22.08
2017-07-30T02:34:24.429Z,22.1
2017-07-30T02:35:25.124Z,22.06
2017-07-30T02:36:25.031Z,22.08
2017-07-30T02:37:25.085Z,22.1
2017-07-30T02:38:24.696Z,22.12
2017-07-30T02:39:24.988Z,22.15
2017-07-30T02:40:24.979Z,22.12
2017-07-30T02:41:24.669Z,22.12
2017-07-30T02:42:24.652Z,22.03
2017-07-30T02:43:24.631Z,22.14
2017-07-30T02:44:24.917Z,22.06
2017-07-30T02:45:24.601Z,22.17
2017-07-30T02:46:24.599Z,21.99
2017-07-30T02:47:24.568Z,22.1
2017-07-30T02:48:24.872Z,22.12
2017-07-30T02:49:24.870Z,22.12
2017-07-30T02:50:24.838Z,22.1
2017-07-30T02:51:24.830Z,22.06
2017-07-30T02:52:24.520Z,22.1
2017-07-30T02:53:24.802Z,22.03
2017-07-30T02:54:24.484Z,21.99
2017-07-30T02:55:24.160Z,22.02
2017-07-30T02:56:24.149Z,21.99
2017-07-30T02:57:24.502Z,21.93
2017-07-30T02:58:24.440Z,21.96
2017-07-30T02:59:24.431Z,21.97
2017-07-30T03:00:24.406Z,21.96
2017-07-30T03:01:24.390Z,21.8
2017-07-30T03:02:24.071Z,21.92
2017-07-30T03:03:24.381Z,21.84
2017-07-30T03:04:24.657Z,21.84
2017-07-30T03:05:24.031Z,21.83
2017-07-30T03:06:24.422Z,21.81
2017-07-30T03:07:24.304Z,21.93
2017-07-30T03:08:24.406Z,21.81
2017-07-30T03:09:24.585Z,21.88
2017-07-30T03:10:24.272Z,21.9
2017-07-30T03:11:24.569Z,21.76
2017-07-30T03:12:24.298Z,21.83
2017-07-30T03:13:24.556Z,21.8
2017-07-30T03:14:24.227Z,21.83
2017-07-30T03:15:24.222Z,21.83
2017-07-30T03:16:24.203Z,21.92
2017-07-30T03:17:24.182Z,21.84
2017-07-30T03:18:24.291Z,21.8
2017-07-30T03:19:24.460Z,21.8
2017-07-30T03:20:24.204Z,21.73
2017-07-30T03:21:24.122Z,21.83
2017-07-30T03:22:24.420Z,21.88
2017-07-30T03:23:24.390Z,21.81
2017-07-30T03:24:24.390Z,21.88
2017-07-30T03:25:24.378Z,21.84
2017-07-30T03:26:24.069Z,21.86
2017-07-30T03:27:24.042Z,21.9
2017-07-30T03:28:24.031Z,21.86
2017-07-30T03:29:24.014Z,21.83
2017-07-30T03:30:24.015Z,21.93
2017-07-30T03:31:23.996Z,21.93
2017-07-30T03:32:23.982Z,21.93
2017-07-30T03:33:24.275Z,21.92
2017-07-30T03:34:24.262Z,21.9
2017-07-30T03:35:24.249Z,21.79
2017-07-30T03:36:24.234Z,21.84
2017-07-30T03:37:24.219Z,21.83
2017-07-30T03:38:24.213Z,21.8
2017-07-30T03:39:23.892Z,21.79
2017-07-30T03:40:24.181Z,21.8
2017-07-30T03:41:24.219Z,21.73
2017-07-30T03:42:23.861Z,21.79
2017-07-30T03:43:23.830Z,21.81
2017-07-30T03:44:24.141Z,21.79
2017-07-30T03:45:24.131Z,21.71
2017-07-30T03:46:24.092Z,21.68
2017-07-30T03:47:24.154Z,21.66
2017-07-30T03:48:24.092Z,21.7
2017-07-30T03:49:24.063Z,21.66
2017-07-30T03:50:24.052Z,21.68
2017-07-30T03:51:24.056Z,21.61
2017-07-30T03:52:23.733Z,21.68
2017-07-30T03:53:24.012Z,21.59
2017-07-30T03:54:23.680Z,21.56
2017-07-30T03:55:23.681Z,21.62
2017-07-30T03:56:23.660Z,21.61
2017-07-30T03:57:23.962Z,21.7
2017-07-30T03:58:23.941Z,21.61
2017-07-30T03:59:23.932Z,21.64
2017-07-30T04:00:23.922Z,21.68
2017-07-30T04:01:23.901Z,21.65
2017-07-30T04:02:23.277Z,21.68
2017-07-30T04:03:23.881Z,21.7
2017-07-30T04:04:23.554Z,21.58
2017-07-30T04:05:23.850Z,21.66
2017-07-30T04:06:23.521Z,21.64
2017-07-30T04:07:23.508Z,21.81
2017-07-30T04:08:23.812Z,21.81
2017-07-30T04:09:23.502Z,21.81
2017-07-30T04:10:23.790Z,21.79
2017-07-30T04:11:23.763Z,21.76
2017-07-30T04:12:23.455Z,21.79
2017-07-30T04:13:23.753Z,21.79
2017-07-30T04:14:23.511Z,21.84
2017-07-30T04:15:23.412Z,21.77
2017-07-30T04:16:23.701Z,21.83
2017-07-30T04:17:23.683Z,21.86
2017-07-30T04:18:23.681Z,21.74
2017-07-30T04:19:23.661Z,21.77
2017-07-30T04:20:23.396Z,21.8
2017-07-30T04:21:23.680Z,21.86
2017-07-30T04:22:23.621Z,21.79
2017-07-30T04:23:23.631Z,21.77
2017-07-30T04:24:23.618Z,21.79
2017-07-30T04:25:23.280Z,21.83
2017-07-30T04:26:23.572Z,21.76
2017-07-30T04:27:22.930Z,21.86
2017-07-30T04:28:23.541Z,21.86
2017-07-30T04:29:23.220Z,21.83
2017-07-30T04:30:22.909Z,21.86
2017-07-30T04:31:22.882Z,21.81
2017-07-30T04:32:23.180Z,21.88
2017-07-30T04:33:23.162Z,21.86
2017-07-30T04:34:23.460Z,21.88
2017-07-30T04:35:23.141Z,21.77
2017-07-30T04:36:23.442Z,21.79
2017-07-30T04:37:23.125Z,21.8
2017-07-30T04:38:23.122Z,21.84
2017-07-30T04:39:23.103Z,21.83
2017-07-30T04:40:23.091Z,21.76
2017-07-30T04:41:22.762Z,21.71
2017-07-30T04:42:23.105Z,21.79
2017-07-30T04:43:22.728Z,21.81
2017-07-30T04:44:23.032Z,21.86
2017-07-30T04:45:23.313Z,21.9
2017-07-30T04:46:23.401Z,21.71
2017-07-30T04:47:22.680Z,21.79
2017-07-30T04:48:22.682Z,21.88
2017-07-30T04:49:22.982Z,21.99
2017-07-30T04:50:22.940Z,21.86
2017-07-30T04:51:22.982Z,21.88
2017-07-30T04:52:22.991Z,21.96
2017-07-30T04:53:22.911Z,21.96
2017-07-30T04:54:23.193Z,21.93
2017-07-30T04:55:22.923Z,21.99
2017-07-30T04:56:22.872Z,21.96
2017-07-30T04:57:22.860Z,22
2017-07-30T04:58:23.148Z,22.08
2017-07-30T04:59:23.150Z,22.08
2017-07-30T05:00:22.912Z,22.08
2017-07-30T05:01:23.113Z,22.06
2017-07-30T05:02:22.832Z,22.08
2017-07-30T05:03:22.819Z,22.1
2017-07-30T05:04:23.168Z,22.1
2017-07-30T05:05:23.048Z,22.12
2017-07-30T05:06:22.741Z,22.18
2017-07-30T05:07:22.727Z,22.06
2017-07-30T05:08:22.710Z,22.1
2017-07-30T05:09:23.002Z,22.18
2017-07-30T05:10:22.683Z,22.12
2017-07-30T05:11:22.371Z,22.11
2017-07-30T05:12:22.960Z,22.12
2017-07-30T05:13:22.337Z,22.17
2017-07-30T05:14:22.621Z,22.17
2017-07-30T05:15:22.313Z,22.2
2017-07-30T05:16:22.916Z,22.2
2017-07-30T05:17:22.580Z,22.18
2017-07-30T05:18:22.951Z,22.27
2017-07-30T05:19:22.891Z,22.29
2017-07-30T05:20:22.866Z,22.33
2017-07-30T05:21:22.530Z,22.37
2017-07-30T05:22:22.880Z,22.35
2017-07-30T05:23:22.864Z,22.37
2017-07-30T05:24:22.513Z,22.37
2017-07-30T05:25:22.501Z,22.42
2017-07-30T05:26:22.781Z,22.39
2017-07-30T05:27:22.782Z,22.4
2017-07-30T05:28:22.794Z,22.42
2017-07-30T05:29:22.531Z,22.52
2017-07-30T05:30:22.723Z,22.54
2017-07-30T05:31:22.712Z,22.59
2017-07-30T05:32:22.701Z,22.5
2017-07-30T05:33:22.680Z,22.48
2017-07-30T05:34:22.364Z,22.55
2017-07-30T05:35:22.670Z,22.51
2017-07-30T05:36:22.347Z,22.58
2017-07-30T05:37:22.642Z,22.57
2017-07-30T05:38:22.311Z,22.59
2017-07-30T05:39:22.311Z,22.66
2017-07-30T05:40:22.589Z,22.67
2017-07-30T05:41:22.581Z,22.73
2017-07-30T05:42:22.265Z,22.74
2017-07-30T05:43:22.550Z,22.72
2017-07-30T05:44:21.939Z,22.74
2017-07-30T05:45:22.231Z,22.74
2017-07-30T05:46:22.272Z,22.8
2017-07-30T05:47:22.501Z,22.79
2017-07-30T05:48:22.491Z,22.77
2017-07-30T05:49:21.871Z,22.82
2017-07-30T05:50:22.474Z,22.79
2017-07-30T05:51:22.169Z,22.8
2017-07-30T05:52:22.141Z,22.8
2017-07-30T05:53:22.429Z,22.91
2017-07-30T05:54:22.418Z,22.84
2017-07-30T05:55:22.104Z,22.85
2017-07-30T05:56:22.088Z,22.95
2017-07-30T05:57:22.062Z,22.95
2017-07-30T05:58:21.758Z,22.97
2017-07-30T05:59:21.762Z,22.94
2017-07-30T06:00:22.355Z,23.03
2017-07-30T06:01:22.022Z,22.99
2017-07-30T06:02:22.312Z,22.91
2017-07-30T06:03:22.314Z,23.04
2017-07-30T06:04:22.069Z,23.04
2017-07-30T06:05:21.970Z,23.13
2017-07-30T06:06:21.654Z,23.12
2017-07-30T06:07:22.268Z,23.12
2017-07-30T06:08:21.929Z,23.21
2017-07-30T06:09:21.922Z,23.21
2017-07-30T06:10:21.919Z,23.24
2017-07-30T06:11:21.612Z,23.27
2017-07-30T06:12:21.884Z,23.32
2017-07-30T06:13:21.878Z,23.4
2017-07-30T06:14:21.863Z,23.48
2017-07-30T06:15:21.851Z,23.48
2017-07-30T06:16:22.143Z,23.45
2017-07-30T06:17:21.517Z,23.51
2017-07-30T06:18:21.510Z,23.52
2017-07-30T06:19:21.799Z,23.62
2017-07-30T06:20:21.792Z,23.59
2017-07-30T06:21:21.772Z,23.66
2017-07-30T06:22:21.782Z,23.67
2017-07-30T06:23:21.753Z,23.67
2017-07-30T06:24:21.750Z,23.73
2017-07-30T06:25:21.431Z,23.81
2017-07-30T06:26:21.712Z,23.87
2017-07-30T06:27:21.702Z,23.82
2017-07-30T06:28:21.392Z,23.91
2017-07-30T06:29:21.681Z,23.81
2017-07-30T06:30:21.970Z,23.87
2017-07-30T06:31:21.669Z,23.99
2017-07-30T06:32:21.654Z,24.03
2017-07-30T06:33:21.943Z,23.99
2017-07-30T06:34:21.979Z,23.96
2017-07-30T06:35:21.632Z,23.97
2017-07-30T06:36:21.603Z,23.99
2017-07-30T06:37:21.892Z,24.09
2017-07-30T06:38:21.584Z,24.09
2017-07-30T06:39:21.572Z,24.1
2017-07-30T06:40:21.883Z,24.1
2017-07-30T06:41:21.864Z,24.15
2017-07-30T06:42:21.839Z,24.15
2017-07-30T06:43:21.841Z,24.18
2017-07-30T06:44:21.513Z,24.24
2017-07-30T06:45:21.814Z,24.27
2017-07-30T06:46:21.804Z,24.36
2017-07-30T06:47:21.481Z,24.37
2017-07-30T06:48:21.772Z,24.44
2017-07-30T06:49:21.772Z,24.49
2017-07-30T06:50:21.693Z,24.62
2017-07-30T06:51:21.439Z,24.59
2017-07-30T06:52:21.732Z,24.69
2017-07-30T06:53:21.722Z,24.71
2017-07-30T06:54:21.712Z,24.71
2017-07-30T06:55:21.692Z,24.71
2017-07-30T06:56:21.702Z,24.78
2017-07-30T06:57:21.684Z,24.74
2017-07-30T06:58:21.663Z,24.58
2017-07-30T06:59:21.660Z,24.64
2017-07-30T07:00:21.642Z,24.7
2017-07-30T07:01:21.660Z,24.71
2017-07-30T07:02:21.637Z,24.66
2017-07-30T07:03:21.621Z,24.71
2017-07-30T07:04:21.311Z,24.69
2017-07-30T07:05:21.608Z,24.8
2017-07-30T07:06:21.381Z,24.85
2017-07-30T07:07:21.581Z,24.84
2017-07-30T07:08:21.673Z,24.82
2017-07-30T07:09:21.558Z,24.9
2017-07-30T07:10:21.546Z,24.89
2017-07-30T07:11:21.544Z,24.84
2017-07-30T07:12:21.530Z,24.82
2017-07-30T07:13:21.567Z,24.85
2017-07-30T07:14:21.500Z,24.8
2017-07-30T07:15:21.179Z,24.78
2017-07-30T07:16:21.588Z,24.77
2017-07-30T07:17:21.513Z,24.74
2017-07-30T07:18:21.475Z,24.74
2017-07-30T07:19:21.497Z,24.77
2017-07-30T07:20:21.484Z,24.78
2017-07-30T07:21:21.446Z,24.78
2017-07-30T07:22:21.102Z,24.87
2017-07-30T07:23:21.092Z,24.9
2017-07-30T07:24:21.084Z,24.9
2017-07-30T07:25:21.131Z,24.87
2017-07-30T07:26:20.751Z,24.96
2017-07-30T07:27:21.055Z,24.99
2017-07-30T07:28:21.041Z,24.95
2017-07-30T07:29:21.040Z,24.9
2017-07-30T07:30:21.335Z,24.96
2017-07-30T07:31:21.318Z,25.03
2017-07-30T07:32:21.310Z,24.96
2017-07-30T07:33:21.300Z,25.12
2017-07-30T07:34:20.979Z,25.11
2017-07-30T07:35:20.820Z,25.12
2017-07-30T07:36:21.281Z,25
2017-07-30T07:37:21.253Z,25.05
2017-07-30T07:38:21.253Z,25.02
2017-07-30T07:39:21.222Z,25.03
2017-07-30T07:40:21.225Z,25.1
2017-07-30T07:41:21.215Z,25.07
2017-07-30T07:42:20.899Z,25.12
2017-07-30T07:43:21.200Z,25.14
2017-07-30T07:44:21.187Z,25.27
2017-07-30T07:45:21.170Z,25.37
2017-07-30T07:46:20.558Z,25.42
2017-07-30T07:47:21.155Z,25.39
2017-07-30T07:48:21.141Z,25.37
2017-07-30T07:49:21.125Z,25.39
2017-07-30T07:50:21.127Z,25.4
2017-07-30T07:51:21.123Z,25.27
2017-07-30T07:52:21.111Z,25.27
2017-07-30T07:53:21.092Z,25.22
2017-07-30T07:54:20.476Z,25.27
2017-07-30T07:55:21.082Z,25.32
2017-07-30T07:56:21.183Z,25.22
2017-07-30T07:57:21.061Z,25.25
2017-07-30T07:58:20.441Z,25.27
2017-07-30T07:59:20.736Z,25.19
2017-07-30T08:00:21.099Z,25.15
2017-07-30T08:01:21.033Z,25
2017-07-30T08:02:20.395Z,25.08
2017-07-30T08:03:20.682Z,25.02
2017-07-30T08:04:20.691Z,25.14
2017-07-30T08:05:20.673Z,25.08
2017-07-30T08:06:20.651Z,25.11
2017-07-30T08:07:20.661Z,25.02
2017-07-30T08:08:20.691Z,24.99
2017-07-30T08:09:20.933Z,25
2017-07-30T08:10:21.022Z,25.03
2017-07-30T08:11:20.600Z,25.05
2017-07-30T08:12:20.963Z,25.1
2017-07-30T08:13:20.899Z,25.05
2017-07-30T08:14:20.929Z,25.07
2017-07-30T08:15:20.878Z,25.17
2017-07-30T08:16:20.697Z,25.27
2017-07-30T08:17:20.539Z,25.33
2017-07-30T08:18:20.529Z,25.18
2017-07-30T08:19:20.829Z,25.26
2017-07-30T08:20:20.832Z,25.22
2017-07-30T08:21:20.817Z,25.36
2017-07-30T08:22:20.811Z,25.29
2017-07-30T08:23:20.480Z,25.02
2017-07-30T08:24:20.470Z,24.97
2017-07-30T08:25:20.779Z,25.03
2017-07-30T08:26:20.449Z,25
2017-07-30T08:27:20.749Z,25.14
2017-07-30T08:28:20.740Z,25.21
2017-07-30T08:29:20.728Z,25.15
2017-07-30T08:30:20.733Z,25.14
2017-07-30T08:31:20.404Z,25.15
2017-07-30T08:32:20.701Z,25.05
2017-07-30T08:33:20.702Z,25.08
2017-07-30T08:34:20.071Z,25.05
2017-07-30T08:35:20.684Z,25.22
2017-07-30T08:36:20.669Z,25.33
2017-07-30T08:37:20.667Z,25.37
2017-07-30T08:38:20.661Z,25.39
2017-07-30T08:39:20.652Z,25.15
2017-07-30T08:40:20.642Z,25.26
2017-07-30T08:41:20.629Z,25.42
2017-07-30T08:42:20.603Z,25.37
2017-07-30T08:43:20.610Z,25.37
2017-07-30T08:44:20.591Z,25.29
2017-07-30T08:45:20.271Z,25.44
2017-07-30T08:46:20.583Z,25.33
2017-07-30T08:47:20.561Z,25.21
2017-07-30T08:48:20.560Z,25.34
2017-07-30T08:49:20.558Z,25.36
2017-07-30T08:50:20.549Z,25.34
2017-07-30T08:51:20.517Z,25.37
2017-07-30T08:52:20.210Z,25.34
2017-07-30T08:53:20.197Z,25.42
2017-07-30T08:54:20.197Z,25.4
2017-07-30T08:55:20.492Z,25.48
2017-07-30T08:56:20.485Z,25.63
2017-07-30T08:57:20.472Z,25.52
2017-07-30T08:58:20.151Z,25.79
2017-07-30T08:59:19.831Z,26.19
2017-07-30T09:00:20.122Z,26.08
2017-07-30T09:01:20.440Z,25.89
2017-07-30T09:02:20.111Z,26
2017-07-30T09:03:19.792Z,26.22
2017-07-30T09:04:20.399Z,26.34
2017-07-30T09:05:20.400Z,26.39
2017-07-30T09:06:19.775Z,26.39
2017-07-30T09:07:20.060Z,25.92
2017-07-30T09:08:20.382Z,25.88
2017-07-30T09:09:20.053Z,25.94
2017-07-30T09:10:20.350Z,26
2017-07-30T09:11:20.332Z,26
2017-07-30T09:12:20.027Z,26.13
2017-07-30T09:13:20.317Z,25.92
2017-07-30T09:14:20.008Z,25.85
2017-07-30T09:15:19.995Z,25.86
2017-07-30T09:16:20.318Z,25.7
2017-07-30T09:17:19.966Z,25.63
2017-07-30T09:18:19.969Z,25.66
2017-07-30T09:19:19.978Z,25.7
2017-07-30T09:20:20.260Z,25.76
2017-07-30T09:21:20.269Z,25.84
2017-07-30T09:22:19.936Z,25.81
2017-07-30T09:23:20.229Z,25.92
2017-07-30T09:24:20.219Z,25.84
2017-07-30T09:25:20.219Z,25.79
2017-07-30T09:26:20.223Z,25.58
2017-07-30T09:27:20.205Z,25.45
2017-07-30T09:28:20.176Z,25.39
2017-07-30T09:29:19.559Z,25.37
2017-07-30T09:30:19.583Z,25.37
2017-07-30T09:31:20.172Z,25.49
2017-07-30T09:32:19.552Z,25.52
2017-07-30T09:33:19.830Z,25.66
2017-07-30T09:34:19.821Z,25.59
2017-07-30T09:35:20.121Z,25.63
2017-07-30T09:36:19.791Z,25.44
2017-07-30T09:37:19.799Z,25.36
2017-07-30T09:38:20.099Z,25.48
2017-07-30T09:39:19.851Z,25.63
2017-07-30T09:40:19.773Z,26
2017-07-30T09:41:20.067Z,26.38
2017-07-30T09:42:19.752Z,26.47
2017-07-30T09:43:19.739Z,26.57
2017-07-30T09:44:20.050Z,26.78
2017-07-30T09:45:20.097Z,26.86
2017-07-30T09:46:20.032Z,26.98
2017-07-30T09:47:20.100Z,27.12
2017-07-30T09:48:19.689Z,27.41
2017-07-30T09:49:20.043Z,27.71
2017-07-30T09:50:19.682Z,28.09
2017-07-30T09:51:19.677Z,28.1
2017-07-30T09:52:19.374Z,27.98
2017-07-30T09:53:19.682Z,28.06
2017-07-30T09:54:19.658Z,28.23
2017-07-30T09:55:19.946Z,28.3
2017-07-30T09:56:19.654Z,28.56
2017-07-30T09:57:19.953Z,28.25
2017-07-30T09:58:19.637Z,28.27
2017-07-30T09:59:19.949Z,28.24
2017-07-30T10:00:19.941Z,28.13
2017-07-30T10:01:19.640Z,27.96
2017-07-30T10:02:19.671Z,27.68
2017-07-30T10:03:19.921Z,27.44
2017-07-30T10:04:19.898Z,27.68
2017-07-30T10:05:19.290Z,27.93
2017-07-30T10:06:19.910Z,27.79
2017-07-30T10:07:19.891Z,27.66
2017-07-30T10:08:19.888Z,27.13
2017-07-30T10:09:19.889Z,27.25
2017-07-30T10:10:19.871Z,26.88
2017-07-30T10:11:19.889Z,26.82
2017-07-30T10:12:19.572Z,26.97
2017-07-30T10:13:19.861Z,27.01
2017-07-30T10:14:19.244Z,27.15
2017-07-30T10:15:19.529Z,27.15
2017-07-30T10:16:19.840Z,27.03
2017-07-30T10:17:19.824Z,26.79
2017-07-30T10:18:19.825Z,26.76
2017-07-30T10:19:19.501Z,26.89
2017-07-30T10:20:19.203Z,26.76
2017-07-30T10:21:19.488Z,26.82
2017-07-30T10:22:19.174Z,26.79
2017-07-30T10:23:19.780Z,26.7
2017-07-30T10:24:19.785Z,26.75
2017-07-30T10:25:19.571Z,26.67
2017-07-30T10:26:19.451Z,26.81
2017-07-30T10:27:19.438Z,26.85
2017-07-30T10:28:19.479Z,27.01
2017-07-30T10:29:19.794Z,27.09
2017-07-30T10:30:19.716Z,27.16
2017-07-30T10:31:19.732Z,27.16
2017-07-30T10:32:19.413Z,27.36
2017-07-30T10:33:19.721Z,27.59
2017-07-30T10:34:19.398Z,27.74
2017-07-30T10:35:19.676Z,27.79
2017-07-30T10:36:19.676Z,27.71
2017-07-30T10:37:19.685Z,27.48
2017-07-30T10:38:19.671Z,27.4
2017-07-30T10:39:19.651Z,27.52
2017-07-30T10:40:19.642Z,27.46
2017-07-30T10:41:19.641Z,27.55
2017-07-30T10:42:19.324Z,27.76
2017-07-30T10:43:19.610Z,27.66
2017-07-30T10:44:19.306Z,27.71
2017-07-30T10:45:19.608Z,27.59
2017-07-30T10:46:19.323Z,27.26
2017-07-30T10:47:19.353Z,27.26
2017-07-30T10:48:19.560Z,27.4
2017-07-30T10:49:19.277Z,27.34
2017-07-30T10:50:19.260Z,27.6
2017-07-30T10:51:19.544Z,27.44
2017-07-30T10:52:19.349Z,27.34
2017-07-30T10:53:19.540Z,27.01
2017-07-30T10:54:19.519Z,26.98
2017-07-30T10:55:19.202Z,26.94
2017-07-30T10:56:19.505Z,26.81
2017-07-30T10:57:19.199Z,26.94
2017-07-30T10:58:19.333Z,27
2017-07-30T10:59:19.482Z,26.98
2017-07-30T11:00:19.181Z,27
2017-07-30T11:01:19.475Z,27.36
2017-07-30T11:02:19.209Z,27.53
2017-07-30T11:03:19.565Z,27.78
2017-07-30T11:04:19.143Z,27.88
2017-07-30T11:05:19.438Z,28.05
2017-07-30T11:06:19.495Z,28.28
2017-07-30T11:07:19.439Z,28.3
2017-07-30T11:08:19.424Z,28.24
2017-07-30T11:09:19.449Z,27.97
2017-07-30T11:10:19.441Z,27.71
2017-07-30T11:11:19.398Z,27.57
2017-07-30T11:12:19.410Z,27.57
2017-07-30T11:13:19.370Z,27.68
2017-07-30T11:14:19.369Z,27.78
2017-07-30T11:15:19.363Z,27.86
2017-07-30T11:16:19.433Z,27.93
2017-07-30T11:17:19.030Z,28
2017-07-30T11:18:19.334Z,28.08
2017-07-30T11:19:19.010Z,28.09
2017-07-30T11:20:19.014Z,28.06
2017-07-30T11:21:19.309Z,28.1
2017-07-30T11:22:19.331Z,28.28
2017-07-30T11:23:19.312Z,28.19
2017-07-30T11:24:19.001Z,28.03
2017-07-30T11:25:19.280Z,27.88
2017-07-30T11:26:19.296Z,27.82
2017-07-30T11:27:19.276Z,27.74
2017-07-30T11:28:19.250Z,27.91
2017-07-30T11:29:19.273Z,27.57
2017-07-30T11:30:19.232Z,27.33
2017-07-30T11:31:19.232Z,27.43
2017-07-30T11:32:19.222Z,27.41
2017-07-30T11:33:19.212Z,27.48
2017-07-30T11:34:19.211Z,27.55
2017-07-30T11:35:19.186Z,27.71
2017-07-30T11:36:19.193Z,27.72
2017-07-30T11:37:19.193Z,27.94
2017-07-30T11:38:19.170Z,28.24
2017-07-30T11:39:19.150Z,28.21
2017-07-30T11:40:19.173Z,28.34
2017-07-30T11:41:19.223Z,28.45
2017-07-30T11:42:19.145Z,28.7
2017-07-30T11:43:18.818Z,28.8
2017-07-30T11:44:19.132Z,28.89
2017-07-30T11:45:19.162Z,28.68
2017-07-30T11:46:19.135Z,28.84
2017-07-30T11:47:18.802Z,28.82
2017-07-30T11:48:18.777Z,28.76
2017-07-30T11:49:19.119Z,28.52
2017-07-30T11:50:19.074Z,28.64
2017-07-30T11:51:18.761Z,28.62
2017-07-30T11:52:19.154Z,28.92
2017-07-30T11:53:18.747Z,28.82
2017-07-30T11:54:18.735Z,28.77
2017-07-30T11:55:18.731Z,28.79
2017-07-30T11:56:18.730Z,28.87
2017-07-30T11:57:19.032Z,28.92
2017-07-30T11:58:18.701Z,28.83
2017-07-30T11:59:19.021Z,28.9
2017-07-30T12:00:18.999Z,29.03
2017-07-30T12:01:19.010Z,28.98
2017-07-30T12:02:18.990Z,29.21
2017-07-30T12:03:18.969Z,29.51
2017-07-30T12:04:18.962Z,29.64
2017-07-30T12:05:18.961Z,29.73
2017-07-30T12:06:18.643Z,29.46
2017-07-30T12:07:18.641Z,29.42
2017-07-30T12:08:18.621Z,29.52
2017-07-30T12:09:18.927Z,29.55
2017-07-30T12:10:18.611Z,29.21
2017-07-30T12:11:18.920Z,29.24
2017-07-30T12:12:18.650Z,29.46
2017-07-30T12:13:18.587Z,29.62
2017-07-30T12:14:18.911Z,29.64
2017-07-30T12:15:18.295Z,29.58
2017-07-30T12:16:18.879Z,29.46
2017-07-30T12:17:18.883Z,29.24
2017-07-30T12:18:18.564Z,28.89
2017-07-30T12:19:18.849Z,28.55
2017-07-30T12:20:18.550Z,28.35
2017-07-30T12:21:18.841Z,28.19
2017-07-30T12:22:18.850Z,28.28
2017-07-30T12:23:18.844Z,28.13
2017-07-30T12:24:18.840Z,28.03
2017-07-30T12:25:18.534Z,28.06
2017-07-30T12:26:18.832Z,28.24
2017-07-30T12:27:18.800Z,28.23
2017-07-30T12:28:18.791Z,28.16
2017-07-30T12:29:18.800Z,28.19
2017-07-30T12:30:18.771Z,28.3
2017-07-30T12:31:18.780Z,28.24
2017-07-30T12:32:18.749Z,28.33
2017-07-30T12:33:18.797Z,28.42
2017-07-30T12:34:18.740Z,28.33
2017-07-30T12:35:18.749Z,28.37
2017-07-30T12:36:18.763Z,28.19
2017-07-30T12:37:18.719Z,28.16
2017-07-30T12:38:18.705Z,28.01
2017-07-30T12:39:18.731Z,28.13
2017-07-30T12:40:18.700Z,28.16
2017-07-30T12:41:18.690Z,28.23
2017-07-30T12:42:18.681Z,28.24
2017-07-30T12:43:18.352Z,28.33
2017-07-30T12:44:18.361Z,28.28
2017-07-30T12:45:18.347Z,28.13
2017-07-30T12:46:18.631Z,28.24
2017-07-30T12:47:18.646Z,28.23
2017-07-30T12:48:18.639Z,28.08
2017-07-30T12:49:18.311Z,27.97
2017-07-30T12:50:18.320Z,28.13
2017-07-30T12:51:18.582Z,28.15
2017-07-30T12:52:18.610Z,28.18
2017-07-30T12:53:18.579Z,28.18
2017-07-30T12:54:18.579Z,28.12
2017-07-30T12:55:18.259Z,27.93
2017-07-30T12:56:18.560Z,28.09