createdAt,value
2018-12-13T00:00:03.800Z,57.20
2018-12-13T00:02:32.285Z,57.00
2018-12-13T00:05:00.769Z,57.00
2018-12-13T00:07:29.226Z,57.00
2018-12-13T00:09:57.715Z,57.00
2018-12-13T00:12:26.199Z,57.00
2018-12-13T00:14:54.694Z,57.00
2018-12-13T00:17:23.289Z,57.00
2018-12-13T00:19:51.768Z,57.00
2018-12-13T00:22:20.359Z,57.00
2018-12-13T00:24:48.841Z,57.00
2018-12-13T00:27:17.314Z,57.00
2018-12-13T00:29:45.889Z,57.00
2018-12-13T00:32:14.413Z,57.60
2018-12-13T00:34:42.888Z,57.00
2018-12-13T00:37:11.379Z,57.10
2018-12-13T00:39:39.900Z,57.10
2018-12-13T00:42:08.491Z,57.10
2018-12-13T00:44:36.961Z,57.10
2018-12-13T00:47:05.440Z,57.60
2018-12-13T00:49:33.926Z,57.10
2018-12-13T00:52:02.410Z,57.10
2018-12-13T00:54:30.951Z,57.10
2018-12-13T00:56:59.427Z,57.10
2018-12-13T00:59:27.902Z,57.10
2018-12-13T01:01:56.488Z,57.10
2018-12-13T01:04:25.225Z,57.00
2018-12-13T01:06:54.172Z,57.00
2018-12-13T01:09:22.657Z,57.00
2018-12-13T01:11:51.128Z,56.70
2018-12-13T01:14:19.589Z,57.10
2018-12-13T01:16:48.061Z,57.00
2018-12-13T01:19:16.526Z,57.00
2018-12-13T01:21:45.039Z,57.00
2018-12-13T01:24:13.556Z,57.10
2018-12-13T01:26:42.041Z,57.00
2018-12-13T01:29:10.512Z,57.00
2018-12-13T01:31:40.028Z,57.00
2018-12-13T01:34:08.526Z,57.30
2018-12-13T01:36:37.000Z,57.00
2018-12-13T01:41:31.739Z,57.00
2018-12-13T01:44:00.218Z,57.00
2018-12-13T01:46:29.129Z,57.00
2018-12-13T01:48:57.656Z,57.00
2018-12-13T01:51:26.156Z,57.00
2018-12-13T01:53:54.664Z,57.00
2018-12-13T01:56:23.156Z,57.00
2018-12-13T01:58:51.716Z,57.00
2018-12-13T02:01:20.258Z,57.00
2018-12-13T02:03:48.787Z,57.00
2018-12-13T02:06:17.280Z,57.00
2018-12-13T02:08:45.768Z,57.00
2018-12-13T02:11:14.255Z,57.00
2018-12-13T02:13:42.796Z,57.00
2018-12-13T02:16:11.446Z,57.00
2018-12-13T02:18:39.928Z,57.00
2018-12-13T02:21:08.429Z,57.00
2018-12-13T02:23:36.924Z,57.00
2018-12-13T02:26:05.475Z,56.90
2018-12-13T02:28:34.034Z,57.00
2018-12-13T02:31:02.593Z,57.00
2018-12-13T02:33:31.076Z,56.90
2018-12-13T02:35:59.580Z,57.00
2018-12-13T02:38:28.054Z,57.00
2018-12-13T02:40:56.554Z,57.00
2018-12-13T02:43:25.042Z,57.10
2018-12-13T02:45:53.537Z,57.00
2018-12-13T02:48:22.050Z,57.00
2018-12-13T02:50:50.608Z,57.00
2018-12-13T02:53:19.123Z,57.00
2018-12-13T02:55:47.637Z,57.00
2018-12-13T02:58:16.116Z,57.00
2018-12-13T03:00:44.634Z,57.00
2018-12-13T03:03:13.117Z,57.00
2018-12-13T03:05:41.611Z,57.00
2018-12-13T03:08:10.118Z,57.00
2018-12-13T03:10:38.608Z,57.00
2018-12-13T03:13:07.090Z,57.00
2018-12-13T03:15:35.598Z,57.00
2018-12-13T03:18:04.093Z,57.00
2018-12-13T03:20:32.588Z,57.00
2018-12-13T03:23:01.079Z,57.00
2018-12-13T03:25:29.570Z,57.00
2018-12-13T03:27:58.044Z,57.00
2018-12-13T03:30:26.552Z,57.00
2018-12-13T03:32:55.088Z,57.00
2018-12-13T03:35:23.616Z,57.50
2018-12-13T03:37:52.095Z,57.00
2018-12-13T03:40:20.580Z,57.00
2018-12-13T03:42:49.072Z,57.00
2018-12-13T03:45:17.576Z,57.00
2018-12-13T03:47:46.065Z,57.00
2018-12-13T03:50:14.570Z,56.90
2018-12-13T03:52:43.088Z,56.90
2018-12-13T03:55:11.599Z,57.00
2018-12-13T03:57:40.176Z,57.00
2018-12-13T04:00:08.688Z,57.00
2018-12-13T04:02:37.235Z,57.00
2018-12-13T04:05:06.180Z,56.90
2018-12-13T04:07:34.687Z,56.90
2018-12-13T04:10:03.188Z,56.90
2018-12-13T04:12:31.679Z,56.90
2018-12-13T04:15:00.164Z,56.90
2018-12-13T04:17:28.657Z,56.90
2018-12-13T04:19:57.159Z,56.90
2018-12-13T04:22:25.665Z,56.90
2018-12-13T04:24:54.215Z,56.90
2018-12-13T04:27:22.687Z,56.90
2018-12-13T04:29:51.258Z,57.00
2018-12-13T04:32:19.718Z,56.90
2018-12-13T04:34:48.209Z,56.90
2018-12-13T04:37:16.717Z,56.90
2018-12-13T04:39:45.280Z,56.90
2018-12-13T04:42:13.779Z,56.90
2018-12-13T04:44:42.277Z,57.50
2018-12-13T04:47:10.763Z,56.90
2018-12-13T04:49:39.332Z,57.00
2018-12-13T04:52:07.907Z,57.10
2018-12-13T04:54:36.595Z,57.00
2018-12-13T04:57:05.085Z,57.00
2018-12-13T04:59:33.586Z,56.90
2018-12-13T05:02:02.080Z,57.00
2018-12-13T05:04:30.597Z,57.00
2018-12-13T05:06:59.091Z,56.90
2018-12-13T05:09:27.599Z,56.90
2018-12-13T05:11:56.191Z,56.90
2018-12-13T05:14:24.673Z,56.90
2018-12-13T05:16:53.172Z,56.90
2018-12-13T05:19:21.674Z,56.90
2018-12-13T05:21:50.268Z,56.90
2018-12-13T05:24:18.776Z,56.90
2018-12-13T05:26:47.283Z,56.90
2018-12-13T05:29:15.860Z,56.90
2018-12-13T05:31:44.353Z,56.40
2018-12-13T05:34:12.860Z,56.90
2018-12-13T05:36:41.354Z,56.90
2018-12-13T05:39:09.850Z,56.90
2018-12-13T05:41:38.392Z,56.90
2018-12-13T05:44:06.913Z,56.90
2018-12-13T05:46:35.419Z,56.90
2018-12-13T05:49:03.906Z,56.90
2018-12-13T05:51:32.645Z,56.90
2018-12-13T05:54:01.143Z,56.90
2018-12-13T05:56:29.771Z,56.90
2018-12-13T05:58:58.255Z,56.90
2018-12-13T06:01:26.781Z,56.90
2018-12-13T06:03:55.293Z,56.90
2018-12-13T06:06:23.819Z,56.90
2018-12-13T06:08:52.326Z,56.90
2018-12-13T06:11:20.834Z,56.90
2018-12-13T06:13:49.336Z,56.90
2018-12-13T06:16:17.965Z,56.90
2018-12-13T06:18:46.494Z,56.90
2018-12-13T06:21:14.977Z,56.90
2018-12-13T06:23:43.622Z,56.90
2018-12-13T06:26:12.136Z,56.90
2018-12-13T06:28:40.666Z,56.90
2018-12-13T06:31:09.209Z,56.90
2018-12-13T06:33:37.689Z,57.50
2018-12-13T06:36:06.169Z,56.90
2018-12-13T06:38:34.653Z,56.90
2018-12-13T06:41:03.170Z,56.90
2018-12-13T06:43:31.666Z,56.90
2018-12-13T06:46:00.184Z,56.80
2018-12-13T06:48:28.776Z,56.90
2018-12-13T06:50:57.300Z,56.90
2018-12-13T06:53:25.787Z,56.90
2018-12-13T06:55:54.289Z,56.90
2018-12-13T06:58:22.802Z,56.90
2018-12-13T07:00:51.381Z,56.80
2018-12-13T07:03:19.880Z,56.80
2018-12-13T07:05:48.378Z,56.80
2018-12-13T07:08:16.883Z,56.80
2018-12-13T07:10:45.393Z,57.40
2018-12-13T07:13:13.903Z,56.80
2018-12-13T07:15:42.405Z,56.90
2018-12-13T07:18:10.910Z,56.80
2018-12-13T07:20:39.400Z,56.80
2018-12-13T07:23:07.885Z,56.80
2018-12-13T07:25:36.390Z,56.80
2018-12-13T07:28:04.910Z,56.90
2018-12-13T07:30:33.407Z,56.80
2018-12-13T07:33:02.165Z,56.80
2018-12-13T07:35:30.846Z,56.80
2018-12-13T07:37:59.331Z,56.80
2018-12-13T07:40:27.639Z,56.80
2018-12-13T07:42:55.946Z,56.70
2018-12-13T07:45:24.570Z,56.80
2018-12-13T07:47:52.855Z,56.80
2018-12-13T07:50:21.141Z,56.70
2018-12-13T07:52:49.434Z,56.70
2018-12-13T07:55:17.718Z,56.70
2018-12-13T07:57:46.000Z,56.80
2018-12-13T08:00:14.274Z,56.70
2018-12-13T08:02:42.650Z,56.70
2018-12-13T08:05:10.934Z,56.70
2018-12-13T08:07:39.239Z,56.70
2018-12-13T08:10:07.627Z,56.70
2018-12-13T08:12:35.910Z,56.70
2018-12-13T08:15:04.317Z,56.70
2018-12-13T08:17:32.589Z,56.70
2018-12-13T08:20:00.865Z,56.70
2018-12-13T08:22:29.160Z,56.70
2018-12-13T08:24:57.437Z,56.70
2018-12-13T08:27:25.747Z,56.70
2018-12-13T08:29:54.027Z,56.60
2018-12-13T08:32:22.500Z,56.70
2018-12-13T08:34:52.398Z,56.70
2018-12-13T08:37:21.040Z,56.60
2018-12-13T08:39:49.769Z,56.70
2018-12-13T08:42:18.264Z,56.70
2018-12-13T08:44:46.785Z,56.70
2018-12-13T08:47:15.255Z,56.70
2018-12-13T08:49:43.825Z,56.70
2018-12-13T08:52:12.300Z,56.60
2018-12-13T08:54:40.792Z,56.70
2018-12-13T08:57:09.396Z,56.70
2018-12-13T08:59:37.882Z,56.70
2018-12-13T09:02:06.793Z,56.60
2018-12-13T09:04:35.449Z,56.70
2018-12-13T09:07:03.921Z,56.70
2018-12-13T09:09:32.425Z,56.70
2018-12-13T09:12:01.287Z,56.70
2018-12-13T09:14:29.772Z,56.60
2018-12-13T09:16:58.301Z,56.70
2018-12-13T09:19:26.937Z,56.70
2018-12-13T09:21:55.412Z,56.70
2018-12-13T09:24:23.884Z,56.70
2018-12-13T09:26:52.371Z,56.70
2018-12-13T09:29:20.858Z,56.70
2018-12-13T09:31:49.328Z,56.60
2018-12-13T09:34:17.811Z,56.60
2018-12-13T09:36:46.315Z,56.60
2018-12-13T09:39:14.836Z,56.60
2018-12-13T09:41:43.316Z,56.70
2018-12-13T09:44:16.767Z,56.60
2018-12-13T09:46:46.505Z,56.60
2018-12-13T09:49:15.004Z,56.70
2018-12-13T09:51:43.767Z,56.60
2018-12-13T09:54:12.312Z,56.60
2018-12-13T09:56:40.822Z,56.70
2018-12-13T09:59:09.290Z,56.60
2018-12-13T10:01:37.748Z,56.60
2018-12-13T10:04:06.234Z,56.60
2018-12-13T10:06:34.843Z,57.10
2018-12-13T10:09:03.879Z,56.60
2018-12-13T10:11:32.350Z,56.60
2018-12-13T10:14:00.832Z,56.60
2018-12-13T10:16:29.497Z,56.50
2018-12-13T10:18:57.995Z,56.50
2018-12-13T10:21:26.465Z,56.60
2018-12-13T10:23:54.947Z,56.50
2018-12-13T10:26:23.417Z,56.60
2018-12-13T10:28:51.866Z,56.50
2018-12-13T10:31:20.517Z,56.50
2018-12-13T10:33:49.005Z,56.50
2018-12-13T10:36:17.484Z,56.50
2018-12-13T10:38:46.021Z,56.50
2018-12-13T10:41:14.516Z,56.50
2018-12-13T10:43:43.133Z,56.50
2018-12-13T10:46:11.673Z,56.60
2018-12-13T10:48:40.258Z,56.50
2018-12-13T10:51:08.943Z,56.50
2018-12-13T10:53:37.435Z,56.40
2018-12-13T10:56:06.039Z,56.40
2018-12-13T10:58:34.603Z,56.50
2018-12-13T11:01:08.649Z,56.40
2018-12-13T11:03:37.149Z,56.50
2018-12-13T11:06:05.656Z,56.50
2018-12-13T11:08:34.133Z,56.50
2018-12-13T11:11:02.720Z,56.50
2018-12-13T11:13:31.206Z,56.40
2018-12-13T11:15:59.699Z,56.40
2018-12-13T11:18:28.185Z,56.50
2018-12-13T11:20:56.662Z,56.40
2018-12-13T11:23:25.282Z,56.40
2018-12-13T11:25:53.977Z,56.40
2018-12-13T11:28:33.657Z,56.50
2018-12-13T11:31:02.288Z,56.40
2018-12-13T11:33:30.831Z,56.40
2018-12-13T11:35:59.320Z,56.40
2018-12-13T11:38:30.494Z,56.40
2018-12-13T11:40:59.478Z,56.40
2018-12-13T11:43:28.154Z,56.40
2018-12-13T11:45:56.692Z,56.40
2018-12-13T11:48:25.172Z,56.40
2018-12-13T11:50:53.648Z,56.40
2018-12-13T11:53:22.147Z,56.40
2018-12-13T11:55:50.640Z,56.40
2018-12-13T11:58:19.133Z,56.40
2018-12-13T12:00:47.613Z,56.40
2018-12-13T12:03:16.168Z,56.40
2018-12-13T12:05:44.652Z,56.40
2018-12-13T12:08:13.121Z,56.40
2018-12-13T12:10:41.603Z,56.40
2018-12-13T12:13:10.091Z,56.40
2018-12-13T12:15:38.578Z,56.40
2018-12-13T12:18:07.134Z,56.40
2018-12-13T12:20:35.604Z,56.40
2018-12-13T12:23:04.269Z,56.40
2018-12-13T12:25:32.874Z,56.40
2018-12-13T12:28:01.406Z,56.40
2018-12-13T12:30:29.956Z,56.40
2018-12-13T12:32:58.517Z,56.40
2018-12-13T12:35:26.988Z,56.40
2018-12-13T12:37:55.468Z,56.40
2018-12-13T12:40:24.199Z,56.40
2018-12-13T12:42:52.705Z,56.40
2018-12-13T12:45:21.324Z,56.40
2018-12-13T12:47:49.819Z,56.40
2018-12-13T12:50:18.330Z,56.40
2018-12-13T12:52:46.850Z,56.40
2018-12-13T12:55:15.455Z,56.40
2018-12-13T12:57:44.111Z,56.40
2018-12-13T13:00:12.651Z,56.40
2018-12-13T13:02:41.292Z,56.40
2018-12-13T13:05:09.838Z,56.90
2018-12-13T13:07:38.328Z,56.40
2018-12-13T13:10:07.495Z,56.40
2018-12-13T13:12:36.075Z,56.40
2018-12-13T13:15:04.621Z,56.40
2018-12-13T13:17:33.107Z,56.40
2018-12-13T13:20:01.579Z,56.40
2018-12-13T13:22:30.198Z,56.40
2018-12-13T13:24:58.678Z,56.30
2018-12-13T13:27:27.336Z,56.40
2018-12-13T13:29:55.816Z,56.40
2018-12-13T13:32:24.357Z,56.30
2018-12-13T13:34:53.206Z,56.30
2018-12-13T13:37:21.839Z,56.40
2018-12-13T13:39:50.323Z,56.30
2018-12-13T13:42:18.815Z,56.40
2018-12-13T13:44:49.442Z,56.40
2018-12-13T13:47:18.111Z,56.40
2018-12-13T13:49:47.603Z,56.30
2018-12-13T13:52:16.138Z,56.40
2018-12-13T13:54:44.885Z,56.30
2018-12-13T13:57:13.516Z,56.40
2018-12-13T13:59:42.020Z,56.40
2018-12-13T14:02:10.506Z,56.40
2018-12-13T14:04:40.186Z,56.40
2018-12-13T14:07:08.669Z,56.40
2018-12-13T14:09:38.063Z,56.40
2018-12-13T14:12:07.045Z,56.40
2018-12-13T14:14:35.704Z,56.40
2018-12-13T14:17:04.392Z,56.40
2018-12-13T14:19:32.922Z,56.40
2018-12-13T14:22:01.412Z,56.40
2018-12-13T14:24:30.015Z,56.40
2018-12-13T14:26:58.674Z,56.40
2018-12-13T14:29:27.281Z,56.40
2018-12-13T14:31:55.763Z,56.40
2018-12-13T14:34:24.399Z,56.40
2018-12-13T14:36:52.986Z,56.40
2018-12-13T14:39:21.468Z,56.40
2018-12-13T14:41:49.933Z,56.40
2018-12-13T14:44:18.412Z,56.40
2018-12-13T14:46:46.916Z,56.40
2018-12-13T14:49:15.569Z,56.40
2018-12-13T14:51:44.178Z,56.40
2018-12-13T14:54:12.659Z,56.90
2018-12-13T14:56:41.322Z,57.00
2018-12-13T14:59:09.891Z,56.90
2018-12-13T15:01:38.517Z,56.30
2018-12-13T15:04:07.009Z,56.40
2018-12-13T15:06:35.604Z,56.40
2018-12-13T15:09:05.045Z,56.40
2018-12-13T15:11:33.559Z,56.40
2018-12-13T15:14:02.237Z,56.40
2018-12-13T15:16:30.953Z,56.40
2018-12-13T15:18:59.546Z,56.40
2018-12-13T15:21:28.077Z,56.50
2018-12-13T15:23:56.578Z,56.40
2018-12-13T15:26:25.055Z,56.30
2018-12-13T15:28:53.663Z,56.90
2018-12-13T15:31:22.409Z,56.40
2018-12-13T15:33:50.913Z,56.00
2018-12-13T15:36:19.498Z,56.40
2018-12-13T15:38:48.393Z,56.30
2018-12-13T15:41:16.877Z,56.40
2018-12-13T15:43:45.357Z,56.40
2018-12-13T15:46:13.846Z,56.40
2018-12-13T15:48:42.347Z,56.40
2018-12-13T15:51:10.946Z,56.40
2018-12-13T15:53:39.741Z,56.40
2018-12-13T15:56:08.278Z,56.40
2018-12-13T15:58:36.745Z,56.40
2018-12-13T16:01:05.217Z,56.40
2018-12-13T16:03:33.709Z,56.40
2018-12-13T16:06:02.205Z,56.50
2018-12-13T16:08:30.698Z,56.50
2018-12-13T16:10:59.179Z,56.40
2018-12-13T16:13:27.676Z,56.40
2018-12-13T16:15:56.167Z,56.40
2018-12-13T16:18:24.651Z,56.40
2018-12-13T16:20:53.225Z,56.50
2018-12-13T16:23:21.885Z,56.50
2018-12-13T16:25:50.488Z,56.50
2018-12-13T16:28:19.129Z,56.50
2018-12-13T16:30:47.601Z,56.50
2018-12-13T16:33:16.125Z,56.50
2018-12-13T16:35:44.607Z,56.50
2018-12-13T16:38:13.096Z,56.50
2018-12-13T16:40:41.688Z,56.50
2018-12-13T16:43:10.394Z,56.40
2018-12-13T16:45:38.892Z,56.50
2018-12-13T16:48:07.364Z,56.30
2018-12-13T16:50:35.885Z,56.40
2018-12-13T16:53:04.377Z,56.40
2018-12-13T16:55:32.890Z,56.30
2018-12-13T16:58:01.357Z,56.40
2018-12-13T17:00:29.870Z,56.30
2018-12-13T17:02:58.549Z,56.30
2018-12-13T17:05:27.231Z,56.30
2018-12-13T17:07:55.711Z,56.30
2018-12-13T17:10:24.208Z,56.50
2018-12-13T17:12:52.700Z,56.30
2018-12-13T17:15:21.353Z,56.30
2018-12-13T17:17:49.881Z,56.20
2018-12-13T17:20:18.365Z,56.30
2018-12-13T17:22:47.011Z,56.30
2018-12-13T17:25:15.491Z,56.40
2018-12-13T17:27:44.068Z,56.40
2018-12-13T17:30:12.554Z,56.40
2018-12-13T17:32:41.261Z,56.30
2018-12-13T17:35:09.757Z,56.30
2018-12-13T17:37:38.479Z,56.40
2018-12-13T17:40:06.973Z,56.40
2018-12-13T17:42:35.449Z,56.30
2018-12-13T17:45:04.051Z,56.30
2018-12-13T17:47:32.523Z,56.40
2018-12-13T17:50:01.387Z,56.40
2018-12-13T17:52:30.003Z,56.40
2018-12-13T17:54:58.786Z,56.40
2018-12-13T17:57:27.609Z,56.40
2018-12-13T18:00:01.290Z,56.40
2018-12-13T18:02:29.898Z,56.40
2018-12-13T18:04:58.380Z,56.40
2018-12-13T18:07:27.111Z,56.40
2018-12-13T18:09:55.789Z,56.50
2018-12-13T18:12:24.316Z,56.40
2018-12-13T18:14:52.997Z,56.40
2018-12-13T18:17:21.473Z,56.40
2018-12-13T18:19:50.202Z,56.40
2018-12-13T18:22:18.825Z,56.40
2018-12-13T18:24:47.560Z,56.40
2018-12-13T18:27:16.227Z,56.40
2018-12-13T18:29:44.702Z,56.00
2018-12-13T18:32:13.181Z,56.40
2018-12-13T18:34:41.907Z,56.40
2018-12-13T18:37:10.384Z,56.40
2018-12-13T18:39:39.182Z,56.50
2018-12-13T18:42:07.774Z,56.40
2018-12-13T18:44:36.346Z,56.40
2018-12-13T18:47:05.473Z,56.30
2018-12-13T18:49:34.132Z,56.40
2018-12-13T18:52:02.669Z,56.30
2018-12-13T18:54:31.819Z,56.40
2018-12-13T18:57:00.417Z,56.30
2018-12-13T18:59:28.892Z,56.30
2018-12-13T19:01:57.535Z,56.30
2018-12-13T19:04:26.161Z,56.30
2018-12-13T19:06:54.801Z,56.40
2018-12-13T19:09:23.696Z,56.30
2018-12-13T19:11:52.182Z,56.30
2018-12-13T19:14:20.663Z,56.30
2018-12-13T19:16:49.168Z,56.30
2018-12-13T19:19:17.697Z,56.30
2018-12-13T19:21:46.222Z,56.30
2018-12-13T19:24:14.784Z,56.30
2018-12-13T19:26:43.633Z,56.30
2018-12-13T19:29:12.203Z,56.30
2018-12-13T19:31:40.713Z,56.30
2018-12-13T19:34:09.371Z,56.40
2018-12-13T19:36:37.851Z,56.40
2018-12-13T19:39:07.078Z,56.40
2018-12-13T19:41:35.552Z,56.40
2018-12-13T19:44:04.023Z,56.30
2018-12-13T19:46:32.691Z,56.30
2018-12-13T19:49:01.170Z,56.30
2018-12-13T19:51:29.703Z,56.30
2018-12-13T19:53:58.189Z,56.20
2018-12-13T19:56:26.692Z,56.30
2018-12-13T19:58:55.196Z,56.30
2018-12-13T20:01:23.793Z,56.30
2018-12-13T20:03:52.286Z,56.30
2018-12-13T20:06:20.768Z,56.30
2018-12-13T20:08:49.256Z,56.30
2018-12-13T20:11:17.867Z,56.40
2018-12-13T20:13:46.353Z,56.30
2018-12-13T20:16:15.220Z,56.30
2018-12-13T20:18:43.700Z,56.60
2018-12-13T20:21:12.173Z,56.30
2018-12-13T20:23:41.576Z,56.30
2018-12-13T20:26:10.050Z,56.30
2018-12-13T20:28:38.576Z,56.30
2018-12-13T20:31:07.098Z,56.90
2018-12-13T20:33:36.656Z,56.40
2018-12-13T20:36:05.241Z,56.30
2018-12-13T20:38:33.922Z,56.30
2018-12-13T20:41:02.614Z,56.30
2018-12-13T20:43:31.299Z,56.30
2018-12-13T20:45:59.980Z,56.30
2018-12-13T20:48:28.695Z,56.30
2018-12-13T20:50:57.258Z,56.30
2018-12-13T20:53:25.937Z,56.40
2018-12-13T20:55:54.625Z,56.30
2018-12-13T20:58:23.213Z,56.40
2018-12-13T21:00:51.813Z,56.40
2018-12-13T21:03:20.370Z,56.30
2018-12-13T21:05:48.975Z,56.30
2018-12-13T21:08:17.551Z,56.30
2018-12-13T21:10:46.127Z,56.40
2018-12-13T21:13:15.027Z,56.30
2018-12-13T21:15:43.615Z,56.30
2018-12-13T21:18:12.180Z,56.40
2018-12-13T21:20:40.648Z,56.30
2018-12-13T21:23:09.121Z,56.30
2018-12-13T21:25:37.609Z,56.30
2018-12-13T21:28:06.089Z,56.40
2018-12-13T21:30:34.742Z,56.30
2018-12-13T21:33:03.214Z,56.30
2018-12-13T21:35:31.765Z,56.30
2018-12-13T21:38:00.252Z,56.30
2018-12-13T21:40:28.739Z,56.30
2018-12-13T21:42:57.218Z,56.30
2018-12-13T21:45:25.687Z,56.40
2018-12-13T21:47:54.181Z,56.30
2018-12-13T21:50:22.692Z,56.30
2018-12-13T21:52:51.181Z,56.30
2018-12-13T21:55:19.674Z,56.40
2018-12-13T21:57:48.145Z,56.30
2018-12-13T22:00:16.674Z,56.30
2018-12-13T22:02:45.159Z,56.30
2018-12-13T22:05:13.645Z,56.30
2018-12-13T22:07:42.131Z,56.30
2018-12-13T22:10:10.678Z,56.30
2018-12-13T22:12:39.159Z,56.30
2018-12-13T22:15:10.892Z,56.30
2018-12-13T22:17:39.369Z,56.30
2018-12-13T22:20:08.036Z,56.30
2018-12-13T22:22:36.514Z,56.40
2018-12-13T22:25:06.291Z,56.30
2018-12-13T22:27:34.869Z,56.30
2018-12-13T22:30:03.577Z,56.30
2018-12-13T22:32:32.089Z,56.30
2018-12-13T22:35:00.564Z,56.30
2018-12-13T22:37:29.044Z,56.30
2018-12-13T22:39:57.509Z,56.30
2018-12-13T22:42:25.990Z,56.30
2018-12-13T22:44:54.441Z,56.30
2018-12-13T22:47:22.918Z,56.30
2018-12-13T22:49:51.447Z,56.30
2018-12-13T22:52:19.923Z,56.30
2018-12-13T22:54:48.403Z,56.30
2018-12-13T22:57:16.890Z,56.30
2018-12-13T22:59:46.445Z,56.30
2018-12-13T23:02:15.092Z,56.30
2018-12-13T23:04:43.561Z,56.30
2018-12-13T23:07:12.061Z,56.30
2018-12-13T23:09:40.546Z,56.30
2018-12-13T23:12:09.034Z,56.30
2018-12-13T23:14:37.506Z,56.30
2018-12-13T23:17:05.975Z,56.30
2018-12-13T23:19:34.483Z,56.30
2018-12-13T23:22:02.955Z,56.30
2018-12-13T23:24:31.516Z,56.40
2018-12-13T23:26:59.987Z,56.30
2018-12-13T23:29:28.465Z,56.30
2018-12-13T23:31:56.945Z,57.00
2018-12-13T23:34:25.449Z,56.30
2018-12-13T23:36:54.266Z,56.30
2018-12-13T23:39:22.818Z,56.30
2018-12-13T23:41:51.294Z,56.30
2018-12-13T23:44:19.802Z,56.30
2018-12-13T23:46:48.280Z,56.30
2018-12-13T23:49:16.756Z,56.30
2018-12-13T23:51:45.340Z,56.30
2018-12-13T23:54:13.836Z,56.30
2018-12-13T23:56:42.306Z,56.30
2018-12-13T23:59:10.925Z,56.30
