createdAt,value
2022-09-24T00:04:27.481Z,15.70
2022-09-24T00:09:31.918Z,15.70
2022-09-24T00:14:34.848Z,15.60
2022-09-24T00:19:37.731Z,15.70
2022-09-24T00:24:59.414Z,15.70
2022-09-24T00:30:02.358Z,15.50
2022-09-24T00:35:06.816Z,15.30
2022-09-24T00:40:12.065Z,15.30
2022-09-24T00:45:15.014Z,15.40
2022-09-24T00:50:20.715Z,15.40
2022-09-24T00:55:26.215Z,15.50
2022-09-24T01:00:29.278Z,15.40
2022-09-24T01:05:32.725Z,15.20
2022-09-24T01:10:51.677Z,15.20
2022-09-24T01:16:02.887Z,15.30
2022-09-24T01:21:29.727Z,15.40
2022-09-24T01:26:52.847Z,15.40
2022-09-24T01:32:05.797Z,15.30
2022-09-24T01:37:09.236Z,15.20
2022-09-24T01:42:13.140Z,15.20
2022-09-24T01:47:21.031Z,15.30
2022-09-24T01:52:28.660Z,15.30
2022-09-24T01:57:35.031Z,15.40
2022-09-24T02:02:45.356Z,15.30
2022-09-24T02:07:53.889Z,15.40
2022-09-24T02:13:00.007Z,15.40
2022-09-24T02:18:09.320Z,15.40
2022-09-24T02:23:15.126Z,15.50
2022-09-24T02:28:18.293Z,15.30
2022-09-24T02:33:42.868Z,15.30
2022-09-24T02:38:47.170Z,15.20
2022-09-24T02:43:50.174Z,15.00
2022-09-24T02:48:54.560Z,15.20
2022-09-24T02:53:57.430Z,15.30
2022-09-24T02:59:01.880Z,15.20
2022-09-24T03:04:06.197Z,15.10
2022-09-24T03:09:09.135Z,15.30
2022-09-24T03:14:12.110Z,15.20
2022-09-24T03:19:19.516Z,15.30
2022-09-24T03:24:22.650Z,15.10
2022-09-24T03:29:39.483Z,15.10
2022-09-24T03:34:43.798Z,15.10
2022-09-24T03:39:46.650Z,15.30
2022-09-24T03:44:49.553Z,15.10
2022-09-24T03:49:54.298Z,14.90
2022-09-24T03:54:57.580Z,14.70
2022-09-24T04:00:16.383Z,14.90
2022-09-24T04:05:20.848Z,15.10
2022-09-24T04:10:24.765Z,15.10
2022-09-24T04:15:27.624Z,15.10
2022-09-24T04:20:33.009Z,15.00
2022-09-24T04:25:36.161Z,14.90
2022-09-24T04:30:39.937Z,14.80
2022-09-24T04:35:44.499Z,14.90
2022-09-24T04:40:47.477Z,15.00
2022-09-24T04:45:50.496Z,15.00
2022-09-24T04:50:54.737Z,15.00
2022-09-24T04:55:57.629Z,14.50
2022-09-24T05:01:03.952Z,14.60
2022-09-24T05:06:08.388Z,14.70
2022-09-24T05:11:11.461Z,14.60
2022-09-24T05:16:14.449Z,14.50
2022-09-24T05:21:18.721Z,14.70
2022-09-24T05:26:38.999Z,14.60
2022-09-24T05:31:41.888Z,14.50
2022-09-24T05:36:46.575Z,14.60
2022-09-24T05:41:49.423Z,14.50
2022-09-24T05:46:53.237Z,14.60
2022-09-24T05:51:57.618Z,14.80
2022-09-24T05:57:00.569Z,14.90
2022-09-24T06:02:40.928Z,14.90
2022-09-24T06:07:45.241Z,15.00
2022-09-24T06:12:53.201Z,14.90
2022-09-24T06:17:56.421Z,15.00
2022-09-24T06:23:02.307Z,15.10
2022-09-24T06:28:05.923Z,15.10
2022-09-24T06:33:11.042Z,15.00
2022-09-24T06:38:17.066Z,14.90
2022-09-24T06:43:20.224Z,15.00
2022-09-24T06:48:23.811Z,15.20
2022-09-24T06:53:30.230Z,15.10
2022-09-24T06:58:52.076Z,15.10
2022-09-24T07:03:59.878Z,15.00
2022-09-24T07:09:04.916Z,15.10
2022-09-24T07:14:08.043Z,15.20
2022-09-24T07:19:14.292Z,15.30
2022-09-24T07:24:18.918Z,15.30
2022-09-24T07:29:22.089Z,15.40
2022-09-24T07:34:49.787Z,15.40
2022-09-24T07:40:03.219Z,15.40
2022-09-24T07:45:07.087Z,15.30
2022-09-24T07:50:25.484Z,15.20
2022-09-24T07:55:30.157Z,15.10
2022-09-24T08:00:33.240Z,15.20
2022-09-24T08:05:45.120Z,15.40
2022-09-24T08:10:49.562Z,15.60
2022-09-24T08:15:59.332Z,15.70
2022-09-24T08:21:05.690Z,15.90
2022-09-24T08:26:10.844Z,16.10
2022-09-24T08:31:14.657Z,16.20
2022-09-24T08:36:18.193Z,16.30
2022-09-24T08:41:43.745Z,16.40
2022-09-24T08:47:16.991Z,16.40
2022-09-24T08:52:33.303Z,16.50
2022-09-24T08:57:45.714Z,16.70
2022-09-24T09:02:59.219Z,16.80
2022-09-24T09:08:27.211Z,16.90
2022-09-24T09:13:37.219Z,17.00
2022-09-24T09:18:47.221Z,17.00
2022-09-24T09:23:52.090Z,17.10
2022-09-24T09:29:01.435Z,17.30
2022-09-24T09:34:18.686Z,17.30
2022-09-24T09:39:38.280Z,17.30
2022-09-24T09:44:44.708Z,17.40
2022-09-24T09:49:57.852Z,17.40
2022-09-24T09:55:06.042Z,17.50
2022-09-24T10:00:26.814Z,17.60
2022-09-24T10:05:30.037Z,17.60
2022-09-24T10:10:37.140Z,17.60
2022-09-24T10:15:59.117Z,17.80
2022-09-24T10:21:05.276Z,17.90
2022-09-24T10:26:14.168Z,17.90
2022-09-24T10:31:24.936Z,18.20
2022-09-24T10:36:33.565Z,18.40
2022-09-24T10:41:36.980Z,18.50
2022-09-24T10:47:01.775Z,18.40
2022-09-24T10:52:16.234Z,18.50
2022-09-24T10:57:29.740Z,18.90
2022-09-24T11:03:02.935Z,19.00
2022-09-24T11:08:17.397Z,18.90
2022-09-24T11:13:30.389Z,18.80
2022-09-24T11:18:49.594Z,18.70
2022-09-24T11:24:29.969Z,18.80
2022-09-24T11:29:48.764Z,18.90
2022-09-24T11:35:04.347Z,18.90
2022-09-24T11:40:42.846Z,19.10
2022-09-24T11:46:00.487Z,19.20
2022-09-24T11:51:16.947Z,19.10
2022-09-24T11:56:25.579Z,19.00
2022-09-24T12:01:32.716Z,19.10
2022-09-24T12:06:43.185Z,19.20
2022-09-24T12:11:53.334Z,19.20
2022-09-24T12:17:04.427Z,19.10
2022-09-24T12:22:19.398Z,19.20
2022-09-24T12:27:28.190Z,19.30
2022-09-24T12:32:57.556Z,19.50
2022-09-24T12:38:05.723Z,19.60
2022-09-24T12:43:20.536Z,19.70
2022-09-24T12:48:25.556Z,19.80
2022-09-24T12:53:35.572Z,20.00
2022-09-24T12:58:40.463Z,19.90
2022-09-24T13:03:47.314Z,20.00
2022-09-24T13:08:51.982Z,20.10
2022-09-24T13:14:03.237Z,20.20
2022-09-24T13:19:31.501Z,20.30
2022-09-24T13:24:48.228Z,20.30
2022-09-24T13:30:05.114Z,20.30
2022-09-24T13:35:21.970Z,20.40
2022-09-24T13:40:30.880Z,20.50
2022-09-24T13:45:41.993Z,20.60
2022-09-24T13:50:52.246Z,20.70
2022-09-24T13:56:00.233Z,20.70
2022-09-24T14:01:10.225Z,20.80
2022-09-24T14:06:17.707Z,21.00
2022-09-24T14:11:25.378Z,20.90
2022-09-24T14:16:28.823Z,20.80
2022-09-24T14:21:37.784Z,20.90
2022-09-24T14:26:50.890Z,21.00
2022-09-24T14:32:02.245Z,21.10
2022-09-24T14:37:13.105Z,21.10
2022-09-24T14:42:24.545Z,21.00
2022-09-24T14:47:30.469Z,20.90
2022-09-24T14:52:37.483Z,21.00
2022-09-24T14:57:48.068Z,20.80
2022-09-24T15:03:00.795Z,20.70
2022-09-24T15:08:19.047Z,20.60
2022-09-24T15:13:26.730Z,20.60
2022-09-24T15:18:30.763Z,20.50
2022-09-24T15:23:34.060Z,20.50
2022-09-24T15:28:41.417Z,20.30
2022-09-24T15:33:44.456Z,20.40
2022-09-24T15:38:48.421Z,20.40
2022-09-24T15:43:57.957Z,20.30
2022-09-24T15:49:05.941Z,20.30
2022-09-24T15:54:10.530Z,20.20
2022-09-24T15:59:15.476Z,19.60
2022-09-24T16:04:18.752Z,19.50
2022-09-24T16:09:21.641Z,19.40
2022-09-24T16:14:25.807Z,19.20
2022-09-24T16:19:29.443Z,18.60
2022-09-24T16:24:33.260Z,18.00
2022-09-24T16:29:40.410Z,18.10
2022-09-24T16:34:43.345Z,18.20
2022-09-24T16:39:46.314Z,18.40
2022-09-24T16:44:50.539Z,17.60
2022-09-24T16:49:55.429Z,17.20
2022-09-24T16:54:58.360Z,17.20
2022-09-24T17:00:05.608Z,17.60
2022-09-24T17:05:15.911Z,17.70
2022-09-24T17:10:18.878Z,18.00
2022-09-24T17:15:23.637Z,18.10
2022-09-24T17:20:28.605Z,18.10
2022-09-24T17:25:31.616Z,17.90
2022-09-24T17:30:37.914Z,17.80
2022-09-24T17:35:40.781Z,17.70
2022-09-24T17:40:54.625Z,17.60
2022-09-24T17:46:02.967Z,17.60
2022-09-24T17:51:10.929Z,17.40
2022-09-24T17:56:15.988Z,17.50
2022-09-24T18:01:23.051Z,17.30
2022-09-24T18:06:32.461Z,16.90
2022-09-24T18:11:39.943Z,16.90
2022-09-24T18:16:45.037Z,17.10
2022-09-24T18:21:48.719Z,16.60
2022-09-24T18:26:52.192Z,16.30
2022-09-24T18:31:57.407Z,16.50
2022-09-24T18:37:00.247Z,17.20
2022-09-24T18:42:03.187Z,17.20
2022-09-24T18:47:07.609Z,17.10
2022-09-24T18:52:10.494Z,17.00
2022-09-24T18:57:15.437Z,16.80
2022-09-24T19:02:23.759Z,17.10
2022-09-24T19:07:26.794Z,17.10
2022-09-24T19:12:29.787Z,17.20
2022-09-24T19:17:33.946Z,17.20
2022-09-24T19:22:37.159Z,17.10
2022-09-24T19:27:40.274Z,17.30
2022-09-24T19:32:45.495Z,17.20
2022-09-24T19:37:48.341Z,17.20
2022-09-24T19:42:51.159Z,17.10
2022-09-24T19:47:55.377Z,17.20
2022-09-24T19:52:58.236Z,17.20
2022-09-24T19:58:01.443Z,17.10
2022-09-24T20:03:15.674Z,17.00
2022-09-24T20:08:18.518Z,16.90
2022-09-24T20:13:22.360Z,16.80
2022-09-24T20:18:26.792Z,16.90
2022-09-24T20:23:29.842Z,17.00
2022-09-24T20:28:33.941Z,17.10
2022-09-24T20:33:41.257Z,17.10
2022-09-24T20:38:45.580Z,17.10
2022-09-24T20:43:48.545Z,17.10
2022-09-24T20:48:53.314Z,17.10
2022-09-24T20:53:57.875Z,17.10
2022-09-24T20:59:01.221Z,17.10
2022-09-24T21:04:05.546Z,17.20
2022-09-24T21:09:08.432Z,17.20
2022-09-24T21:14:12.294Z,17.20
2022-09-24T21:19:16.941Z,17.10
2022-09-24T21:24:20.089Z,17.00
2022-09-24T21:29:22.937Z,16.90
2022-09-24T21:34:29.040Z,16.90
2022-09-24T21:39:31.868Z,16.70
2022-09-24T21:44:34.731Z,16.70
2022-09-24T21:49:38.928Z,16.70
2022-09-24T21:54:41.764Z,16.70
2022-09-24T22:00:04.943Z,16.60
2022-09-24T22:05:09.736Z,16.60
2022-09-24T22:10:12.607Z,16.50
2022-09-24T22:15:15.634Z,16.60
2022-09-24T22:20:19.886Z,16.50
2022-09-24T22:25:22.832Z,16.50
2022-09-24T22:30:25.731Z,16.40
2022-09-24T22:35:47.367Z,16.30
2022-09-24T22:40:54.303Z,16.10
2022-09-24T22:45:58.513Z,16.10
2022-09-24T22:51:03.550Z,16.30
2022-09-24T22:56:08.886Z,16.20
2022-09-24T23:01:14.234Z,16.20
2022-09-24T23:06:19.075Z,16.30
2022-09-24T23:11:23.688Z,16.20
2022-09-24T23:16:28.424Z,16.30
2022-09-24T23:21:34.131Z,16.00
2022-09-24T23:26:37.164Z,16.00
2022-09-24T23:31:40.442Z,16.00
2022-09-24T23:36:45.255Z,15.80
2022-09-24T23:41:48.879Z,16.00
2022-09-24T23:46:51.805Z,15.90
2022-09-24T23:51:56.103Z,16.10
2022-09-24T23:56:58.944Z,16.20
