createdAt,value
2022-08-01T00:00:37.701Z,90.10
2022-08-01T00:03:05.171Z,90.50
2022-08-01T00:05:32.663Z,90.70
2022-08-01T00:08:00.175Z,90.90
2022-08-01T00:10:27.159Z,91.10
2022-08-01T00:12:54.107Z,91.10
2022-08-01T00:15:21.062Z,90.40
2022-08-01T00:17:47.997Z,91.30
2022-08-01T00:20:15.780Z,91.20
2022-08-01T00:22:42.980Z,91.10
2022-08-01T00:25:10.062Z,91.50
2022-08-01T00:27:37.549Z,91.50
2022-08-01T00:30:10.841Z,91.70
2022-08-01T00:32:41.838Z,92.00
2022-08-01T00:35:09.239Z,92.40
2022-08-01T00:37:36.189Z,92.60
2022-08-01T00:40:03.363Z,92.70
2022-08-01T00:42:30.313Z,92.90
2022-08-01T00:44:57.187Z,92.80
2022-08-01T00:47:24.132Z,93.10
2022-08-01T00:49:51.095Z,93.20
2022-08-01T00:52:18.322Z,93.00
2022-08-01T00:54:45.216Z,92.80
2022-08-01T00:57:12.745Z,93.30
2022-08-01T00:59:42.624Z,93.80
2022-08-01T01:02:14.878Z,93.00
2022-08-01T01:04:43.669Z,93.10
2022-08-01T01:07:38.071Z,93.50
2022-08-01T01:10:26.391Z,93.90
2022-08-01T01:12:57.292Z,94.20
2022-08-01T01:15:30.091Z,94.70
2022-08-01T01:18:00.556Z,94.80
2022-08-01T01:20:36.958Z,94.60
2022-08-01T01:23:28.307Z,94.80
2022-08-01T01:26:36.407Z,95.00
2022-08-01T01:29:06.939Z,94.60
2022-08-01T01:31:49.936Z,94.90
2022-08-01T01:34:19.510Z,95.10
2022-08-01T01:36:48.572Z,95.50
2022-08-01T01:39:17.176Z,95.50
2022-08-01T01:41:46.332Z,95.60
2022-08-01T01:44:14.364Z,95.30
2022-08-01T01:46:42.625Z,95.30
2022-08-01T01:49:13.516Z,95.50
2022-08-01T01:51:43.317Z,95.30
2022-08-01T01:54:29.055Z,95.40
2022-08-01T01:56:59.398Z,95.40
2022-08-01T01:59:30.341Z,95.40
2022-08-01T02:02:06.281Z,95.40
2022-08-01T02:04:37.600Z,95.50
2022-08-01T02:07:06.790Z,95.70
2022-08-01T02:09:36.305Z,95.70
2022-08-01T02:12:09.327Z,95.70
2022-08-01T02:14:38.158Z,96.00
2022-08-01T02:17:05.352Z,95.90
2022-08-01T02:19:37.940Z,96.10
2022-08-01T02:22:09.011Z,96.10
2022-08-01T02:24:50.970Z,96.30
2022-08-01T02:27:24.906Z,96.40
2022-08-01T02:29:57.541Z,96.80
2022-08-01T02:32:34.253Z,97.10
2022-08-01T02:35:04.508Z,97.40
2022-08-01T02:37:35.657Z,97.60
2022-08-01T02:40:03.150Z,97.90
2022-08-01T02:42:32.006Z,98.00
2022-08-01T02:44:59.671Z,98.00
2022-08-01T02:47:28.445Z,98.40
2022-08-01T02:49:56.487Z,98.60
2022-08-01T02:52:25.709Z,98.80
2022-08-01T02:54:56.068Z,99.60
2022-08-01T02:57:26.200Z,99.90
2022-08-01T03:00:03.250Z,99.90
2022-08-01T03:02:31.307Z,99.90
2022-08-01T03:04:59.880Z,99.90
2022-08-01T03:07:34.581Z,99.90
2022-08-01T03:10:11.278Z,99.90
2022-08-01T03:12:40.341Z,99.90
2022-08-01T03:15:10.224Z,99.90
2022-08-01T03:17:41.012Z,99.90
2022-08-01T03:20:11.810Z,99.90
2022-08-01T03:22:39.981Z,99.90
2022-08-01T03:25:08.028Z,99.90
2022-08-01T03:27:38.138Z,99.90
2022-08-01T03:30:06.259Z,99.90
2022-08-01T03:32:33.367Z,99.90
2022-08-01T03:35:00.507Z,99.90
2022-08-01T03:38:14.243Z,99.90
2022-08-01T03:40:39.555Z,99.90
2022-08-01T03:43:37.639Z,99.90
2022-08-01T03:46:09.101Z,99.90
2022-08-01T03:48:40.783Z,99.90
2022-08-01T03:51:09.839Z,99.90
2022-08-01T03:53:40.012Z,99.90
2022-08-01T03:56:10.820Z,99.90
2022-08-01T03:58:40.625Z,99.90
2022-08-01T04:01:15.507Z,99.90
2022-08-01T04:03:44.477Z,99.90
2022-08-01T04:06:11.856Z,99.90
2022-08-01T04:08:39.898Z,99.90
2022-08-01T04:11:08.808Z,99.90
2022-08-01T04:13:37.084Z,99.90
2022-08-01T04:16:04.792Z,99.90
2022-08-01T04:18:31.822Z,99.90
2022-08-01T04:20:58.896Z,99.90
2022-08-01T04:23:28.227Z,99.90
2022-08-01T04:25:56.443Z,99.90
2022-08-01T04:28:24.340Z,99.90
2022-08-01T04:30:59.733Z,99.90
2022-08-01T04:33:30.980Z,99.90
2022-08-01T04:36:03.742Z,99.90
2022-08-01T04:38:34.261Z,99.90
2022-08-01T04:41:09.118Z,99.90
2022-08-01T04:43:37.563Z,99.90
2022-08-01T04:46:05.213Z,99.90
2022-08-01T04:48:35.440Z,99.90
2022-08-01T04:51:02.544Z,99.90
2022-08-01T04:53:29.514Z,99.90
2022-08-01T04:55:56.735Z,99.90
2022-08-01T04:58:23.806Z,99.90
2022-08-01T05:00:50.952Z,99.90
2022-08-01T05:03:18.334Z,99.90
2022-08-01T05:05:46.187Z,99.90
2022-08-01T05:08:13.085Z,99.90
2022-08-01T05:10:40.113Z,99.90
2022-08-01T05:13:07.604Z,99.90
2022-08-01T05:15:37.728Z,99.90
2022-08-01T05:18:05.755Z,99.90
2022-08-01T05:20:34.752Z,99.90
2022-08-01T05:23:01.986Z,99.90
2022-08-01T05:25:49.692Z,99.90
2022-08-01T05:28:19.007Z,99.90
2022-08-01T05:30:46.624Z,99.90
2022-08-01T05:33:13.751Z,99.90
2022-08-01T05:35:47.883Z,99.90
2022-08-01T05:38:16.769Z,99.90
2022-08-01T05:40:43.791Z,99.90
2022-08-01T05:43:11.011Z,99.90
2022-08-01T05:45:37.986Z,99.90
2022-08-01T05:48:05.146Z,99.90
2022-08-01T05:50:32.100Z,99.90
2022-08-01T05:52:59.083Z,99.90
2022-08-01T05:55:26.059Z,99.90
2022-08-01T05:57:53.206Z,99.90
2022-08-01T06:00:20.165Z,99.90
2022-08-01T06:02:47.671Z,99.90
2022-08-01T06:05:14.744Z,99.90
2022-08-01T06:07:41.774Z,99.90
2022-08-01T06:10:09.545Z,99.90
2022-08-01T06:12:37.324Z,99.90
2022-08-01T06:15:05.751Z,99.90
2022-08-01T06:17:32.942Z,99.90
2022-08-01T06:20:00.518Z,99.90
2022-08-01T06:22:27.726Z,99.90
2022-08-01T06:24:55.215Z,99.90
2022-08-01T06:27:22.746Z,99.90
2022-08-01T06:29:54.162Z,99.90
2022-08-01T06:32:27.090Z,99.90
2022-08-01T06:34:55.876Z,99.90
2022-08-01T06:37:23.594Z,99.90
2022-08-01T06:39:50.973Z,99.90
2022-08-01T06:42:18.782Z,99.90
2022-08-01T06:44:46.596Z,99.90
2022-08-01T06:47:14.007Z,99.90
2022-08-01T06:49:40.972Z,99.90
2022-08-01T06:52:08.413Z,99.90
2022-08-01T06:54:35.808Z,99.90
2022-08-01T06:57:06.754Z,99.90
2022-08-01T06:59:33.954Z,99.90
2022-08-01T07:02:02.371Z,99.90
2022-08-01T07:04:29.367Z,99.90
2022-08-01T07:06:56.624Z,99.90
2022-08-01T07:09:23.634Z,99.90
2022-08-01T07:11:51.554Z,99.90
2022-08-01T07:14:18.514Z,99.90
2022-08-01T07:16:45.970Z,99.90
2022-08-01T07:19:13.747Z,99.60
2022-08-01T07:21:41.928Z,99.70
2022-08-01T07:24:13.779Z,99.20
2022-08-01T07:26:53.844Z,99.40
2022-08-01T07:29:28.252Z,99.20
2022-08-01T07:31:57.696Z,98.30
2022-08-01T07:34:25.561Z,98.50
2022-08-01T07:36:53.540Z,97.90
2022-08-01T07:39:20.940Z,98.00
2022-08-01T07:42:06.026Z,97.70
2022-08-01T07:44:34.116Z,97.30
2022-08-01T07:47:01.029Z,97.00
2022-08-01T07:49:28.121Z,96.80
2022-08-01T07:52:03.729Z,97.10
2022-08-01T07:54:34.230Z,96.40
2022-08-01T07:57:02.580Z,96.00
2022-08-01T07:59:29.641Z,96.10
2022-08-01T08:01:57.142Z,96.10
2022-08-01T08:04:24.148Z,95.90
2022-08-01T08:06:51.311Z,95.80
2022-08-01T08:09:18.435Z,95.80
2022-08-01T08:11:47.963Z,95.00
2022-08-01T08:14:15.708Z,94.90
2022-08-01T08:16:43.816Z,94.70
2022-08-01T08:19:11.081Z,94.40
2022-08-01T08:21:38.889Z,94.00
2022-08-01T08:24:26.704Z,93.90
2022-08-01T08:26:56.762Z,93.70
2022-08-01T08:29:24.249Z,92.90
2022-08-01T08:32:03.839Z,93.00
2022-08-01T08:34:31.587Z,93.30
2022-08-01T08:36:59.221Z,92.90
2022-08-01T08:39:27.284Z,92.30
2022-08-01T08:41:54.356Z,92.40
2022-08-01T08:44:21.584Z,91.20
2022-08-01T08:46:52.180Z,92.00
2022-08-01T08:49:24.251Z,91.90
2022-08-01T08:51:52.958Z,91.00
2022-08-01T08:54:29.173Z,91.10
2022-08-01T08:56:59.880Z,91.30
2022-08-01T08:59:27.648Z,91.00
2022-08-01T09:01:54.675Z,90.60
2022-08-01T09:04:26.045Z,88.90
2022-08-01T09:06:54.380Z,89.90
2022-08-01T09:09:21.361Z,89.90
2022-08-01T09:11:57.087Z,88.00
2022-08-01T09:14:27.932Z,90.00
2022-08-01T09:17:10.938Z,89.00
2022-08-01T09:19:39.614Z,85.70
2022-08-01T09:22:10.731Z,86.40
2022-08-01T09:24:39.064Z,86.60
2022-08-01T09:27:21.970Z,84.80
2022-08-01T09:30:00.463Z,82.00
2022-08-01T09:32:36.427Z,81.90
2022-08-01T09:35:30.790Z,81.90
2022-08-01T09:38:14.525Z,81.90
2022-08-01T09:40:58.148Z,81.60
2022-08-01T09:43:27.236Z,81.00
2022-08-01T09:45:58.662Z,78.60
2022-08-01T09:48:28.441Z,81.60
2022-08-01T09:51:04.019Z,79.10
2022-08-01T09:53:51.939Z,79.60
2022-08-01T09:56:21.947Z,77.90
2022-08-01T09:58:58.475Z,77.90
2022-08-01T10:01:27.409Z,76.50
2022-08-01T10:04:15.315Z,77.40
2022-08-01T10:06:44.963Z,76.30
2022-08-01T10:09:14.518Z,75.90
2022-08-01T10:11:44.958Z,76.40
2022-08-01T10:14:18.182Z,76.40
2022-08-01T10:16:46.396Z,75.50
2022-08-01T10:19:24.153Z,74.40
2022-08-01T10:21:58.165Z,75.50
2022-08-01T10:24:28.619Z,76.50
2022-08-01T10:27:08.307Z,78.00
2022-08-01T10:30:05.372Z,78.20
2022-08-01T10:32:39.570Z,77.60
2022-08-01T10:35:15.202Z,77.40
2022-08-01T10:37:52.342Z,77.70
2022-08-01T10:40:30.484Z,77.40
2022-08-01T10:42:58.880Z,78.70
2022-08-01T10:45:27.622Z,76.70
2022-08-01T10:48:32.268Z,78.00
2022-08-01T10:51:03.154Z,77.10
2022-08-01T10:53:31.624Z,76.50
2022-08-01T10:56:13.107Z,75.90
2022-08-01T10:58:44.083Z,77.80
2022-08-01T11:01:31.354Z,78.10
2022-08-01T11:04:02.007Z,78.00
2022-08-01T11:06:35.341Z,77.40
2022-08-01T11:09:36.037Z,77.90
2022-08-01T11:12:13.402Z,77.70
2022-08-01T11:14:59.546Z,77.40
2022-08-01T11:17:37.625Z,77.00
2022-08-01T11:20:11.226Z,75.50
2022-08-01T11:23:02.898Z,76.30
2022-08-01T11:26:06.755Z,77.40
2022-08-01T11:28:36.493Z,76.60
2022-08-01T11:31:10.960Z,76.80
2022-08-01T11:33:46.181Z,78.90
2022-08-01T11:36:14.514Z,79.00
2022-08-01T11:38:42.477Z,80.40
2022-08-01T11:41:16.328Z,79.30
2022-08-01T11:44:04.016Z,78.00
2022-08-01T11:46:52.759Z,77.80
2022-08-01T11:49:41.989Z,79.00
2022-08-01T11:52:20.671Z,80.10
2022-08-01T11:54:56.844Z,80.00
2022-08-01T11:57:34.093Z,81.40
2022-08-01T12:00:08.363Z,82.30
2022-08-01T12:02:37.025Z,81.60
2022-08-01T12:05:08.196Z,81.30
2022-08-01T12:07:37.117Z,82.00
2022-08-01T12:10:09.577Z,82.80
2022-08-01T12:12:42.291Z,83.80
2022-08-01T12:15:10.374Z,83.70
2022-08-01T12:17:58.905Z,83.50
2022-08-01T12:20:40.133Z,83.70
2022-08-01T12:23:09.686Z,83.50
2022-08-01T12:25:37.797Z,83.40
2022-08-01T12:28:07.007Z,85.30
2022-08-01T12:30:36.698Z,83.00
2022-08-01T12:33:06.019Z,83.60
2022-08-01T12:35:33.751Z,81.10
2022-08-01T12:38:07.839Z,82.90
2022-08-01T12:40:38.229Z,82.20
2022-08-01T12:43:10.047Z,80.20
2022-08-01T12:45:56.567Z,79.90
2022-08-01T12:48:25.858Z,79.60
2022-08-01T12:50:54.048Z,78.50
2022-08-01T12:53:22.338Z,77.60
2022-08-01T12:55:58.220Z,79.80
2022-08-01T12:58:31.390Z,79.80
2022-08-01T13:01:07.405Z,80.70
2022-08-01T13:03:35.112Z,78.60
2022-08-01T13:06:02.418Z,79.10
2022-08-01T13:08:35.414Z,77.60
2022-08-01T13:11:10.741Z,78.40
2022-08-01T13:13:40.751Z,78.30
2022-08-01T13:16:12.379Z,78.20
2022-08-01T13:18:51.629Z,78.20
2022-08-01T13:21:29.938Z,75.20
2022-08-01T13:24:16.852Z,78.20
2022-08-01T13:27:02.122Z,73.40
2022-08-01T13:29:39.073Z,72.70
2022-08-01T13:32:28.397Z,71.70
2022-08-01T13:35:06.060Z,72.20
2022-08-01T13:37:33.393Z,72.10
2022-08-01T13:40:00.401Z,73.10
2022-08-01T13:42:30.161Z,74.20
2022-08-01T13:44:57.098Z,75.90
2022-08-01T13:47:33.430Z,75.40
2022-08-01T13:50:04.272Z,77.00
2022-08-01T13:52:31.768Z,75.80
2022-08-01T13:54:59.630Z,75.00
2022-08-01T13:57:26.809Z,75.20
2022-08-01T14:00:10.757Z,76.00
2022-08-01T14:02:38.138Z,76.40
2022-08-01T14:05:05.641Z,76.20
2022-08-01T14:07:32.614Z,75.40
2022-08-01T14:10:18.235Z,76.80
2022-08-01T14:12:46.363Z,74.50
2022-08-01T14:15:14.976Z,76.10
2022-08-01T14:18:02.770Z,76.20
2022-08-01T14:20:29.698Z,76.00
2022-08-01T14:22:56.744Z,75.80
2022-08-01T14:26:04.171Z,76.90
2022-08-01T14:28:11.326Z,77.10
2022-08-01T14:30:38.595Z,77.80
2022-08-01T14:33:05.595Z,78.60
2022-08-01T14:36:03.406Z,76.70
2022-08-01T14:38:29.071Z,76.80
2022-08-01T14:41:00.185Z,77.20
2022-08-01T14:43:32.911Z,77.00
2022-08-01T14:46:01.469Z,78.70
2022-08-01T14:48:28.416Z,81.80
2022-08-01T14:50:58.050Z,81.20
2022-08-01T14:53:25.054Z,85.10
2022-08-01T14:55:51.959Z,85.60
2022-08-01T14:58:18.996Z,88.00
2022-08-01T15:00:46.412Z,88.30
2022-08-01T15:03:13.721Z,85.00
2022-08-01T15:05:41.182Z,89.10
2022-08-01T15:08:08.317Z,86.00
2022-08-01T15:10:35.294Z,87.20
2022-08-01T15:13:02.777Z,87.20
2022-08-01T15:15:30.155Z,88.30
2022-08-01T15:17:57.617Z,87.50
2022-08-01T15:20:24.997Z,86.80
2022-08-01T15:22:52.066Z,86.60
2022-08-01T15:25:19.148Z,87.80
2022-08-01T15:27:46.294Z,90.30
2022-08-01T15:30:13.314Z,90.60
2022-08-01T15:32:40.231Z,89.80
2022-08-01T15:35:07.918Z,90.20
2022-08-01T15:37:38.407Z,90.50
2022-08-01T15:40:08.492Z,90.70
2022-08-01T15:42:35.955Z,90.90
2022-08-01T15:45:02.954Z,90.80
2022-08-01T15:47:31.434Z,91.40
2022-08-01T15:50:00.531Z,91.30
2022-08-01T15:52:31.464Z,91.90
2022-08-01T15:54:59.097Z,92.30
2022-08-01T15:57:26.207Z,91.80
2022-08-01T15:59:53.167Z,92.00
2022-08-01T16:02:20.575Z,91.60
2022-08-01T16:04:47.745Z,91.60
2022-08-01T16:07:14.659Z,91.30
2022-08-01T16:09:41.939Z,91.70
2022-08-01T16:12:10.301Z,92.00
2022-08-01T16:14:37.583Z,92.20
2022-08-01T16:17:04.724Z,92.50
2022-08-01T16:19:31.702Z,92.40
2022-08-01T16:21:59.261Z,92.70
2022-08-01T16:24:29.256Z,92.50
2022-08-01T16:26:56.578Z,93.00
2022-08-01T16:29:23.984Z,92.80
2022-08-01T16:32:11.103Z,92.50
2022-08-01T16:34:42.027Z,92.70
2022-08-01T16:37:14.354Z,92.30
2022-08-01T16:39:41.499Z,92.60
2022-08-01T16:42:08.647Z,92.90
2022-08-01T16:44:35.751Z,92.60
2022-08-01T16:47:04.245Z,92.50
2022-08-01T16:49:34.402Z,93.00
2022-08-01T16:52:01.361Z,93.70
2022-08-01T16:54:28.334Z,94.00
2022-08-01T16:56:56.173Z,93.40
2022-08-01T16:59:24.992Z,93.90
2022-08-01T17:02:00.443Z,94.50
2022-08-01T17:04:30.544Z,94.40
2022-08-01T17:06:57.712Z,94.90
2022-08-01T17:09:24.868Z,95.50
2022-08-01T17:11:51.997Z,95.00
2022-08-01T17:14:19.054Z,95.40
2022-08-01T17:16:46.548Z,95.10
2022-08-01T17:19:14.632Z,94.80
2022-08-01T17:21:42.587Z,94.70
2022-08-01T17:24:10.036Z,95.10
2022-08-01T17:26:38.467Z,95.40
2022-08-01T17:29:05.495Z,95.60
2022-08-01T17:31:32.430Z,96.00
2022-08-01T17:33:59.570Z,95.40
2022-08-01T17:36:26.890Z,95.60
2022-08-01T17:38:53.922Z,95.90
2022-08-01T17:41:21.048Z,96.10
2022-08-01T17:43:48.087Z,96.20
2022-08-01T17:46:15.089Z,96.80
2022-08-01T17:48:42.141Z,97.20
2022-08-01T17:51:09.111Z,97.50
2022-08-01T17:53:36.221Z,97.90
2022-08-01T17:56:05.931Z,98.20
2022-08-01T17:58:50.128Z,98.70
2022-08-01T18:01:19.318Z,99.30
2022-08-01T18:03:47.895Z,99.80
2022-08-01T18:06:23.174Z,99.90
2022-08-01T18:08:53.025Z,99.90
2022-08-01T18:11:22.898Z,99.90
2022-08-01T18:13:52.137Z,99.90
2022-08-01T18:16:19.101Z,99.90
2022-08-01T18:18:46.156Z,99.90
2022-08-01T18:21:13.717Z,99.90
2022-08-01T18:23:44.339Z,99.90
2022-08-01T18:26:18.723Z,99.90
2022-08-01T18:28:46.695Z,99.90
2022-08-01T18:31:16.864Z,99.90
2022-08-01T18:33:44.384Z,99.90
2022-08-01T18:36:31.624Z,99.90
2022-08-01T18:38:59.846Z,99.90
2022-08-01T18:41:27.118Z,99.90
2022-08-01T18:44:03.990Z,99.90
2022-08-01T18:46:38.604Z,99.90
2022-08-01T18:49:07.315Z,99.90
2022-08-01T18:51:36.175Z,99.90
2022-08-01T18:54:04.788Z,99.90
2022-08-01T18:56:31.803Z,99.90
2022-08-01T18:58:58.757Z,99.90
2022-08-01T19:01:25.839Z,99.90
2022-08-01T19:03:53.822Z,99.90
2022-08-01T19:06:20.885Z,99.90
2022-08-01T19:08:47.859Z,99.90
2022-08-01T19:11:14.983Z,99.90
2022-08-01T19:13:42.052Z,99.90
2022-08-01T19:16:09.081Z,99.90
2022-08-01T19:18:36.203Z,99.90
2022-08-01T19:21:04.495Z,99.90
2022-08-01T19:23:50.034Z,99.90
2022-08-01T19:26:25.846Z,99.90
2022-08-01T19:28:57.721Z,99.90
2022-08-01T19:31:29.375Z,99.90
2022-08-01T19:33:58.224Z,99.90
2022-08-01T19:36:26.875Z,99.90
2022-08-01T19:38:55.543Z,99.90
2022-08-01T19:41:23.054Z,99.90
2022-08-01T19:43:51.147Z,99.90
2022-08-01T19:46:18.633Z,99.90
2022-08-01T19:48:51.483Z,99.90
2022-08-01T19:51:22.897Z,99.90
2022-08-01T19:54:05.034Z,99.90
2022-08-01T19:56:40.400Z,99.90
2022-08-01T19:59:08.336Z,99.90
2022-08-01T20:01:36.766Z,99.90
2022-08-01T20:04:06.234Z,99.90
2022-08-01T20:06:35.457Z,99.90
2022-08-01T20:09:03.984Z,99.90
2022-08-01T20:11:30.981Z,99.90
2022-08-01T20:13:58.474Z,99.90
2022-08-01T20:16:25.810Z,99.90
2022-08-01T20:18:53.180Z,99.90
2022-08-01T20:21:21.290Z,99.90
2022-08-01T20:23:50.241Z,99.90
2022-08-01T20:26:18.265Z,99.90
2022-08-01T20:28:47.809Z,99.90
2022-08-01T20:31:19.371Z,99.90
2022-08-01T20:33:48.991Z,99.90
2022-08-01T20:36:25.630Z,99.90
2022-08-01T20:38:57.526Z,99.90
2022-08-01T20:41:25.921Z,99.90
2022-08-01T20:43:55.127Z,99.90
2022-08-01T20:46:28.165Z,99.90
2022-08-01T20:48:57.575Z,99.90
2022-08-01T20:51:26.202Z,99.90
2022-08-01T20:53:54.245Z,99.90
2022-08-01T20:56:42.523Z,99.90
2022-08-01T20:59:51.635Z,99.90
2022-08-01T21:02:27.248Z,99.90
2022-08-01T21:05:02.153Z,99.90
2022-08-01T21:07:34.292Z,99.90
2022-08-01T21:10:07.019Z,99.90
2022-08-01T21:12:44.956Z,99.90
2022-08-01T21:15:25.950Z,99.90
2022-08-01T21:17:52.736Z,99.90
2022-08-01T21:20:20.460Z,99.90
2022-08-01T21:23:23.719Z,99.90
2022-08-01T21:25:52.404Z,99.90
2022-08-01T21:28:21.275Z,99.90
2022-08-01T21:30:55.545Z,99.90
2022-08-01T21:33:25.510Z,99.90
2022-08-01T21:35:56.179Z,99.90
2022-08-01T21:38:24.380Z,99.90
2022-08-01T21:40:53.412Z,99.90
2022-08-01T21:43:21.969Z,99.90
2022-08-01T21:45:57.947Z,99.90
2022-08-01T21:48:27.110Z,99.90
2022-08-01T21:51:40.807Z,99.90
2022-08-01T21:54:27.312Z,99.90
2022-08-01T21:57:21.181Z,99.90
2022-08-01T21:59:55.239Z,99.90
2022-08-01T22:02:33.072Z,99.90
2022-08-01T22:05:05.564Z,99.90
2022-08-01T22:07:48.501Z,99.90
2022-08-01T22:10:19.828Z,99.90
2022-08-01T22:12:47.303Z,99.90
2022-08-01T22:15:14.694Z,99.90
2022-08-01T22:17:42.199Z,99.90
2022-08-01T22:20:09.610Z,99.90
2022-08-01T22:22:51.116Z,99.90
2022-08-01T22:25:21.543Z,99.90
2022-08-01T22:28:03.183Z,99.90
2022-08-01T22:30:41.730Z,99.90
2022-08-01T22:33:16.434Z,99.90
2022-08-01T22:35:47.090Z,99.90
2022-08-01T22:38:14.449Z,99.90
2022-08-01T22:40:49.487Z,99.90
2022-08-01T22:43:41.850Z,99.90
2022-08-01T22:46:46.359Z,99.90
2022-08-01T22:49:22.353Z,99.90
2022-08-01T22:51:56.049Z,99.90
2022-08-01T22:54:45.987Z,99.90
2022-08-01T22:57:37.334Z,99.90
2022-08-01T23:00:07.515Z,99.90
2022-08-01T23:02:42.679Z,99.90
2022-08-01T23:05:14.710Z,99.90
2022-08-01T23:07:54.627Z,99.90
2022-08-01T23:10:24.133Z,99.90
2022-08-01T23:12:52.485Z,99.90
2022-08-01T23:15:20.804Z,99.90
2022-08-01T23:17:49.942Z,99.90
2022-08-01T23:20:18.093Z,99.90
2022-08-01T23:22:45.333Z,99.90
2022-08-01T23:25:16.201Z,99.90
2022-08-01T23:27:51.905Z,99.90
2022-08-01T23:30:33.316Z,99.90
2022-08-01T23:33:00.200Z,99.90
2022-08-01T23:35:27.405Z,99.90
2022-08-01T23:38:02.925Z,99.90
2022-08-01T23:40:34.171Z,99.90
2022-08-01T23:43:02.804Z,99.90
2022-08-01T23:45:58.492Z,99.90
2022-08-01T23:48:17.551Z,99.90
2022-08-01T23:50:44.502Z,99.90
2022-08-01T23:53:11.966Z,99.90
2022-08-01T23:55:40.683Z,99.90
2022-08-01T23:58:11.201Z,99.90
