createdAt,value
2023-06-14T00:00:57.640Z,1.95
2023-06-14T00:03:25.934Z,2.28
2023-06-14T00:05:53.245Z,1.73
2023-06-14T00:08:22.259Z,1.98
2023-06-14T00:10:49.590Z,2.40
2023-06-14T00:13:16.688Z,2.00
2023-06-14T00:15:43.914Z,2.17
2023-06-14T00:18:13.011Z,2.83
2023-06-14T00:20:40.544Z,2.10
2023-06-14T00:23:07.569Z,2.20
2023-06-14T00:25:34.523Z,1.88
2023-06-14T00:28:02.267Z,2.13
2023-06-14T00:30:31.783Z,2.38
2023-06-14T00:32:59.475Z,2.00
2023-06-14T00:35:26.863Z,2.10
2023-06-14T00:37:55.760Z,2.10
2023-06-14T00:40:23.211Z,2.13
2023-06-14T00:42:50.500Z,2.20
2023-06-14T00:45:17.877Z,2.30
2023-06-14T00:47:46.893Z,2.40
2023-06-14T00:50:14.485Z,2.08
2023-06-14T00:52:41.838Z,2.25
2023-06-14T00:55:09.565Z,2.67
2023-06-14T00:57:38.789Z,2.25
2023-06-14T01:00:10.832Z,1.95
2023-06-14T01:02:40.139Z,3.10
2023-06-14T01:05:12.111Z,2.30
2023-06-14T01:08:07.306Z,2.17
2023-06-14T01:11:06.756Z,2.50
2023-06-14T01:13:40.183Z,2.10
2023-06-14T01:16:09.269Z,2.15
2023-06-14T01:18:36.679Z,2.03
2023-06-14T01:21:06.927Z,2.10
2023-06-14T01:23:35.061Z,2.17
2023-06-14T01:26:04.041Z,1.92
2023-06-14T01:28:34.918Z,2.38
2023-06-14T01:31:06.435Z,2.17
2023-06-14T01:33:36.052Z,2.75
2023-06-14T01:36:04.038Z,2.20
2023-06-14T01:38:32.740Z,2.20
2023-06-14T01:41:01.215Z,1.95
2023-06-14T01:43:31.465Z,2.55
2023-06-14T01:46:00.440Z,2.00
2023-06-14T01:48:28.233Z,2.30
2023-06-14T01:50:55.460Z,2.17
2023-06-14T01:53:22.487Z,2.03
2023-06-14T01:55:49.857Z,1.88
2023-06-14T01:58:20.389Z,2.70
2023-06-14T02:00:48.754Z,2.35
2023-06-14T02:03:16.312Z,2.25
2023-06-14T02:05:44.267Z,2.08
2023-06-14T02:08:11.295Z,2.28
2023-06-14T02:10:38.736Z,2.22
2023-06-14T02:13:05.833Z,2.00
2023-06-14T02:15:35.366Z,2.08
2023-06-14T02:18:06.260Z,3.10
2023-06-14T02:20:34.675Z,1.48
2023-06-14T02:23:01.996Z,1.80
2023-06-14T02:25:32.048Z,2.30
2023-06-14T02:27:59.528Z,1.55
2023-06-14T02:30:26.503Z,2.70
2023-06-14T02:32:58.031Z,2.53
2023-06-14T02:35:27.654Z,2.20
2023-06-14T02:37:56.612Z,2.17
2023-06-14T02:40:24.751Z,2.97
2023-06-14T02:42:51.813Z,2.33
2023-06-14T02:45:19.085Z,2.58
2023-06-14T02:47:47.278Z,2.20
2023-06-14T02:50:15.121Z,2.22
2023-06-14T02:52:42.948Z,2.03
2023-06-14T02:55:10.869Z,2.30
2023-06-14T02:57:38.920Z,2.17
2023-06-14T03:00:11.146Z,2.78
2023-06-14T03:02:38.633Z,2.20
2023-06-14T03:05:08.193Z,2.08
2023-06-14T03:07:35.931Z,2.30
2023-06-14T03:10:05.289Z,2.42
2023-06-14T03:12:32.394Z,1.73
2023-06-14T03:15:03.159Z,2.00
2023-06-14T03:17:34.882Z,2.05
2023-06-14T03:20:04.675Z,2.30
2023-06-14T03:22:31.826Z,2.15
2023-06-14T03:25:00.541Z,2.90
2023-06-14T03:27:29.807Z,2.72
2023-06-14T03:29:57.539Z,2.15
2023-06-14T03:32:25.753Z,2.83
2023-06-14T03:34:53.644Z,2.72
2023-06-14T03:37:23.615Z,2.67
2023-06-14T03:39:50.721Z,2.78
2023-06-14T03:42:22.082Z,2.70
2023-06-14T03:44:49.815Z,2.20
2023-06-14T03:47:18.148Z,2.83
2023-06-14T03:49:45.205Z,2.15
2023-06-14T03:52:12.658Z,2.42
2023-06-14T03:55:54.719Z,2.55
2023-06-14T03:57:31.209Z,2.38
2023-06-14T03:59:59.363Z,2.13
2023-06-14T04:02:29.983Z,2.33
2023-06-14T04:04:57.203Z,1.88
2023-06-14T04:07:24.616Z,2.25
2023-06-14T04:09:51.673Z,2.67
2023-06-14T04:12:18.918Z,2.75
2023-06-14T04:14:46.025Z,2.15
2023-06-14T04:17:13.467Z,2.20
2023-06-14T04:19:44.272Z,2.58
2023-06-14T04:22:11.809Z,2.33
2023-06-14T04:24:39.758Z,2.33
2023-06-14T04:27:07.966Z,1.98
2023-06-14T04:29:37.043Z,2.38
2023-06-14T04:32:11.206Z,2.20
2023-06-14T04:34:41.065Z,2.08
2023-06-14T04:37:09.598Z,2.28
2023-06-14T04:39:39.010Z,2.40
2023-06-14T04:42:08.364Z,2.10
2023-06-14T04:44:36.945Z,2.13
2023-06-14T04:47:05.687Z,2.55
2023-06-14T04:49:33.594Z,2.00
2023-06-14T04:52:02.770Z,2.55
2023-06-14T04:54:39.138Z,2.15
2023-06-14T04:57:10.236Z,2.35
2023-06-14T04:59:37.633Z,1.98
2023-06-14T05:02:06.319Z,2.15
2023-06-14T05:04:33.813Z,1.98
2023-06-14T05:07:03.468Z,2.35
2023-06-14T05:09:30.414Z,1.90
2023-06-14T05:11:59.602Z,2.20
2023-06-14T05:14:26.878Z,2.15
2023-06-14T05:16:54.488Z,1.98
2023-06-14T05:19:21.864Z,2.17
2023-06-14T05:21:48.850Z,1.80
2023-06-14T05:24:18.312Z,1.90
2023-06-14T05:26:45.393Z,1.98
2023-06-14T05:29:12.716Z,2.15
2023-06-14T05:31:39.957Z,1.95
2023-06-14T05:34:07.590Z,2.25
2023-06-14T05:36:34.611Z,2.15
2023-06-14T05:39:04.080Z,1.70
2023-06-14T05:41:31.122Z,1.85
2023-06-14T05:43:58.361Z,1.80
2023-06-14T05:46:26.935Z,1.95
2023-06-14T05:48:55.480Z,2.42
2023-06-14T05:51:26.270Z,3.00
2023-06-14T05:53:53.842Z,1.50
2023-06-14T05:56:20.940Z,1.75
2023-06-14T05:58:48.855Z,1.98
2023-06-14T06:01:16.577Z,1.45
2023-06-14T06:03:46.950Z,1.60
2023-06-14T06:06:15.103Z,1.55
2023-06-14T06:08:42.291Z,1.55
2023-06-14T06:11:09.498Z,1.55
2023-06-14T06:13:36.883Z,2.22
2023-06-14T06:16:04.866Z,1.55
2023-06-14T06:18:32.128Z,2.67
2023-06-14T06:20:59.243Z,1.90
2023-06-14T06:23:26.297Z,2.35
2023-06-14T06:25:53.255Z,1.45
2023-06-14T06:28:20.401Z,1.52
2023-06-14T06:30:47.698Z,1.88
2023-06-14T06:33:15.354Z,1.80
2023-06-14T06:35:42.724Z,1.52
2023-06-14T06:38:11.230Z,1.50
2023-06-14T06:40:38.421Z,1.60
2023-06-14T06:43:05.604Z,1.40
2023-06-14T06:45:41.603Z,1.67
2023-06-14T06:48:10.726Z,1.23
2023-06-14T06:50:38.029Z,1.25
2023-06-14T06:53:05.167Z,1.42
2023-06-14T06:55:32.152Z,1.10
2023-06-14T06:57:59.782Z,1.30
2023-06-14T07:00:28.568Z,1.60
2023-06-14T07:02:56.455Z,0.90
2023-06-14T07:05:24.510Z,1.23
2023-06-14T07:07:52.019Z,1.10
2023-06-14T07:10:19.609Z,1.15
2023-06-14T07:12:47.238Z,1.13
2023-06-14T07:15:14.939Z,1.20
2023-06-14T07:17:42.817Z,0.98
2023-06-14T07:20:14.217Z,0.80
2023-06-14T07:22:43.152Z,1.10
2023-06-14T07:25:16.211Z,0.95
2023-06-14T07:27:46.393Z,1.13
2023-06-14T07:30:14.021Z,0.63
2023-06-14T07:32:41.370Z,0.90
2023-06-14T07:35:09.681Z,0.95
2023-06-14T07:37:37.621Z,0.82
2023-06-14T07:40:08.419Z,1.10
2023-06-14T07:42:39.284Z,1.30
2023-06-14T07:45:07.957Z,1.05
2023-06-14T07:47:35.733Z,1.00
2023-06-14T07:50:04.277Z,0.88
2023-06-14T07:52:32.875Z,1.17
2023-06-14T07:55:00.296Z,0.85
2023-06-14T07:57:27.554Z,0.95
2023-06-14T07:59:54.914Z,0.88
2023-06-14T08:02:22.369Z,1.08
2023-06-14T08:04:49.645Z,1.10
2023-06-14T08:07:17.006Z,1.02
2023-06-14T08:09:44.406Z,0.90
2023-06-14T08:12:11.771Z,1.15
2023-06-14T08:14:40.675Z,1.15
2023-06-14T08:17:10.882Z,0.70
2023-06-14T08:19:38.264Z,0.82
2023-06-14T08:22:06.135Z,0.85
2023-06-14T08:24:33.821Z,1.52
2023-06-14T08:27:02.391Z,1.30
2023-06-14T08:29:32.117Z,0.80
2023-06-14T08:31:59.829Z,1.02
2023-06-14T08:34:27.386Z,1.20
2023-06-14T08:36:54.874Z,1.00
2023-06-14T08:39:23.206Z,1.13
2023-06-14T08:41:52.208Z,0.93
2023-06-14T08:44:19.723Z,0.90
2023-06-14T08:46:49.228Z,0.90
2023-06-14T08:49:18.461Z,0.93
2023-06-14T08:51:45.992Z,2.10
2023-06-14T08:54:14.193Z,1.00
2023-06-14T08:56:42.760Z,1.08
2023-06-14T08:59:10.942Z,1.52
2023-06-14T09:01:39.525Z,0.88
2023-06-14T09:04:07.035Z,0.93
2023-06-14T09:06:34.336Z,0.80
2023-06-14T09:09:02.442Z,0.80
2023-06-14T09:11:29.759Z,0.90
2023-06-14T09:13:56.939Z,0.93
2023-06-14T09:16:24.190Z,1.00
2023-06-14T09:18:51.770Z,0.90
2023-06-14T09:21:19.410Z,1.00
2023-06-14T09:23:49.362Z,0.80
2023-06-14T09:26:20.928Z,1.17
2023-06-14T09:28:50.281Z,0.95
2023-06-14T09:31:19.230Z,1.67
2023-06-14T09:33:49.609Z,1.00
2023-06-14T09:36:28.369Z,1.13
2023-06-14T09:39:08.350Z,1.80
2023-06-14T09:41:37.536Z,0.80
2023-06-14T09:44:12.670Z,0.60
2023-06-14T09:46:45.777Z,0.82
2023-06-14T09:49:13.447Z,1.05
2023-06-14T09:51:52.094Z,0.98
2023-06-14T09:54:26.403Z,0.80
2023-06-14T09:56:54.184Z,1.20
2023-06-14T09:59:30.733Z,0.63
2023-06-14T10:02:01.259Z,0.73
2023-06-14T10:04:31.743Z,0.93
2023-06-14T10:06:59.698Z,0.77
2023-06-14T10:09:28.225Z,0.82
2023-06-14T10:11:57.650Z,0.65
2023-06-14T10:14:25.235Z,1.08
2023-06-14T10:17:09.709Z,1.10
2023-06-14T10:19:55.606Z,0.70
2023-06-14T10:22:34.169Z,0.82
2023-06-14T10:25:02.349Z,0.65
2023-06-14T10:27:32.086Z,1.10
2023-06-14T10:30:00.296Z,0.70
2023-06-14T10:32:29.915Z,0.73
2023-06-14T10:35:07.253Z,1.00
2023-06-14T10:37:35.089Z,0.80
2023-06-14T10:40:03.447Z,0.73
2023-06-14T10:42:34.310Z,0.70
2023-06-14T10:45:03.121Z,0.90
2023-06-14T10:47:39.028Z,0.93
2023-06-14T10:50:12.297Z,0.85
2023-06-14T10:52:44.567Z,0.68
2023-06-14T10:55:18.010Z,0.85
2023-06-14T10:57:57.330Z,1.05
2023-06-14T11:00:28.462Z,0.68
2023-06-14T11:03:38.540Z,0.90
2023-06-14T11:06:17.093Z,1.25
2023-06-14T11:09:21.849Z,0.80
2023-06-14T11:11:50.502Z,0.98
2023-06-14T11:14:19.315Z,0.98
2023-06-14T11:16:52.835Z,0.80
2023-06-14T11:19:20.911Z,0.80
2023-06-14T11:21:51.818Z,1.20
2023-06-14T11:24:21.097Z,0.70
2023-06-14T11:26:49.623Z,0.90
2023-06-14T11:29:18.416Z,0.73
2023-06-14T11:31:47.083Z,1.00
2023-06-14T11:34:15.270Z,0.77
2023-06-14T11:36:43.024Z,1.40
2023-06-14T11:39:10.795Z,0.85
2023-06-14T11:41:42.305Z,0.90
2023-06-14T11:44:10.271Z,0.80
2023-06-14T11:46:38.124Z,1.38
2023-06-14T11:49:08.460Z,0.93
2023-06-14T11:51:37.320Z,0.80
2023-06-14T11:54:06.410Z,1.65
2023-06-14T11:56:34.616Z,0.80
2023-06-14T11:59:07.160Z,0.70
2023-06-14T12:01:39.915Z,0.90
2023-06-14T12:04:08.146Z,1.23
2023-06-14T12:06:37.591Z,1.10
2023-06-14T12:09:14.755Z,1.20
2023-06-14T12:11:43.087Z,0.80
2023-06-14T12:14:11.672Z,0.80
2023-06-14T12:16:41.574Z,0.70
2023-06-14T12:19:18.431Z,2.05
2023-06-14T12:21:50.535Z,0.90
2023-06-14T12:24:18.420Z,0.63
2023-06-14T12:26:46.306Z,1.02
2023-06-14T12:29:14.412Z,0.70
2023-06-14T12:31:43.060Z,1.00
2023-06-14T12:34:11.143Z,0.90
2023-06-14T12:36:43.128Z,0.60
2023-06-14T12:39:10.588Z,0.70
2023-06-14T12:41:38.512Z,0.88
2023-06-14T12:44:06.172Z,1.10
2023-06-14T12:46:34.210Z,0.73
2023-06-14T12:49:01.914Z,0.60
2023-06-14T12:51:29.304Z,0.70
2023-06-14T12:53:56.602Z,0.82
2023-06-14T12:56:25.002Z,0.60
2023-06-14T12:58:52.471Z,0.77
2023-06-14T13:01:20.894Z,0.55
2023-06-14T13:03:49.312Z,0.50
2023-06-14T13:06:17.074Z,0.50
2023-06-14T13:08:44.613Z,0.80
2023-06-14T13:11:12.262Z,0.60
2023-06-14T13:13:40.098Z,1.95
2023-06-14T13:16:07.751Z,0.70
2023-06-14T13:18:35.500Z,0.60
2023-06-14T13:21:03.017Z,0.60
2023-06-14T13:23:30.677Z,1.20
2023-06-14T13:25:58.509Z,0.70
2023-06-14T13:28:26.036Z,1.20
2023-06-14T13:30:53.647Z,0.50
2023-06-14T13:33:21.325Z,0.63
2023-06-14T13:35:50.197Z,0.63
2023-06-14T13:38:17.962Z,0.55
2023-06-14T13:40:45.603Z,0.73
2023-06-14T13:43:13.133Z,0.60
2023-06-14T13:45:40.552Z,5.57
2023-06-14T13:48:07.793Z,1.95
2023-06-14T13:50:35.323Z,1.95
2023-06-14T13:53:03.167Z,0.80
2023-06-14T13:55:30.555Z,2.05
2023-06-14T13:57:58.086Z,2.22
2023-06-14T14:00:25.592Z,1.10
2023-06-14T14:02:53.050Z,1.00
2023-06-14T14:05:21.709Z,3.08
2023-06-14T14:07:49.238Z,0.90
2023-06-14T14:10:16.775Z,1.23
2023-06-14T14:12:44.341Z,1.38
2023-06-14T14:15:14.465Z,0.70
2023-06-14T14:17:42.582Z,1.50
2023-06-14T14:20:13.082Z,1.05
2023-06-14T14:22:41.065Z,0.80
2023-06-14T14:25:09.553Z,0.80
2023-06-14T14:27:37.017Z,0.70
2023-06-14T14:30:06.261Z,0.80
2023-06-14T14:32:33.897Z,1.17
2023-06-14T14:35:01.412Z,0.70
2023-06-14T14:37:28.858Z,0.60
2023-06-14T14:39:56.373Z,0.70
2023-06-14T14:42:23.877Z,0.73
2023-06-14T14:44:51.368Z,0.60
2023-06-14T14:47:18.847Z,0.60
2023-06-14T14:49:46.484Z,0.85
2023-06-14T14:52:23.363Z,0.90
2023-06-14T14:54:52.952Z,0.88
2023-06-14T14:57:20.548Z,0.60
2023-06-14T14:59:48.143Z,0.75
2023-06-14T15:02:15.611Z,0.73
2023-06-14T15:04:43.279Z,0.50
2023-06-14T15:07:11.244Z,0.82
2023-06-14T15:09:40.151Z,0.73
2023-06-14T15:12:08.553Z,0.68
2023-06-14T15:14:36.126Z,0.50
2023-06-14T15:17:05.536Z,0.50
2023-06-14T15:19:35.307Z,0.80
2023-06-14T15:22:02.675Z,0.52
2023-06-14T15:24:43.119Z,1.02
2023-06-14T15:27:13.766Z,0.80
2023-06-14T15:29:44.076Z,0.68
2023-06-14T15:32:12.280Z,0.85
2023-06-14T15:34:40.686Z,0.40
2023-06-14T15:37:09.385Z,0.80
2023-06-14T15:39:36.981Z,0.60
2023-06-14T15:42:05.370Z,0.70
2023-06-14T15:44:33.142Z,1.10
2023-06-14T15:47:00.869Z,0.60
2023-06-14T15:49:28.460Z,0.77
2023-06-14T15:51:57.128Z,0.70
2023-06-14T15:54:25.039Z,0.70
2023-06-14T15:56:52.377Z,0.95
2023-06-14T15:59:19.966Z,0.73
2023-06-14T16:01:47.697Z,0.80
2023-06-14T16:04:15.542Z,0.80
2023-06-14T16:06:43.224Z,1.05
2023-06-14T16:09:11.240Z,0.73
2023-06-14T16:11:39.112Z,1.63
2023-06-14T16:14:06.691Z,0.77
2023-06-14T16:16:34.508Z,0.90
2023-06-14T16:19:02.011Z,1.00
2023-06-14T16:21:29.350Z,0.73
2023-06-14T16:23:56.717Z,0.63
2023-06-14T16:26:24.344Z,0.60
2023-06-14T16:28:51.815Z,0.60
2023-06-14T16:31:20.377Z,0.70
2023-06-14T16:33:48.224Z,0.98
2023-06-14T16:36:16.127Z,0.70
2023-06-14T16:38:43.678Z,0.70
2023-06-14T16:41:11.260Z,1.08
2023-06-14T16:43:38.672Z,0.70
2023-06-14T16:46:06.480Z,0.63
2023-06-14T16:48:33.783Z,0.70
2023-06-14T16:51:02.750Z,0.65
2023-06-14T16:53:30.839Z,0.60
2023-06-14T16:55:58.213Z,0.60
2023-06-14T16:58:25.511Z,0.50
2023-06-14T17:00:52.791Z,0.70
2023-06-14T17:03:20.630Z,0.85
2023-06-14T17:05:58.797Z,0.60
2023-06-14T17:08:26.660Z,1.48
2023-06-14T17:10:55.012Z,0.70
2023-06-14T17:13:22.763Z,1.10
2023-06-14T17:15:50.172Z,0.95
2023-06-14T17:18:18.883Z,0.90
2023-06-14T17:20:46.215Z,0.70
2023-06-14T17:23:14.510Z,0.80
2023-06-14T17:25:41.904Z,0.73
2023-06-14T17:28:09.361Z,0.70
2023-06-14T17:30:37.063Z,0.82
2023-06-14T17:33:09.189Z,0.45
2023-06-14T17:35:40.179Z,1.30
2023-06-14T17:38:07.929Z,0.80
2023-06-14T17:40:48.547Z,0.63
2023-06-14T17:43:17.573Z,0.90
2023-06-14T17:45:45.091Z,1.00
2023-06-14T17:48:12.581Z,0.73
2023-06-14T17:50:40.512Z,0.70
2023-06-14T17:53:08.295Z,0.80
2023-06-14T17:55:35.998Z,0.77
2023-06-14T17:58:05.128Z,0.80
2023-06-14T18:00:32.711Z,0.82
2023-06-14T18:03:00.824Z,0.75
2023-06-14T18:05:28.320Z,0.90
2023-06-14T18:07:56.204Z,0.82
2023-06-14T18:10:23.945Z,0.80
2023-06-14T18:12:51.296Z,0.55
2023-06-14T18:15:19.027Z,1.00
2023-06-14T18:17:46.691Z,0.80
2023-06-14T18:20:14.252Z,0.80
2023-06-14T18:22:41.557Z,0.80
2023-06-14T18:25:09.305Z,0.82
2023-06-14T18:27:36.752Z,1.05
2023-06-14T18:30:04.462Z,0.65
2023-06-14T18:32:34.998Z,0.90
2023-06-14T18:35:05.870Z,0.85
2023-06-14T18:37:33.572Z,0.60
2023-06-14T18:40:01.107Z,0.82
2023-06-14T18:42:28.348Z,0.70
2023-06-14T18:44:55.958Z,0.90
2023-06-14T18:47:23.441Z,0.90
2023-06-14T18:49:51.149Z,0.88
2023-06-14T18:52:19.069Z,0.85
2023-06-14T18:54:46.938Z,0.60
2023-06-14T18:57:14.290Z,0.73
2023-06-14T18:59:41.834Z,0.90
2023-06-14T19:02:09.180Z,0.90
2023-06-14T19:04:36.505Z,0.77
2023-06-14T19:07:04.063Z,1.20
2023-06-14T19:09:31.732Z,0.93
2023-06-14T19:11:59.282Z,0.88
2023-06-14T19:14:26.560Z,0.90
2023-06-14T19:16:54.000Z,0.90
2023-06-14T19:19:24.152Z,0.70
2023-06-14T19:21:51.327Z,1.00
2023-06-14T19:24:20.089Z,0.77
2023-06-14T19:26:47.674Z,0.90
2023-06-14T19:29:15.110Z,0.50
2023-06-14T19:31:42.834Z,1.27
2023-06-14T19:34:10.467Z,0.90
2023-06-14T19:36:37.772Z,0.95
2023-06-14T19:39:05.093Z,0.60
2023-06-14T19:41:32.860Z,1.75
2023-06-14T19:44:00.009Z,0.70
2023-06-14T19:46:27.588Z,1.00
2023-06-14T19:48:54.868Z,0.80
2023-06-14T19:51:22.196Z,0.95
2023-06-14T19:53:49.938Z,0.80
2023-06-14T19:56:17.277Z,0.80
2023-06-14T19:58:44.824Z,0.80
2023-06-14T20:01:12.161Z,0.93
2023-06-14T20:03:40.519Z,1.20
2023-06-14T20:06:08.091Z,0.80
2023-06-14T20:08:36.085Z,1.00
2023-06-14T20:11:03.520Z,0.90
2023-06-14T20:13:31.021Z,1.10
2023-06-14T20:15:58.490Z,0.82
2023-06-14T20:18:25.938Z,0.90
2023-06-14T20:20:53.564Z,0.70
2023-06-14T20:23:20.879Z,1.10
2023-06-14T20:25:52.079Z,1.00
2023-06-14T20:28:20.010Z,2.38
2023-06-14T20:30:47.362Z,1.02
2023-06-14T20:33:14.896Z,0.85
2023-06-14T20:35:42.604Z,1.13
2023-06-14T20:38:09.775Z,0.80
2023-06-14T20:40:37.835Z,0.88
2023-06-14T20:43:07.364Z,0.93
2023-06-14T20:45:35.842Z,0.70
2023-06-14T20:48:03.279Z,0.80
2023-06-14T20:50:30.842Z,1.45
2023-06-14T20:52:58.290Z,0.80
2023-06-14T20:55:25.664Z,2.28
2023-06-14T20:57:53.279Z,0.70
2023-06-14T21:00:20.886Z,1.88
2023-06-14T21:02:48.174Z,1.08
2023-06-14T21:05:15.556Z,0.80
2023-06-14T21:07:43.752Z,1.30
2023-06-14T21:10:11.482Z,0.80
2023-06-14T21:12:38.793Z,0.98
2023-06-14T21:15:09.133Z,1.05
2023-06-14T21:17:36.815Z,0.95
2023-06-14T21:20:07.422Z,0.75
2023-06-14T21:22:37.342Z,1.83
2023-06-14T21:25:05.212Z,0.90
2023-06-14T21:27:32.602Z,1.00
2023-06-14T21:29:59.874Z,0.80
2023-06-14T21:32:26.902Z,1.35
2023-06-14T21:34:53.935Z,0.75
2023-06-14T21:37:21.250Z,1.10
2023-06-14T21:39:48.242Z,0.85
2023-06-14T21:42:15.255Z,1.20
2023-06-14T21:44:44.930Z,0.95
2023-06-14T21:47:13.649Z,1.25
2023-06-14T21:49:41.527Z,1.02
2023-06-14T21:52:09.637Z,1.10
2023-06-14T21:54:36.752Z,1.30
2023-06-14T21:57:04.032Z,1.20
2023-06-14T21:59:31.031Z,1.33
2023-06-14T22:01:57.968Z,1.08
2023-06-14T22:04:24.946Z,1.00
2023-06-14T22:06:51.897Z,1.13
2023-06-14T22:09:19.246Z,1.00
2023-06-14T22:11:46.828Z,1.00
2023-06-14T22:14:13.871Z,1.13
2023-06-14T22:16:40.894Z,1.30
2023-06-14T22:19:08.674Z,1.10
2023-06-14T22:21:35.951Z,1.20
2023-06-14T22:24:04.497Z,1.17
2023-06-14T22:26:40.295Z,0.95
2023-06-14T22:29:08.091Z,1.15
2023-06-14T22:31:38.116Z,1.35
2023-06-14T22:34:08.431Z,1.17
2023-06-14T22:36:38.901Z,1.38
2023-06-14T22:39:06.910Z,1.10
2023-06-14T22:41:34.364Z,1.40
2023-06-14T22:44:01.731Z,1.00
2023-06-14T22:46:29.446Z,1.25
2023-06-14T22:48:57.458Z,1.10
2023-06-14T22:51:26.350Z,1.58
2023-06-14T22:53:54.192Z,1.17
2023-06-14T22:56:22.142Z,1.15
2023-06-14T22:58:50.438Z,1.25
2023-06-14T23:01:19.338Z,1.15
2023-06-14T23:03:50.006Z,1.30
2023-06-14T23:06:26.455Z,1.35
2023-06-14T23:08:54.895Z,1.40
2023-06-14T23:11:23.846Z,1.77
2023-06-14T23:13:57.256Z,1.38
2023-06-14T23:16:25.138Z,1.40
2023-06-14T23:18:52.737Z,1.13
2023-06-14T23:21:20.378Z,1.10
2023-06-14T23:23:51.607Z,1.50
2023-06-14T23:26:22.309Z,1.48
2023-06-14T23:28:55.068Z,1.20
2023-06-14T23:31:24.282Z,1.15
2023-06-14T23:33:53.921Z,1.05
2023-06-14T23:36:21.737Z,1.30
2023-06-14T23:39:13.437Z,1.40
2023-06-14T23:41:41.967Z,1.20
2023-06-14T23:44:09.461Z,1.50
2023-06-14T23:46:36.831Z,1.48
2023-06-14T23:49:04.240Z,1.00
2023-06-14T23:51:32.143Z,1.42
2023-06-14T23:54:01.134Z,1.63
2023-06-14T23:56:31.769Z,1.58
2023-06-14T23:58:59.148Z,1.35
