createdAt,value
2022-12-17T00:00:01.538Z,90.655
2022-12-17T00:07:01.954Z,90.409
2022-12-17T00:14:01.898Z,90.414
2022-12-17T00:21:02.228Z,90.539
2022-12-17T00:28:01.622Z,90.539
2022-12-17T00:35:01.713Z,90.55
2022-12-17T00:42:02.196Z,90.359
2022-12-17T00:49:01.872Z,90.359
2022-12-17T00:56:02.084Z,90.345
2022-12-17T01:00:01.660Z,90.41
2022-12-17T01:07:02.262Z,90.41
2022-12-17T01:14:01.491Z,90.121
2022-12-17T01:21:02.217Z,90.158
2022-12-17T01:28:01.893Z,90.209
2022-12-17T01:35:02.643Z,90.209
2022-12-17T01:42:01.732Z,90.077
2022-12-17T01:49:02.031Z,89.884
2022-12-17T01:56:02.148Z,89.884
2022-12-17T02:00:01.723Z,89.83
2022-12-17T02:07:02.212Z,89.68
2022-12-17T02:14:01.611Z,89.68
2022-12-17T02:21:01.623Z,89.546
2022-12-17T02:28:01.919Z,89.502
2022-12-17T02:35:02.470Z,89.502
2022-12-17T02:42:01.965Z,89.552
2022-12-17T02:49:02.113Z,89.507
2022-12-17T02:56:01.883Z,89.517
2022-12-17T03:00:02.469Z,89.517
2022-12-17T03:07:01.662Z,89.554
2022-12-17T03:14:01.802Z,89.554
2022-12-17T03:21:01.764Z,89.548
2022-12-17T03:28:01.532Z,89.146
2022-12-17T03:35:02.295Z,89.051
2022-12-17T03:42:01.402Z,89.051
2022-12-17T03:49:01.359Z,89.045
2022-12-17T03:56:01.933Z,89.106
2022-12-17T04:00:02.507Z,89.106
2022-12-17T04:07:01.940Z,88.836
2022-12-17T04:14:01.882Z,88.598
2022-12-17T04:21:02.265Z,88.598
2022-12-17T04:28:02.201Z,88.493
2022-12-17T04:35:02.447Z,88.654
2022-12-17T04:42:02.060Z,88.361
2022-12-17T04:49:01.724Z,88.361
2022-12-17T04:56:01.972Z,88.392
2022-12-17T05:00:01.506Z,88.392
2022-12-17T05:07:01.738Z,88.278
2022-12-17T05:14:01.898Z,87.945
2022-12-17T05:21:01.683Z,87.796
2022-12-17T05:28:02.237Z,87.796
2022-12-17T05:35:02.237Z,87.598
2022-12-17T05:42:02.085Z,87.504
2022-12-17T05:49:02.248Z,87.425
2022-12-17T05:56:01.731Z,87.425
2022-12-17T06:00:02.278Z,87.092
2022-12-17T06:07:01.828Z,87.092
2022-12-17T06:14:01.904Z,87.15
2022-12-17T06:21:02.268Z,87.176
2022-12-17T06:28:01.974Z,86.898
2022-12-17T06:35:02.551Z,86.898
2022-12-17T06:42:04.687Z,86.788
2022-12-17T06:49:01.733Z,86.573
2022-12-17T06:56:01.694Z,86.573
2022-12-17T07:00:02.438Z,86.503
2022-12-17T07:07:02.014Z,86.212
2022-12-17T07:14:01.362Z,86.212
2022-12-17T07:21:01.913Z,86.109
2022-12-17T07:28:01.464Z,86.23
2022-12-17T07:35:02.215Z,86.36
2022-12-17T07:42:01.787Z,86.36
2022-12-17T07:49:01.565Z,86.393
2022-12-17T07:56:01.937Z,86.301
2022-12-17T08:00:02.491Z,86.301
2022-12-17T08:07:07.096Z,86.207
2022-12-17T08:14:01.825Z,86.077
2022-12-17T08:21:02.107Z,86.077
2022-12-17T08:28:04.589Z,85.963
2022-12-17T08:35:01.605Z,85.89
2022-12-17T08:42:04.453Z,86.041
2022-12-17T08:49:01.352Z,86.041
2022-12-17T08:56:01.419Z,85.646
2022-12-17T09:00:02.003Z,85.646
2022-12-17T09:07:01.452Z,85.295
2022-12-17T09:14:01.928Z,85.181
2022-12-17T09:21:01.531Z,85.673
2022-12-17T09:28:02.097Z,85.673
2022-12-17T09:35:01.733Z,85.574
2022-12-17T09:42:01.813Z,85.752
2022-12-17T09:49:01.723Z,85.752
2022-12-17T09:56:01.397Z,85.946
2022-12-17T10:00:01.941Z,85.784
2022-12-17T10:07:02.068Z,85.784
2022-12-17T10:14:01.327Z,85.53
2022-12-17T10:21:01.985Z,85.881
2022-12-17T10:28:02.093Z,85.526
2022-12-17T10:35:05.449Z,85.526
2022-12-17T10:42:01.585Z,85.322
2022-12-17T10:49:03.800Z,85.391
2022-12-17T10:56:01.589Z,85.391
2022-12-17T11:00:02.212Z,84.767
2022-12-17T11:07:01.543Z,85.136
2022-12-17T11:14:01.361Z,85.136
2022-12-17T11:21:01.908Z,85.033
2022-12-17T11:28:01.556Z,84.661
2022-12-17T11:35:01.981Z,84.661
2022-12-17T11:42:06.600Z,84.399
2022-12-17T11:49:02.085Z,84.833
2022-12-17T11:56:01.965Z,84.412
2022-12-17T12:00:04.354Z,84.412
2022-12-17T12:07:01.794Z,84.204
2022-12-17T12:14:01.516Z,84.322
2022-12-17T12:21:02.282Z,84.322
2022-12-17T12:28:01.431Z,84.526
2022-12-17T12:35:01.675Z,84.379
2022-12-17T12:42:01.433Z,84.379
2022-12-17T12:49:02.034Z,83.844
2022-12-17T12:56:01.961Z,84.422
2022-12-17T13:00:01.597Z,84.422
2022-12-17T13:07:01.372Z,84.15
2022-12-17T13:14:01.331Z,83.614
2022-12-17T13:21:02.215Z,83.614
2022-12-17T13:28:02.298Z,83.593
2022-12-17T13:35:05.688Z,83.433
2022-12-17T13:42:01.835Z,83.449
2022-12-17T13:49:02.544Z,83.449
2022-12-17T13:56:01.865Z,83.25
2022-12-17T14:00:02.615Z,83.25
2022-12-17T14:07:01.473Z,83.333
2022-12-17T14:14:01.826Z,83.592
2022-12-17T14:21:01.365Z,83.845
2022-12-17T14:28:01.962Z,83.845
2022-12-17T14:35:01.715Z,83.903
2022-12-17T14:42:01.574Z,83.883
2022-12-17T14:49:01.992Z,83.808
2022-12-17T14:56:01.884Z,83.808
2022-12-17T15:00:02.523Z,84.071
2022-12-17T15:07:01.574Z,84.071
2022-12-17T15:14:02.108Z,84.192
2022-12-17T15:21:01.590Z,84.272
2022-12-17T15:28:01.615Z,84.361
2022-12-17T15:35:01.932Z,84.361
2022-12-17T15:42:01.713Z,84.547
2022-12-17T15:49:01.690Z,84.731
2022-12-17T15:56:02.231Z,84.633
2022-12-17T16:00:01.937Z,84.633
2022-12-17T16:07:01.329Z,84.663
2022-12-17T16:14:02.051Z,84.663
2022-12-17T16:21:01.717Z,84.731
2022-12-17T16:28:01.867Z,84.821
2022-12-17T16:35:01.685Z,84.798
2022-12-17T16:42:01.750Z,84.798
2022-12-17T16:49:01.720Z,84.756
2022-12-17T16:56:01.473Z,84.761
2022-12-17T17:00:02.015Z,84.761
2022-12-17T17:07:02.098Z,84.759
2022-12-17T17:14:01.523Z,84.627
2022-12-17T17:21:01.359Z,84.627
2022-12-17T17:28:02.218Z,84.719
2022-12-17T17:35:01.549Z,84.437
2022-12-17T17:42:01.603Z,84.437
2022-12-17T17:49:02.271Z,84.51
2022-12-17T17:56:01.716Z,84.409
2022-12-17T18:00:02.257Z,84.409
2022-12-17T18:07:24.922Z,84.243
2022-12-17T18:14:02.135Z,84.314
2022-12-17T18:21:02.222Z,84.317
2022-12-17T18:28:02.080Z,84.317
2022-12-17T18:35:01.764Z,84.057
2022-12-17T18:42:02.006Z,83.828
2022-12-17T18:49:01.470Z,83.828
2022-12-17T18:56:01.521Z,83.944
2022-12-17T19:00:02.147Z,83.948
2022-12-17T19:07:02.276Z,83.948
2022-12-17T19:14:01.872Z,83.886
2022-12-17T19:21:02.289Z,83.912
2022-12-17T19:28:02.207Z,83.912
2022-12-17T19:35:02.345Z,83.745
2022-12-17T19:42:02.263Z,83.866
2022-12-17T19:49:01.413Z,83.768
2022-12-17T19:56:01.758Z,83.768
2022-12-17T20:00:02.441Z,83.843
2022-12-17T20:07:01.433Z,83.843
2022-12-17T20:14:01.529Z,83.998
2022-12-17T20:21:01.613Z,84.092
2022-12-17T20:28:01.483Z,84.095
2022-12-17T20:35:02.495Z,84.095
2022-12-17T20:42:02.274Z,84.014
2022-12-17T20:49:02.111Z,83.979
2022-12-17T20:56:02.258Z,83.859
2022-12-17T21:00:01.845Z,83.859
2022-12-17T21:07:01.831Z,84.038
2022-12-17T21:14:02.283Z,84.038
2022-12-17T21:21:02.160Z,84.027
2022-12-17T21:28:02.130Z,84.156
2022-12-17T21:35:01.515Z,84.072
2022-12-17T21:42:01.842Z,84.072
2022-12-17T21:49:01.879Z,83.927
2022-12-17T21:56:02.064Z,83.429
2022-12-17T22:00:01.936Z,83.429
2022-12-17T22:07:07.389Z,83.07
2022-12-17T22:14:06.781Z,82.785
2022-12-17T22:21:01.776Z,82.785
2022-12-17T22:28:02.138Z,82.647
2022-12-17T22:36:34.832Z,82.078
2022-12-17T22:44:28.355Z,82.283
2022-12-17T22:49:01.760Z,82.283
2022-12-17T22:56:05.971Z,82.135
2022-12-17T23:00:02.248Z,82.135
2022-12-17T23:07:01.898Z,81.587
2022-12-17T23:14:01.809Z,81.849
2022-12-17T23:21:01.618Z,81.717
2022-12-17T23:28:01.914Z,81.717
2022-12-17T23:35:00.859Z,81.604
2022-12-17T23:42:02.217Z,80.937
2022-12-17T23:49:01.543Z,80.937
2022-12-17T23:56:02.101Z,80.874
