createdAt,value
2022-08-31T00:00:32.571Z,99801.02
2022-08-31T00:03:56.753Z,99794.77
2022-08-31T00:06:58.752Z,99792.18
2022-08-31T00:10:03.743Z,99788.28
2022-08-31T00:13:07.021Z,99781.71
2022-08-31T00:16:12.559Z,99785.91
2022-08-31T00:19:15.793Z,99780.20
2022-08-31T00:22:17.690Z,99784.38
2022-08-31T00:25:19.845Z,99786.62
2022-08-31T00:28:21.958Z,99788.55
2022-08-31T00:31:23.826Z,99784.77
2022-08-31T00:34:28.044Z,99788.83
2022-08-31T00:37:29.802Z,99791.50
2022-08-31T00:40:32.576Z,99793.18
2022-08-31T00:43:49.945Z,99790.40
2022-08-31T00:46:51.785Z,99790.48
2022-08-31T00:49:54.088Z,99794.07
2022-08-31T00:52:59.855Z,99793.92
2022-08-31T00:56:02.186Z,99790.52
2022-08-31T00:59:04.090Z,99789.11
2022-08-31T01:02:06.843Z,99792.36
2022-08-31T01:05:10.794Z,99784.88
2022-08-31T01:08:12.762Z,99789.73
2022-08-31T01:11:15.264Z,99792.55
2022-08-31T01:14:17.293Z,99791.16
2022-08-31T01:17:21.241Z,99795.05
2022-08-31T01:20:48.812Z,99792.80
2022-08-31T01:23:52.461Z,99789.75
2022-08-31T01:26:55.636Z,99788.52
2022-08-31T01:30:03.109Z,99787.73
2022-08-31T01:33:05.357Z,99788.14
2022-08-31T01:36:11.037Z,99790.73
2022-08-31T01:39:14.955Z,99793.48
2022-08-31T01:42:19.505Z,99801.16
2022-08-31T01:45:21.457Z,99803.14
2022-08-31T01:48:23.672Z,99800.33
2022-08-31T01:51:25.668Z,99801.40
2022-08-31T01:54:27.813Z,99804.42
2022-08-31T01:57:34.294Z,99805.59
2022-08-31T02:00:36.743Z,99800.75
2022-08-31T02:03:38.941Z,99797.09
2022-08-31T02:06:43.159Z,99796.78
2022-08-31T02:09:45.057Z,99796.85
2022-08-31T02:12:46.986Z,99797.30
2022-08-31T02:15:48.910Z,99804.93
2022-08-31T02:18:51.250Z,99800.85
2022-08-31T02:21:52.947Z,99796.02
2022-08-31T02:24:54.680Z,99791.48
2022-08-31T02:27:56.573Z,99791.34
2022-08-31T02:30:58.371Z,99787.45
2022-08-31T02:34:00.677Z,99788.20
2022-08-31T02:37:02.440Z,99784.16
2022-08-31T02:40:08.968Z,99787.11
2022-08-31T02:43:24.460Z,99782.98
2022-08-31T02:46:26.898Z,99780.00
2022-08-31T02:49:28.894Z,99780.23
2022-08-31T02:52:30.596Z,99776.69
2022-08-31T02:55:32.318Z,99779.55
2022-08-31T02:58:35.531Z,99780.33
2022-08-31T03:01:37.391Z,99781.84
2022-08-31T03:04:39.898Z,99785.64
2022-08-31T03:07:42.358Z,99786.67
2022-08-31T03:10:44.197Z,99783.27
2022-08-31T03:13:45.953Z,99783.14
2022-08-31T03:16:47.676Z,99782.93
2022-08-31T03:20:01.114Z,99783.85
2022-08-31T03:23:03.613Z,99787.56
2022-08-31T03:26:06.533Z,99789.29
2022-08-31T03:29:08.382Z,99789.58
2022-08-31T03:32:10.260Z,99794.09
2022-08-31T03:35:12.798Z,99795.99
2022-08-31T03:38:16.156Z,99797.13
2022-08-31T03:41:22.720Z,99795.27
2022-08-31T03:44:24.589Z,99800.08
2022-08-31T03:47:28.316Z,99803.15
2022-08-31T03:50:30.370Z,99805.75
2022-08-31T03:53:32.105Z,99804.20
2022-08-31T03:56:33.968Z,99801.90
2022-08-31T03:59:35.742Z,99804.98
2022-08-31T04:02:39.779Z,99804.54
2022-08-31T04:05:44.260Z,99806.73
2022-08-31T04:08:46.310Z,99805.75
2022-08-31T04:11:48.003Z,99806.50
2022-08-31T04:14:49.797Z,99805.33
2022-08-31T04:17:52.207Z,99801.21
2022-08-31T04:20:59.261Z,99802.19
2022-08-31T04:24:02.187Z,99802.09
2022-08-31T04:27:04.133Z,99801.90
2022-08-31T04:30:07.746Z,99803.10
2022-08-31T04:33:09.844Z,99807.20
2022-08-31T04:36:14.085Z,99809.00
2022-08-31T04:39:15.892Z,99809.59
2022-08-31T04:42:18.466Z,99811.35
2022-08-31T04:45:20.321Z,99816.44
2022-08-31T04:48:22.064Z,99821.23
2022-08-31T04:51:26.911Z,99822.13
2022-08-31T04:54:29.630Z,99821.52
2022-08-31T04:57:36.931Z,99821.63
2022-08-31T05:00:38.743Z,99824.38
2022-08-31T05:03:41.937Z,99826.38
2022-08-31T05:06:46.153Z,99829.02
2022-08-31T05:09:47.849Z,99826.85
2022-08-31T05:12:51.876Z,99829.08
2022-08-31T05:15:55.540Z,99829.16
2022-08-31T05:18:58.957Z,99834.80
2022-08-31T05:22:00.735Z,99835.13
2022-08-31T05:25:02.453Z,99839.54
2022-08-31T05:28:05.261Z,99839.77
2022-08-31T05:31:07.029Z,99838.61
2022-08-31T05:34:09.238Z,99837.84
2022-08-31T05:37:10.940Z,99831.95
2022-08-31T05:40:13.207Z,99831.52
2022-08-31T05:43:14.987Z,99835.89
2022-08-31T05:46:17.297Z,99833.55
2022-08-31T05:49:19.210Z,99839.42
2022-08-31T05:52:25.312Z,99846.45
2022-08-31T05:55:27.247Z,99849.62
2022-08-31T05:58:30.480Z,99849.29
2022-08-31T06:01:34.773Z,99853.36
2022-08-31T06:04:36.526Z,99853.50
2022-08-31T06:07:38.214Z,99853.46
2022-08-31T06:10:40.053Z,99855.00
2022-08-31T06:13:42.328Z,99860.79
2022-08-31T06:16:45.317Z,99865.33
2022-08-31T06:19:47.090Z,99864.77
2022-08-31T06:22:48.943Z,99870.70
2022-08-31T06:25:50.811Z,99870.46
2022-08-31T06:28:54.534Z,99871.96
2022-08-31T06:31:56.584Z,99876.24
2022-08-31T06:34:58.327Z,99885.91
2022-08-31T06:38:00.121Z,99886.63
2022-08-31T06:41:01.842Z,99886.77
2022-08-31T06:44:06.077Z,99887.88
2022-08-31T06:47:07.827Z,99889.85
2022-08-31T06:50:09.952Z,99891.81
2022-08-31T06:53:11.805Z,99892.69
2022-08-31T06:56:20.975Z,99893.80
2022-08-31T06:59:28.249Z,99889.17
2022-08-31T07:02:30.917Z,99888.79
2022-08-31T07:05:32.713Z,99894.39
2022-08-31T07:08:35.530Z,99897.98
2022-08-31T07:11:44.622Z,99899.15
2022-08-31T07:14:50.161Z,99901.79
2022-08-31T07:17:56.790Z,99899.24
2022-08-31T07:21:09.663Z,99893.36
2022-08-31T07:24:13.331Z,99888.45
2022-08-31T07:27:18.384Z,99889.26
2022-08-31T07:30:20.409Z,99885.66
2022-08-31T07:33:22.266Z,99886.16
2022-08-31T07:36:26.047Z,99886.60
2022-08-31T07:39:47.571Z,99890.86
2022-08-31T07:42:50.151Z,99888.77
2022-08-31T07:45:52.233Z,99893.14
2022-08-31T07:48:54.154Z,99891.69
2022-08-31T07:51:56.039Z,99888.44
2022-08-31T07:55:09.486Z,99891.61
2022-08-31T07:58:13.661Z,99890.76
2022-08-31T08:01:16.382Z,99896.87
2022-08-31T08:04:27.327Z,99900.18
2022-08-31T08:07:34.013Z,99897.77
2022-08-31T08:10:40.842Z,99895.29
2022-08-31T08:13:43.302Z,99895.98
2022-08-31T08:16:45.164Z,99888.55
2022-08-31T08:19:47.169Z,99889.26
2022-08-31T08:22:54.123Z,99898.08
2022-08-31T08:26:01.381Z,99903.38
2022-08-31T08:29:06.950Z,99902.52
2022-08-31T08:32:13.165Z,99904.20
2022-08-31T08:35:17.533Z,99906.33
2022-08-31T08:38:19.743Z,99905.60
2022-08-31T08:41:28.371Z,99905.66
2022-08-31T08:44:32.965Z,99906.16
2022-08-31T08:47:37.719Z,99904.36
2022-08-31T08:50:42.104Z,99904.55
2022-08-31T08:53:46.177Z,99899.42
2022-08-31T08:56:49.023Z,99897.80
2022-08-31T08:59:53.754Z,99897.41
2022-08-31T09:03:01.262Z,99895.60
2022-08-31T09:06:15.858Z,99897.05
2022-08-31T09:09:29.608Z,99896.91
2022-08-31T09:12:44.658Z,99900.27
2022-08-31T09:16:09.585Z,99892.87
2022-08-31T09:19:15.573Z,99895.13
2022-08-31T09:22:17.202Z,99895.65
2022-08-31T09:25:33.511Z,99895.25
2022-08-31T09:28:48.585Z,99890.91
2022-08-31T09:32:07.272Z,99887.98
2022-08-31T09:35:23.977Z,99884.42
2022-08-31T09:38:37.026Z,99878.48
2022-08-31T09:41:38.838Z,99867.46
2022-08-31T09:44:41.688Z,99869.52
2022-08-31T09:47:52.931Z,99866.01
2022-08-31T09:51:01.212Z,99865.66
2022-08-31T09:54:33.832Z,99862.78
2022-08-31T09:58:10.395Z,99859.23
2022-08-31T10:01:18.085Z,99860.95
2022-08-31T10:04:28.678Z,99859.42
2022-08-31T10:07:30.264Z,99855.55
2022-08-31T10:10:35.907Z,99856.53
2022-08-31T10:13:46.898Z,99855.23
2022-08-31T10:17:01.149Z,99851.11
2022-08-31T10:20:08.062Z,99852.86
2022-08-31T10:23:35.021Z,99845.31
2022-08-31T10:26:40.828Z,99850.58
2022-08-31T10:29:46.193Z,99847.82
2022-08-31T10:33:05.122Z,99843.20
2022-08-31T10:36:08.192Z,99846.75
2022-08-31T10:39:27.589Z,99846.39
2022-08-31T10:42:37.740Z,99844.34
2022-08-31T10:45:43.980Z,99839.11
2022-08-31T10:48:51.979Z,99835.19
2022-08-31T10:52:05.374Z,99834.31
2022-08-31T10:55:07.614Z,99828.36
2022-08-31T10:58:36.155Z,99823.67
2022-08-31T11:01:50.737Z,99820.30
2022-08-31T11:05:06.465Z,99818.91
2022-08-31T11:08:49.984Z,99818.91
2022-08-31T11:12:07.343Z,99814.20
2022-08-31T11:15:32.697Z,99813.06
2022-08-31T11:19:11.660Z,99812.56
2022-08-31T11:22:19.369Z,99805.02
2022-08-31T11:25:48.432Z,99805.06
2022-08-31T11:28:56.536Z,99801.50
2022-08-31T11:32:11.341Z,99794.27
2022-08-31T11:35:15.600Z,99798.11
2022-08-31T11:38:56.547Z,99795.73
2022-08-31T11:41:59.329Z,99791.92
2022-08-31T11:45:03.165Z,99786.29
2022-08-31T11:48:07.245Z,99787.26
2022-08-31T11:51:09.254Z,99784.69
2022-08-31T11:54:15.234Z,99781.87
2022-08-31T11:57:24.813Z,99776.05
2022-08-31T12:00:42.431Z,99778.08
2022-08-31T12:04:03.548Z,99782.04
2022-08-31T12:07:05.780Z,99774.04
2022-08-31T12:10:07.716Z,99765.64
2022-08-31T12:13:19.160Z,99760.63
2022-08-31T12:16:25.176Z,99753.49
2022-08-31T12:20:01.295Z,99750.59
2022-08-31T12:23:37.832Z,99743.90
2022-08-31T12:27:04.804Z,99741.11
2022-08-31T12:30:19.233Z,99742.92
2022-08-31T12:33:24.254Z,99743.77
2022-08-31T12:36:29.538Z,99744.73
2022-08-31T12:39:32.145Z,99745.02
2022-08-31T12:42:40.318Z,99748.23
2022-08-31T12:46:16.614Z,99750.38
2022-08-31T12:49:47.721Z,99743.90
2022-08-31T12:53:04.474Z,99742.61
2022-08-31T12:56:40.938Z,99738.31
2022-08-31T13:00:02.227Z,99732.56
2022-08-31T13:03:24.516Z,99731.59
2022-08-31T13:06:30.481Z,99738.66
2022-08-31T13:09:35.738Z,99738.35
2022-08-31T13:12:38.046Z,99738.79
2022-08-31T13:15:42.722Z,99736.00
2022-08-31T13:18:46.322Z,99732.98
2022-08-31T13:22:01.070Z,99735.65
2022-08-31T13:25:35.798Z,99732.86
2022-08-31T13:28:37.673Z,99733.19
2022-08-31T13:31:50.996Z,99732.14
2022-08-31T13:34:55.181Z,99727.20
2022-08-31T13:38:05.617Z,99729.24
2022-08-31T13:41:37.366Z,99728.69
2022-08-31T13:44:44.127Z,99723.20
2022-08-31T13:47:57.760Z,99724.09
2022-08-31T13:51:13.559Z,99722.36
2022-08-31T13:54:30.658Z,99724.29
2022-08-31T13:57:36.058Z,99725.55
2022-08-31T14:00:41.332Z,99725.64
2022-08-31T14:03:49.621Z,99725.04
2022-08-31T14:06:52.379Z,99721.73
2022-08-31T14:10:03.249Z,99720.63
2022-08-31T14:13:18.474Z,99723.70
2022-08-31T14:16:30.660Z,99721.27
2022-08-31T14:19:38.988Z,99718.92
2022-08-31T14:22:45.697Z,99722.20
2022-08-31T14:25:47.454Z,99719.36
2022-08-31T14:28:53.391Z,99717.14
2022-08-31T14:31:56.411Z,99719.81
2022-08-31T14:34:59.227Z,99719.95
2022-08-31T14:38:01.108Z,99718.33
2022-08-31T14:41:02.827Z,99719.90
2022-08-31T14:44:09.502Z,99716.98
2022-08-31T14:47:12.405Z,99719.45
2022-08-31T14:50:18.453Z,99712.79
2022-08-31T14:53:21.027Z,99713.85
2022-08-31T14:56:27.234Z,99705.92
2022-08-31T14:59:29.551Z,99705.70
2022-08-31T15:02:33.751Z,99708.42
2022-08-31T15:05:39.317Z,99705.61
2022-08-31T15:08:41.696Z,99703.27
2022-08-31T15:11:43.788Z,99701.95
2022-08-31T15:14:47.355Z,99705.13
2022-08-31T15:17:51.776Z,99707.13
2022-08-31T15:20:53.965Z,99708.23
2022-08-31T15:23:55.981Z,99709.19
2022-08-31T15:26:58.468Z,99705.60
2022-08-31T15:30:04.547Z,99705.55
2022-08-31T15:33:08.458Z,99699.83
2022-08-31T15:36:12.570Z,99702.25
2022-08-31T15:39:14.801Z,99700.73
2022-08-31T15:42:20.778Z,99706.45
2022-08-31T15:45:23.509Z,99705.79
2022-08-31T15:48:46.020Z,99703.59
2022-08-31T15:51:51.422Z,99710.61
2022-08-31T15:54:54.449Z,99715.39
2022-08-31T15:57:58.946Z,99716.89
2022-08-31T16:01:01.624Z,99717.79
2022-08-31T16:04:07.990Z,99716.77
2022-08-31T16:07:11.334Z,99717.47
2022-08-31T16:10:19.353Z,99714.73
2022-08-31T16:13:22.136Z,99717.59
2022-08-31T16:16:26.921Z,99715.81
2022-08-31T16:19:35.847Z,99714.27
2022-08-31T16:22:38.936Z,99715.20
2022-08-31T16:25:47.946Z,99715.41
2022-08-31T16:28:50.894Z,99717.52
2022-08-31T16:31:53.072Z,99716.52
2022-08-31T16:34:54.889Z,99714.68
2022-08-31T16:37:56.654Z,99718.15
2022-08-31T16:41:06.368Z,99717.86
2022-08-31T16:44:19.606Z,99720.16
2022-08-31T16:47:21.895Z,99720.15
2022-08-31T16:50:23.553Z,99713.55
2022-08-31T16:53:25.983Z,99713.16
2022-08-31T16:56:30.009Z,99714.33
2022-08-31T16:59:31.832Z,99715.85
2022-08-31T17:02:33.643Z,99714.12
2022-08-31T17:05:35.541Z,99716.92
2022-08-31T17:08:41.414Z,99718.09
2022-08-31T17:11:47.605Z,99717.79
2022-08-31T17:14:52.522Z,99725.23
2022-08-31T17:17:55.317Z,99722.59
2022-08-31T17:20:57.442Z,99727.08
2022-08-31T17:24:03.389Z,99726.73
2022-08-31T17:27:09.640Z,99731.16
2022-08-31T17:30:11.640Z,99734.15
2022-08-31T17:33:14.272Z,99735.45
2022-08-31T17:36:20.170Z,99737.33
2022-08-31T17:39:24.341Z,99733.31
2022-08-31T17:42:27.204Z,99735.34
2022-08-31T17:45:29.148Z,99736.89
2022-08-31T17:48:30.777Z,99740.79
2022-08-31T17:51:34.687Z,99745.02
2022-08-31T17:54:42.833Z,99748.23
2022-08-31T17:57:46.045Z,99752.89
2022-08-31T18:00:49.706Z,99756.69
2022-08-31T18:03:51.639Z,99762.31
2022-08-31T18:06:55.224Z,99756.56
2022-08-31T18:09:57.292Z,99758.91
2022-08-31T18:13:02.625Z,99760.84
2022-08-31T18:16:08.139Z,99757.36
2022-08-31T18:19:10.807Z,99763.48
2022-08-31T18:22:14.457Z,99766.75
2022-08-31T18:25:16.353Z,99769.58
2022-08-31T18:28:18.423Z,99775.98
2022-08-31T18:31:27.890Z,99777.11
2022-08-31T18:34:33.145Z,99778.55
2022-08-31T18:37:34.979Z,99780.91
2022-08-31T18:40:57.122Z,99784.10
2022-08-31T18:44:17.779Z,99788.08
2022-08-31T18:47:21.261Z,99789.55
2022-08-31T18:50:24.255Z,99789.37
2022-08-31T18:53:28.458Z,99790.21
2022-08-31T18:56:33.029Z,99788.86
2022-08-31T18:59:34.954Z,99787.92
2022-08-31T19:02:40.546Z,99789.38
2022-08-31T19:05:42.220Z,99790.50
2022-08-31T19:08:45.656Z,99790.44
2022-08-31T19:11:51.797Z,99792.38
2022-08-31T19:14:55.444Z,99795.38
2022-08-31T19:17:57.581Z,99791.86
2022-08-31T19:20:59.330Z,99794.04
2022-08-31T19:24:03.303Z,99793.32
2022-08-31T19:27:07.969Z,99797.59
2022-08-31T19:30:12.191Z,99796.98
2022-08-31T19:33:13.874Z,99793.61
2022-08-31T19:36:15.696Z,99793.10
2022-08-31T19:39:22.221Z,99789.77
2022-08-31T19:42:40.195Z,99791.32
2022-08-31T19:45:43.654Z,99791.95
2022-08-31T19:48:49.622Z,99787.27
2022-08-31T19:51:58.199Z,99785.02
2022-08-31T19:55:09.067Z,99789.52
2022-08-31T19:58:11.253Z,99788.05
2022-08-31T20:01:13.195Z,99785.80
2022-08-31T20:04:17.144Z,99784.45
2022-08-31T20:07:19.216Z,99784.98
2022-08-31T20:10:21.067Z,99783.34
2022-08-31T20:13:27.789Z,99787.23
2022-08-31T20:16:33.607Z,99792.48
2022-08-31T20:19:38.058Z,99790.77
2022-08-31T20:22:40.571Z,99792.07
2022-08-31T20:25:44.203Z,99793.67
2022-08-31T20:28:46.858Z,99794.13
2022-08-31T20:31:51.414Z,99792.16
2022-08-31T20:34:55.866Z,99792.42
2022-08-31T20:37:57.688Z,99792.92
2022-08-31T20:41:03.507Z,99798.55
2022-08-31T20:44:12.214Z,99797.31
2022-08-31T20:47:32.402Z,99796.32
2022-08-31T20:50:35.914Z,99801.02
2022-08-31T20:53:43.403Z,99797.83
2022-08-31T20:56:46.272Z,99801.23
2022-08-31T20:59:50.874Z,99792.73
2022-08-31T21:02:52.677Z,99790.85
2022-08-31T21:05:55.039Z,99792.46
2022-08-31T21:08:56.867Z,99791.46
2022-08-31T21:11:59.192Z,99791.73
2022-08-31T21:15:00.909Z,99794.73
2022-08-31T21:18:02.584Z,99799.79
2022-08-31T21:21:09.220Z,99801.61
2022-08-31T21:24:12.769Z,99799.65
2022-08-31T21:27:17.012Z,99801.05
2022-08-31T21:30:18.951Z,99803.46
2022-08-31T21:33:20.918Z,99801.88
2022-08-31T21:36:23.694Z,99803.81
2022-08-31T21:39:25.495Z,99801.12
2022-08-31T21:42:27.362Z,99798.65
2022-08-31T21:45:29.585Z,99798.98
2022-08-31T21:48:33.957Z,99798.08
2022-08-31T21:51:42.201Z,99798.03
2022-08-31T21:54:46.139Z,99794.08
2022-08-31T21:57:48.056Z,99793.02
2022-08-31T22:00:50.188Z,99787.96
2022-08-31T22:03:57.594Z,99789.36
2022-08-31T22:07:01.581Z,99792.48
2022-08-31T22:10:03.697Z,99794.96
2022-08-31T22:13:05.800Z,99789.91
2022-08-31T22:16:14.089Z,99790.57
2022-08-31T22:19:21.955Z,99792.85
2022-08-31T22:22:23.826Z,99795.55
2022-08-31T22:25:25.784Z,99791.64
2022-08-31T22:28:27.794Z,99790.40
2022-08-31T22:31:29.857Z,99796.20
2022-08-31T22:34:31.631Z,99796.12
2022-08-31T22:37:35.285Z,99797.07
2022-08-31T22:40:39.024Z,99791.61
2022-08-31T22:43:42.018Z,99790.30
2022-08-31T22:46:44.017Z,99790.05
2022-08-31T22:49:45.704Z,99789.91
2022-08-31T22:52:47.499Z,99786.96
2022-08-31T22:55:49.206Z,99783.23
2022-08-31T22:58:51.263Z,99788.94
2022-08-31T23:02:03.524Z,99784.20
2022-08-31T23:05:25.882Z,99778.75
2022-08-31T23:08:28.139Z,99775.34
2022-08-31T23:11:30.084Z,99777.54
2022-08-31T23:14:32.843Z,99775.45
2022-08-31T23:17:34.928Z,99774.70
2022-08-31T23:20:38.590Z,99769.70
2022-08-31T23:23:40.823Z,99766.92
2022-08-31T23:26:44.564Z,99769.50
2022-08-31T23:29:52.544Z,99771.21
2022-08-31T23:32:54.402Z,99771.99
2022-08-31T23:35:56.215Z,99776.77
2022-08-31T23:39:03.313Z,99785.34
2022-08-31T23:42:06.594Z,99785.36
2022-08-31T23:45:10.193Z,99783.65
2022-08-31T23:48:12.782Z,99784.48
2022-08-31T23:51:15.804Z,99783.60
2022-08-31T23:54:18.371Z,99784.65
2022-08-31T23:57:31.399Z,99783.91
