createdAt,value
2023-01-21T00:01:13.361Z,14.88
2023-01-21T00:03:40.680Z,15.77
2023-01-21T00:06:08.283Z,15.45
2023-01-21T00:08:35.309Z,16.05
2023-01-21T00:11:14.240Z,16.58
2023-01-21T00:13:42.439Z,15.55
2023-01-21T00:16:13.883Z,16.60
2023-01-21T00:18:41.049Z,16.20
2023-01-21T00:21:08.189Z,15.73
2023-01-21T00:23:35.019Z,14.68
2023-01-21T00:26:05.705Z,14.75
2023-01-21T00:28:35.831Z,14.45
2023-01-21T00:31:06.591Z,16.15
2023-01-21T00:33:34.493Z,15.23
2023-01-21T00:36:10.459Z,15.52
2023-01-21T00:38:38.007Z,14.48
2023-01-21T00:41:12.299Z,15.05
2023-01-21T00:43:40.497Z,14.98
2023-01-21T00:46:08.504Z,15.07
2023-01-21T00:48:36.317Z,14.70
2023-01-21T00:51:03.969Z,15.35
2023-01-21T00:53:34.761Z,14.93
2023-01-21T00:56:07.440Z,14.85
2023-01-21T00:58:35.084Z,15.45
2023-01-21T01:01:04.753Z,15.07
2023-01-21T01:03:32.780Z,15.48
2023-01-21T01:06:10.771Z,15.90
2023-01-21T01:08:38.230Z,15.98
2023-01-21T01:11:05.703Z,17.35
2023-01-21T01:13:35.394Z,15.27
2023-01-21T01:16:03.228Z,15.93
2023-01-21T01:18:33.589Z,15.52
2023-01-21T01:21:00.934Z,14.82
2023-01-21T01:23:28.134Z,15.32
2023-01-21T01:26:17.757Z,15.27
2023-01-21T01:28:45.997Z,15.27
2023-01-21T01:31:17.734Z,15.00
2023-01-21T01:33:45.555Z,14.13
2023-01-21T01:36:23.504Z,14.07
2023-01-21T01:38:52.155Z,15.38
2023-01-21T01:41:27.974Z,15.35
2023-01-21T01:44:00.093Z,14.80
2023-01-21T01:46:38.709Z,16.15
2023-01-21T01:49:19.351Z,15.43
2023-01-21T01:52:03.461Z,14.50
2023-01-21T01:54:42.005Z,14.70
2023-01-21T01:57:15.301Z,14.05
2023-01-21T01:59:45.005Z,14.35
2023-01-21T02:02:18.486Z,14.20
2023-01-21T02:04:52.486Z,15.65
2023-01-21T02:07:24.564Z,15.52
2023-01-21T02:09:56.397Z,15.07
2023-01-21T02:12:24.508Z,15.75
2023-01-21T02:14:56.825Z,15.98
2023-01-21T02:18:06.329Z,15.75
2023-01-21T02:21:04.349Z,14.50
2023-01-21T02:24:24.783Z,15.90
2023-01-21T02:27:37.491Z,14.00
2023-01-21T02:30:44.982Z,13.73
2023-01-21T02:34:05.462Z,14.60
2023-01-21T02:36:59.475Z,14.38
2023-01-21T02:40:12.739Z,15.15
2023-01-21T02:43:18.682Z,15.48
2023-01-21T02:45:59.697Z,14.18
2023-01-21T02:48:37.573Z,15.50
2023-01-21T02:51:06.055Z,15.02
2023-01-21T02:53:36.755Z,14.73
2023-01-21T02:56:15.998Z,14.18
2023-01-21T02:58:56.446Z,15.30
2023-01-21T03:01:58.214Z,15.85
2023-01-21T03:04:43.735Z,15.20
2023-01-21T03:07:50.815Z,14.80
2023-01-21T03:10:38.752Z,14.95
2023-01-21T03:13:44.375Z,15.18
2023-01-21T03:16:35.660Z,14.95
2023-01-21T03:19:10.820Z,14.80
2023-01-21T03:21:40.980Z,15.40
2023-01-21T03:24:11.186Z,14.77
2023-01-21T03:26:47.536Z,15.00
2023-01-21T03:29:24.498Z,14.13
2023-01-21T03:31:59.571Z,14.88
2023-01-21T03:34:33.281Z,14.35
2023-01-21T03:37:16.492Z,14.43
2023-01-21T03:39:58.842Z,14.05
2023-01-21T03:42:28.266Z,14.88
2023-01-21T03:44:56.337Z,15.88
2023-01-21T03:47:29.495Z,14.75
2023-01-21T03:50:05.497Z,16.90
2023-01-21T03:52:33.274Z,16.00
2023-01-21T03:55:00.676Z,15.13
2023-01-21T03:57:28.065Z,15.32
2023-01-21T03:59:56.115Z,16.17
2023-01-21T04:02:23.224Z,15.63
2023-01-21T04:04:51.526Z,15.38
2023-01-21T04:07:19.379Z,15.50
2023-01-21T04:09:46.339Z,15.15
2023-01-21T04:12:13.622Z,15.02
2023-01-21T04:14:40.547Z,15.27
2023-01-21T04:17:07.702Z,16.10
2023-01-21T04:19:35.051Z,16.05
2023-01-21T04:22:02.434Z,15.13
2023-01-21T04:24:29.308Z,17.08
2023-01-21T04:26:56.288Z,16.38
2023-01-21T04:29:23.227Z,16.70
2023-01-21T04:31:50.201Z,17.63
2023-01-21T04:34:17.204Z,17.17
2023-01-21T04:36:44.143Z,16.05
2023-01-21T04:39:11.408Z,17.63
2023-01-21T04:41:38.484Z,17.80
2023-01-21T04:44:05.913Z,16.88
2023-01-21T04:46:33.035Z,17.60
2023-01-21T04:49:00.064Z,18.40
2023-01-21T04:51:27.007Z,16.67
2023-01-21T04:53:53.852Z,17.50
2023-01-21T04:56:21.124Z,19.02
2023-01-21T04:58:48.044Z,17.85
2023-01-21T05:01:15.145Z,17.90
2023-01-21T05:03:42.153Z,16.27
2023-01-21T05:06:09.183Z,17.50
2023-01-21T05:08:36.205Z,16.20
2023-01-21T05:11:03.163Z,17.42
2023-01-21T05:13:30.146Z,21.67
2023-01-21T05:16:08.569Z,17.88
2023-01-21T05:18:37.705Z,18.27
2023-01-21T05:21:05.702Z,17.83
2023-01-21T05:23:32.933Z,17.55
2023-01-21T05:25:59.861Z,17.08
2023-01-21T05:28:26.761Z,17.52
2023-01-21T05:30:53.960Z,17.80
2023-01-21T05:33:26.063Z,17.15
2023-01-21T05:35:53.040Z,17.27
2023-01-21T05:38:19.981Z,18.25
2023-01-21T05:40:47.007Z,17.10
2023-01-21T05:43:13.951Z,16.85
2023-01-21T05:45:40.880Z,18.08
2023-01-21T05:48:07.726Z,17.77
2023-01-21T05:50:34.617Z,17.27
2023-01-21T05:53:01.492Z,16.45
2023-01-21T05:55:28.411Z,16.63
2023-01-21T05:57:55.323Z,16.70
2023-01-21T06:00:22.793Z,17.00
2023-01-21T06:02:49.664Z,15.93
2023-01-21T06:05:16.790Z,14.93
2023-01-21T06:07:43.643Z,14.32
2023-01-21T06:10:11.064Z,15.82
2023-01-21T06:12:37.921Z,17.33
2023-01-21T06:15:05.554Z,16.90
2023-01-21T06:17:32.377Z,16.13
2023-01-21T06:19:59.233Z,15.70
2023-01-21T06:22:26.133Z,15.27
2023-01-21T06:24:52.989Z,16.38
2023-01-21T06:27:20.075Z,15.73
2023-01-21T06:29:47.098Z,16.88
2023-01-21T06:32:14.183Z,16.30
2023-01-21T06:34:41.115Z,17.23
2023-01-21T06:37:08.180Z,16.65
2023-01-21T06:39:35.476Z,16.63
2023-01-21T06:42:05.508Z,17.13
2023-01-21T06:44:32.357Z,17.50
2023-01-21T06:47:01.310Z,16.33
2023-01-21T06:49:28.884Z,17.70
2023-01-21T06:51:56.372Z,18.33
2023-01-21T06:54:23.468Z,18.20
2023-01-21T06:56:50.325Z,15.90
2023-01-21T06:59:17.270Z,17.35
2023-01-21T07:01:44.409Z,16.75
2023-01-21T07:04:11.340Z,14.85
2023-01-21T07:06:38.660Z,17.23
2023-01-21T07:09:07.200Z,17.88
2023-01-21T07:11:34.937Z,17.15
2023-01-21T07:14:02.033Z,16.55
2023-01-21T07:16:28.973Z,17.50
2023-01-21T07:18:55.942Z,17.55
2023-01-21T07:21:24.995Z,16.27
2023-01-21T07:23:55.758Z,16.67
2023-01-21T07:26:23.150Z,18.70
2023-01-21T07:28:50.110Z,18.10
2023-01-21T07:31:17.085Z,18.08
2023-01-21T07:33:44.123Z,15.90
2023-01-21T07:36:11.048Z,16.35
2023-01-21T07:38:38.114Z,19.60
2023-01-21T07:41:05.177Z,17.25
2023-01-21T07:43:32.107Z,18.15
2023-01-21T07:46:00.460Z,19.00
2023-01-21T07:48:27.809Z,18.15
2023-01-21T07:51:00.692Z,18.45
2023-01-21T07:53:27.797Z,19.02
2023-01-21T07:55:54.732Z,20.17
2023-01-21T07:58:22.078Z,18.65
2023-01-21T08:00:49.183Z,18.85
2023-01-21T08:03:19.930Z,19.90
2023-01-21T08:05:47.129Z,19.25
2023-01-21T08:08:14.443Z,18.33
2023-01-21T08:10:41.878Z,18.95
2023-01-21T08:13:08.910Z,20.48
2023-01-21T08:15:36.435Z,19.42
2023-01-21T08:18:03.557Z,18.77
2023-01-21T08:20:30.544Z,19.27
2023-01-21T08:23:00.715Z,19.40
2023-01-21T08:25:27.916Z,20.17
2023-01-21T08:27:55.137Z,19.27
2023-01-21T08:30:22.406Z,19.88
2023-01-21T08:32:49.790Z,20.35
2023-01-21T08:35:17.273Z,18.45
2023-01-21T08:37:44.790Z,21.25
2023-01-21T08:40:15.906Z,19.20
2023-01-21T08:42:43.175Z,20.17
2023-01-21T08:45:10.723Z,20.25
2023-01-21T08:47:37.614Z,20.00
2023-01-21T08:50:04.857Z,21.30
2023-01-21T08:52:31.905Z,20.67
2023-01-21T08:54:59.766Z,20.17
2023-01-21T08:57:27.984Z,21.08
2023-01-21T08:59:54.843Z,20.83
2023-01-21T09:02:21.787Z,21.80
2023-01-21T09:04:50.609Z,20.55
2023-01-21T09:14:16.212Z,19.75
2023-01-21T09:54:02.136Z,20.58
2023-01-21T09:58:08.895Z,20.42
2023-01-21T10:01:50.613Z,21.48
2023-01-21T10:04:48.102Z,21.30
2023-01-21T10:07:38.195Z,21.67
2023-01-21T10:10:46.331Z,21.50
2023-01-21T10:17:56.756Z,21.33
2023-01-21T10:20:39.083Z,22.38
2023-01-21T10:23:17.121Z,21.85
2023-01-21T10:25:50.835Z,20.00
2023-01-21T10:28:47.601Z,22.17
2023-01-21T10:31:26.805Z,21.25
2023-01-21T10:34:03.949Z,21.65
2023-01-21T10:46:30.703Z,21.00
2023-01-21T10:49:31.499Z,22.73
2023-01-21T10:52:35.050Z,22.10
2023-01-21T10:55:26.608Z,23.25
2023-01-21T10:58:02.972Z,22.08
2023-01-21T11:00:44.591Z,21.65
2023-01-21T11:03:30.909Z,20.10
2023-01-21T11:06:01.364Z,20.33
2023-01-21T11:08:28.523Z,22.00
2023-01-21T11:10:56.200Z,20.05
2023-01-21T11:13:23.944Z,19.52
2023-01-21T11:15:56.693Z,19.30
2023-01-21T11:18:41.962Z,20.00
2023-01-21T11:24:03.560Z,18.15
2023-01-21T11:26:38.297Z,19.73
2023-01-21T11:29:17.657Z,19.42
2023-01-21T11:32:01.921Z,19.40
2023-01-21T11:34:29.847Z,21.60
2023-01-21T11:37:25.986Z,20.08
2023-01-21T11:39:59.520Z,19.73
2023-01-21T11:42:27.039Z,18.92
2023-01-21T11:45:04.346Z,18.92
2023-01-21T11:59:30.988Z,17.33
2023-01-21T12:02:20.989Z,18.50
2023-01-21T12:05:13.267Z,20.13
2023-01-21T12:07:42.896Z,17.90
2023-01-21T12:10:13.019Z,17.70
2023-01-21T12:13:12.825Z,18.42
2023-01-21T12:16:16.365Z,17.75
2023-01-21T12:19:21.416Z,15.68
2023-01-21T12:22:01.366Z,17.30
2023-01-21T12:25:03.681Z,16.30
2023-01-21T12:27:54.885Z,15.85
2023-01-21T12:30:46.708Z,16.23
2023-01-21T12:33:40.181Z,15.77
2023-01-21T12:36:20.495Z,15.10
2023-01-21T12:39:16.307Z,15.07
2023-01-21T12:41:48.826Z,16.27
2023-01-21T12:44:36.069Z,13.32
2023-01-21T12:47:35.936Z,15.35
2023-01-21T12:50:05.759Z,14.18
2023-01-21T12:52:48.516Z,15.45
2023-01-21T12:55:24.265Z,14.05
2023-01-21T12:58:10.327Z,14.30
2023-01-21T13:00:43.309Z,15.02
2023-01-21T13:03:17.952Z,15.57
2023-01-21T13:05:56.312Z,15.40
2023-01-21T13:08:56.074Z,13.95
2023-01-21T13:11:36.564Z,14.00
2023-01-21T13:14:09.152Z,14.60
2023-01-21T13:16:48.297Z,16.85
2023-01-21T13:19:16.758Z,16.10
2023-01-21T13:22:33.977Z,16.17
2023-01-21T13:25:21.157Z,15.38
2023-01-21T13:28:00.068Z,15.07
2023-01-21T13:30:39.567Z,13.88
2023-01-21T13:33:38.226Z,13.90
2023-01-21T13:36:39.789Z,14.95
2023-01-21T13:39:38.258Z,14.27
2023-01-21T13:42:41.526Z,13.25
2023-01-21T13:45:54.242Z,14.48
2023-01-21T13:49:34.857Z,13.38
2023-01-21T13:52:28.284Z,12.10
2023-01-21T13:55:38.038Z,13.70
2023-01-21T13:58:12.888Z,12.00
2023-01-21T14:03:26.514Z,12.68
2023-01-21T14:06:06.052Z,13.45
2023-01-21T14:08:54.785Z,12.80
2023-01-21T14:11:39.630Z,12.80
2023-01-21T14:14:39.437Z,13.13
2023-01-21T14:17:44.498Z,13.30
2023-01-21T14:21:06.361Z,13.18
2023-01-21T14:23:58.191Z,14.27
2023-01-21T14:26:35.627Z,15.05
2023-01-21T14:29:14.380Z,13.55
2023-01-21T14:32:13.792Z,14.48
2023-01-21T14:35:13.751Z,14.80
2023-01-21T14:38:26.307Z,14.32
2023-01-21T14:41:11.787Z,13.82
2023-01-21T14:43:40.204Z,14.63
2023-01-21T14:46:33.558Z,14.23
2023-01-21T14:49:10.251Z,15.10
2023-01-21T14:51:49.567Z,15.40
2023-01-21T14:54:25.026Z,14.65
2023-01-21T14:57:10.233Z,15.85
2023-01-21T14:59:46.136Z,14.63
2023-01-21T15:02:48.020Z,15.88
2023-01-21T15:05:21.775Z,14.88
2023-01-21T15:08:04.402Z,13.88
2023-01-21T15:10:37.717Z,14.73
2023-01-21T15:13:30.453Z,14.35
2023-01-21T15:16:05.551Z,13.85
2023-01-21T15:19:05.266Z,15.05
2023-01-21T15:21:40.533Z,13.88
2023-01-21T15:24:24.481Z,13.82
2023-01-21T15:27:25.656Z,13.82
2023-01-21T15:29:55.183Z,11.63
2023-01-21T15:32:28.311Z,12.80
2023-01-21T15:35:24.563Z,12.27
2023-01-21T15:38:01.260Z,11.85
2023-01-21T15:40:37.584Z,11.80
2023-01-21T15:43:54.953Z,12.40
2023-01-21T15:46:53.343Z,13.52
2023-01-21T15:49:41.023Z,13.93
2023-01-21T15:52:29.438Z,12.60
2023-01-21T15:55:32.178Z,12.38
2023-01-21T15:58:29.792Z,13.20
2023-01-21T16:01:33.312Z,13.27
2023-01-21T16:04:30.678Z,11.85
2023-01-21T16:07:39.783Z,11.55
2023-01-21T16:10:26.837Z,12.30
2023-01-21T16:13:05.565Z,12.10
2023-01-21T16:15:55.706Z,11.15
2023-01-21T16:18:38.903Z,11.05
2023-01-21T16:21:10.088Z,10.93
2023-01-21T16:23:43.223Z,9.57
2023-01-21T16:26:10.295Z,10.55
2023-01-21T16:29:11.062Z,10.48
2023-01-21T16:32:05.032Z,11.07
2023-01-21T16:34:41.298Z,10.45
2023-01-21T16:37:19.566Z,10.00
2023-01-21T16:39:50.531Z,9.88
2023-01-21T16:42:36.344Z,10.95
2023-01-21T16:45:26.215Z,11.07
2023-01-21T16:47:59.522Z,11.43
2023-01-21T16:50:31.040Z,11.68
2023-01-21T16:53:06.063Z,12.15
2023-01-21T16:55:33.613Z,14.10
2023-01-21T16:58:00.775Z,15.70
2023-01-21T17:00:32.734Z,11.70
2023-01-21T17:03:04.998Z,11.20
2023-01-21T17:05:36.485Z,12.98
2023-01-21T17:08:14.907Z,12.82
2023-01-21T17:11:13.879Z,13.35
2023-01-21T17:13:43.573Z,12.35
2023-01-21T17:16:35.323Z,12.07
2023-01-21T17:19:17.812Z,12.20
2023-01-21T17:21:58.075Z,12.07
2023-01-21T17:25:24.363Z,13.70
2023-01-21T17:27:52.114Z,11.63
2023-01-21T17:30:35.589Z,12.07
2023-01-21T17:33:06.602Z,12.73
2023-01-21T17:36:36.070Z,11.43
2023-01-21T17:39:12.153Z,12.13
2023-01-21T17:42:20.565Z,12.68
2023-01-21T17:47:59.052Z,11.30
2023-01-21T17:53:31.732Z,12.35
2023-01-21T17:56:09.580Z,12.05
2023-01-21T17:58:53.220Z,11.98
2023-01-21T18:01:31.852Z,13.00
2023-01-21T18:04:06.008Z,15.80
2023-01-21T18:06:56.073Z,16.98
2023-01-21T18:09:25.458Z,16.02
2023-01-21T18:11:57.239Z,13.70
2023-01-21T18:14:26.980Z,13.85
2023-01-21T18:21:33.139Z,13.05
2023-01-21T18:24:00.335Z,13.23
2023-01-21T18:26:33.389Z,12.07
2023-01-21T18:29:00.584Z,13.57
2023-01-21T18:31:31.431Z,12.88
2023-01-21T18:33:58.663Z,14.30
2023-01-21T18:37:03.619Z,13.80
2023-01-21T18:39:47.171Z,13.95
2023-01-21T18:42:34.922Z,14.13
2023-01-21T18:45:02.009Z,13.02
2023-01-21T18:47:32.706Z,15.20
2023-01-21T18:50:02.971Z,14.27
2023-01-21T18:52:30.277Z,16.15
2023-01-21T18:54:58.505Z,13.88
2023-01-21T18:57:26.951Z,14.20
2023-01-21T18:59:58.298Z,15.68
2023-01-21T19:02:26.659Z,14.05
2023-01-21T19:04:54.185Z,14.60
2023-01-21T19:07:30.723Z,14.30
2023-01-21T19:10:04.032Z,15.00
2023-01-21T19:12:31.206Z,15.43
2023-01-21T19:15:04.875Z,15.00
2023-01-21T19:17:33.759Z,15.70
2023-01-21T19:20:01.930Z,15.70
2023-01-21T19:22:29.157Z,15.57
2023-01-21T19:24:56.125Z,15.43
2023-01-21T19:27:37.184Z,17.15
2023-01-21T19:30:20.542Z,15.35
2023-01-21T19:32:48.309Z,15.82
2023-01-21T19:35:19.228Z,16.50
2023-01-21T19:37:51.037Z,17.10
2023-01-21T19:40:24.643Z,16.00
2023-01-21T19:42:51.992Z,16.25
2023-01-21T19:45:20.625Z,16.30
2023-01-21T19:47:50.835Z,16.58
2023-01-21T19:50:22.632Z,17.45
2023-01-21T19:52:51.935Z,16.67
2023-01-21T19:55:23.313Z,18.45
2023-01-21T19:57:59.678Z,17.20
2023-01-21T20:00:38.071Z,17.20
2023-01-21T20:03:05.084Z,17.58
2023-01-21T20:05:33.687Z,16.90
2023-01-21T20:08:02.523Z,17.63
2023-01-21T20:10:30.713Z,18.02
2023-01-21T20:12:58.071Z,19.70
2023-01-21T20:15:36.308Z,18.17
2023-01-21T20:18:04.277Z,18.23
2023-01-21T20:20:33.345Z,18.20
2023-01-21T20:23:01.545Z,18.02
2023-01-21T20:25:38.850Z,18.10
2023-01-21T20:28:18.431Z,17.98
2023-01-21T20:30:47.044Z,17.63
2023-01-21T20:33:20.439Z,18.65
2023-01-21T20:35:50.467Z,17.30
2023-01-21T20:38:31.446Z,19.48
2023-01-21T20:40:59.708Z,18.27
2023-01-21T20:43:28.092Z,18.20
2023-01-21T20:46:00.729Z,19.20
2023-01-21T20:48:35.670Z,18.30
2023-01-21T20:51:03.270Z,19.45
2023-01-21T20:53:30.760Z,17.15
2023-01-21T20:56:02.892Z,18.70
2023-01-21T20:58:29.810Z,18.00
2023-01-21T21:00:56.602Z,17.75
2023-01-21T21:03:23.432Z,17.92
2023-01-21T21:05:50.328Z,18.40
2023-01-21T21:08:21.524Z,19.40
2023-01-21T21:10:52.762Z,18.30
2023-01-21T21:13:19.590Z,17.48
2023-01-21T21:15:47.652Z,17.13
2023-01-21T21:18:14.820Z,17.50
2023-01-21T21:20:42.475Z,17.80
2023-01-21T21:23:14.389Z,17.63
2023-01-21T21:25:47.014Z,18.02
2023-01-21T21:28:17.107Z,18.65
2023-01-21T21:30:45.108Z,16.65
2023-01-21T21:33:20.550Z,18.17
2023-01-21T21:35:49.493Z,16.95
2023-01-21T21:38:21.951Z,17.35
2023-01-21T21:40:53.113Z,16.88
2023-01-21T21:43:35.939Z,17.67
2023-01-21T21:46:26.747Z,17.02
2023-01-21T21:48:53.996Z,17.23
2023-01-21T21:51:24.095Z,17.38
2023-01-21T21:53:51.904Z,17.10
2023-01-21T21:56:23.150Z,18.30
2023-01-21T21:58:51.629Z,17.70
2023-01-21T22:01:30.407Z,18.83
2023-01-21T22:04:03.131Z,20.50
2023-01-21T22:06:30.883Z,20.50
2023-01-21T22:08:58.803Z,17.73
2023-01-21T22:11:27.730Z,18.63
2023-01-21T22:13:56.346Z,21.13
2023-01-21T22:16:28.030Z,17.83
2023-01-21T22:18:57.797Z,17.10
2023-01-21T22:21:31.986Z,17.15
2023-01-21T22:24:03.387Z,17.00
2023-01-21T22:26:31.017Z,16.70
2023-01-21T22:28:58.589Z,17.25
2023-01-21T22:31:29.563Z,17.60
2023-01-21T22:33:58.728Z,16.92
2023-01-21T22:36:29.692Z,16.80
2023-01-21T22:38:57.132Z,18.17
2023-01-21T22:41:25.302Z,16.48
2023-01-21T22:43:53.466Z,17.10
2023-01-21T22:46:30.068Z,16.38
2023-01-21T22:48:58.317Z,16.15
2023-01-21T22:51:26.183Z,16.50
2023-01-21T22:53:54.174Z,17.45
2023-01-21T22:56:39.970Z,16.95
2023-01-21T22:59:11.512Z,16.20
2023-01-21T23:01:38.790Z,18.60
2023-01-21T23:04:06.283Z,22.92
2023-01-21T23:06:33.147Z,30.80
2023-01-21T23:09:00.115Z,22.25
2023-01-21T23:11:26.970Z,21.90
2023-01-21T23:13:55.125Z,20.85
2023-01-21T23:16:22.079Z,19.60
2023-01-21T23:18:49.531Z,19.67
2023-01-21T23:21:20.345Z,18.15
2023-01-21T23:23:47.734Z,18.17
2023-01-21T23:26:15.777Z,18.38
2023-01-21T23:28:43.168Z,17.23
2023-01-21T23:31:17.200Z,17.08
2023-01-21T23:33:48.242Z,17.50
2023-01-21T23:36:15.167Z,16.15
2023-01-21T23:38:42.399Z,17.02
2023-01-21T23:41:13.348Z,17.15
2023-01-21T23:43:40.494Z,16.55
2023-01-21T23:46:11.848Z,17.33
2023-01-21T23:48:39.795Z,17.40
2023-01-21T23:51:11.378Z,16.38
2023-01-21T23:53:38.245Z,16.98
2023-01-21T23:56:14.355Z,16.65
2023-01-21T23:58:41.752Z,15.88
