createdAt,value
2023-12-23T00:00:27.845Z,1.60
2023-12-23T00:01:27.829Z,1.50
2023-12-23T00:02:27.827Z,1.50
2023-12-23T00:03:27.824Z,1.60
2023-12-23T00:04:27.843Z,1.10
2023-12-23T00:05:27.951Z,1.40
2023-12-23T00:06:27.774Z,1.40
2023-12-23T00:07:27.756Z,1.10
2023-12-23T00:08:30.410Z,1.10
2023-12-23T00:09:27.844Z,1.60
2023-12-23T00:10:27.852Z,1.50
2023-12-23T00:11:27.795Z,1.20
2023-12-23T00:12:27.800Z,1.30
2023-12-23T00:13:27.722Z,1.10
2023-12-23T00:14:27.696Z,1.20
2023-12-23T00:15:27.675Z,1.40
2023-12-23T00:16:27.749Z,1.50
2023-12-23T00:17:27.954Z,1.40
2023-12-23T00:18:27.923Z,1.30
2023-12-23T00:19:27.777Z,1.80
2023-12-23T00:20:27.660Z,1.80
2023-12-23T00:21:27.725Z,1.50
2023-12-23T00:22:27.611Z,1.50
2023-12-23T00:23:27.683Z,1.50
2023-12-23T00:24:27.619Z,1.20
2023-12-23T00:25:27.613Z,1.60
2023-12-23T00:26:27.564Z,1.30
2023-12-23T00:27:27.582Z,1.20
2023-12-23T00:28:27.602Z,1.20
2023-12-23T00:29:27.524Z,1.20
2023-12-23T00:30:27.605Z,1.70
2023-12-23T00:31:27.505Z,1.30
2023-12-23T00:32:27.553Z,1.40
2023-12-23T00:33:27.535Z,0.80
2023-12-23T00:34:27.558Z,1.50
2023-12-23T00:35:27.488Z,1.10
2023-12-23T00:36:27.461Z,1.20
2023-12-23T00:37:27.446Z,1.90
2023-12-23T00:38:27.464Z,1.30
2023-12-23T00:39:27.424Z,1.60
2023-12-23T00:40:27.518Z,1.50
2023-12-23T00:41:27.403Z,1.20
2023-12-23T00:42:27.485Z,1.60
2023-12-23T00:43:27.384Z,1.40
2023-12-23T00:44:27.481Z,1.40
2023-12-23T00:45:27.361Z,0.80
2023-12-23T00:46:27.363Z,1.20
2023-12-23T00:47:31.116Z,1.50
2023-12-23T00:48:28.409Z,1.00
2023-12-23T00:49:27.459Z,1.10
2023-12-23T00:50:27.312Z,1.20
2023-12-23T00:51:27.397Z,1.40
2023-12-23T00:52:27.419Z,1.20
2023-12-23T00:53:27.286Z,1.20
2023-12-23T00:54:29.166Z,1.00
2023-12-23T00:55:27.356Z,1.10
2023-12-23T00:56:27.329Z,1.00
2023-12-23T00:57:27.238Z,1.20
2023-12-23T00:58:27.223Z,0.90
2023-12-23T00:59:27.213Z,1.00
2023-12-23T01:00:27.257Z,1.40
2023-12-23T01:01:27.233Z,1.40
2023-12-23T01:02:27.244Z,1.30
2023-12-23T01:03:27.200Z,1.10
2023-12-23T01:04:27.155Z,1.20
2023-12-23T01:05:27.146Z,1.30
2023-12-23T01:06:27.220Z,1.20
2023-12-23T01:07:27.143Z,1.20
2023-12-23T01:08:27.309Z,1.00
2023-12-23T01:09:27.117Z,1.50
2023-12-23T01:10:27.094Z,1.20
2023-12-23T01:11:27.143Z,1.00
2023-12-23T01:12:27.225Z,1.00
2023-12-23T01:13:27.076Z,1.30
2023-12-23T01:14:27.054Z,0.90
2023-12-23T01:15:27.042Z,1.70
2023-12-23T01:16:27.035Z,1.40
2023-12-23T01:17:27.044Z,1.30
2023-12-23T01:18:27.196Z,1.10
2023-12-23T01:19:26.998Z,1.10
2023-12-23T01:20:27.040Z,0.80
2023-12-23T01:21:27.002Z,1.20
2023-12-23T01:22:27.028Z,0.90
2023-12-23T01:23:27.079Z,1.00
2023-12-23T01:24:26.976Z,1.20
2023-12-23T01:25:27.022Z,1.30
2023-12-23T01:26:26.930Z,1.20
2023-12-23T01:27:35.604Z,1.00
2023-12-23T01:28:26.903Z,1.10
2023-12-23T01:29:26.889Z,1.10
2023-12-23T01:30:26.905Z,1.20
2023-12-23T01:31:26.865Z,0.90
2023-12-23T01:32:27.016Z,1.30
2023-12-23T01:33:27.034Z,1.00
2023-12-23T01:34:26.854Z,1.40
2023-12-23T01:35:26.878Z,1.50
2023-12-23T01:36:26.975Z,1.60
2023-12-23T01:37:26.927Z,1.50
2023-12-23T01:38:26.845Z,1.30
2023-12-23T01:39:26.915Z,1.10
2023-12-23T01:40:26.790Z,1.30
2023-12-23T01:41:26.810Z,1.40
2023-12-23T01:42:26.784Z,1.30
2023-12-23T01:43:26.921Z,1.20
2023-12-23T01:44:26.741Z,1.30
2023-12-23T01:45:26.741Z,1.50
2023-12-23T01:46:26.729Z,1.20
2023-12-23T01:47:26.808Z,1.50
2023-12-23T01:48:26.906Z,1.10
2023-12-23T01:49:26.674Z,1.00
2023-12-23T01:50:26.735Z,0.90
2023-12-23T01:51:26.672Z,1.00
2023-12-23T01:52:26.737Z,1.40
2023-12-23T01:53:26.631Z,0.90
2023-12-23T01:54:26.637Z,1.10
2023-12-23T01:55:26.623Z,1.20
2023-12-23T01:56:26.617Z,1.00
2023-12-23T01:57:26.598Z,1.30
2023-12-23T01:58:26.623Z,0.90
2023-12-23T01:59:26.628Z,0.90
2023-12-23T02:00:26.647Z,1.40
2023-12-23T02:01:26.634Z,0.80
2023-12-23T02:02:26.815Z,1.20
2023-12-23T02:03:26.582Z,1.00
2023-12-23T02:04:26.518Z,1.00
2023-12-23T02:05:26.547Z,0.80
2023-12-23T02:06:26.500Z,1.40
2023-12-23T02:07:26.489Z,1.00
2023-12-23T02:08:26.545Z,1.00
2023-12-23T02:09:26.470Z,1.10
2023-12-23T02:10:26.470Z,1.00
2023-12-23T02:11:27.496Z,1.10
2023-12-23T02:12:26.505Z,1.00
2023-12-23T02:13:26.431Z,1.10
2023-12-23T02:14:26.420Z,0.80
2023-12-23T02:15:26.415Z,1.30
2023-12-23T02:16:26.418Z,1.00
2023-12-23T02:17:26.570Z,1.10
2023-12-23T02:18:28.638Z,1.10
2023-12-23T02:19:26.363Z,1.20
2023-12-23T02:20:26.348Z,0.80
2023-12-23T02:21:26.346Z,0.90
2023-12-23T02:22:26.330Z,1.10
2023-12-23T02:23:26.459Z,1.00
2023-12-23T02:24:26.319Z,1.00
2023-12-23T02:25:26.299Z,1.00
2023-12-23T02:26:26.368Z,1.00
2023-12-23T02:27:26.349Z,1.30
2023-12-23T02:28:26.286Z,1.10
2023-12-23T02:29:26.345Z,1.40
2023-12-23T02:30:26.290Z,1.20
2023-12-23T02:31:26.264Z,1.00
2023-12-23T02:32:26.271Z,0.90
2023-12-23T02:33:26.286Z,1.20
2023-12-23T02:34:26.201Z,1.20
2023-12-23T02:35:26.300Z,1.30
2023-12-23T02:36:26.193Z,1.10
2023-12-23T02:37:26.295Z,1.10
2023-12-23T02:38:26.166Z,1.10
2023-12-23T02:39:26.173Z,1.20
2023-12-23T02:40:26.208Z,1.60
2023-12-23T02:41:26.172Z,1.50
2023-12-23T02:42:26.138Z,1.40
2023-12-23T02:43:26.238Z,1.40
2023-12-23T02:44:26.154Z,1.40
2023-12-23T02:45:27.793Z,1.30
2023-12-23T02:46:26.262Z,1.20
2023-12-23T02:47:26.104Z,1.10
2023-12-23T02:48:26.092Z,1.30
2023-12-23T02:49:26.127Z,1.20
2023-12-23T02:50:26.234Z,1.30
2023-12-23T02:51:26.032Z,1.70
2023-12-23T02:52:26.108Z,1.50
2023-12-23T02:53:26.075Z,1.50
2023-12-23T02:54:25.988Z,1.60
2023-12-23T02:55:25.987Z,1.40
2023-12-23T02:56:26.018Z,1.30
2023-12-23T02:57:26.071Z,1.60
2023-12-23T02:58:26.033Z,2.00
2023-12-23T02:59:26.055Z,1.40
2023-12-23T03:00:25.963Z,1.70
2023-12-23T03:01:25.994Z,2.00
2023-12-23T03:02:25.978Z,1.80
2023-12-23T03:03:25.965Z,1.60
2023-12-23T03:04:25.893Z,1.70
2023-12-23T03:05:26.114Z,1.70
2023-12-23T03:06:25.858Z,1.80
2023-12-23T03:07:25.934Z,1.80
2023-12-23T03:08:25.845Z,2.00
2023-12-23T03:09:25.828Z,1.90
2023-12-23T03:10:25.833Z,2.00
2023-12-23T03:11:25.845Z,1.70
2023-12-23T03:12:25.905Z,1.80
2023-12-23T03:13:25.780Z,1.50
2023-12-23T03:14:25.883Z,1.40
2023-12-23T03:15:25.774Z,1.90
2023-12-23T03:16:25.931Z,1.50
2023-12-23T03:17:25.739Z,1.70
2023-12-23T03:18:25.816Z,1.70
2023-12-23T03:19:25.723Z,1.90
2023-12-23T03:20:25.752Z,2.20
2023-12-23T03:21:25.710Z,2.00
2023-12-23T03:22:25.740Z,1.90
2023-12-23T03:23:25.759Z,2.00
2023-12-23T03:24:25.656Z,1.90
2023-12-23T03:25:25.671Z,2.10
2023-12-23T03:26:25.651Z,2.10
2023-12-23T03:27:25.689Z,2.10
2023-12-23T03:28:25.619Z,2.60
2023-12-23T03:29:25.648Z,2.20
2023-12-23T03:30:25.645Z,2.10
2023-12-23T03:31:25.599Z,2.20
2023-12-23T03:32:25.693Z,2.40
2023-12-23T03:33:25.898Z,2.70
2023-12-23T03:34:25.628Z,2.80
2023-12-23T03:35:25.629Z,2.60
2023-12-23T03:36:25.541Z,3.20
2023-12-23T03:37:25.532Z,2.80
2023-12-23T03:38:25.515Z,3.10
2023-12-23T03:39:25.532Z,2.70
2023-12-23T03:40:25.522Z,2.60
2023-12-23T03:41:25.484Z,2.80
2023-12-23T03:42:25.483Z,3.10
2023-12-23T03:43:25.469Z,3.20
2023-12-23T03:44:25.489Z,3.00
2023-12-23T03:45:25.534Z,2.90
2023-12-23T03:46:25.429Z,3.10
2023-12-23T03:47:25.415Z,3.30
2023-12-23T03:48:25.456Z,3.50
2023-12-23T03:49:25.405Z,3.70
2023-12-23T03:50:25.475Z,3.30
2023-12-23T03:51:25.453Z,3.30
2023-12-23T03:52:25.372Z,3.50
2023-12-23T03:53:25.378Z,3.80
2023-12-23T03:54:25.344Z,4.00
2023-12-23T03:55:25.431Z,3.60
2023-12-23T03:56:25.326Z,3.80
2023-12-23T03:57:25.310Z,3.60
2023-12-23T03:58:25.400Z,4.00
2023-12-23T03:59:25.363Z,4.00
2023-12-23T04:00:25.294Z,3.60
2023-12-23T04:01:25.340Z,4.00
2023-12-23T04:02:25.342Z,4.40
2023-12-23T04:03:25.292Z,4.40
2023-12-23T04:04:25.248Z,4.20
2023-12-23T04:05:25.315Z,4.60
2023-12-23T04:06:25.297Z,4.70
2023-12-23T04:07:25.213Z,5.50
2023-12-23T04:08:25.314Z,5.40
2023-12-23T04:09:25.190Z,6.10
2023-12-23T04:10:25.247Z,7.60
2023-12-23T04:11:25.186Z,7.80
2023-12-23T04:12:25.162Z,9.30
2023-12-23T04:13:25.144Z,10.00
2023-12-23T04:14:25.191Z,8.40
2023-12-23T04:15:25.176Z,10.80
2023-12-23T04:16:25.305Z,8.90
2023-12-23T04:17:25.226Z,9.50
2023-12-23T04:18:25.229Z,8.00
2023-12-23T04:19:25.081Z,8.10
2023-12-23T04:20:25.092Z,9.60
2023-12-23T04:21:25.060Z,10.60
2023-12-23T04:22:25.153Z,10.90
2023-12-23T04:23:25.155Z,8.20
2023-12-23T04:24:25.051Z,6.80
2023-12-23T04:25:25.044Z,7.30
2023-12-23T04:26:25.042Z,10.60
2023-12-23T04:27:25.078Z,9.10
2023-12-23T04:28:25.018Z,8.40
2023-12-23T04:29:25.126Z,8.00
2023-12-23T04:30:25.183Z,8.40
2023-12-23T04:31:25.110Z,4.60
2023-12-23T04:32:25.145Z,5.30
2023-12-23T04:33:25.057Z,6.30
2023-12-23T04:34:25.030Z,3.80
2023-12-23T04:35:25.052Z,3.60
2023-12-23T04:36:24.907Z,3.50
2023-12-23T04:37:24.909Z,4.40
2023-12-23T04:38:24.895Z,4.60
2023-12-23T04:39:24.879Z,3.50
2023-12-23T04:40:24.925Z,2.90
2023-12-23T04:41:25.057Z,3.00
2023-12-23T04:42:24.835Z,3.50
2023-12-23T04:43:24.928Z,3.70
2023-12-23T04:44:24.903Z,2.60
2023-12-23T04:45:24.808Z,2.40
2023-12-23T04:46:24.797Z,2.60
2023-12-23T04:47:24.870Z,2.60
2023-12-23T04:48:24.890Z,2.60
2023-12-23T04:49:24.762Z,3.20
2023-12-23T04:50:24.928Z,2.80
2023-12-23T04:51:24.753Z,3.30
2023-12-23T04:52:24.742Z,3.70
2023-12-23T04:53:24.842Z,3.70
2023-12-23T04:54:24.720Z,3.10
2023-12-23T04:55:24.689Z,3.90
2023-12-23T04:56:24.863Z,4.30
2023-12-23T04:57:24.677Z,3.20
2023-12-23T04:58:24.673Z,2.90
2023-12-23T04:59:24.699Z,3.30
2023-12-23T05:00:24.655Z,4.30
2023-12-23T05:01:24.822Z,4.00
2023-12-23T05:02:24.670Z,3.90
2023-12-23T05:03:24.742Z,4.70
2023-12-23T05:04:24.691Z,3.60
2023-12-23T05:05:24.645Z,3.70
2023-12-23T05:06:24.695Z,3.20
2023-12-23T05:07:24.643Z,3.30
2023-12-23T05:08:24.681Z,3.80
2023-12-23T05:09:24.618Z,2.90
2023-12-23T05:10:24.547Z,3.60
2023-12-23T05:11:24.623Z,4.40
2023-12-23T05:12:24.622Z,3.40
2023-12-23T05:13:24.599Z,5.10
2023-12-23T05:14:24.545Z,4.30
2023-12-23T05:15:24.481Z,4.00
2023-12-23T05:16:24.554Z,3.40
2023-12-23T05:17:24.621Z,3.20
2023-12-23T05:18:24.602Z,3.10
2023-12-23T05:19:24.443Z,3.80
2023-12-23T05:20:24.578Z,3.50
2023-12-23T05:21:24.437Z,3.50
2023-12-23T05:22:24.488Z,3.90
2023-12-23T05:23:24.435Z,3.50
2023-12-23T05:24:24.440Z,3.50
2023-12-23T05:25:24.368Z,2.60
2023-12-23T05:26:24.499Z,3.60
2023-12-23T05:27:24.354Z,3.10
2023-12-23T05:28:24.344Z,2.80
2023-12-23T05:29:24.459Z,2.90
2023-12-23T05:30:24.371Z,2.90
2023-12-23T05:31:24.325Z,3.30
2023-12-23T05:32:24.448Z,4.20
2023-12-23T05:33:24.355Z,3.10
2023-12-23T05:34:24.463Z,3.90
2023-12-23T05:35:24.323Z,3.10
2023-12-23T05:36:24.278Z,3.40
2023-12-23T05:37:24.251Z,2.20
2023-12-23T05:38:24.341Z,2.70
2023-12-23T05:39:24.261Z,2.80
2023-12-23T05:40:24.247Z,2.90
2023-12-23T05:41:24.384Z,2.90
2023-12-23T05:42:24.204Z,3.10
2023-12-23T05:43:24.236Z,2.40
2023-12-23T05:44:24.353Z,2.70
2023-12-23T05:45:24.285Z,3.00
2023-12-23T05:46:24.271Z,2.60
2023-12-23T05:47:24.308Z,2.80
2023-12-23T05:48:24.323Z,2.60
2023-12-23T05:49:24.913Z,2.50
2023-12-23T05:50:24.164Z,2.50
2023-12-23T05:51:24.273Z,3.30
2023-12-23T05:52:24.368Z,2.90
2023-12-23T05:53:24.235Z,4.40
2023-12-23T05:54:24.127Z,3.60
2023-12-23T05:55:24.116Z,3.30
2023-12-23T05:56:24.096Z,2.60
2023-12-23T05:57:24.106Z,3.50
2023-12-23T05:58:24.047Z,3.60
2023-12-23T05:59:24.055Z,2.90
2023-12-23T06:00:24.010Z,3.30
2023-12-23T06:01:24.009Z,3.00
2023-12-23T06:02:24.040Z,2.70
2023-12-23T06:03:24.088Z,2.70
2023-12-23T06:04:24.100Z,2.80
2023-12-23T06:05:24.188Z,3.30
2023-12-23T06:06:24.014Z,2.60
2023-12-23T06:07:23.941Z,2.70
2023-12-23T06:08:24.013Z,2.30
2023-12-23T06:09:23.930Z,2.30
2023-12-23T06:10:23.979Z,2.30
2023-12-23T06:11:23.973Z,2.50
2023-12-23T06:12:23.946Z,2.90
2023-12-23T06:13:23.856Z,2.30
2023-12-23T06:14:23.858Z,3.50
2023-12-23T06:15:23.833Z,2.40
2023-12-23T06:16:23.991Z,2.40
2023-12-23T06:17:23.922Z,3.00
2023-12-23T06:18:23.923Z,2.70
2023-12-23T06:19:23.866Z,1.90
2023-12-23T06:20:23.873Z,2.40
2023-12-23T06:21:23.872Z,3.40
2023-12-23T06:22:23.766Z,3.80
2023-12-23T06:23:23.795Z,2.20
2023-12-23T06:24:23.741Z,2.80
2023-12-23T06:25:23.738Z,3.30
2023-12-23T06:26:23.838Z,2.70
2023-12-23T06:27:23.709Z,3.10
2023-12-23T06:28:23.831Z,2.20
2023-12-23T06:29:23.756Z,2.80
2023-12-23T06:30:23.773Z,2.70
2023-12-23T06:31:23.808Z,2.60
2023-12-23T06:32:23.830Z,2.90
2023-12-23T06:33:23.794Z,3.20
2023-12-23T06:34:23.643Z,2.20
2023-12-23T06:35:23.765Z,2.60
2023-12-23T06:36:23.625Z,2.00
2023-12-23T06:37:23.618Z,3.10
2023-12-23T06:38:23.818Z,2.00
2023-12-23T06:39:23.584Z,2.60
2023-12-23T06:40:23.577Z,2.50
2023-12-23T06:41:23.608Z,2.00
2023-12-23T06:42:23.553Z,2.50
2023-12-23T06:43:44.998Z,2.50
2023-12-23T06:44:24.568Z,2.20
2023-12-23T06:45:23.544Z,2.60
2023-12-23T06:46:23.518Z,2.10
2023-12-23T06:47:23.582Z,2.50
2023-12-23T06:48:23.743Z,2.50
2023-12-23T06:49:23.676Z,2.10
2023-12-23T06:50:23.590Z,3.00
2023-12-23T06:51:23.510Z,2.30
2023-12-23T06:52:23.551Z,2.40
2023-12-23T06:53:23.520Z,2.00
2023-12-23T06:54:23.516Z,2.60
2023-12-23T06:55:23.470Z,2.50
2023-12-23T06:56:23.732Z,2.10
2023-12-23T06:57:23.416Z,2.00
2023-12-23T06:58:23.396Z,1.70
2023-12-23T06:59:23.457Z,2.90
2023-12-23T07:00:23.507Z,2.10
2023-12-23T07:01:23.567Z,2.20
2023-12-23T07:02:23.424Z,2.60
2023-12-23T07:03:23.489Z,2.00
2023-12-23T07:04:23.389Z,2.50
2023-12-23T07:05:23.414Z,2.50
2023-12-23T07:06:23.378Z,2.60
2023-12-23T07:07:23.498Z,2.20
2023-12-23T07:08:23.503Z,2.10
2023-12-23T07:09:23.261Z,2.20
2023-12-23T07:10:23.248Z,2.00
2023-12-23T07:11:23.255Z,2.40
2023-12-23T07:12:23.238Z,2.30
2023-12-23T07:13:23.293Z,2.00
2023-12-23T07:14:23.315Z,1.90
2023-12-23T07:15:23.206Z,2.10
2023-12-23T07:16:23.217Z,2.10
2023-12-23T07:17:35.297Z,2.70
2023-12-23T07:18:24.376Z,2.60
2023-12-23T07:19:23.221Z,2.40
2023-12-23T07:20:23.219Z,2.40
2023-12-23T07:21:23.252Z,2.30
2023-12-23T07:22:23.130Z,1.90
2023-12-23T07:23:23.212Z,2.40
2023-12-23T07:24:23.111Z,2.00
2023-12-23T07:25:23.098Z,3.10
2023-12-23T07:26:23.217Z,1.90
2023-12-23T07:27:23.084Z,2.40
2023-12-23T07:28:23.067Z,2.80
2023-12-23T07:29:23.181Z,2.60
2023-12-23T07:30:23.275Z,3.10
2023-12-23T07:31:23.017Z,2.60
2023-12-23T07:32:23.133Z,1.70
2023-12-23T07:33:23.088Z,2.50
2023-12-23T07:34:23.068Z,1.90
2023-12-23T07:35:23.117Z,2.20
2023-12-23T07:36:23.102Z,1.70
2023-12-23T07:37:22.994Z,1.90
2023-12-23T07:38:23.022Z,2.40
2023-12-23T07:39:22.953Z,2.20
2023-12-23T07:40:23.140Z,2.20
2023-12-23T07:41:23.369Z,1.90
2023-12-23T07:42:22.922Z,2.30
2023-12-23T07:43:22.911Z,2.30
2023-12-23T07:44:23.011Z,2.10
2023-12-23T07:45:22.885Z,2.70
2023-12-23T07:46:22.946Z,2.50
2023-12-23T07:47:22.999Z,2.00
2023-12-23T07:48:23.063Z,1.70
2023-12-23T07:49:22.852Z,2.70
2023-12-23T07:50:22.900Z,2.20
2023-12-23T07:51:22.817Z,2.40
2023-12-23T07:52:22.813Z,2.40
2023-12-23T07:53:22.977Z,2.40
2023-12-23T07:54:22.800Z,2.40
2023-12-23T07:55:22.775Z,2.20
2023-12-23T07:56:22.872Z,2.90
2023-12-23T07:57:22.769Z,2.20
2023-12-23T07:58:22.790Z,2.20
2023-12-23T07:59:22.768Z,2.60
2023-12-23T08:00:22.760Z,2.40
2023-12-23T08:01:22.861Z,2.10
2023-12-23T08:02:22.835Z,2.20
2023-12-23T08:03:22.739Z,2.20
2023-12-23T08:04:22.674Z,2.20
2023-12-23T08:05:22.928Z,2.00
2023-12-23T08:06:22.839Z,2.20
2023-12-23T08:07:22.659Z,2.10
2023-12-23T08:08:22.760Z,2.40
2023-12-23T08:09:22.651Z,1.70
2023-12-23T08:10:22.621Z,2.00
2023-12-23T08:11:22.780Z,2.20
2023-12-23T08:12:22.597Z,2.40
2023-12-23T08:13:22.575Z,2.20
2023-12-23T08:14:22.625Z,2.20
2023-12-23T08:15:22.600Z,2.60
2023-12-23T08:16:22.616Z,2.70
2023-12-23T08:17:22.643Z,2.40
2023-12-23T08:18:22.755Z,1.90
2023-12-23T08:19:22.701Z,2.50
2023-12-23T08:20:22.595Z,2.20
2023-12-23T08:21:22.574Z,2.30
2023-12-23T08:22:22.543Z,3.10
2023-12-23T08:23:22.516Z,2.20
2023-12-23T08:24:22.468Z,2.30
2023-12-23T08:25:22.532Z,2.50
2023-12-23T08:26:22.596Z,2.00
2023-12-23T08:27:22.484Z,2.10
2023-12-23T08:28:22.425Z,2.20
2023-12-23T08:29:22.535Z,1.80
2023-12-23T08:30:22.445Z,1.70
2023-12-23T08:31:22.399Z,2.30
2023-12-23T08:32:22.606Z,1.80
2023-12-23T08:33:22.426Z,2.30
2023-12-23T08:34:22.763Z,2.30
2023-12-23T08:35:22.451Z,2.30
2023-12-23T08:36:22.329Z,1.90
2023-12-23T08:37:22.356Z,1.90
2023-12-23T08:38:22.344Z,1.60
2023-12-23T08:39:22.306Z,2.10
2023-12-23T08:40:22.404Z,2.10
2023-12-23T08:41:22.402Z,1.90
2023-12-23T08:42:22.272Z,2.10
2023-12-23T08:43:22.279Z,2.10
2023-12-23T08:44:22.529Z,2.10
2023-12-23T08:45:22.249Z,2.60
2023-12-23T08:46:22.328Z,2.00
2023-12-23T08:47:22.271Z,2.30
2023-12-23T08:48:22.360Z,2.70
2023-12-23T08:49:22.266Z,2.20
2023-12-23T08:50:22.230Z,3.50
2023-12-23T08:51:22.186Z,3.00
2023-12-23T08:52:22.183Z,3.80
2023-12-23T08:53:22.192Z,2.50
2023-12-23T08:54:22.139Z,2.50
2023-12-23T08:55:22.169Z,2.60
2023-12-23T08:56:22.161Z,2.10
2023-12-23T08:57:22.131Z,2.40
2023-12-23T08:58:22.109Z,2.80
2023-12-23T08:59:22.123Z,2.50
2023-12-23T09:00:22.195Z,2.10
2023-12-23T09:01:22.063Z,3.20
2023-12-23T09:02:24.461Z,2.20
2023-12-23T09:03:22.082Z,1.70
2023-12-23T09:04:22.037Z,2.80
2023-12-23T09:05:22.088Z,2.10
2023-12-23T09:06:22.207Z,2.70
2023-12-23T09:07:22.147Z,2.40
2023-12-23T09:08:22.080Z,2.40
2023-12-23T09:09:21.974Z,3.10
2023-12-23T09:10:21.965Z,2.50
2023-12-23T09:11:22.074Z,2.20
2023-12-23T09:12:21.945Z,2.30
2023-12-23T09:13:21.966Z,2.40
2023-12-23T09:14:22.000Z,2.40
2023-12-23T09:15:21.915Z,2.60
2023-12-23T09:16:21.911Z,2.40
2023-12-23T09:17:22.067Z,3.60
2023-12-23T09:18:21.978Z,2.40
2023-12-23T09:19:21.929Z,2.40
2023-12-23T09:20:21.944Z,3.10
2023-12-23T09:21:21.867Z,2.20
2023-12-23T09:22:21.856Z,1.70
2023-12-23T09:23:21.958Z,2.00
2023-12-23T09:24:21.829Z,2.00
2023-12-23T09:25:21.845Z,2.10
2023-12-23T09:26:21.873Z,2.10
2023-12-23T09:27:21.824Z,1.90
2023-12-23T09:28:21.796Z,1.90
2023-12-23T09:29:21.816Z,1.90
2023-12-23T09:30:21.793Z,2.40
2023-12-23T09:31:21.783Z,2.10
2023-12-23T09:32:21.830Z,1.90
2023-12-23T09:33:21.753Z,2.10
2023-12-23T09:34:21.769Z,2.10
2023-12-23T09:35:21.764Z,2.80
2023-12-23T09:36:21.702Z,2.10
2023-12-23T09:37:21.779Z,2.10
2023-12-23T09:38:21.768Z,2.20
2023-12-23T09:39:21.665Z,1.70
2023-12-23T09:40:21.662Z,1.40
2023-12-23T09:41:21.913Z,2.10
2023-12-23T09:42:24.136Z,1.70
2023-12-23T09:43:21.648Z,2.20
2023-12-23T09:44:21.628Z,1.80
2023-12-23T09:45:21.616Z,1.70
2023-12-23T09:46:21.601Z,2.10
2023-12-23T09:47:21.754Z,1.70
2023-12-23T09:48:21.767Z,2.40
2023-12-23T09:49:21.713Z,2.40
2023-12-23T09:50:21.558Z,2.20
2023-12-23T09:51:21.620Z,2.60
2023-12-23T09:52:21.640Z,2.60
2023-12-23T09:53:21.583Z,2.00
2023-12-23T09:54:21.560Z,2.60
2023-12-23T09:55:21.572Z,1.90
2023-12-23T09:56:21.572Z,2.00
2023-12-23T09:57:21.495Z,2.00
2023-12-23T09:58:21.510Z,2.10
2023-12-23T09:59:21.612Z,1.50
2023-12-23T10:00:21.442Z,2.00
2023-12-23T10:01:21.574Z,2.30
2023-12-23T10:02:21.488Z,2.00
2023-12-23T10:03:21.518Z,1.80
2023-12-23T10:04:21.393Z,2.30
2023-12-23T10:05:21.546Z,1.90
2023-12-23T10:06:22.623Z,1.40
2023-12-23T10:07:21.381Z,1.80
2023-12-23T10:08:21.423Z,1.70
2023-12-23T10:09:21.476Z,1.70
2023-12-23T10:10:21.351Z,2.20
2023-12-23T10:11:21.533Z,1.80
2023-12-23T10:12:21.384Z,1.50
2023-12-23T10:13:21.315Z,2.00
2023-12-23T10:14:21.392Z,1.80
2023-12-23T10:15:21.289Z,2.00
2023-12-23T10:16:21.440Z,1.60
2023-12-23T10:17:21.404Z,1.50
2023-12-23T10:18:21.434Z,1.70
2023-12-23T10:19:21.382Z,1.80
2023-12-23T10:20:21.298Z,1.60
2023-12-23T10:21:21.225Z,1.70
2023-12-23T10:22:21.229Z,1.30
2023-12-23T10:23:21.255Z,1.20
2023-12-23T10:24:21.289Z,1.70
2023-12-23T10:25:21.196Z,1.40
2023-12-23T10:26:21.244Z,1.60
2023-12-23T10:27:21.241Z,1.40
2023-12-23T10:28:21.159Z,1.70
2023-12-23T10:29:21.183Z,1.40
2023-12-23T10:30:21.245Z,1.30
2023-12-23T10:31:21.114Z,1.50
2023-12-23T10:32:21.185Z,1.50
2023-12-23T10:33:21.328Z,1.60
2023-12-23T10:34:21.129Z,1.70
2023-12-23T10:35:21.152Z,1.80
2023-12-23T10:36:21.051Z,1.50
2023-12-23T10:37:21.073Z,1.70
2023-12-23T10:38:21.104Z,1.60
2023-12-23T10:39:21.076Z,1.60
2023-12-23T10:40:21.114Z,1.50
2023-12-23T10:41:21.117Z,1.50
2023-12-23T10:42:21.115Z,1.30
2023-12-23T10:43:20.979Z,1.70
2023-12-23T10:44:21.182Z,1.70
2023-12-23T10:45:20.987Z,1.50
2023-12-23T10:46:20.956Z,1.60
2023-12-23T10:47:21.221Z,1.60
2023-12-23T10:48:21.082Z,1.40
2023-12-23T10:49:20.969Z,1.60
2023-12-23T10:50:20.972Z,1.40
2023-12-23T10:51:21.069Z,1.60
2023-12-23T10:52:20.943Z,1.40
2023-12-23T10:53:21.029Z,1.50
2023-12-23T10:54:20.865Z,1.10
2023-12-23T10:55:20.870Z,1.40
2023-12-23T10:56:20.885Z,1.20
2023-12-23T10:57:20.849Z,1.50
2023-12-23T10:58:20.884Z,1.40
2023-12-23T10:59:20.937Z,2.00
2023-12-23T11:00:20.786Z,1.20
2023-12-23T11:01:20.784Z,1.70
2023-12-23T11:02:20.928Z,1.70
2023-12-23T11:03:20.821Z,1.60
2023-12-23T11:04:20.798Z,1.60
2023-12-23T11:05:20.795Z,2.10
2023-12-23T11:06:20.835Z,1.30
2023-12-23T11:07:20.785Z,2.00
2023-12-23T11:08:20.819Z,1.90
2023-12-23T11:09:20.697Z,1.60
2023-12-23T11:10:20.696Z,1.60
2023-12-23T11:11:20.750Z,1.70
2023-12-23T11:12:20.701Z,1.40
2023-12-23T11:13:20.668Z,1.90
2023-12-23T11:14:20.663Z,1.40
2023-12-23T11:15:20.709Z,1.50
2023-12-23T11:16:20.630Z,1.50
2023-12-23T11:17:20.727Z,1.60
2023-12-23T11:18:20.691Z,1.90
2023-12-23T11:19:20.718Z,1.80
2023-12-23T11:20:20.644Z,1.70
2023-12-23T11:21:20.614Z,2.00
2023-12-23T11:22:20.599Z,2.30
2023-12-23T11:23:20.598Z,2.40
2023-12-23T11:24:20.541Z,1.90
2023-12-23T11:25:20.617Z,2.10
2023-12-23T11:26:20.686Z,2.00
2023-12-23T11:27:20.513Z,1.90
2023-12-23T11:28:20.579Z,1.60
2023-12-23T11:29:20.509Z,1.60
2023-12-23T11:30:20.501Z,2.00
2023-12-23T11:31:20.455Z,1.70
2023-12-23T11:32:20.534Z,2.00
2023-12-23T11:33:20.609Z,1.60
2023-12-23T11:34:20.436Z,2.00
2023-12-23T11:35:20.480Z,2.10
2023-12-23T11:36:20.449Z,2.50
2023-12-23T11:37:20.424Z,2.50
2023-12-23T11:38:20.426Z,2.40
2023-12-23T11:39:20.448Z,2.20
2023-12-23T11:40:20.394Z,1.90
2023-12-23T11:41:20.486Z,2.50
2023-12-23T11:42:20.382Z,2.70
2023-12-23T11:43:20.340Z,2.50
2023-12-23T11:44:20.346Z,2.90
2023-12-23T11:45:20.340Z,3.00
2023-12-23T11:46:20.457Z,2.90
2023-12-23T11:47:20.336Z,3.20
2023-12-23T11:48:20.407Z,3.10
2023-12-23T11:49:20.308Z,2.60
2023-12-23T11:50:20.313Z,2.90
2023-12-23T11:51:20.255Z,2.50
2023-12-23T11:52:20.327Z,2.40
2023-12-23T11:53:20.423Z,2.50
2023-12-23T11:54:20.235Z,2.80
2023-12-23T11:55:20.260Z,2.40
2023-12-23T11:56:20.286Z,2.50
2023-12-23T11:57:20.205Z,2.30
2023-12-23T11:58:20.236Z,2.40
2023-12-23T11:59:20.230Z,1.70
2023-12-23T12:00:20.159Z,1.70
2023-12-23T12:01:20.268Z,2.60
2023-12-23T12:02:20.169Z,2.70
2023-12-23T12:03:20.180Z,2.10
2023-12-23T12:04:20.151Z,1.80
2023-12-23T12:05:20.183Z,2.10
2023-12-23T12:06:20.310Z,2.70
2023-12-23T12:07:20.142Z,2.00
2023-12-23T12:08:20.264Z,2.20
2023-12-23T12:09:20.678Z,2.30
2023-12-23T12:10:20.096Z,2.40
2023-12-23T12:11:20.094Z,1.80
2023-12-23T12:12:20.120Z,2.30
2023-12-23T12:13:20.100Z,2.30
2023-12-23T12:14:20.171Z,2.30
2023-12-23T12:15:20.049Z,2.00
2023-12-23T12:16:20.089Z,2.10
2023-12-23T12:17:20.130Z,2.10
2023-12-23T12:18:20.126Z,2.20
2023-12-23T12:19:20.037Z,2.00
2023-12-23T12:20:20.026Z,2.20
2023-12-23T12:21:19.953Z,1.60
2023-12-23T12:22:19.952Z,1.50
2023-12-23T12:23:20.064Z,1.80
2023-12-23T12:24:19.933Z,1.80
2023-12-23T12:25:19.982Z,2.00
2023-12-23T12:26:19.957Z,2.40
2023-12-23T12:27:19.900Z,2.20
2023-12-23T12:28:20.015Z,1.70
2023-12-23T12:29:19.898Z,1.90
2023-12-23T12:30:20.401Z,1.80
2023-12-23T12:31:19.860Z,2.00
2023-12-23T12:32:19.906Z,2.50
2023-12-23T12:33:20.070Z,1.70
2023-12-23T12:34:19.838Z,1.50
2023-12-23T12:35:20.044Z,1.90
2023-12-23T12:36:19.781Z,1.60
2023-12-23T12:37:19.828Z,2.00
2023-12-23T12:38:23.785Z,1.70
2023-12-23T12:39:19.765Z,2.00
2023-12-23T12:40:19.766Z,2.30
2023-12-23T12:41:19.789Z,2.00
2023-12-23T12:42:19.731Z,1.40
2023-12-23T12:43:19.821Z,1.50
2023-12-23T12:44:19.759Z,2.30
2023-12-23T12:45:19.694Z,1.80
2023-12-23T12:46:19.689Z,1.80
2023-12-23T12:47:19.778Z,1.40
2023-12-23T12:48:19.874Z,2.10
2023-12-23T12:49:19.928Z,1.40
2023-12-23T12:50:20.067Z,1.60
2023-12-23T12:51:19.825Z,1.90
2023-12-23T12:52:19.632Z,1.60
2023-12-23T12:53:19.708Z,1.90
2023-12-23T12:54:19.598Z,1.40
2023-12-23T12:55:19.618Z,2.00
2023-12-23T12:56:19.613Z,1.70
2023-12-23T12:57:19.568Z,1.80
2023-12-23T12:58:19.572Z,1.60
2023-12-23T12:59:19.761Z,1.60
2023-12-23T13:00:19.600Z,2.00
2023-12-23T13:01:19.589Z,2.20
2023-12-23T13:02:19.694Z,1.50
2023-12-23T13:03:19.580Z,1.40
2023-12-23T13:04:19.529Z,1.60
2023-12-23T13:05:19.610Z,1.50
2023-12-23T13:06:19.765Z,1.70
2023-12-23T13:07:19.445Z,1.30
2023-12-23T13:08:19.542Z,1.60
2023-12-23T13:09:19.435Z,1.70
2023-12-23T13:10:19.459Z,1.60
2023-12-23T13:11:19.511Z,1.40
2023-12-23T13:12:19.413Z,1.80
2023-12-23T13:13:19.377Z,1.90
2023-12-23T13:14:19.553Z,1.40
2023-12-23T13:15:19.367Z,1.70
2023-12-23T13:16:19.375Z,1.40
2023-12-23T13:17:19.390Z,1.60
2023-12-23T13:18:19.549Z,1.40