createdAt,value
2023-04-15T00:02:26.463Z,99521.59
2023-04-15T00:04:54.639Z,99529.28
2023-04-15T00:07:22.208Z,99522.19
2023-04-15T00:09:49.692Z,99523.03
2023-04-15T00:12:17.469Z,99518.03
2023-04-15T00:14:44.969Z,99521.28
2023-04-15T00:17:12.487Z,99522.28
2023-04-15T00:19:40.889Z,99521.50
2023-04-15T00:22:09.286Z,99522.50
2023-04-15T00:24:36.932Z,99527.06
2023-04-15T00:27:04.777Z,99531.66
2023-04-15T00:29:32.451Z,99531.91
2023-04-15T00:32:00.240Z,99525.12
2023-04-15T00:34:28.918Z,99526.69
2023-04-15T00:36:56.379Z,99532.75
2023-04-15T00:39:24.020Z,99529.19
2023-04-15T00:41:51.971Z,99519.72
2023-04-15T00:44:19.408Z,99520.09
2023-04-15T00:46:48.751Z,99516.59
2023-04-15T00:49:18.388Z,99522.72
2023-04-15T00:51:45.951Z,99520.28
2023-04-15T00:54:13.756Z,99540.34
2023-04-15T00:56:42.160Z,99537.78
2023-04-15T00:59:10.063Z,99519.03
2023-04-15T01:01:38.402Z,99533.72
2023-04-15T01:04:07.164Z,99531.47
2023-04-15T01:06:34.671Z,99528.63
2023-04-15T01:09:03.496Z,99527.00
2023-04-15T01:11:34.369Z,99521.16
2023-04-15T01:14:02.055Z,99528.78
2023-04-15T01:16:29.832Z,99529.56
2023-04-15T01:18:57.817Z,99519.53
2023-04-15T01:21:25.517Z,99519.06
2023-04-15T01:23:53.453Z,99523.00
2023-04-15T01:26:22.233Z,99535.00
2023-04-15T01:28:50.690Z,99539.16
2023-04-15T01:31:18.374Z,99540.50
2023-04-15T01:33:47.041Z,99544.56
2023-04-15T01:36:15.314Z,99551.44
2023-04-15T01:38:42.785Z,99549.25
2023-04-15T01:41:10.589Z,99554.41
2023-04-15T01:43:38.105Z,99549.31
2023-04-15T01:46:06.229Z,99549.88
2023-04-15T01:48:34.884Z,99556.50
2023-04-15T01:51:04.275Z,99562.41
2023-04-15T01:53:31.785Z,99555.50
2023-04-15T01:55:59.865Z,99557.41
2023-04-15T01:58:27.319Z,99557.59
2023-04-15T02:00:55.385Z,99556.66
2023-04-15T02:03:25.496Z,99562.50
2023-04-15T02:05:53.190Z,99555.81
2023-04-15T02:08:21.831Z,99556.78
2023-04-15T02:10:49.602Z,99551.37
2023-04-15T02:13:17.326Z,99547.72
2023-04-15T02:15:55.598Z,99557.81
2023-04-15T02:18:23.217Z,99564.56
2023-04-15T02:20:54.396Z,99573.87
2023-04-15T02:23:22.040Z,99567.09
2023-04-15T02:25:53.898Z,99567.72
2023-04-15T02:28:22.197Z,99576.63
2023-04-15T02:30:53.643Z,99565.81
2023-04-15T02:33:21.754Z,99570.69
2023-04-15T02:35:49.531Z,99567.59
2023-04-15T02:38:18.015Z,99563.72
2023-04-15T02:44:25.151Z,99566.63
2023-04-15T02:46:54.910Z,99555.09
2023-04-15T02:49:23.012Z,99554.13
2023-04-15T02:51:51.374Z,99557.81
2023-04-15T02:54:23.011Z,99564.72
2023-04-15T02:56:51.187Z,99559.34
2023-04-15T02:59:18.637Z,99549.88
2023-04-15T03:01:46.370Z,99557.09
2023-04-15T03:04:14.467Z,99550.19
2023-04-15T03:06:42.313Z,99546.78
2023-04-15T03:09:10.036Z,99549.13
2023-04-15T03:11:40.779Z,99551.28
2023-04-15T03:14:08.436Z,99557.91
2023-04-15T03:16:36.336Z,99552.41
2023-04-15T03:19:04.240Z,99546.22
2023-04-15T03:21:32.446Z,99544.44
2023-04-15T03:23:59.988Z,99545.41
2023-04-15T03:26:29.471Z,99533.53
2023-04-15T03:29:00.741Z,99542.63
2023-04-15T03:31:28.991Z,99534.22
2023-04-15T03:33:56.494Z,99552.81
2023-04-15T03:36:24.213Z,99554.22
2023-04-15T03:38:51.978Z,99552.78
2023-04-15T03:41:19.370Z,99548.69
2023-04-15T03:43:47.071Z,99535.22
2023-04-15T03:46:14.771Z,99534.00
2023-04-15T03:48:42.248Z,99534.94
2023-04-15T03:51:09.714Z,99552.81
2023-04-15T03:53:37.501Z,99559.66
2023-04-15T03:56:05.329Z,99564.44
2023-04-15T03:58:32.780Z,99564.06
2023-04-15T04:01:00.478Z,99574.47
2023-04-15T04:03:28.661Z,99569.16
2023-04-15T04:05:56.315Z,99578.03
2023-04-15T04:08:24.028Z,99576.22
2023-04-15T04:10:51.919Z,99576.66
2023-04-15T04:13:19.354Z,99583.38
2023-04-15T04:15:46.877Z,99582.47
2023-04-15T04:18:14.742Z,99584.06
2023-04-15T04:20:42.315Z,99579.53
2023-04-15T04:23:09.904Z,99583.69
2023-04-15T04:25:37.696Z,99580.91
2023-04-15T04:28:05.081Z,99580.88
2023-04-15T04:30:32.748Z,99573.31
2023-04-15T04:33:00.585Z,99577.53
2023-04-15T04:35:28.148Z,99566.75
2023-04-15T04:37:56.069Z,99573.41
2023-04-15T04:40:23.903Z,99570.72
2023-04-15T04:42:51.365Z,99568.94
2023-04-15T04:45:18.803Z,99571.56
2023-04-15T04:47:47.584Z,99575.84
2023-04-15T04:50:15.023Z,99590.44
2023-04-15T04:52:42.431Z,99581.00
2023-04-15T04:55:10.326Z,99582.31
2023-04-15T04:57:39.511Z,99580.66
2023-04-15T05:00:18.288Z,99581.16
2023-04-15T05:02:46.518Z,99582.50
2023-04-15T05:05:14.047Z,99588.44
2023-04-15T05:07:41.444Z,99590.06
2023-04-15T05:10:09.560Z,99588.53
2023-04-15T05:12:38.502Z,99603.69
2023-04-15T05:15:06.823Z,99610.09
2023-04-15T05:17:35.412Z,99606.81
2023-04-15T05:20:03.690Z,99605.44
2023-04-15T05:22:31.392Z,99610.97
2023-04-15T05:24:59.375Z,99611.53
2023-04-15T05:27:26.846Z,99610.22
2023-04-15T05:29:54.299Z,99611.19
2023-04-15T05:32:22.181Z,99625.97
2023-04-15T05:34:49.658Z,99603.88
2023-04-15T05:37:17.226Z,99609.59
2023-04-15T05:39:45.048Z,99602.44
2023-04-15T05:42:12.596Z,99607.50
2023-04-15T05:44:40.097Z,99619.66
2023-04-15T05:47:08.725Z,99606.78
2023-04-15T05:49:36.385Z,99617.12
2023-04-15T05:52:03.939Z,99614.81
2023-04-15T05:54:31.709Z,99616.25
2023-04-15T05:56:59.211Z,99614.44
2023-04-15T05:59:28.362Z,99608.22
2023-04-15T06:01:56.553Z,99623.03
2023-04-15T06:04:24.626Z,99619.59
2023-04-15T06:06:52.301Z,99620.06
2023-04-15T06:09:19.704Z,99608.44
2023-04-15T06:11:47.492Z,99615.09
2023-04-15T06:14:14.953Z,99618.63
2023-04-15T06:16:42.538Z,99626.50
2023-04-15T06:19:10.815Z,99628.97
2023-04-15T06:21:38.520Z,99630.91
2023-04-15T06:24:06.111Z,99628.44
2023-04-15T06:26:33.914Z,99627.59
2023-04-15T06:29:01.669Z,99624.47
2023-04-15T06:31:29.279Z,99626.44
2023-04-15T06:33:57.026Z,99633.47
2023-04-15T06:36:24.524Z,99637.28
2023-04-15T06:38:51.982Z,99631.31
2023-04-15T06:41:19.857Z,99647.00
2023-04-15T06:43:47.452Z,99638.66
2023-04-15T06:46:15.051Z,99639.94
2023-04-15T06:48:42.924Z,99642.81
2023-04-15T06:51:10.442Z,99647.06
2023-04-15T06:53:41.113Z,99645.66
2023-04-15T06:56:09.639Z,99640.59
2023-04-15T06:58:37.269Z,99649.16
2023-04-15T07:01:04.918Z,99653.09
2023-04-15T07:03:33.074Z,99656.19
2023-04-15T07:06:01.737Z,99653.00
2023-04-15T07:08:29.213Z,99655.78
2023-04-15T07:10:57.207Z,99657.97
2023-04-15T07:13:24.936Z,99661.81
2023-04-15T07:15:52.367Z,99666.91
2023-04-15T07:18:20.480Z,99660.69
2023-04-15T07:20:48.288Z,99657.34
2023-04-15T07:23:16.635Z,99662.12
2023-04-15T07:25:44.370Z,99657.75
2023-04-15T07:28:12.180Z,99662.22
2023-04-15T07:30:39.640Z,99665.41
2023-04-15T07:33:07.952Z,99661.16
2023-04-15T07:35:35.529Z,99668.72
2023-04-15T07:38:03.249Z,99670.28
2023-04-15T07:40:31.308Z,99678.81
2023-04-15T07:42:59.078Z,99676.69
2023-04-15T07:45:27.406Z,99676.22
2023-04-15T07:47:56.741Z,99686.28
2023-04-15T07:50:24.582Z,99683.94
2023-04-15T07:52:52.983Z,99673.28
2023-04-15T07:55:22.882Z,99687.47
2023-04-15T07:57:51.115Z,99681.56
2023-04-15T08:00:18.658Z,99689.66
2023-04-15T08:02:48.531Z,99679.31
2023-04-15T08:05:16.274Z,99686.13
2023-04-15T08:07:43.867Z,99688.22
2023-04-15T08:10:12.152Z,99691.09
2023-04-15T08:12:39.602Z,99697.00
2023-04-15T08:15:08.344Z,99698.97
2023-04-15T08:17:36.143Z,99687.13
2023-04-15T08:20:05.855Z,99685.91
2023-04-15T08:22:33.404Z,99678.03
2023-04-15T08:25:01.569Z,99677.09
2023-04-15T08:27:29.125Z,99681.94
2023-04-15T08:29:56.637Z,99678.66
2023-04-15T08:32:26.265Z,99679.28
2023-04-15T08:34:54.214Z,99680.87
2023-04-15T08:37:22.930Z,99678.88
2023-04-15T08:39:50.613Z,99689.53
2023-04-15T08:42:23.050Z,99685.94
2023-04-15T08:44:51.732Z,99684.88
2023-04-15T08:47:21.717Z,99692.59
2023-04-15T08:49:53.876Z,99686.94
2023-04-15T08:52:22.594Z,99693.16
2023-04-15T08:54:50.165Z,99692.56
2023-04-15T08:57:17.949Z,99686.47
2023-04-15T08:59:46.047Z,99688.22
2023-04-15T09:02:13.653Z,99689.69
2023-04-15T09:04:41.423Z,99695.41
2023-04-15T09:07:09.227Z,99703.06
2023-04-15T09:09:37.517Z,99702.56
2023-04-15T09:12:05.192Z,99699.41
2023-04-15T09:14:34.059Z,99704.37
2023-04-15T09:17:03.253Z,99713.50
2023-04-15T09:19:31.572Z,99711.53
2023-04-15T09:21:59.664Z,99715.06
2023-04-15T09:24:37.527Z,99708.88
2023-04-15T09:27:05.691Z,99705.03
2023-04-15T09:29:33.569Z,99718.31
2023-04-15T09:32:11.817Z,99723.16
2023-04-15T09:34:39.869Z,99712.41
2023-04-15T09:37:08.073Z,99724.59
2023-04-15T09:39:56.314Z,99722.88
2023-04-15T09:42:24.687Z,99713.06
2023-04-15T09:44:55.378Z,99713.53
2023-04-15T09:47:32.834Z,99722.00
2023-04-15T09:50:01.683Z,99731.12
2023-04-15T09:52:29.894Z,99731.91
2023-04-15T09:54:58.844Z,99732.59
2023-04-15T09:57:34.499Z,99717.78
2023-04-15T10:00:04.263Z,99730.22
2023-04-15T10:02:35.295Z,99730.66
2023-04-15T10:05:03.459Z,99733.87
2023-04-15T10:07:31.082Z,99729.72
2023-04-15T10:10:00.079Z,99736.28
2023-04-15T10:12:28.508Z,99735.41
2023-04-15T10:14:59.488Z,99737.38
2023-04-15T10:17:33.812Z,99732.75
2023-04-15T10:20:04.753Z,99738.25
2023-04-15T10:22:33.274Z,99729.91
2023-04-15T10:25:02.892Z,99737.97
2023-04-15T10:27:30.536Z,99734.44
2023-04-15T10:29:58.619Z,99730.50
2023-04-15T10:32:27.174Z,99736.41
2023-04-15T10:34:55.265Z,99735.63
2023-04-15T10:37:23.722Z,99739.88
2023-04-15T10:39:51.519Z,99730.53
2023-04-15T10:42:19.736Z,99732.84
2023-04-15T10:44:51.905Z,99729.53
2023-04-15T10:47:21.732Z,99733.87
2023-04-15T10:49:52.441Z,99720.66
2023-04-15T10:52:25.881Z,99726.87
2023-04-15T10:55:23.207Z,99730.44
2023-04-15T10:57:54.701Z,99732.13
2023-04-15T11:00:25.934Z,99733.84
2023-04-15T11:02:58.836Z,99733.66
2023-04-15T11:05:41.495Z,99740.09
2023-04-15T11:08:10.326Z,99738.41
2023-04-15T11:10:37.637Z,99740.28
2023-04-15T11:13:15.558Z,99751.28
2023-04-15T11:15:47.407Z,99749.31
2023-04-15T11:18:28.672Z,99750.31
2023-04-15T11:20:59.592Z,99756.50
2023-04-15T11:23:33.275Z,99757.37
2023-04-15T11:26:11.847Z,99747.63
2023-04-15T11:28:41.422Z,99751.66
2023-04-15T11:31:17.664Z,99761.12
2023-04-15T11:33:56.539Z,99764.59
2023-04-15T11:36:27.276Z,99756.03
2023-04-15T11:38:55.585Z,99746.75
2023-04-15T11:41:23.863Z,99764.75
2023-04-15T11:43:52.335Z,99756.03
2023-04-15T11:46:23.001Z,99744.13
2023-04-15T11:48:50.655Z,99764.94
2023-04-15T11:51:20.898Z,99770.50
2023-04-15T11:53:50.514Z,99767.19
2023-04-15T11:56:23.377Z,99752.44
2023-04-15T11:59:01.114Z,99760.19
2023-04-15T12:01:36.534Z,99758.88
2023-04-15T12:04:15.048Z,99758.22
2023-04-15T12:06:43.063Z,99752.31
2023-04-15T12:09:14.327Z,99753.19
2023-04-15T12:11:47.512Z,99756.75
2023-04-15T12:14:22.921Z,99749.09
2023-04-15T12:16:58.206Z,99741.81
2023-04-15T12:19:28.649Z,99751.03
2023-04-15T12:22:01.876Z,99748.97
2023-04-15T12:24:33.689Z,99751.34
2023-04-15T12:27:04.728Z,99749.78
2023-04-15T12:29:34.305Z,99748.47
2023-04-15T12:32:10.415Z,99748.81
2023-04-15T12:34:38.083Z,99749.91
2023-04-15T12:37:07.664Z,99750.88
2023-04-15T12:39:36.580Z,99756.78
2023-04-15T12:42:05.310Z,99753.19
2023-04-15T12:44:33.362Z,99754.81
2023-04-15T12:47:01.356Z,99756.13
2023-04-15T12:49:29.320Z,99749.63
2023-04-15T12:51:59.995Z,99752.28
2023-04-15T12:54:28.608Z,99763.06
2023-04-15T12:56:56.997Z,99760.59
2023-04-15T12:59:24.729Z,99756.19
2023-04-15T13:01:53.495Z,99771.91
2023-04-15T13:04:21.964Z,99768.66
2023-04-15T13:06:49.862Z,99768.81
2023-04-15T13:09:17.492Z,99774.59
2023-04-15T13:11:45.328Z,99779.66
2023-04-15T13:14:13.131Z,99775.81
2023-04-15T13:16:41.357Z,99778.44
2023-04-15T13:19:09.344Z,99784.47
2023-04-15T13:21:37.047Z,99784.47
2023-04-15T13:24:07.138Z,99774.97
2023-04-15T13:26:35.115Z,99782.53
2023-04-15T13:29:02.562Z,99784.97
2023-04-15T13:31:30.599Z,99784.22
2023-04-15T13:33:58.470Z,99792.63
2023-04-15T13:36:26.692Z,99784.81
2023-04-15T13:38:54.421Z,99787.34
2023-04-15T13:41:22.298Z,99787.66
2023-04-15T13:43:49.721Z,99790.13
2023-04-15T13:46:17.216Z,99784.19
2023-04-15T13:48:45.305Z,99786.13
2023-04-15T13:51:12.829Z,99787.19
2023-04-15T13:53:41.080Z,99786.31
2023-04-15T13:56:10.108Z,99786.22
2023-04-15T13:58:37.980Z,99790.09
2023-04-15T14:01:06.960Z,99790.78
2023-04-15T14:03:36.554Z,99789.13
2023-04-15T14:06:05.625Z,99791.47
2023-04-15T14:08:33.681Z,99788.69
2023-04-15T14:11:01.538Z,99787.34
2023-04-15T14:13:29.369Z,99789.72
2023-04-15T14:15:57.091Z,99783.50
2023-04-15T14:18:25.005Z,99785.63
2023-04-15T14:20:52.467Z,99802.06
2023-04-15T14:23:20.200Z,99796.22
2023-04-15T14:25:48.490Z,99795.72
2023-04-15T14:28:16.080Z,99801.38
2023-04-15T14:30:43.749Z,99798.62
2023-04-15T14:33:11.940Z,99792.38
2023-04-15T14:35:39.438Z,99795.31
2023-04-15T14:38:10.564Z,99797.63
2023-04-15T14:40:39.031Z,99788.91
2023-04-15T14:43:06.720Z,99783.75
2023-04-15T14:45:34.751Z,99788.34
2023-04-15T14:48:02.824Z,99785.34
2023-04-15T14:50:30.363Z,99786.84
2023-04-15T14:52:58.919Z,99781.69
2023-04-15T14:55:26.600Z,99789.34
2023-04-15T14:57:54.060Z,99785.47
2023-04-15T15:00:21.565Z,99786.03
2023-04-15T15:02:49.678Z,99789.81
2023-04-15T15:05:17.704Z,99789.78
2023-04-15T15:07:45.335Z,99793.50
2023-04-15T15:10:13.397Z,99795.87
2023-04-15T15:12:40.934Z,99802.00
2023-04-15T15:15:24.887Z,99801.44
2023-04-15T15:17:53.969Z,99802.34
2023-04-15T15:20:22.031Z,99807.19
2023-04-15T15:22:49.720Z,99801.94
2023-04-15T15:25:17.708Z,99801.56
2023-04-15T15:27:45.400Z,99808.84
2023-04-15T15:30:13.144Z,99803.19
2023-04-15T15:32:41.939Z,99805.75
2023-04-15T15:35:09.858Z,99815.66
2023-04-15T15:37:37.528Z,99812.59
2023-04-15T15:40:06.146Z,99823.28
2023-04-15T15:42:34.318Z,99818.37
2023-04-15T15:45:03.734Z,99816.19
2023-04-15T15:47:32.114Z,99806.38
2023-04-15T15:50:00.660Z,99805.47
2023-04-15T15:52:28.161Z,99812.00
2023-04-15T15:54:56.092Z,99804.88
2023-04-15T15:57:23.611Z,99807.69
2023-04-15T16:00:00.765Z,99821.47
2023-04-15T16:03:04.390Z,99820.84
2023-04-15T16:05:25.411Z,99819.22
2023-04-15T16:07:53.046Z,99818.66
2023-04-15T16:10:20.550Z,99816.97
2023-04-15T16:12:48.429Z,99823.38
2023-04-15T16:15:15.978Z,99824.41
2023-04-15T16:17:43.965Z,99824.63
2023-04-15T16:20:11.883Z,99827.84
2023-04-15T16:22:39.548Z,99831.25
2023-04-15T16:25:07.361Z,99827.00
2023-04-15T16:27:40.745Z,99830.09
2023-04-15T16:30:17.815Z,99825.78
2023-04-15T16:32:46.081Z,99832.00
2023-04-15T16:35:16.192Z,99821.00
2023-04-15T16:37:43.761Z,99827.00
2023-04-15T16:40:12.052Z,99825.22
2023-04-15T16:42:39.899Z,99821.53
2023-04-15T16:45:07.590Z,99832.28
2023-04-15T16:47:35.489Z,99827.69
2023-04-15T16:50:03.092Z,99832.34
2023-04-15T16:52:30.652Z,99838.56
2023-04-15T16:54:58.414Z,99845.34
2023-04-15T16:57:25.927Z,99842.81
2023-04-15T17:00:06.747Z,99846.38
2023-04-15T17:02:34.734Z,99848.59
2023-04-15T17:05:03.244Z,99854.53
2023-04-15T17:07:31.091Z,99857.16
2023-04-15T17:09:58.658Z,99855.56
2023-04-15T17:12:26.267Z,99860.12
2023-04-15T17:14:54.058Z,99862.16
2023-04-15T17:17:22.144Z,99864.03
2023-04-15T17:19:49.665Z,99858.78
2023-04-15T17:22:17.663Z,99873.66
2023-04-15T17:24:45.146Z,99873.91
2023-04-15T17:27:12.584Z,99872.72
2023-04-15T17:29:40.397Z,99880.88
2023-04-15T17:32:08.477Z,99884.13
2023-04-15T17:34:50.547Z,99880.91
2023-04-15T17:37:19.075Z,99889.72
2023-04-15T17:39:46.662Z,99900.34
2023-04-15T17:42:14.531Z,99899.72
2023-04-15T17:44:42.606Z,99901.59
2023-04-15T17:47:10.405Z,99901.91
2023-04-15T17:49:38.261Z,99900.78
2023-04-15T17:52:06.369Z,99894.28
2023-04-15T17:54:34.081Z,99908.91
2023-04-15T17:57:03.308Z,99911.53
2023-04-15T17:59:31.314Z,99913.78
2023-04-15T18:01:59.234Z,99917.03
2023-04-15T18:04:27.423Z,99925.50
2023-04-15T18:06:55.250Z,99926.72
2023-04-15T18:09:22.988Z,99934.38
2023-04-15T18:11:51.246Z,99932.00
2023-04-15T18:14:32.972Z,99928.22
2023-04-15T18:17:05.261Z,99936.81
2023-04-15T18:19:33.036Z,99942.59
2023-04-15T18:22:01.120Z,99939.19
2023-04-15T18:24:29.013Z,99952.16
2023-04-15T18:26:57.138Z,99937.44
2023-04-15T18:29:25.419Z,99947.81
2023-04-15T18:31:53.686Z,99953.75
2023-04-15T18:34:21.214Z,99959.84
2023-04-15T18:36:48.901Z,99955.84
2023-04-15T18:39:16.972Z,99962.66
2023-04-15T18:41:44.468Z,99965.63
2023-04-15T18:44:12.404Z,99973.53
2023-04-15T18:46:40.604Z,99977.63
2023-04-15T18:49:08.435Z,99975.91
2023-04-15T18:51:36.128Z,99981.03
2023-04-15T18:54:04.369Z,99982.97
2023-04-15T18:56:32.012Z,99975.00
2023-04-15T18:59:22.898Z,99983.84
2023-04-15T19:01:48.782Z,99983.66
2023-04-15T19:04:16.596Z,99987.75
2023-04-15T19:06:44.281Z,99990.09
2023-04-15T19:09:12.597Z,99987.41
2023-04-15T19:11:40.408Z,99999.50
2023-04-15T19:14:08.531Z,100002.72
2023-04-15T19:16:36.548Z,99996.00
2023-04-15T19:19:04.625Z,100012.56
2023-04-15T19:21:32.600Z,100008.84
2023-04-15T19:24:01.143Z,100015.88
2023-04-15T19:26:28.927Z,100012.41
2023-04-15T19:28:58.876Z,100015.75
2023-04-15T19:31:27.172Z,100025.00
2023-04-15T19:33:54.944Z,100019.94
2023-04-15T19:36:22.944Z,100022.09
2023-04-15T19:38:51.233Z,100028.81
2023-04-15T19:41:18.696Z,100029.50
2023-04-15T19:43:46.523Z,100042.34
2023-04-15T19:46:17.302Z,100045.09
2023-04-15T19:48:45.177Z,100056.41
2023-04-15T19:51:13.281Z,100055.62
2023-04-15T19:53:41.937Z,100059.09
2023-04-15T19:56:10.015Z,100062.81
2023-04-15T19:58:38.488Z,100078.78
2023-04-15T20:01:06.393Z,100074.25
2023-04-15T20:03:34.602Z,100074.00
2023-04-15T20:06:02.377Z,100084.37
2023-04-15T20:08:30.204Z,100088.34
2023-04-15T20:10:58.191Z,100092.41
2023-04-15T20:13:26.035Z,100087.47
2023-04-15T20:15:53.764Z,100095.47
2023-04-15T20:18:21.562Z,100094.19
2023-04-15T20:20:48.994Z,100083.50
2023-04-15T20:23:16.648Z,100072.31
2023-04-15T20:25:44.522Z,100092.13
2023-04-15T20:28:12.260Z,100084.63
2023-04-15T20:30:41.233Z,100086.69
2023-04-15T20:33:09.549Z,100087.31
2023-04-15T20:35:37.302Z,100091.50
2023-04-15T20:38:04.732Z,100084.47
2023-04-15T20:40:35.421Z,100099.09
2023-04-15T20:43:02.914Z,100103.09
2023-04-15T20:45:30.696Z,100096.47
2023-04-15T20:47:59.365Z,100094.25
2023-04-15T20:50:26.835Z,100104.94
2023-04-15T20:52:54.240Z,100094.63
2023-04-15T20:55:21.953Z,100097.16
2023-04-15T20:57:49.916Z,100102.47
2023-04-15T21:00:17.769Z,100100.63
2023-04-15T21:02:46.021Z,100094.66
2023-04-15T21:05:13.628Z,100088.91
2023-04-15T21:07:41.463Z,100092.59
2023-04-15T21:10:09.691Z,100092.38
2023-04-15T21:12:41.158Z,100088.19
2023-04-15T21:15:09.352Z,100087.47
2023-04-15T21:17:36.804Z,100087.09
2023-04-15T21:20:04.705Z,100093.75
2023-04-15T21:22:32.575Z,100091.69
2023-04-15T21:25:00.035Z,100088.37
2023-04-15T21:27:27.562Z,100084.63
2023-04-15T21:29:55.534Z,100090.44
2023-04-15T21:32:23.024Z,100089.50
2023-04-15T21:34:50.549Z,100091.22
2023-04-15T21:37:18.313Z,100096.94
2023-04-15T21:39:46.054Z,100095.03
2023-04-15T21:42:13.610Z,100098.84
2023-04-15T21:44:41.444Z,100092.34
2023-04-15T21:47:09.101Z,100091.28
2023-04-15T21:49:36.724Z,100091.50
2023-04-15T21:52:04.677Z,100093.81
2023-04-15T21:54:33.373Z,100084.91
2023-04-15T21:57:01.719Z,100091.00
2023-04-15T21:59:29.463Z,100087.44
2023-04-15T22:01:57.177Z,100087.94
2023-04-15T22:04:25.054Z,100080.87
2023-04-15T22:06:55.660Z,100077.28
2023-04-15T22:09:23.459Z,100085.19
2023-04-15T22:11:51.184Z,100090.22
2023-04-15T22:14:18.563Z,100090.09
2023-04-15T22:16:46.119Z,100089.03
2023-04-15T22:19:13.931Z,100091.41
2023-04-15T22:21:41.731Z,100087.09
2023-04-15T22:24:38.762Z,100087.03
2023-04-15T22:26:58.984Z,100092.50
2023-04-15T22:29:26.523Z,100087.31
2023-04-15T22:31:54.784Z,100092.63
2023-04-15T22:34:22.567Z,100093.50
2023-04-15T22:36:51.321Z,100103.66
2023-04-15T22:39:19.778Z,100100.84
2023-04-15T22:41:47.839Z,100095.81
2023-04-15T22:44:15.447Z,100099.06
2023-04-15T22:46:43.192Z,100098.69
2023-04-15T22:49:11.121Z,100094.13
2023-04-15T22:51:38.613Z,100096.34
2023-04-15T22:54:06.143Z,100096.94
2023-04-15T22:56:33.857Z,100104.87
2023-04-15T22:59:01.402Z,100092.84
2023-04-15T23:01:28.985Z,100103.88
2023-04-15T23:04:09.534Z,100100.50
2023-04-15T23:06:44.273Z,100102.19
2023-04-15T23:09:12.072Z,100109.78
2023-04-15T23:11:39.874Z,100097.38
2023-04-15T23:14:07.595Z,100092.00
2023-04-15T23:16:35.646Z,100097.19
2023-04-15T23:19:03.144Z,100100.56
2023-04-15T23:21:31.291Z,100096.25
2023-04-15T23:23:59.138Z,100101.50
2023-04-15T23:26:27.350Z,100104.87
2023-04-15T23:28:54.938Z,100101.28
2023-04-15T23:31:22.690Z,100105.53
2023-04-15T23:33:50.349Z,100103.09
2023-04-15T23:36:17.760Z,100097.94
2023-04-15T23:38:45.525Z,100097.09
2023-04-15T23:41:12.954Z,100091.94
2023-04-15T23:43:40.993Z,100088.59
2023-04-15T23:46:09.604Z,100098.06
2023-04-15T23:48:37.652Z,100091.16
2023-04-15T23:51:05.912Z,100098.88
2023-04-15T23:53:33.862Z,100102.25
2023-04-15T23:56:01.504Z,100105.72
2023-04-15T23:58:29.057Z,100102.97
