createdAt,value
2016-09-02T00:00:29.558Z,0
2016-09-02T00:01:28.699Z,0
2016-09-02T00:02:28.678Z,0
2016-09-02T00:03:28.703Z,0
2016-09-02T00:04:28.706Z,0
2016-09-02T00:05:28.753Z,0
2016-09-02T00:06:28.754Z,0
2016-09-02T00:07:28.720Z,0
2016-09-02T00:08:28.719Z,0
2016-09-02T00:09:28.720Z,0
2016-09-02T00:10:28.713Z,0
2016-09-02T00:11:28.724Z,0
2016-09-02T00:12:28.710Z,0
2016-09-02T00:13:28.750Z,0
2016-09-02T00:14:28.754Z,0
2016-09-02T00:15:28.744Z,0
2016-09-02T00:16:28.738Z,0
2016-09-02T00:17:28.886Z,0
2016-09-02T00:18:28.780Z,0
2016-09-02T00:19:28.800Z,0
2016-09-02T00:20:28.710Z,0
2016-09-02T00:21:28.757Z,0
2016-09-02T00:22:33.818Z,0
2016-09-02T00:23:28.694Z,0
2016-09-02T00:24:29.049Z,0
2016-09-02T00:25:28.983Z,0
2016-09-02T00:26:29.428Z,0
2016-09-02T00:27:29.532Z,0
2016-09-02T00:28:29.216Z,0
2016-09-02T00:29:29.149Z,0
2016-09-02T00:30:29.369Z,0
2016-09-02T00:31:29.367Z,0
2016-09-02T00:32:29.270Z,0
2016-09-02T00:33:28.718Z,0
2016-09-02T00:34:28.932Z,0
2016-09-02T00:35:28.730Z,0
2016-09-02T00:36:28.706Z,0
2016-09-02T00:37:28.727Z,0
2016-09-02T00:38:28.929Z,0
2016-09-02T00:39:28.726Z,0
2016-09-02T00:40:28.705Z,0
2016-09-02T00:41:28.740Z,0
2016-09-02T00:42:28.706Z,0
2016-09-02T00:43:28.739Z,0
2016-09-02T00:44:28.750Z,0
2016-09-02T00:45:28.726Z,0
2016-09-02T00:46:28.828Z,0
2016-09-02T00:47:28.693Z,0
2016-09-02T00:48:28.726Z,0
2016-09-02T00:49:28.741Z,0
2016-09-02T00:50:28.740Z,0
2016-09-02T00:51:28.794Z,0
2016-09-02T00:52:28.728Z,0
2016-09-02T00:53:28.793Z,0
2016-09-02T00:54:28.723Z,0
2016-09-02T00:55:28.749Z,0
2016-09-02T00:56:28.738Z,0
2016-09-02T00:57:28.789Z,0
2016-09-02T00:58:28.767Z,0
2016-09-02T00:59:28.767Z,0
2016-09-02T01:00:28.852Z,0
2016-09-02T01:01:28.829Z,0
2016-09-02T01:02:28.851Z,0
2016-09-02T01:03:28.814Z,0
2016-09-02T01:04:28.781Z,0
2016-09-02T01:05:28.756Z,0
2016-09-02T01:06:28.722Z,0
2016-09-02T01:07:28.769Z,0
2016-09-02T01:08:28.857Z,0
2016-09-02T01:09:28.741Z,0
2016-09-02T01:10:28.754Z,0
2016-09-02T01:11:28.805Z,0
2016-09-02T01:12:28.766Z,0
2016-09-02T01:13:28.743Z,0
2016-09-02T01:14:28.767Z,0
2016-09-02T01:15:28.790Z,0
2016-09-02T01:16:28.771Z,0
2016-09-02T01:17:28.746Z,0
2016-09-02T01:18:28.744Z,0
2016-09-02T01:19:28.698Z,0
2016-09-02T01:20:28.774Z,0
2016-09-02T01:21:28.773Z,0
2016-09-02T01:22:28.773Z,0
2016-09-02T01:23:28.787Z,0
2016-09-02T01:24:28.720Z,0
2016-09-02T01:25:29.324Z,0
2016-09-02T01:26:29.130Z,0
2016-09-02T01:27:29.429Z,0
2016-09-02T01:28:29.359Z,0
2016-09-02T01:29:29.458Z,0
2016-09-02T01:30:29.324Z,0
2016-09-02T01:31:28.768Z,0
2016-09-02T01:32:28.785Z,0
2016-09-02T01:33:28.785Z,0
2016-09-02T01:34:28.739Z,0
2016-09-02T01:35:28.904Z,0
2016-09-02T01:36:28.784Z,0
2016-09-02T01:37:28.760Z,0
2016-09-02T01:38:29.089Z,0
2016-09-02T01:39:28.892Z,0
2016-09-02T01:40:28.846Z,0
2016-09-02T01:41:28.756Z,0
2016-09-02T01:42:28.809Z,0
2016-09-02T01:43:28.778Z,0
2016-09-02T01:44:28.759Z,0
2016-09-02T01:45:28.764Z,0
2016-09-02T01:46:28.784Z,0
2016-09-02T01:47:28.771Z,0
2016-09-02T01:48:28.771Z,0
2016-09-02T01:49:28.757Z,0
2016-09-02T01:50:28.837Z,0
2016-09-02T01:51:28.771Z,0
2016-09-02T01:52:28.804Z,0
2016-09-02T01:53:28.768Z,0
2016-09-02T01:54:28.772Z,0
2016-09-02T01:55:28.935Z,0
2016-09-02T01:56:28.760Z,0
2016-09-02T01:57:28.768Z,0
2016-09-02T01:58:28.788Z,0
2016-09-02T01:59:28.758Z,0
2016-09-02T02:00:28.778Z,0
2016-09-02T02:01:28.753Z,0
2016-09-02T02:02:28.754Z,0
2016-09-02T02:03:28.790Z,0
2016-09-02T02:04:28.801Z,0
2016-09-02T02:05:28.780Z,0
2016-09-02T02:06:28.774Z,0
2016-09-02T02:07:28.773Z,0
2016-09-02T02:08:28.796Z,0
2016-09-02T02:09:28.772Z,0
2016-09-02T02:10:28.783Z,0
2016-09-02T02:11:28.808Z,0
2016-09-02T02:12:28.776Z,0
2016-09-02T02:13:28.834Z,0
2016-09-02T02:14:28.817Z,0
2016-09-02T02:15:28.834Z,0
2016-09-02T02:16:28.819Z,0
2016-09-02T02:17:28.824Z,0
2016-09-02T02:18:28.788Z,0
2016-09-02T02:19:28.813Z,0
2016-09-02T02:20:28.791Z,0
2016-09-02T02:21:28.803Z,0
2016-09-02T02:22:28.772Z,0
2016-09-02T02:23:28.807Z,0
2016-09-02T02:24:28.799Z,0
2016-09-02T02:25:28.781Z,0
2016-09-02T02:26:28.772Z,0
2016-09-02T02:27:28.776Z,0
2016-09-02T02:28:29.690Z,0
2016-09-02T02:29:28.791Z,0
2016-09-02T02:30:28.833Z,0
2016-09-02T02:31:28.789Z,0
2016-09-02T02:32:28.804Z,0
2016-09-02T02:33:28.787Z,0
2016-09-02T02:34:28.809Z,0
2016-09-02T02:35:28.827Z,0
2016-09-02T02:36:28.848Z,0
2016-09-02T02:37:28.852Z,0
2016-09-02T02:38:28.834Z,0
2016-09-02T02:39:28.846Z,0
2016-09-02T02:40:28.833Z,0
2016-09-02T02:41:28.802Z,0
2016-09-02T02:42:28.808Z,0
2016-09-02T02:43:28.815Z,0
2016-09-02T02:44:28.824Z,0
2016-09-02T02:45:28.815Z,0
2016-09-02T02:46:28.881Z,0
2016-09-02T02:47:28.956Z,0
2016-09-02T02:48:28.807Z,0
2016-09-02T02:49:28.843Z,0
2016-09-02T02:50:28.834Z,0
2016-09-02T02:51:28.827Z,0
2016-09-02T02:52:28.818Z,0
2016-09-02T02:53:28.834Z,0
2016-09-02T02:54:28.816Z,0
2016-09-02T02:55:28.840Z,0
2016-09-02T02:56:29.297Z,0
2016-09-02T02:57:28.836Z,0
2016-09-02T02:58:29.293Z,0
2016-09-02T02:59:29.402Z,0
2016-09-02T03:00:29.483Z,0
2016-09-02T03:01:29.399Z,0
2016-09-02T03:02:29.418Z,0
2016-09-02T03:03:29.027Z,0
2016-09-02T03:04:28.874Z,0
2016-09-02T03:05:28.836Z,0
2016-09-02T03:06:28.854Z,0
2016-09-02T03:07:28.834Z,0
2016-09-02T03:08:28.821Z,0
2016-09-02T03:09:28.820Z,0
2016-09-02T03:10:28.820Z,0
2016-09-02T03:11:28.902Z,0
2016-09-02T03:12:28.836Z,0
2016-09-02T03:13:28.833Z,0
2016-09-02T03:14:28.806Z,0
2016-09-02T03:15:28.846Z,0
2016-09-02T03:16:28.909Z,0
2016-09-02T03:17:28.871Z,0
2016-09-02T03:18:28.836Z,0
2016-09-02T03:19:28.841Z,0
2016-09-02T03:20:28.965Z,0
2016-09-02T03:21:28.853Z,0
2016-09-02T03:22:28.855Z,0
2016-09-02T03:23:28.810Z,0
2016-09-02T03:24:29.350Z,0
2016-09-02T03:25:28.864Z,0
2016-09-02T03:26:28.851Z,0
2016-09-02T03:27:28.886Z,0
2016-09-02T03:28:28.865Z,0
2016-09-02T03:29:28.840Z,0
2016-09-02T03:30:28.857Z,0
2016-09-02T03:31:28.839Z,0
2016-09-02T03:32:28.867Z,0
2016-09-02T03:33:28.881Z,0
2016-09-02T03:34:28.872Z,0
2016-09-02T03:35:28.833Z,0
2016-09-02T03:36:28.857Z,0
2016-09-02T03:37:28.850Z,0
2016-09-02T03:38:28.853Z,0
2016-09-02T03:39:28.838Z,0
2016-09-02T03:40:28.858Z,0
2016-09-02T03:41:28.880Z,0
2016-09-02T03:42:28.859Z,0
2016-09-02T03:43:28.862Z,0
2016-09-02T03:44:28.868Z,0
2016-09-02T03:45:28.873Z,0
2016-09-02T03:46:28.903Z,0
2016-09-02T03:47:28.854Z,0
2016-09-02T03:48:28.883Z,0
2016-09-02T03:49:28.850Z,0
2016-09-02T03:50:28.868Z,0
2016-09-02T03:51:28.883Z,0
2016-09-02T03:52:28.839Z,0
2016-09-02T03:53:28.857Z,0
2016-09-02T03:54:28.906Z,0
2016-09-02T03:55:28.884Z,0
2016-09-02T03:56:28.918Z,0
2016-09-02T03:57:28.916Z,0
2016-09-02T03:58:28.911Z,0
2016-09-02T03:59:28.892Z,0
2016-09-02T04:00:28.929Z,0
2016-09-02T04:01:28.883Z,0
2016-09-02T04:02:28.869Z,0
2016-09-02T04:03:28.861Z,0
2016-09-02T04:04:28.881Z,0
2016-09-02T04:05:28.874Z,0
2016-09-02T04:06:28.893Z,0
2016-09-02T04:07:28.858Z,0
2016-09-02T04:08:28.899Z,4
2016-09-02T04:09:28.905Z,4
2016-09-02T04:10:28.867Z,0
2016-09-02T04:11:28.966Z,4
2016-09-02T04:12:28.897Z,4
2016-09-02T04:13:28.919Z,4
2016-09-02T04:14:28.912Z,4
2016-09-02T04:15:28.871Z,8
2016-09-02T04:16:28.905Z,4
2016-09-02T04:17:28.898Z,8
2016-09-02T04:18:28.855Z,12
2016-09-02T04:19:28.927Z,12
2016-09-02T04:20:28.890Z,12
2016-09-02T04:21:28.919Z,16
2016-09-02T04:22:28.961Z,20
2016-09-02T04:23:28.891Z,24
2016-09-02T04:24:28.919Z,28
2016-09-02T04:25:28.886Z,36
2016-09-02T04:26:28.949Z,40
2016-09-02T04:27:28.941Z,52
2016-09-02T04:28:28.904Z,56
2016-09-02T04:29:28.913Z,64
2016-09-02T04:30:28.917Z,80
2016-09-02T04:31:28.913Z,96
2016-09-02T04:32:28.933Z,120
2016-09-02T04:33:28.924Z,136
2016-09-02T04:34:28.933Z,152
2016-09-02T04:35:28.928Z,164
2016-09-02T04:36:28.934Z,180
2016-09-02T04:37:28.881Z,192
2016-09-02T04:38:28.922Z,196
2016-09-02T04:39:28.921Z,200
2016-09-02T04:40:28.916Z,200
2016-09-02T04:41:28.930Z,200
2016-09-02T04:42:28.918Z,208
2016-09-02T04:43:28.931Z,220
2016-09-02T04:44:28.899Z,232
2016-09-02T04:45:28.908Z,248
2016-09-02T04:46:28.965Z,268
2016-09-02T04:47:28.920Z,284
2016-09-02T04:48:28.918Z,308
2016-09-02T04:49:28.903Z,328
2016-09-02T04:50:28.917Z,348
2016-09-02T04:51:28.931Z,376
2016-09-02T04:52:28.943Z,404
2016-09-02T04:53:28.967Z,432
2016-09-02T04:54:28.960Z,452
2016-09-02T04:55:28.991Z,472
2016-09-02T04:56:28.992Z,492
2016-09-02T04:57:28.968Z,516
2016-09-02T04:58:28.997Z,544
2016-09-02T04:59:29.009Z,580
2016-09-02T05:00:29.426Z,612
2016-09-02T05:01:29.217Z,656
2016-09-02T05:02:29.450Z,708
2016-09-02T05:03:29.554Z,768
2016-09-02T05:04:28.937Z,804
2016-09-02T05:05:28.994Z,812
2016-09-02T05:06:28.936Z,836
2016-09-02T05:07:29.028Z,880
2016-09-02T05:08:28.950Z,908
2016-09-02T05:09:28.961Z,932
2016-09-02T05:10:29.058Z,976
2016-09-02T05:11:29.024Z,1040
2016-09-02T05:12:28.947Z,1156
2016-09-02T05:13:28.923Z,1344
2016-09-02T05:14:28.956Z,1536
2016-09-02T05:15:28.963Z,1652
2016-09-02T05:16:28.959Z,1676
2016-09-02T05:17:28.967Z,1680
2016-09-02T05:18:28.942Z,1656
2016-09-02T05:19:28.930Z,1588
2016-09-02T05:20:28.954Z,1676
2016-09-02T05:21:28.953Z,1800
2016-09-02T05:22:28.950Z,1800
2016-09-02T05:23:28.960Z,1808
2016-09-02T05:24:28.967Z,1840
2016-09-02T05:25:29.208Z,1808
2016-09-02T05:26:28.981Z,1804
2016-09-02T05:27:29.000Z,1864
2016-09-02T05:28:29.005Z,1988
2016-09-02T05:29:28.997Z,2252
2016-09-02T05:30:29.010Z,2672
2016-09-02T05:31:29.158Z,3064
2016-09-02T05:32:29.023Z,3340
2016-09-02T05:33:28.996Z,3664
2016-09-02T05:34:29.254Z,3948
2016-09-02T05:35:29.322Z,4200
2016-09-02T05:36:29.033Z,4444
2016-09-02T05:37:28.984Z,4680
2016-09-02T05:38:28.982Z,4904
2016-09-02T05:39:29.061Z,5128
2016-09-02T05:40:29.579Z,5320
2016-09-02T05:41:29.014Z,5460
2016-09-02T05:42:29.043Z,5572
2016-09-02T05:43:31.560Z,5680
2016-09-02T05:44:29.159Z,5768
2016-09-02T05:45:28.983Z,5860
2016-09-02T05:46:29.007Z,5956
2016-09-02T05:47:28.957Z,6016
2016-09-02T05:48:28.933Z,5980
2016-09-02T05:49:28.951Z,5956
2016-09-02T05:50:28.936Z,5772
2016-09-02T05:51:28.954Z,5636
2016-09-02T05:52:28.989Z,5852
2016-09-02T05:53:28.953Z,5800
2016-09-02T05:54:29.383Z,5668
2016-09-02T05:55:29.611Z,5704
2016-09-02T05:56:29.030Z,5664
2016-09-02T05:57:28.976Z,5604
2016-09-02T05:58:43.790Z,5540
2016-09-02T05:59:29.274Z,5616
2016-09-02T06:00:29.298Z,5656
2016-09-02T06:01:29.404Z,5552
2016-09-02T06:02:29.628Z,5472
2016-09-02T06:03:29.631Z,5440
2016-09-02T06:04:29.258Z,5380
2016-09-02T06:05:29.356Z,5264
2016-09-02T06:06:29.009Z,4988
2016-09-02T06:07:29.016Z,4764
2016-09-02T06:08:29.023Z,4536
2016-09-02T06:09:29.334Z,4508
2016-09-02T06:10:29.004Z,4600
2016-09-02T06:11:28.968Z,4808
2016-09-02T06:12:28.987Z,4936
2016-09-02T06:13:29.073Z,4968
2016-09-02T06:14:29.000Z,5020
2016-09-02T06:15:29.015Z,5028
2016-09-02T06:16:28.978Z,5188
2016-09-02T06:17:28.973Z,5444
2016-09-02T06:18:29.007Z,5664
2016-09-02T06:19:28.969Z,5988
2016-09-02T06:20:29.047Z,6216
2016-09-02T06:21:28.993Z,6356
2016-09-02T06:22:29.002Z,6500
2016-09-02T06:23:29.007Z,6620
2016-09-02T06:24:29.014Z,6772
2016-09-02T06:25:29.288Z,6896
2016-09-02T06:26:29.052Z,7036
2016-09-02T06:27:29.018Z,7192
2016-09-02T06:28:29.071Z,7380
2016-09-02T06:29:29.544Z,7528
2016-09-02T06:30:28.994Z,7604
2016-09-02T06:31:29.046Z,7720
2016-09-02T06:32:29.003Z,7872
2016-09-02T06:33:29.025Z,8020
2016-09-02T06:34:28.998Z,8176
2016-09-02T06:35:29.017Z,8396
2016-09-02T06:36:28.982Z,8544
2016-09-02T06:37:29.018Z,8544
2016-09-02T06:38:29.004Z,8544
2016-09-02T06:39:29.047Z,8672
2016-09-02T06:40:29.042Z,8904
2016-09-02T06:41:29.059Z,9268
2016-09-02T06:42:29.065Z,9484
2016-09-02T06:43:29.033Z,9640
2016-09-02T06:44:29.062Z,9772
2016-09-02T06:45:29.073Z,9912
2016-09-02T06:46:29.105Z,10016
2016-09-02T06:47:29.116Z,10244
2016-09-02T06:48:29.081Z,10340
2016-09-02T06:49:29.025Z,10452
2016-09-02T06:50:29.440Z,10444
2016-09-02T06:51:29.046Z,10524
2016-09-02T06:52:29.016Z,10416
2016-09-02T06:53:29.030Z,10328
2016-09-02T06:54:29.030Z,10028
2016-09-02T06:55:29.071Z,9772
2016-09-02T06:56:29.043Z,9624
2016-09-02T06:57:29.012Z,9564
2016-09-02T06:58:29.018Z,9632
2016-09-02T06:59:29.047Z,9708
2016-09-02T07:00:29.701Z,9476
2016-09-02T07:01:29.048Z,9740
2016-09-02T07:02:29.032Z,9880
2016-09-02T07:03:29.106Z,9724
2016-09-02T07:04:29.012Z,9644
2016-09-02T07:05:29.046Z,9516
2016-09-02T07:06:29.027Z,9496
2016-09-02T07:07:29.094Z,9612
2016-09-02T07:08:29.035Z,9676
2016-09-02T07:09:29.015Z,9892
2016-09-02T07:10:29.058Z,10108
2016-09-02T07:11:29.014Z,10112
2016-09-02T07:12:29.061Z,10100
2016-09-02T07:13:29.090Z,10056
2016-09-02T07:14:29.073Z,10156
2016-09-02T07:15:29.101Z,10316
2016-09-02T07:16:29.139Z,10480
2016-09-02T07:17:29.043Z,10472
2016-09-02T07:18:29.079Z,10676
2016-09-02T07:19:29.072Z,10884
2016-09-02T07:20:29.103Z,11032
2016-09-02T07:21:29.085Z,11180
2016-09-02T07:22:29.056Z,11288
2016-09-02T07:23:29.084Z,11240
2016-09-02T07:24:29.065Z,11348
2016-09-02T07:25:29.089Z,11276
2016-09-02T07:26:29.048Z,11128
2016-09-02T07:27:29.054Z,11072
2016-09-02T07:28:29.029Z,10904
2016-09-02T07:29:29.095Z,10708
2016-09-02T07:30:29.042Z,10556
2016-09-02T07:31:29.048Z,10432
2016-09-02T07:32:29.072Z,10372
2016-09-02T07:33:29.152Z,10288
2016-09-02T07:34:29.091Z,10308
2016-09-02T07:35:30.626Z,10604
2016-09-02T07:36:29.091Z,10692
2016-09-02T07:37:29.066Z,10884
2016-09-02T07:38:29.096Z,10964
2016-09-02T07:39:29.060Z,11132
2016-09-02T07:40:29.080Z,11264
2016-09-02T07:41:29.066Z,11348
2016-09-02T07:42:29.078Z,11728
2016-09-02T07:43:29.073Z,12048
2016-09-02T07:44:29.108Z,12340
2016-09-02T07:45:29.029Z,12592
2016-09-02T07:46:29.124Z,12992
2016-09-02T07:47:29.082Z,13492
2016-09-02T07:48:29.067Z,13768
2016-09-02T07:49:29.145Z,14032
2016-09-02T07:50:29.222Z,14348
2016-09-02T07:51:29.107Z,14428
2016-09-02T07:52:29.065Z,14452
2016-09-02T07:53:29.057Z,14264
2016-09-02T07:54:29.050Z,14160
2016-09-02T07:55:29.109Z,14184
2016-09-02T07:56:29.091Z,14160
2016-09-02T07:57:29.306Z,14280
2016-09-02T07:58:29.116Z,14196
2016-09-02T07:59:29.266Z,14052
2016-09-02T08:00:29.122Z,13700
2016-09-02T08:01:29.541Z,13664
2016-09-02T08:02:29.851Z,13432
2016-09-02T08:03:30.061Z,12864
2016-09-02T08:04:29.120Z,11892
2016-09-02T08:05:29.383Z,11380
2016-09-02T08:06:29.187Z,11276
2016-09-02T08:07:29.442Z,10884
2016-09-02T08:08:29.143Z,10588
2016-09-02T08:09:29.108Z,10456
2016-09-02T08:10:29.166Z,10584
2016-09-02T08:11:29.109Z,10656
2016-09-02T08:12:29.130Z,10884
2016-09-02T08:13:29.093Z,11252
2016-09-02T08:14:29.142Z,11656
2016-09-02T08:15:29.078Z,11612
2016-09-02T08:16:29.100Z,11712
2016-09-02T08:17:29.076Z,11352
2016-09-02T08:18:29.126Z,11280
2016-09-02T08:19:29.140Z,12048
2016-09-02T08:20:29.503Z,12760
2016-09-02T08:21:29.098Z,12856
2016-09-02T08:22:29.108Z,12564
2016-09-02T08:23:29.136Z,12144
2016-09-02T08:24:29.152Z,11232
2016-09-02T08:25:29.501Z,10432
2016-09-02T08:26:29.151Z,10316
2016-09-02T08:27:29.103Z,10456
2016-09-02T08:28:29.144Z,10464
2016-09-02T08:29:29.105Z,11108
2016-09-02T08:30:29.138Z,11572
2016-09-02T08:31:29.106Z,12084
2016-09-02T08:32:29.183Z,12236
2016-09-02T08:33:29.137Z,12212
2016-09-02T08:34:29.154Z,11884
2016-09-02T08:35:29.133Z,11412
2016-09-02T08:36:29.135Z,11568
2016-09-02T08:37:29.155Z,11560
2016-09-02T08:38:29.176Z,11456
2016-09-02T08:39:29.167Z,11400
2016-09-02T08:40:29.147Z,11520
2016-09-02T08:41:29.168Z,11668
2016-09-02T08:42:29.161Z,11656
2016-09-02T08:43:29.139Z,10756
2016-09-02T08:44:29.129Z,10692
2016-09-02T08:45:29.155Z,10456
2016-09-02T08:46:29.174Z,10520
2016-09-02T08:47:29.126Z,10424
2016-09-02T08:48:29.173Z,10324
2016-09-02T08:49:29.154Z,10168
2016-09-02T08:51:12.517Z,10156
2016-09-02T08:51:29.152Z,10088
2016-09-02T08:53:16.335Z,10004
2016-09-02T08:53:34.793Z,9944
2016-09-02T08:54:45.904Z,9748
2016-09-02T08:55:57.634Z,9584
2016-09-02T08:57:23.239Z,9640
2016-09-02T08:58:47.087Z,9524
2016-09-02T08:59:15.662Z,9456
2016-09-02T09:00:49.920Z,9096
2016-09-02T09:02:14.542Z,9152
2016-09-02T09:03:39.210Z,9336
2016-09-02T09:05:00.596Z,9920
2016-09-02T09:06:23.971Z,10560
2016-09-02T09:07:45.392Z,10896
2016-09-02T09:09:13.764Z,10752
2016-09-02T09:10:41.035Z,10448
2016-09-02T09:12:01.959Z,9672
2016-09-02T09:13:23.996Z,9820
2016-09-02T09:14:50.326Z,9680
2016-09-02T09:16:14.333Z,9340
2016-09-02T09:17:37.859Z,9104
2016-09-02T09:19:00.124Z,8980
2016-09-02T09:20:21.919Z,8936
2016-09-02T09:21:41.278Z,8792
2016-09-02T09:23:05.150Z,8528
2016-09-02T09:24:28.177Z,8624
2016-09-02T09:25:52.890Z,8580
2016-09-02T09:27:16.143Z,8184
2016-09-02T09:28:38.773Z,7732
2016-09-02T09:29:59.983Z,7716
2016-09-02T09:31:23.386Z,7592
2016-09-02T09:32:48.238Z,7248
2016-09-02T09:34:14.797Z,6912
2016-09-02T09:35:38.153Z,7048
2016-09-02T09:37:01.342Z,6820
2016-09-02T09:38:04.219Z,6700
2016-09-02T09:39:28.124Z,6728
2016-09-02T09:40:46.668Z,7552
2016-09-02T09:42:11.320Z,7152
2016-09-02T09:43:34.099Z,6616
2016-09-02T09:44:56.500Z,7088
2016-09-02T09:46:22.499Z,7224
2016-09-02T09:47:45.493Z,7668
2016-09-02T09:49:07.622Z,7388
2016-09-02T09:50:29.423Z,8084
2016-09-02T09:51:51.214Z,9080
2016-09-02T09:53:12.553Z,7352
2016-09-02T09:54:37.043Z,7164
2016-09-02T09:55:58.157Z,7316
2016-09-02T09:57:19.538Z,9252
2016-09-02T09:58:40.030Z,7140
2016-09-02T09:59:43.716Z,7736
2016-09-02T10:01:10.241Z,7164
2016-09-02T10:02:46.968Z,7260
2016-09-02T10:04:09.274Z,6888
2016-09-02T10:04:45.995Z,6884
2016-09-02T10:06:21.896Z,6932
2016-09-02T10:07:39.316Z,6472
2016-09-02T10:08:57.335Z,6720
2016-09-02T10:10:15.604Z,7304
2016-09-02T10:11:32.723Z,7840
2016-09-02T10:12:50.356Z,7832
2016-09-02T10:14:07.517Z,8700
2016-09-02T10:15:21.990Z,7872
2016-09-02T10:16:39.327Z,7784
2016-09-02T10:17:56.093Z,8112
2016-09-02T10:19:13.082Z,8616
2016-09-02T10:20:27.690Z,7888
2016-09-02T10:21:43.659Z,6668
2016-09-02T10:22:59.234Z,6188
2016-09-02T10:24:15.781Z,6552
2016-09-02T10:25:31.986Z,6732
2016-09-02T10:26:48.389Z,6804
2016-09-02T10:28:05.955Z,6584
2016-09-02T10:29:22.174Z,6228
2016-09-02T10:30:42.512Z,5840
2016-09-02T10:31:59.047Z,5572
2016-09-02T10:33:15.023Z,5656
2016-09-02T10:34:31.553Z,5568
2016-09-02T10:35:53.005Z,5724
2016-09-02T10:37:09.311Z,6000
2016-09-02T10:38:28.107Z,5544
2016-09-02T10:39:49.103Z,5412
2016-09-02T10:41:12.750Z,5272
2016-09-02T10:42:32.436Z,5340
2016-09-02T10:43:53.719Z,5372
2016-09-02T10:45:17.142Z,5364
2016-09-02T10:46:36.074Z,5556
2016-09-02T10:47:55.695Z,5308
2016-09-02T10:49:17.150Z,5340
2016-09-02T10:50:41.632Z,5584
2016-09-02T10:52:02.002Z,6156
2016-09-02T10:53:23.615Z,6704
2016-09-02T10:54:43.889Z,7048
2016-09-02T10:56:03.662Z,7212
2016-09-02T10:57:23.657Z,7080
2016-09-02T10:58:45.583Z,7124
2016-09-02T11:00:04.515Z,7208
2016-09-02T11:01:26.207Z,7120
2016-09-02T11:02:48.131Z,6828
2016-09-02T11:04:11.071Z,6508
2016-09-02T11:05:58.072Z,6336
2016-09-02T11:06:27.248Z,6296
2016-09-02T11:07:45.616Z,6240
2016-09-02T11:09:43.858Z,6076
2016-09-02T11:11:14.142Z,6020
2016-09-02T11:13:25.209Z,5888
2016-09-02T11:16:24.565Z,5728
2016-09-02T11:19:55.730Z,5656
2016-09-02T11:22:59.017Z,5860
2016-09-02T11:25:03.275Z,6052
2016-09-02T11:25:56.134Z,6064
2016-09-02T11:26:51.426Z,6088
2016-09-02T11:27:34.710Z,6156
2016-09-02T11:28:57.722Z,6244
2016-09-02T11:30:03.540Z,6260
2016-09-02T11:31:30.499Z,6340
2016-09-02T11:33:06.585Z,6172
2016-09-02T11:34:39.305Z,5764
2016-09-02T11:36:01.615Z,5560
2016-09-02T11:37:20.349Z,5284
2016-09-02T11:38:36.236Z,4956
2016-09-02T11:39:51.810Z,4716
2016-09-02T11:41:07.378Z,4744
2016-09-02T11:42:23.156Z,4988
2016-09-02T11:43:40.716Z,5280
2016-09-02T11:45:00.071Z,5252
2016-09-02T11:46:17.929Z,5208
2016-09-02T11:47:35.726Z,5120
2016-09-02T11:48:54.100Z,5148
2016-09-02T11:50:16.644Z,5164
2016-09-02T11:51:39.154Z,5208
2016-09-02T11:52:59.118Z,5148
2016-09-02T11:54:20.453Z,5168
2016-09-02T11:55:44.333Z,5248
2016-09-02T11:57:11.603Z,5272
2016-09-02T11:59:02.881Z,5168
2016-09-02T12:00:31.561Z,5072
2016-09-02T12:01:54.200Z,5044
2016-09-02T12:03:15.644Z,5012
2016-09-02T12:04:38.775Z,4984
2016-09-02T12:05:59.607Z,4964
2016-09-02T12:07:19.717Z,4920
2016-09-02T12:08:43.416Z,4800
2016-09-02T12:09:59.880Z,4732
2016-09-02T12:11:16.815Z,4704
2016-09-02T12:12:35.593Z,4608
2016-09-02T12:13:55.031Z,4576
2016-09-02T12:15:13.978Z,4544
2016-09-02T12:16:31.930Z,4500
2016-09-02T12:17:52.784Z,4496
2016-09-02T12:19:10.364Z,4480
2016-09-02T12:20:30.559Z,4508
2016-09-02T12:21:52.167Z,4556
2016-09-02T12:23:14.322Z,4572
2016-09-02T12:24:35.776Z,4572
2016-09-02T12:25:58.692Z,4596
2016-09-02T12:27:18.789Z,4688
2016-09-02T12:28:44.088Z,4804
2016-09-02T12:30:05.997Z,4880
2016-09-02T12:31:32.722Z,4868
2016-09-02T12:32:54.955Z,4752
2016-09-02T12:34:15.001Z,4700
2016-09-02T12:35:38.029Z,4696
2016-09-02T12:37:01.272Z,4700
2016-09-02T12:38:21.585Z,4832
2016-09-02T12:39:43.686Z,4972
2016-09-02T12:41:05.360Z,5040
2016-09-02T12:42:24.841Z,5100
2016-09-02T12:43:44.041Z,5168
2016-09-02T12:45:06.765Z,5196
2016-09-02T12:46:29.867Z,5200
2016-09-02T12:47:54.537Z,5164
2016-09-02T12:49:17.132Z,5132
2016-09-02T12:50:41.258Z,5108
2016-09-02T12:52:02.067Z,5132
2016-09-02T12:53:26.609Z,5092
2016-09-02T12:54:50.764Z,5112
2016-09-02T12:55:13.915Z,5100
2016-09-02T12:56:38.473Z,5048
2016-09-02T12:58:01.826Z,4984
2016-09-02T12:59:23.612Z,4936
2016-09-02T13:00:47.804Z,4896
2016-09-02T13:02:09.997Z,4864
2016-09-02T13:03:29.911Z,4820
2016-09-02T13:04:50.929Z,4744
2016-09-02T13:06:13.344Z,4700
2016-09-02T13:07:34.092Z,4688
2016-09-02T13:08:55.751Z,4672
2016-09-02T13:10:13.861Z,4672
2016-09-02T13:11:34.938Z,4664
2016-09-02T13:12:55.773Z,4616
2016-09-02T13:14:16.999Z,4596
2016-09-02T13:15:38.678Z,4592
2016-09-02T13:17:02.069Z,4688
2016-09-02T13:18:23.842Z,4732
2016-09-02T13:19:43.696Z,4748
2016-09-02T13:20:41.460Z,4740
2016-09-02T13:21:18.091Z,4700
2016-09-02T13:22:18.114Z,4640
2016-09-02T13:23:18.043Z,4588
2016-09-02T13:24:18.036Z,4592
2016-09-02T13:25:18.058Z,4604
2016-09-02T13:26:18.062Z,4600
2016-09-02T13:27:18.060Z,4600
2016-09-02T13:28:18.052Z,4580
2016-09-02T13:29:18.101Z,4620
2016-09-02T13:30:18.068Z,4632
2016-09-02T13:31:18.043Z,4652
2016-09-02T13:32:18.067Z,4676
2016-09-02T13:33:18.060Z,4744
2016-09-02T13:34:18.111Z,4780
2016-09-02T13:35:18.184Z,4756
2016-09-02T13:36:18.045Z,4812
2016-09-02T13:37:18.077Z,4880
2016-09-02T13:38:18.072Z,4884
2016-09-02T13:39:18.089Z,4928
2016-09-02T13:40:18.117Z,4980
2016-09-02T13:41:18.121Z,4964
2016-09-02T13:42:18.120Z,4880
2016-09-02T13:43:18.094Z,4524
2016-09-02T13:44:18.071Z,4536
2016-09-02T13:45:18.099Z,4484
2016-09-02T13:46:18.105Z,4428
2016-09-02T13:47:18.187Z,4396
2016-09-02T13:48:18.162Z,4404
2016-09-02T13:49:18.186Z,4400
2016-09-02T13:50:36.175Z,4412
2016-09-02T13:51:26.127Z,4428
2016-09-02T13:52:27.647Z,4448
2016-09-02T13:53:18.212Z,4492
2016-09-02T13:54:18.196Z,4492
2016-09-02T13:55:18.192Z,4496
2016-09-02T13:56:18.083Z,4484
2016-09-02T13:57:18.194Z,4548
2016-09-02T13:58:18.099Z,4592
2016-09-02T13:59:18.109Z,4588
2016-09-02T14:00:18.122Z,4604
2016-09-02T14:01:18.116Z,4584
2016-09-02T14:02:18.091Z,4576
2016-09-02T14:03:18.073Z,4896
2016-09-02T14:04:18.500Z,4896
2016-09-02T14:05:18.091Z,4864
2016-09-02T14:06:18.123Z,4840
2016-09-02T14:07:18.088Z,4884
2016-09-02T14:08:18.072Z,4928
2016-09-02T14:09:18.146Z,4976
2016-09-02T14:10:18.103Z,5024
2016-09-02T14:11:18.139Z,5096
2016-09-02T14:12:18.088Z,5216
2016-09-02T14:13:18.110Z,5344
2016-09-02T14:14:18.222Z,5476
2016-09-02T14:15:18.085Z,5580
2016-09-02T14:16:18.108Z,5672
2016-09-02T14:17:18.102Z,5780
2016-09-02T14:18:18.170Z,5900
2016-09-02T14:19:18.112Z,6068
2016-09-02T14:20:18.088Z,6184
2016-09-02T14:21:18.122Z,6348
2016-09-02T14:22:18.133Z,6528
2016-09-02T14:23:18.175Z,6652
2016-09-02T14:24:18.092Z,6760
2016-09-02T14:25:18.145Z,6856
2016-09-02T14:26:18.164Z,6912
2016-09-02T14:27:18.140Z,6828
2016-09-02T14:28:18.168Z,6776
2016-09-02T14:29:18.146Z,6640
2016-09-02T14:30:18.146Z,6580
2016-09-02T14:31:18.133Z,6480
2016-09-02T14:32:18.201Z,6324
2016-09-02T14:33:18.216Z,6220
2016-09-02T14:34:18.284Z,6056
2016-09-02T14:35:18.235Z,5916
2016-09-02T14:36:18.128Z,5956
2016-09-02T14:37:18.116Z,5724
2016-09-02T14:38:18.268Z,5960
2016-09-02T14:39:18.176Z,5752
2016-09-02T14:40:18.443Z,5704
2016-09-02T14:41:18.240Z,5808
2016-09-02T14:42:18.230Z,5800
2016-09-02T14:43:18.259Z,5644
2016-09-02T14:44:18.191Z,5976
2016-09-02T14:45:18.245Z,5892
2016-09-02T14:46:18.188Z,5900
2016-09-02T14:47:18.735Z,5704
2016-09-02T14:48:18.199Z,5400
2016-09-02T14:49:18.219Z,5564
2016-09-02T14:50:18.208Z,5548
2016-09-02T14:51:18.161Z,5500
2016-09-02T14:52:18.165Z,5628
2016-09-02T14:53:18.369Z,5780
2016-09-02T14:54:18.137Z,5956