createdAt,value
2023-03-20T00:02:26.678Z,3.00
2023-03-20T00:04:55.305Z,3.10
2023-03-20T00:07:25.172Z,3.25
2023-03-20T00:09:55.003Z,3.78
2023-03-20T00:12:26.477Z,4.65
2023-03-20T00:14:55.060Z,4.60
2023-03-20T00:17:23.350Z,3.90
2023-03-20T00:19:51.736Z,3.75
2023-03-20T00:22:20.051Z,3.88
2023-03-20T00:24:49.907Z,4.45
2023-03-20T00:27:19.779Z,3.42
2023-03-20T00:29:48.064Z,5.30
2023-03-20T00:32:16.838Z,2.70
2023-03-20T00:34:45.188Z,5.78
2023-03-20T00:37:13.717Z,2.72
2023-03-20T00:39:42.550Z,3.47
2023-03-20T00:42:21.177Z,3.70
2023-03-20T00:44:53.306Z,3.28
2023-03-20T00:47:24.394Z,4.00
2023-03-20T00:49:54.472Z,3.22
2023-03-20T00:52:24.308Z,5.05
2023-03-20T00:54:52.724Z,2.80
2023-03-20T00:57:25.764Z,3.70
2023-03-20T00:59:58.418Z,2.53
2023-03-20T01:02:30.062Z,2.10
2023-03-20T01:04:58.985Z,3.47
2023-03-20T01:07:27.859Z,2.90
2023-03-20T01:09:56.391Z,2.50
2023-03-20T01:12:26.302Z,2.50
2023-03-20T01:14:57.545Z,2.20
2023-03-20T01:17:27.805Z,4.75
2023-03-20T01:19:57.120Z,3.47
2023-03-20T01:22:25.573Z,3.55
2023-03-20T01:24:54.040Z,3.17
2023-03-20T01:27:23.756Z,2.90
2023-03-20T01:29:53.836Z,3.95
2023-03-20T01:32:22.162Z,3.88
2023-03-20T01:34:51.475Z,3.55
2023-03-20T01:37:26.862Z,2.78
2023-03-20T01:39:57.376Z,2.90
2023-03-20T01:42:26.116Z,2.63
2023-03-20T01:44:55.964Z,2.70
2023-03-20T01:47:26.243Z,2.17
2023-03-20T01:50:22.802Z,2.47
2023-03-20T01:52:53.976Z,3.50
2023-03-20T01:55:23.444Z,2.97
2023-03-20T01:57:56.041Z,3.10
2023-03-20T02:00:26.332Z,2.72
2023-03-20T02:02:56.155Z,3.17
2023-03-20T02:05:24.944Z,3.63
2023-03-20T02:08:02.596Z,3.92
2023-03-20T02:10:31.165Z,3.97
2023-03-20T02:13:00.620Z,2.13
2023-03-20T02:15:32.062Z,2.00
2023-03-20T02:18:00.552Z,2.17
2023-03-20T02:20:41.598Z,2.33
2023-03-20T02:23:41.960Z,3.05
2023-03-20T02:26:36.275Z,2.28
2023-03-20T02:32:12.387Z,1.48
2023-03-20T02:35:03.788Z,1.90
2023-03-20T02:38:08.068Z,2.08
2023-03-20T02:40:46.104Z,1.70
2023-03-20T02:43:22.256Z,1.27
2023-03-20T02:45:57.925Z,1.48
2023-03-20T02:48:40.801Z,2.42
2023-03-20T02:51:17.428Z,1.95
2023-03-20T02:53:54.114Z,1.70
2023-03-20T02:56:32.043Z,3.17
2023-03-20T02:59:12.645Z,3.78
2023-03-20T03:01:45.613Z,2.42
2023-03-20T03:04:19.302Z,2.22
2023-03-20T03:09:22.787Z,3.85
2023-03-20T03:14:31.172Z,3.78
2023-03-20T03:17:01.903Z,2.78
2023-03-20T03:19:31.838Z,3.55
2023-03-20T03:22:00.146Z,3.65
2023-03-20T03:24:40.783Z,3.90
2023-03-20T03:27:18.648Z,3.83
2023-03-20T03:29:52.605Z,4.32
2023-03-20T03:32:24.764Z,4.35
2023-03-20T03:34:53.533Z,5.88
2023-03-20T03:37:30.705Z,5.25
2023-03-20T03:40:11.988Z,4.53
2023-03-20T03:42:45.825Z,4.18
2023-03-20T03:45:17.476Z,4.63
2023-03-20T03:47:52.279Z,4.72
2023-03-20T03:50:27.033Z,6.40
2023-03-20T03:52:59.797Z,6.85
2023-03-20T03:55:36.656Z,5.47
2023-03-20T03:58:10.202Z,5.28
2023-03-20T04:00:43.191Z,6.30
2023-03-20T04:03:12.433Z,4.28
2023-03-20T04:05:45.937Z,4.70
2023-03-20T04:08:16.516Z,7.18
2023-03-20T04:10:46.262Z,4.03
2023-03-20T04:13:14.519Z,3.78
2023-03-20T04:15:43.171Z,4.85
2023-03-20T04:18:17.465Z,3.45
2023-03-20T04:20:46.407Z,3.92
2023-03-20T04:23:14.783Z,3.42
2023-03-20T04:25:43.308Z,4.50
2023-03-20T04:28:16.768Z,3.65
2023-03-20T04:30:48.351Z,3.03
2023-03-20T04:33:16.664Z,4.25
2023-03-20T04:35:45.096Z,3.08
2023-03-20T04:38:13.425Z,3.17
2023-03-20T04:40:41.888Z,3.63
2023-03-20T04:43:10.251Z,3.35
2023-03-20T04:45:40.129Z,3.42
2023-03-20T04:48:09.145Z,3.25
2023-03-20T04:50:37.442Z,3.08
2023-03-20T04:53:05.907Z,3.90
2023-03-20T04:55:34.600Z,5.35
2023-03-20T04:58:03.072Z,5.00
2023-03-20T05:00:31.476Z,5.55
2023-03-20T05:03:01.629Z,5.13
2023-03-20T05:05:29.931Z,5.72
2023-03-20T05:07:58.295Z,6.93
2023-03-20T05:10:26.752Z,6.43
2023-03-20T05:12:55.083Z,6.88
2023-03-20T05:15:23.372Z,6.15
2023-03-20T05:17:51.933Z,5.15
2023-03-20T05:20:21.769Z,7.07
2023-03-20T05:22:51.658Z,6.72
2023-03-20T05:25:20.094Z,4.15
2023-03-20T05:27:48.917Z,6.15
2023-03-20T05:30:17.623Z,5.78
2023-03-20T05:32:46.050Z,7.75
2023-03-20T05:35:14.396Z,6.63
2023-03-20T05:37:44.064Z,5.97
2023-03-20T05:40:14.896Z,4.05
2023-03-20T05:42:43.469Z,3.92
2023-03-20T05:45:12.674Z,5.47
2023-03-20T05:47:41.585Z,4.75
2023-03-20T05:50:12.016Z,5.55
2023-03-20T05:52:40.818Z,5.38
2023-03-20T05:55:11.008Z,5.32
2023-03-20T05:57:39.322Z,5.97
2023-03-20T06:00:10.539Z,5.80
2023-03-20T06:02:39.053Z,5.95
2023-03-20T06:05:08.120Z,4.28
2023-03-20T06:07:36.425Z,5.15
2023-03-20T06:10:04.910Z,3.85
2023-03-20T06:12:34.710Z,4.28
2023-03-20T06:15:03.025Z,3.58
2023-03-20T06:17:31.350Z,2.83
2023-03-20T06:19:59.633Z,4.40
2023-03-20T06:22:28.541Z,2.90
2023-03-20T06:24:57.451Z,2.50
2023-03-20T06:27:26.076Z,2.08
2023-03-20T06:29:55.884Z,2.22
2023-03-20T06:32:24.508Z,2.20
2023-03-20T06:34:52.866Z,3.03
2023-03-20T06:37:22.093Z,3.45
2023-03-20T06:39:51.137Z,4.25
2023-03-20T06:42:19.476Z,4.75
2023-03-20T06:44:47.827Z,4.68
2023-03-20T06:47:17.740Z,3.90
2023-03-20T06:49:46.214Z,3.40
2023-03-20T06:52:18.168Z,4.80
2023-03-20T06:54:46.945Z,4.55
2023-03-20T06:57:17.818Z,4.90
2023-03-20T06:59:46.126Z,5.00
2023-03-20T07:02:14.471Z,5.93
2023-03-20T07:04:44.345Z,5.53
2023-03-20T07:07:12.994Z,5.97
2023-03-20T07:09:41.443Z,5.68
2023-03-20T07:12:15.111Z,6.68
2023-03-20T07:17:12.545Z,5.90
2023-03-20T07:19:41.556Z,6.32
2023-03-20T07:22:19.765Z,6.75
2023-03-20T07:24:48.022Z,6.75
2023-03-20T07:27:16.757Z,7.93
2023-03-20T07:29:45.199Z,7.15
2023-03-20T07:32:13.587Z,7.57
2023-03-20T07:34:42.161Z,6.95
2023-03-20T07:37:12.138Z,7.03
2023-03-20T07:39:40.843Z,8.55
2023-03-20T07:42:09.319Z,6.45
2023-03-20T07:44:37.722Z,7.97
2023-03-20T07:47:07.316Z,8.07
2023-03-20T07:49:36.032Z,7.05
2023-03-20T07:52:04.504Z,6.05
2023-03-20T07:54:34.836Z,6.75
2023-03-20T07:57:05.535Z,6.20
2023-03-20T07:59:34.103Z,6.22
2023-03-20T08:02:02.442Z,6.57
2023-03-20T08:04:30.770Z,6.47
2023-03-20T08:06:59.169Z,5.97
2023-03-20T08:09:27.597Z,7.13
2023-03-20T08:11:57.425Z,7.03
2023-03-20T08:14:25.971Z,6.55
2023-03-20T08:17:12.333Z,6.78
2023-03-20T08:19:42.425Z,7.07
2023-03-20T08:22:11.063Z,6.18
2023-03-20T08:24:39.621Z,6.38
2023-03-20T08:27:09.449Z,6.30
2023-03-20T08:29:38.028Z,6.80
2023-03-20T08:32:07.490Z,6.25
2023-03-20T08:34:35.956Z,6.30
2023-03-20T08:37:05.126Z,6.95
2023-03-20T08:39:33.477Z,6.47
2023-03-20T08:42:01.833Z,6.15
2023-03-20T08:44:31.795Z,5.95
2023-03-20T08:47:00.165Z,5.63
2023-03-20T08:49:29.486Z,5.70
2023-03-20T08:51:57.896Z,6.53
2023-03-20T08:54:26.241Z,5.47
2023-03-20T08:56:54.893Z,5.55
2023-03-20T08:59:23.329Z,5.85
2023-03-20T09:01:53.186Z,6.43
2023-03-20T09:04:21.485Z,6.25
2023-03-20T09:06:50.740Z,6.68
2023-03-20T09:09:21.765Z,7.25
2023-03-20T09:11:50.200Z,7.07
2023-03-20T09:14:18.663Z,9.73
2023-03-20T09:16:47.272Z,8.02
2023-03-20T09:19:17.141Z,6.75
2023-03-20T09:21:45.634Z,7.35
2023-03-20T09:24:14.269Z,6.47
2023-03-20T09:26:42.552Z,8.48
2023-03-20T09:29:11.108Z,7.22
2023-03-20T09:31:39.455Z,7.10
2023-03-20T09:34:07.962Z,7.45
2023-03-20T09:36:37.773Z,8.73
2023-03-20T09:39:06.297Z,8.00
2023-03-20T09:41:49.203Z,6.82
2023-03-20T09:44:41.440Z,6.47
2023-03-20T09:47:21.204Z,7.25
2023-03-20T09:50:07.898Z,7.10
2023-03-20T09:52:42.343Z,6.88
2023-03-20T09:55:16.133Z,8.05
2023-03-20T09:57:48.965Z,6.50
2023-03-20T10:00:21.301Z,6.60
2023-03-20T10:02:54.252Z,7.38
2023-03-20T10:05:27.490Z,6.65
2023-03-20T10:08:00.600Z,7.70
2023-03-20T10:10:39.239Z,6.80
2023-03-20T10:13:20.098Z,6.60
2023-03-20T10:15:54.135Z,7.20
2023-03-20T10:18:26.916Z,7.30
2023-03-20T10:20:59.073Z,6.70
2023-03-20T10:23:36.724Z,7.20
2023-03-20T10:26:09.455Z,7.45
2023-03-20T10:28:45.139Z,8.10
2023-03-20T10:31:31.600Z,7.63
2023-03-20T10:34:12.384Z,7.30
2023-03-20T10:36:52.576Z,7.97
2023-03-20T10:39:31.923Z,7.40
2023-03-20T10:42:03.437Z,8.20
2023-03-20T10:44:36.552Z,7.82
2023-03-20T10:47:09.291Z,8.30
2023-03-20T10:49:42.198Z,8.63
2023-03-20T10:52:16.342Z,9.85
2023-03-20T10:54:51.160Z,8.95
2023-03-20T10:57:24.778Z,9.02
2023-03-20T10:59:54.933Z,8.85
2023-03-20T11:02:27.160Z,8.43
2023-03-20T11:04:55.467Z,9.10
2023-03-20T11:07:27.465Z,8.38
2023-03-20T11:10:17.152Z,9.52
2023-03-20T11:12:47.613Z,8.82
2023-03-20T11:15:27.062Z,9.27
2023-03-20T11:17:57.761Z,8.48
2023-03-20T11:20:27.536Z,8.98
2023-03-20T11:23:01.049Z,9.48
2023-03-20T11:25:36.070Z,9.43
2023-03-20T11:28:38.819Z,8.68
2023-03-20T11:31:15.974Z,8.52
2023-03-20T11:33:46.368Z,8.98
2023-03-20T11:36:25.897Z,9.07
2023-03-20T11:39:02.547Z,9.23
2023-03-20T11:41:32.595Z,8.50
2023-03-20T11:44:01.289Z,8.95
2023-03-20T11:46:29.717Z,8.52
2023-03-20T11:49:07.963Z,8.02
2023-03-20T11:51:38.262Z,8.70
2023-03-20T11:54:09.313Z,10.88
2023-03-20T11:56:39.137Z,7.93
2023-03-20T11:59:15.565Z,8.55
2023-03-20T12:01:48.984Z,8.80
2023-03-20T12:04:19.040Z,7.60
2023-03-20T12:06:54.644Z,8.88
2023-03-20T12:09:35.700Z,7.63
2023-03-20T12:12:14.945Z,7.32
2023-03-20T12:14:51.706Z,7.07
2023-03-20T12:17:36.776Z,7.95
2023-03-20T12:20:22.166Z,6.68
2023-03-20T12:22:58.292Z,8.35
2023-03-20T12:25:28.678Z,6.88
2023-03-20T12:28:08.143Z,9.45
2023-03-20T12:30:58.280Z,7.05
2023-03-20T12:33:36.434Z,7.20
2023-03-20T12:36:06.653Z,6.47
2023-03-20T12:38:35.719Z,6.60
2023-03-20T12:41:13.356Z,6.78
2023-03-20T12:44:06.258Z,7.20
2023-03-20T12:46:42.246Z,6.60
2023-03-20T12:49:21.200Z,4.60
2023-03-20T12:52:00.160Z,5.10
2023-03-20T12:54:49.985Z,5.63
2023-03-20T12:57:26.809Z,4.45
2023-03-20T13:00:13.248Z,3.53
2023-03-20T13:02:52.005Z,3.78
2023-03-20T13:05:34.776Z,2.75
2023-03-20T13:08:32.706Z,2.83
2023-03-20T13:11:07.149Z,2.70
2023-03-20T13:13:43.261Z,2.60
2023-03-20T13:16:22.056Z,2.38
2023-03-20T13:18:59.711Z,2.53
2023-03-20T13:21:37.430Z,2.70
2023-03-20T13:24:24.103Z,2.63
2023-03-20T13:27:00.132Z,2.88
2023-03-20T13:29:35.587Z,2.47
2023-03-20T13:32:16.199Z,2.10
2023-03-20T13:35:00.892Z,3.17
2023-03-20T13:37:36.110Z,2.95
2023-03-20T13:40:16.115Z,3.60
2023-03-20T13:42:52.144Z,4.70
2023-03-20T13:45:32.188Z,4.35
2023-03-20T13:48:07.278Z,4.70
2023-03-20T13:50:44.055Z,5.50
2023-03-20T13:53:23.445Z,5.97
2023-03-20T13:56:01.928Z,6.53
2023-03-20T13:59:03.807Z,4.55
2023-03-20T14:01:42.240Z,5.30
2023-03-20T14:04:16.263Z,4.75
2023-03-20T14:06:55.512Z,4.82
2023-03-20T14:09:30.031Z,4.70
2023-03-20T14:12:02.696Z,6.57
2023-03-20T14:14:32.668Z,5.68
2023-03-20T14:17:10.266Z,6.15
2023-03-20T14:19:40.470Z,8.93
2023-03-20T14:22:17.154Z,6.43
2023-03-20T14:24:55.162Z,5.78
2023-03-20T14:27:42.975Z,5.35
2023-03-20T14:30:40.196Z,6.90
2023-03-20T14:33:26.164Z,6.80
2023-03-20T14:36:19.095Z,6.88
2023-03-20T14:38:55.339Z,7.07
2023-03-20T14:41:29.772Z,9.38
2023-03-20T14:44:16.395Z,7.28
2023-03-20T14:46:53.038Z,7.60
2023-03-20T14:49:34.203Z,6.63
2023-03-20T14:52:18.617Z,5.97
2023-03-20T14:54:53.875Z,6.10
2023-03-20T14:57:35.768Z,6.47
2023-03-20T15:00:20.135Z,6.43
2023-03-20T15:02:51.789Z,8.13
2023-03-20T15:05:29.433Z,7.25
2023-03-20T15:08:04.489Z,5.70
2023-03-20T15:10:37.430Z,5.15
2023-03-20T15:13:09.102Z,6.10
2023-03-20T15:15:37.443Z,5.78
2023-03-20T15:18:08.937Z,5.63
2023-03-20T15:20:38.251Z,7.45
2023-03-20T15:23:09.085Z,7.38
2023-03-20T15:25:41.139Z,6.45
2023-03-20T15:28:13.322Z,6.60
2023-03-20T15:30:42.332Z,7.88
2023-03-20T15:33:18.133Z,7.45
2023-03-20T15:35:47.059Z,7.57
2023-03-20T15:38:18.337Z,5.88
2023-03-20T15:40:51.367Z,7.82
2023-03-20T15:43:22.949Z,6.47
2023-03-20T15:46:14.103Z,7.28
2023-03-20T15:48:48.168Z,7.60
2023-03-20T15:51:17.602Z,6.53
2023-03-20T15:53:49.816Z,6.78
2023-03-20T15:56:21.182Z,6.10
2023-03-20T15:58:53.949Z,6.10
2023-03-20T16:01:24.517Z,6.47
2023-03-20T16:03:54.176Z,9.00
2023-03-20T16:06:23.712Z,7.13
2023-03-20T16:09:00.979Z,7.40
2023-03-20T16:11:38.587Z,6.90
2023-03-20T16:14:08.463Z,6.30
2023-03-20T16:16:37.858Z,6.40
2023-03-20T16:19:07.601Z,6.53
2023-03-20T16:21:39.190Z,7.00
2023-03-20T16:24:16.348Z,7.50
2023-03-20T16:26:49.300Z,8.48
2023-03-20T16:29:19.036Z,8.38
2023-03-20T16:31:51.211Z,7.18
2023-03-20T16:34:22.941Z,7.78
2023-03-20T16:36:55.522Z,7.20
2023-03-20T16:39:27.549Z,7.32
2023-03-20T16:42:10.296Z,6.60
2023-03-20T16:44:39.702Z,6.57
2023-03-20T16:47:18.630Z,6.72
2023-03-20T16:50:06.151Z,7.28
2023-03-20T16:52:38.959Z,7.47
2023-03-20T16:55:16.069Z,7.07
2023-03-20T16:57:47.380Z,9.43
2023-03-20T17:00:25.801Z,8.45
2023-03-20T17:03:01.364Z,9.02
2023-03-20T17:05:49.142Z,8.57
2023-03-20T17:08:24.706Z,6.75
2023-03-20T17:10:58.362Z,7.13
2023-03-20T17:15:55.420Z,8.88
2023-03-20T17:18:24.547Z,8.10
2023-03-20T17:20:52.902Z,11.18
2023-03-20T17:23:23.077Z,7.72
2023-03-20T17:25:54.265Z,7.20
2023-03-20T17:28:25.112Z,8.30
2023-03-20T17:30:53.993Z,7.45
2023-03-20T17:33:22.423Z,8.35
2023-03-20T17:35:51.078Z,7.82
2023-03-20T17:38:22.778Z,7.07
2023-03-20T17:40:52.364Z,7.68
2023-03-20T17:43:22.913Z,7.70
2023-03-20T17:45:51.336Z,8.50
2023-03-20T17:48:21.745Z,11.98
2023-03-20T17:50:51.696Z,10.25
2023-03-20T17:53:21.908Z,8.52
2023-03-20T17:55:50.230Z,9.50
2023-03-20T17:58:23.471Z,7.90
2023-03-20T18:00:52.898Z,8.15
2023-03-20T18:03:21.804Z,8.20
2023-03-20T18:05:52.059Z,8.40
2023-03-20T18:08:22.636Z,10.23
2023-03-20T18:10:52.156Z,7.93
2023-03-20T18:13:22.512Z,7.80
2023-03-20T18:15:51.724Z,6.80
2023-03-20T18:18:23.730Z,5.57
2023-03-20T18:20:55.266Z,6.45
2023-03-20T18:23:23.922Z,5.63
2023-03-20T18:25:53.274Z,6.07
2023-03-20T18:28:23.525Z,6.32
2023-03-20T18:30:52.790Z,6.15
2023-03-20T18:33:25.785Z,6.85
2023-03-20T18:35:54.214Z,6.35
2023-03-20T18:38:24.935Z,6.43
2023-03-20T18:40:53.266Z,6.20
2023-03-20T18:43:23.370Z,5.70
2023-03-20T18:45:51.759Z,5.88
2023-03-20T18:48:20.378Z,6.63
2023-03-20T18:50:51.102Z,7.63
2023-03-20T18:53:20.331Z,6.53
2023-03-20T18:55:49.091Z,6.32
2023-03-20T18:58:23.941Z,5.72
2023-03-20T19:00:54.219Z,5.90
2023-03-20T19:03:24.633Z,8.48
2023-03-20T19:05:53.890Z,7.50
2023-03-20T19:08:22.877Z,6.22
2023-03-20T19:10:51.915Z,7.35
2023-03-20T19:13:22.679Z,5.70
2023-03-20T19:15:51.393Z,5.05
2023-03-20T19:25:34.283Z,7.00
2023-03-20T19:31:54.361Z,5.75
2023-03-20T19:37:19.747Z,5.40
2023-03-20T19:39:48.080Z,5.22
2023-03-20T19:42:47.534Z,5.25
2023-03-20T19:45:06.678Z,6.68
2023-03-20T19:47:35.051Z,5.95
2023-03-20T19:50:04.827Z,5.18
2023-03-20T19:52:36.991Z,5.88
2023-03-20T19:55:05.835Z,6.93
2023-03-20T19:57:34.652Z,4.60
2023-03-20T20:00:54.833Z,6.07
2023-03-20T20:02:52.241Z,3.58
2023-03-20T20:05:26.656Z,4.53
2023-03-20T20:10:48.158Z,4.57
2023-03-20T20:13:19.183Z,4.35
2023-03-20T20:15:48.812Z,4.57
2023-03-20T20:18:17.808Z,6.40
2023-03-20T20:21:28.769Z,6.28
2023-03-20T20:23:38.414Z,4.68
2023-03-20T20:26:09.663Z,4.18
2023-03-20T20:28:38.151Z,4.32
2023-03-20T20:31:06.919Z,2.65
2023-03-20T20:33:36.820Z,3.40
2023-03-20T20:36:57.623Z,3.30
2023-03-20T20:41:29.606Z,3.17
2023-03-20T20:44:17.633Z,4.90
2023-03-20T20:49:29.823Z,5.97
2023-03-20T20:52:04.132Z,3.47
2023-03-20T20:55:34.694Z,3.50
2023-03-20T21:07:27.788Z,3.83
2023-03-20T21:09:56.239Z,2.33
2023-03-20T21:12:35.123Z,5.90
2023-03-20T21:15:08.298Z,3.28
2023-03-20T21:17:36.912Z,2.85
2023-03-20T21:20:07.404Z,4.88
2023-03-20T21:29:10.001Z,3.53
2023-03-20T21:31:42.966Z,2.88
2023-03-20T21:36:08.228Z,4.03
2023-03-20T21:43:47.340Z,1.95
2023-03-20T21:56:23.566Z,3.03
2023-03-20T21:59:02.907Z,3.72
2023-03-20T22:13:13.922Z,3.95
2023-03-20T22:15:54.483Z,3.08
2023-03-20T22:21:41.469Z,4.40
2023-03-20T22:27:42.859Z,6.30
2023-03-20T22:46:45.182Z,2.60
2023-03-20T22:49:13.977Z,2.92
2023-03-20T22:51:57.476Z,5.65
2023-03-20T22:54:31.981Z,3.85
2023-03-20T22:57:00.471Z,4.95
2023-03-20T22:59:28.817Z,3.90
2023-03-20T23:01:57.066Z,4.93
2023-03-20T23:04:25.464Z,2.63
2023-03-20T23:06:53.717Z,3.92
2023-03-20T23:09:22.132Z,4.25
2023-03-20T23:11:51.889Z,3.15
2023-03-20T23:14:22.190Z,3.17
2023-03-20T23:16:51.089Z,3.28
2023-03-20T23:19:19.605Z,3.53
2023-03-20T23:21:48.070Z,3.97
2023-03-20T23:24:17.042Z,3.40
2023-03-20T23:26:45.609Z,3.08
2023-03-20T23:29:15.346Z,3.10
2023-03-20T23:31:44.018Z,3.00
2023-03-20T23:34:12.445Z,3.17
2023-03-20T23:36:40.827Z,3.38
2023-03-20T23:39:12.494Z,4.07
2023-03-20T23:42:05.091Z,4.97
2023-03-20T23:44:31.058Z,3.33
2023-03-20T23:47:01.357Z,4.30
2023-03-20T23:49:31.697Z,4.13
2023-03-20T23:52:00.040Z,3.92
2023-03-20T23:54:28.977Z,3.13
2023-03-20T23:56:57.275Z,3.20
2023-03-20T23:59:25.552Z,3.10
