createdAt,value
2023-12-18T00:00:45.809Z,33.39
2023-12-18T00:01:45.755Z,33.38
2023-12-18T00:02:45.759Z,33.39
2023-12-18T00:03:45.877Z,33.41
2023-12-18T00:04:45.785Z,33.39
2023-12-18T00:05:45.789Z,33.40
2023-12-18T00:06:45.798Z,33.41
2023-12-18T00:07:45.771Z,33.41
2023-12-18T00:08:45.794Z,33.39
2023-12-18T00:09:45.781Z,33.38
2023-12-18T00:10:45.763Z,33.39
2023-12-18T00:11:45.800Z,33.38
2023-12-18T00:12:45.921Z,33.36
2023-12-18T00:13:45.947Z,33.37
2023-12-18T00:14:46.014Z,33.37
2023-12-18T00:15:46.123Z,33.35
2023-12-18T00:16:46.130Z,33.37
2023-12-18T00:17:46.483Z,33.36
2023-12-18T00:18:46.365Z,33.37
2023-12-18T00:19:46.376Z,33.35
2023-12-18T00:20:46.401Z,33.36
2023-12-18T00:21:46.495Z,33.37
2023-12-18T00:22:46.541Z,33.35
2023-12-18T00:23:46.634Z,33.36
2023-12-18T00:24:46.673Z,33.35
2023-12-18T00:25:46.744Z,33.36
2023-12-18T00:26:46.813Z,33.36
2023-12-18T00:27:47.821Z,33.37
2023-12-18T00:28:46.953Z,33.35
2023-12-18T00:29:47.055Z,33.34
2023-12-18T00:30:47.143Z,33.34
2023-12-18T00:31:47.146Z,33.35
2023-12-18T00:32:47.242Z,33.34
2023-12-18T00:33:47.401Z,33.32
2023-12-18T00:34:47.425Z,33.34
2023-12-18T00:35:47.438Z,33.33
2023-12-18T00:36:47.480Z,33.33
2023-12-18T00:37:47.549Z,33.34
2023-12-18T00:38:47.639Z,33.35
2023-12-18T00:39:47.702Z,33.33
2023-12-18T00:40:47.771Z,33.33
2023-12-18T00:41:47.828Z,33.34
2023-12-18T00:42:47.905Z,33.33
2023-12-18T00:43:49.012Z,33.33
2023-12-18T00:44:48.071Z,33.32
2023-12-18T00:45:48.157Z,33.32
2023-12-18T00:46:48.219Z,33.35
2023-12-18T00:47:48.343Z,33.32
2023-12-18T00:48:48.448Z,33.32
2023-12-18T00:49:48.602Z,33.34
2023-12-18T00:50:48.532Z,33.34
2023-12-18T00:51:48.565Z,33.33
2023-12-18T00:52:48.632Z,33.31
2023-12-18T00:53:48.709Z,33.33
2023-12-18T00:54:48.818Z,33.34
2023-12-18T00:55:48.860Z,33.35
2023-12-18T00:56:48.933Z,33.34
2023-12-18T00:57:53.452Z,33.35
2023-12-18T00:58:49.983Z,33.36
2023-12-18T00:59:48.979Z,33.39
2023-12-18T01:00:49.189Z,33.36
2023-12-18T01:01:49.005Z,33.36
2023-12-18T01:02:48.988Z,33.36
2023-12-18T01:03:49.157Z,33.36
2023-12-18T01:04:49.075Z,33.35
2023-12-18T01:05:48.995Z,33.35
2023-12-18T01:06:49.051Z,33.35
2023-12-18T01:07:49.100Z,33.35
2023-12-18T01:08:49.145Z,33.37
2023-12-18T01:09:49.212Z,33.36
2023-12-18T01:10:49.248Z,33.35
2023-12-18T01:11:49.317Z,33.39
2023-12-18T01:12:49.396Z,33.34
2023-12-18T01:13:49.441Z,33.36
2023-12-18T01:14:49.481Z,33.35
2023-12-18T01:15:49.633Z,33.36
2023-12-18T01:16:49.672Z,33.35
2023-12-18T01:17:49.973Z,33.34
2023-12-18T01:18:49.935Z,33.34
2023-12-18T01:19:49.969Z,33.34
2023-12-18T01:20:49.959Z,33.34
2023-12-18T01:21:50.021Z,33.34
2023-12-18T01:23:01.550Z,33.34
2023-12-18T01:23:51.084Z,33.34
2023-12-18T01:24:50.058Z,33.36
2023-12-18T01:25:50.076Z,33.37
2023-12-18T01:26:50.062Z,33.32
2023-12-18T01:27:50.105Z,33.32
2023-12-18T01:28:50.865Z,33.31
2023-12-18T01:29:50.063Z,33.31
2023-12-18T01:30:50.211Z,33.32
2023-12-18T01:31:50.186Z,33.32
2023-12-18T01:33:50.370Z,33.32
2023-12-18T01:34:50.422Z,33.33
2023-12-18T01:35:50.474Z,33.31
2023-12-18T01:36:50.542Z,33.31
2023-12-18T01:37:50.610Z,33.32
2023-12-18T01:38:50.684Z,33.33
2023-12-18T01:39:50.763Z,33.32
2023-12-18T01:40:50.888Z,33.32
2023-12-18T01:41:50.906Z,33.32
2023-12-18T01:42:50.968Z,33.32
2023-12-18T01:43:51.031Z,33.32
2023-12-18T01:44:51.109Z,33.32
2023-12-18T01:45:51.170Z,33.36
2023-12-18T01:46:51.202Z,33.34
2023-12-18T01:47:51.353Z,33.32
2023-12-18T01:48:51.503Z,33.33
2023-12-18T01:49:51.457Z,33.33
2023-12-18T01:50:51.464Z,33.35
2023-12-18T01:51:51.546Z,33.33
2023-12-18T01:52:51.563Z,33.32
2023-12-18T01:53:51.564Z,33.33
2023-12-18T01:54:51.559Z,33.34
2023-12-18T01:55:51.581Z,33.33
2023-12-18T01:56:51.607Z,33.30
2023-12-18T01:57:51.755Z,33.32
2023-12-18T01:58:51.832Z,33.34
2023-12-18T01:59:51.921Z,33.34
2023-12-18T02:00:52.003Z,33.32
2023-12-18T02:01:51.933Z,33.32
2023-12-18T02:02:52.017Z,33.31
2023-12-18T02:03:52.144Z,33.30
2023-12-18T02:04:52.062Z,33.31
2023-12-18T02:05:52.057Z,33.35
2023-12-18T02:06:52.181Z,33.33
2023-12-18T02:07:52.205Z,33.32
2023-12-18T02:08:52.213Z,33.31
2023-12-18T02:09:52.277Z,33.28
2023-12-18T02:10:52.322Z,33.30
2023-12-18T02:11:52.336Z,33.27
2023-12-18T02:12:52.375Z,33.30
2023-12-18T02:13:52.432Z,33.31
2023-12-18T02:14:52.455Z,33.30
2023-12-18T02:15:52.547Z,33.31
2023-12-18T02:16:52.556Z,33.30
2023-12-18T02:17:52.594Z,33.31
2023-12-18T02:18:52.639Z,33.30
2023-12-18T02:19:52.597Z,33.30
2023-12-18T02:20:52.626Z,33.30
2023-12-18T02:21:52.659Z,33.29
2023-12-18T02:22:52.751Z,33.31
2023-12-18T02:23:52.839Z,33.31
2023-12-18T02:24:52.872Z,33.28
2023-12-18T02:25:52.881Z,33.30
2023-12-18T02:26:52.897Z,33.29
2023-12-18T02:27:52.927Z,33.28
2023-12-18T02:28:52.937Z,33.29
2023-12-18T02:29:52.957Z,33.28
2023-12-18T02:30:53.114Z,33.26
2023-12-18T02:31:53.042Z,33.26
2023-12-18T02:32:53.170Z,33.26
2023-12-18T02:33:53.346Z,33.25
2023-12-18T02:34:53.421Z,33.27
2023-12-18T02:35:53.417Z,33.25
2023-12-18T02:36:53.500Z,33.25
2023-12-18T02:37:53.475Z,33.25
2023-12-18T02:38:53.501Z,33.25
2023-12-18T02:39:53.542Z,33.25
2023-12-18T02:40:53.560Z,33.25
2023-12-18T02:41:53.603Z,33.25
2023-12-18T02:42:53.754Z,33.25
2023-12-18T02:43:53.730Z,33.25
2023-12-18T02:44:53.817Z,33.26
2023-12-18T02:45:53.911Z,33.25
2023-12-18T02:46:54.016Z,33.27
2023-12-18T02:47:54.050Z,33.24
2023-12-18T02:48:54.088Z,33.25
2023-12-18T02:49:54.065Z,33.25
2023-12-18T02:50:54.090Z,33.25
2023-12-18T02:51:54.113Z,33.23
2023-12-18T02:52:54.142Z,33.24
2023-12-18T02:53:54.225Z,33.25
2023-12-18T02:54:54.326Z,33.24
2023-12-18T02:55:54.340Z,33.24
2023-12-18T02:56:54.348Z,33.23
2023-12-18T02:57:54.364Z,33.22
2023-12-18T02:58:54.409Z,33.24
2023-12-18T02:59:54.457Z,33.24
2023-12-18T03:00:54.541Z,33.24
2023-12-18T03:01:54.534Z,33.24
2023-12-18T03:02:54.612Z,33.24
2023-12-18T03:03:54.660Z,33.25
2023-12-18T03:04:54.709Z,33.23
2023-12-18T03:05:54.684Z,33.23
2023-12-18T03:06:54.709Z,33.23
2023-12-18T03:07:54.745Z,33.23
2023-12-18T03:08:54.781Z,33.23
2023-12-18T03:09:54.810Z,33.20
2023-12-18T03:10:54.893Z,33.22
2023-12-18T03:11:54.958Z,33.22
2023-12-18T03:12:55.074Z,33.22
2023-12-18T03:13:55.165Z,33.22
2023-12-18T03:14:55.176Z,33.20
2023-12-18T03:15:55.216Z,33.20
2023-12-18T03:16:55.222Z,33.21
2023-12-18T03:17:55.337Z,33.22
2023-12-18T03:18:55.378Z,33.22
2023-12-18T03:19:55.289Z,33.20
2023-12-18T03:20:55.334Z,33.20
2023-12-18T03:21:55.364Z,33.21
2023-12-18T03:22:55.385Z,33.22
2023-12-18T03:23:55.415Z,33.23
2023-12-18T03:24:55.468Z,33.23
2023-12-18T03:25:55.421Z,33.23
2023-12-18T03:26:55.461Z,33.24
2023-12-18T03:27:55.553Z,33.24
2023-12-18T03:28:55.594Z,33.21
2023-12-18T03:29:55.617Z,33.22
2023-12-18T03:30:56.054Z,33.19
2023-12-18T03:31:55.728Z,33.21
2023-12-18T03:32:55.845Z,33.19
2023-12-18T03:33:56.023Z,33.19
2023-12-18T03:34:55.941Z,33.20
2023-12-18T03:35:55.957Z,33.20
2023-12-18T03:36:55.962Z,33.20
2023-12-18T03:37:55.962Z,33.21
2023-12-18T03:38:55.980Z,33.20
2023-12-18T03:39:56.051Z,33.21
2023-12-18T03:40:56.035Z,33.20
2023-12-18T03:41:56.073Z,33.21
2023-12-18T03:42:56.053Z,33.19
2023-12-18T03:43:56.064Z,33.20
2023-12-18T03:44:56.065Z,33.19
2023-12-18T03:45:56.139Z,33.19
2023-12-18T03:46:56.141Z,33.20
2023-12-18T03:47:56.191Z,33.19
2023-12-18T03:48:56.183Z,33.19
2023-12-18T03:49:56.234Z,33.19
2023-12-18T03:50:56.156Z,33.19
2023-12-18T03:51:56.283Z,33.20
2023-12-18T03:52:56.249Z,33.19
2023-12-18T03:53:56.258Z,33.18
2023-12-18T03:54:56.264Z,33.18
2023-12-18T03:55:56.280Z,33.15
2023-12-18T03:56:56.277Z,33.17
2023-12-18T03:57:56.436Z,33.18
2023-12-18T03:58:56.353Z,33.18
2023-12-18T03:59:56.369Z,33.17
2023-12-18T04:00:56.493Z,33.17
2023-12-18T04:01:56.371Z,33.16
2023-12-18T04:02:56.381Z,33.18
2023-12-18T04:03:56.529Z,33.17
2023-12-18T04:04:56.613Z,33.18
2023-12-18T04:05:56.574Z,33.17
2023-12-18T04:06:56.558Z,33.17
2023-12-18T04:07:56.573Z,33.18
2023-12-18T04:08:56.600Z,33.17
2023-12-18T04:09:56.624Z,33.18
2023-12-18T04:10:56.686Z,33.19
2023-12-18T04:11:56.795Z,33.20
2023-12-18T04:12:56.883Z,33.18
2023-12-18T04:13:56.893Z,33.22
2023-12-18T04:14:56.906Z,33.21
2023-12-18T04:15:59.764Z,33.20
2023-12-18T04:16:56.932Z,33.22
2023-12-18T04:17:56.974Z,33.20
2023-12-18T04:18:57.058Z,33.21
2023-12-18T04:19:56.944Z,33.18
2023-12-18T04:20:56.933Z,33.17
2023-12-18T04:21:56.924Z,33.16
2023-12-18T04:22:56.951Z,33.16
2023-12-18T04:23:56.939Z,33.16
2023-12-18T04:24:56.976Z,33.15
2023-12-18T04:25:56.936Z,33.15
2023-12-18T04:26:56.928Z,33.13
2023-12-18T04:27:57.021Z,33.14
2023-12-18T04:28:56.966Z,33.11
2023-12-18T04:29:56.950Z,33.12
2023-12-18T04:30:57.011Z,33.11
2023-12-18T04:31:56.968Z,33.10
2023-12-18T04:32:57.070Z,33.08
2023-12-18T04:33:56.987Z,33.08
2023-12-18T04:34:56.965Z,33.08
2023-12-18T04:35:56.963Z,33.06
2023-12-18T04:36:58.743Z,33.08
2023-12-18T04:37:57.131Z,33.07
2023-12-18T04:38:57.151Z,33.05
2023-12-18T04:39:57.171Z,33.05
2023-12-18T04:40:57.181Z,33.06
2023-12-18T04:41:57.236Z,33.07
2023-12-18T04:42:57.287Z,33.05
2023-12-18T04:43:57.294Z,33.05
2023-12-18T04:44:57.338Z,33.05
2023-12-18T04:45:57.354Z,33.05
2023-12-18T04:46:57.394Z,33.06
2023-12-18T04:47:57.506Z,33.03
2023-12-18T04:48:58.045Z,33.04
2023-12-18T04:49:57.987Z,33.04
2023-12-18T04:50:57.519Z,33.06
2023-12-18T04:51:57.620Z,33.06
2023-12-18T04:52:57.558Z,33.04
2023-12-18T04:54:04.930Z,33.07
2023-12-18T04:55:04.886Z,33.06
2023-12-18T04:56:04.886Z,33.04
2023-12-18T04:57:04.950Z,33.04
2023-12-18T04:58:04.910Z,33.04
2023-12-18T04:59:04.897Z,33.05
2023-12-18T05:00:04.971Z,33.03
2023-12-18T05:01:05.145Z,33.03
2023-12-18T05:02:04.893Z,33.04
2023-12-18T05:03:05.020Z,33.06
2023-12-18T05:04:05.033Z,33.05
2023-12-18T05:05:04.924Z,33.05
2023-12-18T05:06:04.976Z,33.03
2023-12-18T05:07:04.923Z,33.02
2023-12-18T05:08:04.905Z,33.02
2023-12-18T05:09:05.004Z,32.99
2023-12-18T05:10:04.920Z,33.04
2023-12-18T05:11:04.922Z,33.00
2023-12-18T05:12:04.942Z,33.02
2023-12-18T05:13:04.925Z,33.02
2023-12-18T05:14:04.934Z,33.02
2023-12-18T05:15:06.191Z,33.00
2023-12-18T05:16:04.973Z,33.00
2023-12-18T05:17:04.942Z,32.99
2023-12-18T05:18:05.079Z,32.98
2023-12-18T05:19:05.114Z,32.98
2023-12-18T05:20:05.017Z,32.98
2023-12-18T05:21:05.081Z,32.98
2023-12-18T05:22:05.122Z,32.98
2023-12-18T05:23:05.153Z,32.97
2023-12-18T05:24:05.207Z,32.95
2023-12-18T05:25:05.254Z,32.98
2023-12-18T05:26:05.297Z,32.98
2023-12-18T05:27:05.375Z,32.98
2023-12-18T05:28:05.364Z,32.95
2023-12-18T05:29:05.411Z,32.97
2023-12-18T05:30:05.687Z,32.95
2023-12-18T05:31:05.594Z,32.97
2023-12-18T05:32:05.541Z,32.96
2023-12-18T05:33:05.733Z,32.95
2023-12-18T05:34:05.775Z,32.94
2023-12-18T05:35:05.672Z,32.93
2023-12-18T05:36:05.742Z,32.92
2023-12-18T05:37:05.750Z,32.93
2023-12-18T05:38:05.792Z,32.94
2023-12-18T05:39:06.028Z,32.93
2023-12-18T05:40:05.884Z,32.92
2023-12-18T05:41:05.944Z,32.91
2023-12-18T05:42:06.830Z,32.92
2023-12-18T05:43:06.036Z,32.93
2023-12-18T05:44:06.102Z,32.89
2023-12-18T05:45:06.540Z,32.91
2023-12-18T05:46:06.209Z,32.91
2023-12-18T05:47:06.264Z,32.91
2023-12-18T05:48:06.479Z,32.88
2023-12-18T05:49:06.531Z,32.91
2023-12-18T05:50:06.520Z,32.89
2023-12-18T05:51:06.526Z,32.87
2023-12-18T05:52:06.590Z,32.87
2023-12-18T05:53:06.605Z,32.83
2023-12-18T05:54:06.681Z,32.81
2023-12-18T05:55:09.214Z,32.81
2023-12-18T05:56:06.678Z,32.82
2023-12-18T05:57:06.780Z,32.78
2023-12-18T05:58:06.692Z,32.77
2023-12-18T05:59:06.696Z,32.78
2023-12-18T06:00:06.755Z,32.77
2023-12-18T06:01:06.761Z,32.75
2023-12-18T06:02:06.687Z,32.76
2023-12-18T06:03:06.926Z,32.76
2023-12-18T06:04:06.807Z,32.75
2023-12-18T06:05:06.709Z,32.75
2023-12-18T06:06:06.767Z,32.75
2023-12-18T06:07:06.760Z,32.76
2023-12-18T06:08:06.691Z,32.73
2023-12-18T06:09:06.726Z,32.70
2023-12-18T06:10:06.711Z,32.70
2023-12-18T06:11:06.700Z,32.69
2023-12-18T06:12:06.723Z,32.67
2023-12-18T06:13:06.712Z,32.64
2023-12-18T06:14:06.705Z,32.63
2023-12-18T06:15:06.818Z,32.60
2023-12-18T06:16:06.717Z,32.57
2023-12-18T06:17:06.718Z,32.59
2023-12-18T06:18:06.885Z,32.58
2023-12-18T06:19:06.793Z,32.56
2023-12-18T06:20:06.873Z,32.55
2023-12-18T06:21:06.965Z,32.55
2023-12-18T06:22:06.772Z,32.56
2023-12-18T06:23:06.786Z,32.55
2023-12-18T06:24:06.818Z,32.55
2023-12-18T06:25:06.735Z,32.54
2023-12-18T06:26:06.732Z,32.52
2023-12-18T06:27:06.935Z,32.52
2023-12-18T06:28:06.739Z,32.53
2023-12-18T06:29:06.740Z,32.54
2023-12-18T06:30:06.801Z,32.52
2023-12-18T06:31:06.826Z,32.55
2023-12-18T06:32:06.819Z,32.51
2023-12-18T06:33:06.888Z,32.50
2023-12-18T06:34:06.923Z,32.49
2023-12-18T06:35:06.782Z,32.41
2023-12-18T06:36:06.778Z,32.61
2023-12-18T06:37:06.797Z,32.79
2023-12-18T06:38:06.841Z,32.96
2023-12-18T06:39:06.832Z,33.05
2023-12-18T06:40:07.047Z,33.29
2023-12-18T06:41:06.767Z,33.48
2023-12-18T06:42:06.811Z,33.67
2023-12-18T06:43:06.755Z,33.82
2023-12-18T06:44:06.769Z,34.04
2023-12-18T06:45:07.069Z,34.17
2023-12-18T06:46:06.766Z,34.33
2023-12-18T06:47:06.766Z,34.59
2023-12-18T06:48:07.007Z,34.76
2023-12-18T06:49:06.851Z,35.12
2023-12-18T06:50:07.040Z,35.20
2023-12-18T06:51:06.926Z,35.48
2023-12-18T06:52:06.769Z,35.66
2023-12-18T06:53:06.799Z,35.95
2023-12-18T06:54:06.823Z,36.11
2023-12-18T06:55:06.841Z,36.24
2023-12-18T06:56:06.886Z,36.54
2023-12-18T06:57:06.807Z,36.59
2023-12-18T06:58:06.849Z,36.78
2023-12-18T06:59:06.804Z,37.02
2023-12-18T07:00:07.160Z,37.13
2023-12-18T07:01:07.532Z,37.27
2023-12-18T07:02:07.149Z,37.39
2023-12-18T07:03:07.082Z,37.52
2023-12-18T07:04:07.161Z,37.69
2023-12-18T07:05:07.115Z,37.91
2023-12-18T07:06:07.630Z,38.07
2023-12-18T07:07:07.109Z,38.15
2023-12-18T07:08:07.179Z,38.37
2023-12-18T07:09:07.256Z,38.37
2023-12-18T07:10:07.361Z,38.58
2023-12-18T07:11:07.555Z,38.69
2023-12-18T07:12:07.308Z,38.71
2023-12-18T07:13:07.340Z,38.98
2023-12-18T07:14:07.328Z,39.49
2023-12-18T07:15:07.471Z,39.48
2023-12-18T07:16:07.394Z,39.67
2023-12-18T07:17:07.439Z,40.08
2023-12-18T07:18:07.691Z,39.78
2023-12-18T07:19:07.582Z,39.65
2023-12-18T07:20:07.557Z,39.63
2023-12-18T07:21:07.670Z,39.91
2023-12-18T07:22:07.577Z,40.03
2023-12-18T07:23:07.641Z,40.51
2023-12-18T07:24:07.682Z,40.53
2023-12-18T07:25:07.651Z,40.39
2023-12-18T07:26:07.660Z,40.56
2023-12-18T07:27:07.725Z,40.75
2023-12-18T07:28:07.697Z,40.95
2023-12-18T07:29:07.705Z,40.95
2023-12-18T07:30:09.668Z,41.17
2023-12-18T07:31:07.799Z,41.35
2023-12-18T07:32:07.785Z,41.33
2023-12-18T07:33:08.016Z,41.52
2023-12-18T07:34:08.106Z,41.67
2023-12-18T07:35:08.130Z,41.83
2023-12-18T07:36:07.989Z,42.20
2023-12-18T07:37:08.011Z,41.23
2023-12-18T07:38:08.036Z,34.95
2023-12-18T07:39:08.116Z,33.63
2023-12-18T07:40:08.572Z,34.03
2023-12-18T07:41:08.140Z,33.70
2023-12-18T07:42:08.208Z,34.42
2023-12-18T07:43:08.236Z,34.98
2023-12-18T07:44:08.271Z,34.99
2023-12-18T07:45:08.674Z,34.62
2023-12-18T07:46:08.399Z,34.42
2023-12-18T07:47:08.486Z,34.29
2023-12-18T07:48:08.726Z,34.11
2023-12-18T07:49:08.842Z,34.00
2023-12-18T07:50:09.092Z,33.61
2023-12-18T07:51:08.750Z,33.62
2023-12-18T07:52:08.705Z,33.39
2023-12-18T07:53:08.814Z,33.12
2023-12-18T07:54:08.747Z,32.87
2023-12-18T07:55:09.072Z,33.06
2023-12-18T07:56:08.776Z,32.95
2023-12-18T07:57:08.898Z,32.66
2023-12-18T07:58:08.783Z,32.51
2023-12-18T07:59:08.804Z,32.52
2023-12-18T08:00:08.885Z,32.27
2023-12-18T08:01:08.922Z,32.29
2023-12-18T08:02:08.934Z,32.28
2023-12-18T08:03:08.927Z,32.37
2023-12-18T08:04:08.971Z,31.94
2023-12-18T08:05:08.976Z,31.97
2023-12-18T08:06:08.938Z,31.98
2023-12-18T08:07:08.957Z,31.99
2023-12-18T08:08:08.980Z,32.09
2023-12-18T08:09:09.060Z,32.29
2023-12-18T08:10:09.096Z,32.51
2023-12-18T08:11:09.047Z,32.62
2023-12-18T08:12:09.165Z,32.74
2023-12-18T08:13:09.096Z,32.78
2023-12-18T08:14:09.099Z,32.71
2023-12-18T08:15:09.657Z,32.64
2023-12-18T08:16:09.141Z,32.66
2023-12-18T08:17:09.168Z,32.58
2023-12-18T08:18:09.337Z,32.54
2023-12-18T08:19:09.324Z,32.60
2023-12-18T08:20:09.624Z,32.72
2023-12-18T08:21:09.244Z,32.80
2023-12-18T08:22:09.256Z,33.07
2023-12-18T08:23:09.282Z,33.28
2023-12-18T08:24:09.327Z,33.39
2023-12-18T08:25:09.633Z,33.52
2023-12-18T08:26:09.477Z,33.61
2023-12-18T08:27:09.547Z,33.81
2023-12-18T08:28:09.724Z,33.83
2023-12-18T08:29:10.301Z,33.90
2023-12-18T08:30:10.339Z,34.06
2023-12-18T08:31:09.719Z,34.23
2023-12-18T08:32:09.722Z,34.48
2023-12-18T08:33:10.067Z,34.63
2023-12-18T08:34:09.858Z,34.73
2023-12-18T08:35:10.112Z,34.76
2023-12-18T08:36:09.961Z,34.92
2023-12-18T08:37:09.891Z,35.08
2023-12-18T08:38:09.940Z,35.29
2023-12-18T08:39:12.658Z,35.33
2023-12-18T08:40:10.118Z,35.51
2023-12-18T08:41:09.882Z,35.65
2023-12-18T08:42:09.929Z,35.80
2023-12-18T08:43:09.895Z,35.84
2023-12-18T08:44:09.892Z,36.05
2023-12-18T08:45:10.132Z,36.16
2023-12-18T08:46:09.902Z,36.25
2023-12-18T08:47:09.881Z,36.42
2023-12-18T08:48:10.042Z,36.58
2023-12-18T08:49:09.988Z,36.61
2023-12-18T08:50:10.099Z,36.74
2023-12-18T08:51:09.923Z,36.93
2023-12-18T08:52:09.894Z,37.02
2023-12-18T08:53:09.917Z,37.13
2023-12-18T08:54:09.950Z,37.22
2023-12-18T08:55:09.925Z,37.38
2023-12-18T08:56:09.967Z,37.48
2023-12-18T08:57:09.968Z,37.54
2023-12-18T08:58:09.964Z,37.62
2023-12-18T08:59:09.891Z,37.72
2023-12-18T09:00:09.916Z,37.99
2023-12-18T09:01:09.994Z,37.97
2023-12-18T09:02:09.908Z,38.09
2023-12-18T09:03:10.081Z,38.30
2023-12-18T09:04:09.949Z,38.19
2023-12-18T09:05:10.174Z,38.27
2023-12-18T09:06:09.983Z,38.57
2023-12-18T09:07:09.949Z,38.61
2023-12-18T09:08:10.088Z,38.76
2023-12-18T09:09:10.304Z,38.83
2023-12-18T09:10:10.131Z,38.94
2023-12-18T09:11:09.915Z,39.10
2023-12-18T09:12:09.971Z,39.16
2023-12-18T09:13:09.945Z,39.19
2023-12-18T09:14:09.914Z,39.18
2023-12-18T09:15:09.937Z,39.26
2023-12-18T09:16:09.916Z,39.26
2023-12-18T09:17:09.937Z,39.37
2023-12-18T09:18:10.113Z,39.38
2023-12-18T09:19:10.658Z,39.47
2023-12-18T09:20:10.149Z,39.51
2023-12-18T09:21:09.946Z,39.57
2023-12-18T09:22:09.921Z,39.67
2023-12-18T09:23:10.041Z,39.72
2023-12-18T09:24:09.961Z,39.94
2023-12-18T09:25:09.936Z,40.05
2023-12-18T09:26:10.119Z,40.11
2023-12-18T09:27:09.936Z,40.04
2023-12-18T09:28:09.944Z,39.92
2023-12-18T09:29:09.963Z,39.70
2023-12-18T09:30:11.740Z,39.42
2023-12-18T09:31:10.018Z,39.35
2023-12-18T09:32:10.028Z,39.23
2023-12-18T09:33:10.204Z,39.12
2023-12-18T09:34:10.212Z,38.98
2023-12-18T09:35:10.221Z,38.90
2023-12-18T09:36:10.158Z,38.81
2023-12-18T09:37:10.140Z,38.72
2023-12-18T09:38:10.151Z,38.65
2023-12-18T09:39:10.193Z,38.58
2023-12-18T09:40:10.625Z,38.47
2023-12-18T09:41:10.230Z,38.39
2023-12-18T09:42:10.250Z,38.32
2023-12-18T09:43:10.230Z,38.24
2023-12-18T09:44:10.233Z,38.24
2023-12-18T09:45:10.687Z,38.23
2023-12-18T09:46:10.260Z,38.23
2023-12-18T09:47:10.266Z,38.20
2023-12-18T09:48:10.420Z,38.15
2023-12-18T09:49:10.378Z,38.12
2023-12-18T09:50:10.629Z,38.07
2023-12-18T09:51:10.447Z,38.01
2023-12-18T09:52:10.411Z,38.01
2023-12-18T09:53:10.440Z,37.98
2023-12-18T09:54:10.489Z,37.93
2023-12-18T09:55:10.481Z,37.93
2023-12-18T09:56:10.508Z,37.90
2023-12-18T09:57:10.578Z,37.87
2023-12-18T09:58:10.587Z,37.84
2023-12-18T09:59:10.617Z,37.85
2023-12-18T10:00:11.211Z,37.80
2023-12-18T10:01:10.773Z,37.79
2023-12-18T10:02:10.719Z,37.76
2023-12-18T10:03:10.876Z,37.76
2023-12-18T10:04:11.030Z,37.74
2023-12-18T10:05:10.882Z,37.73
2023-12-18T10:06:10.938Z,37.70
2023-12-18T10:07:10.883Z,37.66
2023-12-18T10:08:11.003Z,37.66
2023-12-18T10:09:11.002Z,37.63
2023-12-18T10:10:11.006Z,37.64
2023-12-18T10:11:11.021Z,37.61
2023-12-18T10:12:11.166Z,37.62
2023-12-18T10:13:11.136Z,37.62
2023-12-18T10:14:11.160Z,37.57
2023-12-18T10:15:11.279Z,37.57
2023-12-18T10:16:11.292Z,37.51
2023-12-18T10:17:11.255Z,37.47
2023-12-18T10:18:11.380Z,37.45
2023-12-18T10:19:11.410Z,37.39
2023-12-18T10:20:11.468Z,37.34
2023-12-18T10:21:11.412Z,37.37
2023-12-18T10:22:11.421Z,37.33
2023-12-18T10:23:11.438Z,37.42
2023-12-18T10:24:11.537Z,37.39
2023-12-18T10:25:11.485Z,37.20
2023-12-18T10:26:11.522Z,37.05
2023-12-18T10:27:11.563Z,36.87
2023-12-18T10:28:11.573Z,36.78
2023-12-18T10:29:11.554Z,36.66
2023-12-18T10:30:11.721Z,36.65
2023-12-18T10:31:11.639Z,36.62
2023-12-18T10:32:11.627Z,36.53
2023-12-18T10:33:12.397Z,36.54
2023-12-18T10:34:11.858Z,36.52
2023-12-18T10:35:12.145Z,36.65
2023-12-18T10:36:13.455Z,37.42
2023-12-18T10:37:11.985Z,37.97
2023-12-18T10:38:12.048Z,38.00
2023-12-18T10:39:12.153Z,38.08
2023-12-18T10:40:12.690Z,37.97
2023-12-18T10:41:12.212Z,37.89
2023-12-18T10:42:12.255Z,37.85
2023-12-18T10:43:12.315Z,37.80
2023-12-18T10:44:12.350Z,37.71
2023-12-18T10:45:13.162Z,37.71
2023-12-18T10:46:12.390Z,37.67
2023-12-18T10:47:12.872Z,37.69
2023-12-18T10:48:12.496Z,37.59
2023-12-18T10:49:12.588Z,37.49
2023-12-18T10:50:12.669Z,37.44
2023-12-18T10:51:12.559Z,37.38
2023-12-18T10:52:12.706Z,37.37
2023-12-18T10:53:12.617Z,37.31
2023-12-18T10:54:12.655Z,37.27
2023-12-18T10:55:12.651Z,37.25
2023-12-18T10:56:12.650Z,37.23
2023-12-18T10:57:12.768Z,37.17
2023-12-18T10:58:12.698Z,37.15
2023-12-18T10:59:12.761Z,37.09
2023-12-18T11:00:13.178Z,37.08
2023-12-18T11:01:12.840Z,37.05
2023-12-18T11:02:12.718Z,37.01
2023-12-18T11:03:12.852Z,36.98
2023-12-18T11:04:12.830Z,36.94
2023-12-18T11:05:13.180Z,36.93
2023-12-18T11:06:12.894Z,36.88
2023-12-18T11:07:12.988Z,36.87
2023-12-18T11:08:12.841Z,36.84
2023-12-18T11:09:12.868Z,36.81
2023-12-18T11:10:13.412Z,36.79
2023-12-18T11:11:12.880Z,36.74
2023-12-18T11:12:12.944Z,36.72
2023-12-18T11:13:12.917Z,36.68
2023-12-18T11:14:13.678Z,36.66
2023-12-18T11:15:13.197Z,36.62
2023-12-18T11:16:13.051Z,36.59
2023-12-18T11:17:13.078Z,36.55
2023-12-18T11:18:13.392Z,36.54
2023-12-18T11:19:19.804Z,36.50
2023-12-18T11:20:14.249Z,36.45
2023-12-18T11:21:13.127Z,36.43
2023-12-18T11:22:13.158Z,36.37
2023-12-18T11:23:13.131Z,36.33
2023-12-18T11:24:13.139Z,36.33
2023-12-18T11:25:13.158Z,36.33
2023-12-18T11:26:13.177Z,36.37
2023-12-18T11:27:13.162Z,36.36
2023-12-18T11:28:13.153Z,36.32
2023-12-18T11:29:13.191Z,36.25
2023-12-18T11:30:13.375Z,36.11
2023-12-18T11:31:13.366Z,36.07
2023-12-18T11:32:13.368Z,36.18
2023-12-18T11:33:13.485Z,36.23
2023-12-18T11:34:13.424Z,36.37
2023-12-18T11:35:13.560Z,36.52
2023-12-18T11:36:13.579Z,36.68
2023-12-18T11:37:13.328Z,36.84
2023-12-18T11:38:13.346Z,36.97
2023-12-18T11:39:13.373Z,37.13
2023-12-18T11:40:14.197Z,37.24
2023-12-18T11:41:13.376Z,37.37
2023-12-18T11:42:13.416Z,37.57
2023-12-18T11:43:13.415Z,37.88
2023-12-18T11:44:13.429Z,38.00
2023-12-18T11:45:13.769Z,38.33
2023-12-18T11:46:17.653Z,38.44
2023-12-18T11:47:14.510Z,38.76
2023-12-18T11:48:13.593Z,38.99
2023-12-18T11:49:13.617Z,39.19
2023-12-18T11:50:13.689Z,39.20
2023-12-18T11:51:13.650Z,39.25
2023-12-18T11:52:13.491Z,39.45
2023-12-18T11:53:13.516Z,39.41
2023-12-18T11:54:13.507Z,39.59
2023-12-18T11:55:13.540Z,40.12
2023-12-18T11:56:13.612Z,39.83
2023-12-18T11:57:13.554Z,39.98
2023-12-18T11:58:13.514Z,40.07
2023-12-18T11:59:13.536Z,40.13
2023-12-18T12:00:13.535Z,40.21
2023-12-18T12:01:13.692Z,40.30
2023-12-18T12:02:13.522Z,40.44
2023-12-18T12:03:13.528Z,40.51
2023-12-18T12:04:13.664Z,40.60
2023-12-18T12:05:13.582Z,40.67
2023-12-18T12:06:13.579Z,40.87
2023-12-18T12:07:13.530Z,40.94
2023-12-18T12:08:13.546Z,41.05
2023-12-18T12:09:13.550Z,41.13
2023-12-18T12:10:13.722Z,41.19
2023-12-18T12:11:14.199Z,41.37
2023-12-18T12:12:13.554Z,41.35
2023-12-18T12:13:13.555Z,41.44
2023-12-18T12:14:13.580Z,41.53
2023-12-18T12:15:15.295Z,41.68
2023-12-18T12:16:13.605Z,41.71
2023-12-18T12:17:13.567Z,41.64
2023-12-18T12:18:13.719Z,41.44
2023-12-18T12:19:13.713Z,41.36
2023-12-18T12:20:13.737Z,41.09
2023-12-18T12:21:14.253Z,40.93
2023-12-18T12:22:13.886Z,40.83
2023-12-18T12:23:13.709Z,40.71
2023-12-18T12:24:14.246Z,40.58
2023-12-18T12:25:14.204Z,40.49
2023-12-18T12:26:13.730Z,40.40
2023-12-18T12:27:13.768Z,40.31
2023-12-18T12:28:13.710Z,40.23
2023-12-18T12:29:13.753Z,40.15
2023-12-18T12:30:14.430Z,40.09
2023-12-18T12:31:13.973Z,40.06
2023-12-18T12:32:15.314Z,39.98
2023-12-18T12:33:13.989Z,39.92
2023-12-18T12:34:14.097Z,39.87
2023-12-18T12:35:14.098Z,39.81
2023-12-18T12:36:14.157Z,39.77
2023-12-18T12:37:14.223Z,39.70
2023-12-18T12:38:14.304Z,39.65
2023-12-18T12:39:14.423Z,39.59
2023-12-18T12:40:14.712Z,39.53
2023-12-18T12:41:14.480Z,39.46
2023-12-18T12:42:14.627Z,39.39
2023-12-18T12:43:15.201Z,39.35
2023-12-18T12:44:14.773Z,39.29
2023-12-18T12:45:15.235Z,39.23
2023-12-18T12:46:20.325Z,39.18
2023-12-18T12:47:15.830Z,39.13
2023-12-18T12:48:15.166Z,39.10
2023-12-18T12:49:14.989Z,39.05
2023-12-18T12:50:14.810Z,39.00
2023-12-18T12:51:14.842Z,38.97
2023-12-18T12:52:14.820Z,38.91
2023-12-18T12:53:14.808Z,38.89
2023-12-18T12:54:14.882Z,38.85