createdAt,value
2018-09-08T00:01:48.111Z,8.90
2018-09-08T00:04:16.942Z,9.00
2018-09-08T00:06:45.768Z,9.00
2018-09-08T00:09:14.563Z,8.90
2018-09-08T00:11:43.265Z,8.90
2018-09-08T00:14:13.071Z,8.80
2018-09-08T00:16:47.178Z,8.90
2018-09-08T00:19:21.091Z,9.10
2018-09-08T00:21:55.749Z,9.20
2018-09-08T00:24:29.694Z,9.20
2018-09-08T00:26:57.546Z,9.20
2018-09-08T00:29:31.532Z,9.40
2018-09-08T00:32:02.030Z,9.50
2018-09-08T00:34:31.083Z,9.40
2018-09-08T00:37:00.875Z,9.50
2018-09-08T00:39:29.913Z,9.70
2018-09-08T00:42:00.224Z,9.90
2018-09-08T00:44:29.051Z,10.00
2018-09-08T00:46:58.119Z,10.20
2018-09-08T00:49:26.806Z,10.30
2018-09-08T00:51:56.027Z,10.30
2018-09-08T00:54:24.819Z,10.30
2018-09-08T00:56:54.452Z,10.30
2018-09-08T00:59:23.285Z,10.30
2018-09-08T01:01:52.582Z,10.40
2018-09-08T01:04:21.590Z,10.40
2018-09-08T01:06:50.410Z,10.40
2018-09-08T01:09:19.222Z,10.50
2018-09-08T01:11:48.083Z,10.50
2018-09-08T01:14:19.450Z,10.40
2018-09-08T01:16:48.266Z,10.40
2018-09-08T01:19:18.193Z,10.50
2018-09-08T01:21:47.067Z,10.50
2018-09-08T01:24:16.817Z,10.60
2018-09-08T01:26:46.617Z,10.60
2018-09-08T01:29:15.447Z,10.50
2018-09-08T01:31:44.341Z,10.40
2018-09-08T01:34:13.227Z,10.40
2018-09-08T01:36:41.999Z,10.30
2018-09-08T01:39:10.846Z,10.20
2018-09-08T01:41:39.806Z,10.10
2018-09-08T01:44:08.800Z,10.00
2018-09-08T01:46:37.764Z,10.00
2018-09-08T01:49:07.141Z,10.00
2018-09-08T01:51:35.880Z,9.80
2018-09-08T01:54:06.482Z,9.70
2018-09-08T01:56:35.422Z,9.70
2018-09-08T01:59:04.982Z,9.70
2018-09-08T02:01:33.959Z,9.80
2018-09-08T02:04:03.416Z,10.10
2018-09-08T02:06:32.293Z,10.40
2018-09-08T02:09:01.206Z,10.60
2018-09-08T02:11:30.090Z,10.80
2018-09-08T02:13:58.848Z,10.90
2018-09-08T02:16:27.819Z,11.00
2018-09-08T02:18:56.679Z,11.10
2018-09-08T02:21:25.554Z,11.20
2018-09-08T02:23:54.557Z,11.30
2018-09-08T02:26:25.157Z,11.30
2018-09-08T02:28:54.077Z,11.40
2018-09-08T02:31:23.828Z,11.40
2018-09-08T02:33:52.572Z,11.50
2018-09-08T02:36:21.433Z,11.50
2018-09-08T02:38:50.268Z,11.50
2018-09-08T02:41:19.048Z,11.50
2018-09-08T02:43:48.012Z,11.60
2018-09-08T02:46:16.812Z,11.60
2018-09-08T02:48:45.652Z,11.60
2018-09-08T02:51:13.110Z,11.50
2018-09-08T02:53:40.561Z,11.50
2018-09-08T02:56:08.191Z,11.40
2018-09-08T02:58:35.704Z,11.40
2018-09-08T03:01:03.122Z,11.20
2018-09-08T03:03:30.552Z,11.10
2018-09-08T03:05:58.423Z,11.10
2018-09-08T03:08:27.781Z,11.00
2018-09-08T03:10:55.251Z,10.90
2018-09-08T03:13:22.742Z,10.90
2018-09-08T03:15:50.214Z,10.90
2018-09-08T03:18:17.662Z,10.90
2018-09-08T03:20:45.117Z,10.90
2018-09-08T03:23:12.505Z,10.90
2018-09-08T03:25:40.000Z,10.80
2018-09-08T03:28:07.418Z,10.80
2018-09-08T03:30:35.252Z,10.80
2018-09-08T03:33:02.670Z,10.80
2018-09-08T03:35:30.096Z,10.80
2018-09-08T03:37:57.561Z,10.80
2018-09-08T03:40:25.010Z,10.80
2018-09-08T03:42:52.432Z,10.70
2018-09-08T03:45:19.835Z,10.70
2018-09-08T03:47:47.293Z,10.80
2018-09-08T03:50:14.778Z,10.80
2018-09-08T03:52:42.200Z,10.80
2018-09-08T03:55:09.617Z,10.80
2018-09-08T03:57:37.021Z,10.80
2018-09-08T04:00:04.441Z,10.70
2018-09-08T04:02:32.300Z,10.70
2018-09-08T04:05:01.260Z,10.70
2018-09-08T04:07:31.909Z,10.70
2018-09-08T04:10:00.750Z,10.70
2018-09-08T04:12:29.826Z,10.60
2018-09-08T04:14:58.670Z,10.60
2018-09-08T04:17:27.575Z,10.50
2018-09-08T04:20:00.494Z,10.40
2018-09-08T04:22:33.895Z,10.40
2018-09-08T04:25:03.517Z,10.20
2018-09-08T04:27:33.399Z,10.00
2018-09-08T04:30:02.135Z,9.80
2018-09-08T04:32:31.028Z,9.70
2018-09-08T04:35:00.014Z,9.60
2018-09-08T04:37:29.139Z,9.50
2018-09-08T04:39:58.042Z,9.40
2018-09-08T04:42:27.654Z,9.30
2018-09-08T04:44:56.578Z,9.30
2018-09-08T04:47:25.429Z,9.20
2018-09-08T04:49:54.258Z,9.10
2018-09-08T04:52:23.062Z,8.90
2018-09-08T04:54:51.859Z,8.80
2018-09-08T04:57:20.549Z,8.80
2018-09-08T04:59:49.305Z,8.80
2018-09-08T05:02:18.094Z,8.80
2018-09-08T05:04:46.787Z,8.70
2018-09-08T05:07:15.563Z,8.70
2018-09-08T05:09:44.389Z,8.60
2018-09-08T05:12:13.269Z,8.60
2018-09-08T05:14:41.940Z,8.60
2018-09-08T05:17:10.726Z,8.50
2018-09-08T05:19:40.524Z,8.40
2018-09-08T05:22:09.314Z,8.50
2018-09-08T05:24:40.220Z,8.60
2018-09-08T05:27:09.014Z,8.60
2018-09-08T05:29:38.500Z,8.60
2018-09-08T05:32:07.367Z,8.60
2018-09-08T05:34:36.304Z,8.50
2018-09-08T05:37:05.454Z,8.60
2018-09-08T05:39:34.268Z,8.60
2018-09-08T05:42:02.927Z,8.70
2018-09-08T05:44:31.757Z,8.90
2018-09-08T05:47:00.588Z,8.90
2018-09-08T05:49:29.689Z,9.10
2018-09-08T05:51:58.404Z,9.10
2018-09-08T05:54:27.094Z,9.10
2018-09-08T05:56:55.900Z,9.10
2018-09-08T05:59:24.724Z,9.10
2018-09-08T06:01:53.432Z,9.00
2018-09-08T06:04:22.312Z,9.00
2018-09-08T06:06:55.202Z,9.20
2018-09-08T06:09:23.992Z,9.30
2018-09-08T06:11:52.706Z,9.50
2018-09-08T06:14:22.936Z,9.90
2018-09-08T06:16:52.204Z,10.20
2018-09-08T06:19:21.015Z,10.60
2018-09-08T06:21:49.967Z,10.80
2018-09-08T06:24:18.867Z,11.10
2018-09-08T06:26:47.747Z,11.30
2018-09-08T06:29:16.593Z,11.40
2018-09-08T06:31:46.723Z,11.50
2018-09-08T06:34:16.243Z,11.60
2018-09-08T06:36:47.079Z,11.70
2018-09-08T06:39:16.465Z,11.80
2018-09-08T06:41:46.219Z,11.90
2018-09-08T06:44:15.079Z,12.10
2018-09-08T06:46:44.702Z,12.10
2018-09-08T06:49:14.061Z,12.20
2018-09-08T06:51:42.901Z,12.30
2018-09-08T06:54:11.642Z,12.40
2018-09-08T06:56:40.524Z,12.50
2018-09-08T06:59:09.200Z,12.50
2018-09-08T07:01:37.894Z,12.60
2018-09-08T07:04:06.663Z,12.70
2018-09-08T07:06:35.395Z,12.80
2018-09-08T07:09:06.290Z,12.90
2018-09-08T07:11:35.007Z,12.90
2018-09-08T07:14:03.749Z,13.00
2018-09-08T07:16:32.453Z,13.10
2018-09-08T07:19:01.219Z,13.30
2018-09-08T07:21:29.943Z,13.50
2018-09-08T07:23:58.728Z,13.60
2018-09-08T07:26:27.506Z,13.70
2018-09-08T07:28:56.440Z,13.80
2018-09-08T07:31:25.236Z,13.80
2018-09-08T07:33:53.918Z,13.90
2018-09-08T07:36:22.629Z,13.90
2018-09-08T07:38:51.435Z,14.00
2018-09-08T07:41:20.178Z,14.10
2018-09-08T07:43:50.551Z,14.20
2018-09-08T07:46:19.679Z,14.30
2018-09-08T07:48:49.255Z,14.40
2018-09-08T07:51:18.055Z,14.40
2018-09-08T07:53:46.914Z,14.50
2018-09-08T07:56:15.591Z,14.50
2018-09-08T07:58:44.868Z,14.60
2018-09-08T08:01:13.631Z,14.60
2018-09-08T08:03:42.456Z,14.70
2018-09-08T08:06:11.260Z,14.80
2018-09-08T08:08:39.984Z,15.00
2018-09-08T08:11:08.808Z,15.20
2018-09-08T08:13:37.503Z,15.30
2018-09-08T08:16:06.248Z,15.40
2018-09-08T08:18:36.824Z,15.50
2018-09-08T08:21:05.719Z,15.70
2018-09-08T08:23:34.411Z,15.80
2018-09-08T08:26:03.776Z,15.80
2018-09-08T08:28:32.581Z,15.90
2018-09-08T08:31:01.425Z,16.00
2018-09-08T08:33:30.160Z,16.00
2018-09-08T08:35:58.962Z,16.10
2018-09-08T08:38:28.817Z,16.30
2018-09-08T08:40:57.582Z,16.30
2018-09-08T08:43:26.333Z,16.20
2018-09-08T08:45:55.986Z,16.20
2018-09-08T08:48:24.814Z,16.40
2018-09-08T08:51:04.682Z,16.60
2018-09-08T08:53:44.956Z,16.60
2018-09-08T08:56:13.841Z,16.70
2018-09-08T08:58:42.568Z,16.90
2018-09-08T09:01:11.443Z,17.10
2018-09-08T09:03:40.372Z,17.40
2018-09-08T09:06:09.121Z,17.50
2018-09-08T09:08:38.286Z,17.70
2018-09-08T09:11:06.752Z,18.00
2018-09-08T09:13:35.592Z,18.10
2018-09-08T09:16:04.517Z,18.20
2018-09-08T09:18:45.305Z,18.20
2018-09-08T09:21:31.317Z,18.20
2018-09-08T09:24:20.533Z,18.30
2018-09-08T09:26:49.986Z,18.20
2018-09-08T09:29:18.865Z,18.20
2018-09-08T09:31:48.124Z,18.30
2018-09-08T09:34:19.306Z,18.70
2018-09-08T09:36:58.235Z,18.70
2018-09-08T09:39:27.389Z,18.70
2018-09-08T09:41:58.387Z,18.70
2018-09-08T09:44:34.044Z,18.60
2018-09-08T09:47:04.472Z,18.80
2018-09-08T09:49:39.126Z,19.40
2018-09-08T09:52:08.041Z,20.20
2018-09-08T09:54:41.165Z,20.40
2018-09-08T09:57:10.094Z,20.90
2018-09-08T09:59:48.504Z,21.40
2018-09-08T10:02:49.023Z,21.60
2018-09-08T10:05:22.181Z,21.70
2018-09-08T10:07:52.809Z,22.10
2018-09-08T10:10:24.415Z,22.40
2018-09-08T10:12:53.511Z,23.00
2018-09-08T10:15:22.402Z,23.30
2018-09-08T10:18:01.968Z,22.60
2018-09-08T10:20:31.390Z,22.50
2018-09-08T10:25:56.570Z,23.60
2018-09-08T10:28:25.526Z,23.20
2018-09-08T10:30:54.571Z,22.40
2018-09-08T10:33:24.273Z,21.50
2018-09-08T10:35:54.066Z,20.80
2018-09-08T10:38:22.831Z,20.70
2018-09-08T10:40:56.118Z,22.00
2018-09-08T10:43:29.208Z,23.80
2018-09-08T10:45:58.028Z,24.70
2018-09-08T10:48:27.350Z,24.00
2018-09-08T10:50:56.431Z,23.20
2018-09-08T10:53:26.563Z,22.00
2018-09-08T10:55:56.093Z,21.20
2018-09-08T10:58:25.827Z,20.60
2018-09-08T11:00:55.908Z,20.50
2018-09-08T11:05:58.805Z,21.00
2018-09-08T11:08:35.341Z,20.70
2018-09-08T11:11:07.176Z,21.50
2018-09-08T11:13:36.996Z,23.30
2018-09-08T11:16:08.291Z,25.20
2018-09-08T11:18:37.154Z,25.00
2018-09-08T11:21:07.735Z,23.90
2018-09-08T11:23:41.595Z,22.70
2018-09-08T11:26:10.960Z,21.60
2018-09-08T11:28:40.307Z,21.00
2018-09-08T11:31:13.347Z,21.40
2018-09-08T11:33:42.533Z,22.70
2018-09-08T11:36:11.360Z,23.40
2018-09-08T11:38:40.403Z,24.00
2018-09-08T11:41:18.999Z,24.60
2018-09-08T11:43:57.255Z,25.50
2018-09-08T11:46:26.425Z,25.40
2018-09-08T11:48:55.296Z,25.30
2018-09-08T11:51:24.174Z,25.40
2018-09-08T11:53:53.295Z,25.50
2018-09-08T11:56:22.150Z,25.50
2018-09-08T11:58:51.085Z,26.00
2018-09-08T12:01:20.524Z,26.60
2018-09-08T12:03:49.470Z,26.70
2018-09-08T12:06:22.951Z,26.50
2018-09-08T12:08:51.823Z,26.60
2018-09-08T12:11:20.983Z,27.00
2018-09-08T12:13:50.060Z,27.10
2018-09-08T12:16:18.902Z,26.60
2018-09-08T12:18:47.836Z,26.00
2018-09-08T12:21:20.758Z,24.90
2018-09-08T12:23:56.047Z,24.70
2018-09-08T12:26:25.592Z,26.20
2018-09-08T12:28:54.357Z,26.80
2018-09-08T12:31:23.197Z,27.70
2018-09-08T12:33:52.083Z,27.00
2018-09-08T12:36:21.117Z,26.10
2018-09-08T12:38:50.098Z,24.80
2018-09-08T12:41:18.848Z,24.00
2018-09-08T12:43:49.601Z,24.10
2018-09-08T12:46:18.750Z,23.70
2018-09-08T12:48:47.832Z,23.40
2018-09-08T12:51:19.188Z,23.00
2018-09-08T12:53:48.273Z,22.70
2018-09-08T12:56:17.836Z,23.00
2018-09-08T12:58:46.856Z,23.30
2018-09-08T13:01:16.760Z,23.20
2018-09-08T13:03:47.010Z,23.40
2018-09-08T13:06:17.850Z,24.70
2018-09-08T13:08:46.738Z,24.70
2018-09-08T13:11:16.471Z,23.60
2018-09-08T13:13:45.288Z,23.40
2018-09-08T13:16:18.897Z,23.40
2018-09-08T13:18:47.742Z,23.50
2018-09-08T13:21:17.658Z,23.70
2018-09-08T13:23:46.501Z,23.40
2018-09-08T13:26:16.461Z,23.10
2018-09-08T13:28:45.201Z,23.00
2018-09-08T13:31:14.147Z,23.20
2018-09-08T13:33:43.250Z,23.50
2018-09-08T13:36:12.029Z,23.50
2018-09-08T13:38:40.874Z,24.00
2018-09-08T13:41:09.981Z,24.30
2018-09-08T13:43:38.938Z,24.40
2018-09-08T13:46:07.927Z,24.40
2018-09-08T13:48:36.728Z,24.30
2018-09-08T13:51:05.722Z,24.10
2018-09-08T13:53:34.568Z,24.60
2018-09-08T13:56:03.406Z,25.50
2018-09-08T13:58:41.851Z,26.50
2018-09-08T14:01:10.567Z,26.50
2018-09-08T14:03:39.469Z,27.00
2018-09-08T14:06:08.317Z,26.80
2018-09-08T14:08:37.097Z,25.50
2018-09-08T14:11:10.146Z,24.50
2018-09-08T14:13:39.005Z,23.70
2018-09-08T14:16:07.987Z,23.40
2018-09-08T14:18:36.752Z,23.50
2018-09-08T14:21:05.584Z,23.30
2018-09-08T14:23:34.358Z,23.40
2018-09-08T14:26:03.235Z,24.40
2018-09-08T14:28:32.335Z,25.20
2018-09-08T14:31:01.087Z,26.30
2018-09-08T14:33:29.921Z,26.80
2018-09-08T14:35:58.637Z,26.40
2018-09-08T14:38:27.479Z,26.60
2018-09-08T14:40:56.265Z,27.00
2018-09-08T14:43:27.220Z,26.80
2018-09-08T14:45:55.972Z,26.10
2018-09-08T14:48:25.621Z,25.30
2018-09-08T14:50:55.317Z,25.00
2018-09-08T14:53:26.099Z,24.70
2018-09-08T14:55:54.827Z,24.10
2018-09-08T14:58:24.975Z,23.60
2018-09-08T15:00:53.731Z,23.10
2018-09-08T15:03:22.533Z,22.70
2018-09-08T15:05:51.311Z,22.50
2018-09-08T15:08:20.174Z,22.50
2018-09-08T15:10:48.922Z,22.50
2018-09-08T15:13:17.892Z,22.40
2018-09-08T15:15:46.998Z,22.20
2018-09-08T15:18:15.926Z,22.10
2018-09-08T15:20:44.891Z,21.80
2018-09-08T15:23:14.784Z,21.60
2018-09-08T15:25:48.272Z,21.70
2018-09-08T15:28:17.099Z,22.00
2018-09-08T15:30:46.074Z,22.30
2018-09-08T15:33:14.864Z,22.40
2018-09-08T15:35:43.704Z,22.30
2018-09-08T15:38:12.458Z,22.40
2018-09-08T15:40:41.422Z,22.30
2018-09-08T15:43:10.175Z,22.30
2018-09-08T15:45:39.112Z,22.20
2018-09-08T15:48:08.036Z,22.20
2018-09-08T15:50:36.757Z,22.20
2018-09-08T15:53:05.541Z,22.20
2018-09-08T15:55:36.218Z,22.20
2018-09-08T15:58:05.218Z,22.20
2018-09-08T16:00:34.054Z,22.00
2018-09-08T16:03:02.919Z,21.90
2018-09-08T16:05:32.609Z,21.70
2018-09-08T16:08:05.026Z,21.60
2018-09-08T16:10:36.315Z,21.60
2018-09-08T16:13:05.811Z,21.60
2018-09-08T16:15:34.620Z,21.50
2018-09-08T16:18:03.332Z,21.50
2018-09-08T16:20:33.115Z,21.50
2018-09-08T16:23:01.826Z,21.40
2018-09-08T16:25:32.448Z,21.30
2018-09-08T16:28:01.134Z,21.10
2018-09-08T16:30:30.060Z,21.00
2018-09-08T16:32:58.989Z,20.80
2018-09-08T16:35:27.698Z,20.70
2018-09-08T16:37:56.496Z,20.60
2018-09-08T16:40:25.600Z,20.50
2018-09-08T16:42:54.373Z,20.50
2018-09-08T16:45:24.133Z,20.50
2018-09-08T16:47:54.627Z,20.40
2018-09-08T16:50:23.423Z,20.30
2018-09-08T16:52:52.249Z,20.20
2018-09-08T16:55:21.012Z,20.30
2018-09-08T16:57:49.759Z,20.20
2018-09-08T17:00:18.942Z,20.20
2018-09-08T17:02:47.700Z,20.20
2018-09-08T17:05:16.469Z,20.20
2018-09-08T17:07:45.158Z,20.20
2018-09-08T17:10:14.000Z,20.20
2018-09-08T17:12:42.937Z,20.10
2018-09-08T17:15:15.576Z,20.10
2018-09-08T17:17:44.388Z,20.10
2018-09-08T17:20:13.989Z,20.10
2018-09-08T17:22:42.829Z,20.00
2018-09-08T17:25:12.238Z,19.90
2018-09-08T17:27:41.027Z,19.80
2018-09-08T17:30:09.784Z,19.80
2018-09-08T17:32:39.175Z,19.70
2018-09-08T17:35:08.783Z,19.50
2018-09-08T17:37:38.455Z,19.40
2018-09-08T17:40:07.269Z,19.40
2018-09-08T17:42:37.048Z,19.40
2018-09-08T17:45:05.943Z,19.30
2018-09-08T17:47:34.729Z,19.20
2018-09-08T17:50:04.493Z,19.20
2018-09-08T17:52:33.738Z,19.10
2018-09-08T17:55:02.576Z,19.10
2018-09-08T17:57:31.492Z,19.00
2018-09-08T18:00:00.222Z,19.00
2018-09-08T18:02:29.303Z,18.90
2018-09-08T18:04:58.454Z,18.90
2018-09-08T18:07:27.423Z,18.80
2018-09-08T18:09:56.305Z,18.70
2018-09-08T18:12:25.446Z,18.50
2018-09-08T18:14:54.338Z,18.60
2018-09-08T18:17:23.287Z,18.50
2018-09-08T18:19:53.748Z,18.50
2018-09-08T18:22:22.596Z,18.50
2018-09-08T18:24:51.735Z,18.40
2018-09-08T18:27:20.641Z,18.40
2018-09-08T18:29:49.540Z,18.40
2018-09-08T18:32:18.491Z,18.40
2018-09-08T18:34:47.526Z,18.30
2018-09-08T18:37:16.510Z,18.30
2018-09-08T18:39:45.441Z,18.00
2018-09-08T18:42:14.861Z,17.90
2018-09-08T18:44:44.991Z,17.90
2018-09-08T18:47:13.895Z,17.90
2018-09-08T18:49:47.219Z,17.80
2018-09-08T18:52:16.184Z,17.70
2018-09-08T18:54:45.804Z,17.50
2018-09-08T18:57:14.686Z,17.40
2018-09-08T18:59:45.135Z,17.40
2018-09-08T19:02:13.971Z,17.40
2018-09-08T19:04:43.773Z,17.30
2018-09-08T19:07:12.522Z,17.40
2018-09-08T19:09:41.414Z,17.50
2018-09-08T19:12:10.423Z,17.60
2018-09-08T19:14:44.938Z,17.60
2018-09-08T19:17:13.690Z,17.60
2018-09-08T19:19:42.461Z,17.60
2018-09-08T19:22:11.653Z,17.70
2018-09-08T19:24:43.516Z,17.60
2018-09-08T19:27:13.788Z,17.40
2018-09-08T19:29:49.257Z,17.40
2018-09-08T19:32:19.199Z,17.40
2018-09-08T19:34:54.198Z,17.30
2018-09-08T19:37:23.321Z,17.20
2018-09-08T19:39:52.761Z,17.20
2018-09-08T19:42:21.850Z,17.20
2018-09-08T19:44:51.082Z,17.30
2018-09-08T19:47:25.284Z,17.30
2018-09-08T19:49:54.425Z,17.40
2018-09-08T19:54:30.236Z,17.40
2018-09-08T19:57:04.257Z,17.30
2018-09-08T19:59:33.238Z,17.30
2018-09-08T20:02:02.199Z,17.30
2018-09-08T20:04:31.186Z,17.20
2018-09-08T20:07:00.045Z,17.20
2018-09-08T20:09:29.043Z,17.20
2018-09-08T20:11:57.962Z,17.10
2018-09-08T20:14:27.016Z,16.90
2018-09-08T20:16:56.207Z,16.80
2018-09-08T20:19:25.148Z,16.70
2018-09-08T20:21:54.556Z,16.70
2018-09-08T20:24:23.459Z,16.70
2018-09-08T20:26:53.499Z,16.60
2018-09-08T20:29:22.283Z,16.40
2018-09-08T20:31:52.409Z,16.30
2018-09-08T20:34:21.726Z,16.20
2018-09-08T20:36:52.612Z,16.30
2018-09-08T20:39:21.719Z,16.10
2018-09-08T20:41:52.026Z,16.00
2018-09-08T20:44:21.737Z,16.00
2018-09-08T20:46:51.999Z,16.00
2018-09-08T20:49:21.000Z,16.10
2018-09-08T20:51:49.892Z,16.00
2018-09-08T20:54:18.790Z,15.90
2018-09-08T20:56:47.629Z,15.80
2018-09-08T20:59:16.532Z,15.60
2018-09-08T21:01:46.392Z,15.50
2018-09-08T21:04:15.407Z,15.50
2018-09-08T21:06:44.345Z,15.40
2018-09-08T21:09:13.218Z,15.40
2018-09-08T21:11:42.127Z,15.40
2018-09-08T21:14:10.966Z,15.30
2018-09-08T21:16:39.958Z,15.30
2018-09-08T21:19:09.115Z,15.20
2018-09-08T21:21:38.176Z,15.10
2018-09-08T21:24:07.433Z,15.10
2018-09-08T21:26:36.310Z,15.10
2018-09-08T21:29:05.362Z,15.10
2018-09-08T21:31:34.206Z,15.10
2018-09-08T21:34:03.365Z,15.10
2018-09-08T21:36:32.200Z,15.10
2018-09-08T21:39:01.392Z,15.00
2018-09-08T21:41:31.217Z,14.90
2018-09-08T21:44:00.998Z,14.80
2018-09-08T21:46:29.929Z,14.80
2018-09-08T21:48:59.950Z,14.60
2018-09-08T21:51:29.065Z,14.60
2018-09-08T21:53:59.033Z,14.50
2018-09-08T21:56:27.919Z,14.50
2018-09-08T21:59:02.592Z,14.50
2018-09-08T22:01:31.589Z,14.50
2018-09-08T22:04:01.264Z,14.50
2018-09-08T22:06:30.259Z,14.40
2018-09-08T22:09:00.241Z,14.40
2018-09-08T22:11:29.872Z,14.40
2018-09-08T22:14:00.070Z,14.40
2018-09-08T22:16:28.937Z,14.40
2018-09-08T22:18:59.297Z,14.40
2018-09-08T22:21:28.406Z,14.30
2018-09-08T22:23:57.241Z,14.30
2018-09-08T22:26:25.975Z,14.30
2018-09-08T22:28:54.757Z,14.20
2018-09-08T22:31:23.529Z,14.10
2018-09-08T22:33:52.341Z,14.00
2018-09-08T22:36:20.995Z,13.90
2018-09-08T22:38:49.869Z,13.80
2018-09-08T22:41:18.596Z,13.80
2018-09-08T22:43:47.757Z,13.70
2018-09-08T22:46:16.562Z,13.80
2018-09-08T22:48:45.622Z,13.80
2018-09-08T22:51:14.614Z,13.90
2018-09-08T22:53:43.295Z,14.00
2018-09-08T22:56:12.335Z,14.00
2018-09-08T22:58:41.340Z,14.00
2018-09-08T23:01:10.343Z,14.10
2018-09-08T23:03:39.211Z,14.10
2018-09-08T23:06:08.839Z,14.10
2018-09-08T23:08:37.836Z,14.10
2018-09-08T23:11:06.862Z,14.10
2018-09-08T23:13:35.880Z,14.10
2018-09-08T23:16:05.670Z,14.20
2018-09-08T23:18:34.706Z,14.20
2018-09-08T23:21:04.860Z,14.30
2018-09-08T23:23:34.240Z,14.20
2018-09-08T23:26:04.002Z,14.20
2018-09-08T23:28:32.817Z,14.20
2018-09-08T23:31:01.827Z,14.10
2018-09-08T23:33:30.663Z,14.20
2018-09-08T23:35:59.716Z,14.20
2018-09-08T23:38:28.713Z,14.30
2018-09-08T23:40:57.575Z,14.30
2018-09-08T23:43:27.573Z,14.30
2018-09-08T23:45:56.736Z,14.30
2018-09-08T23:48:27.184Z,14.30
2018-09-08T23:50:56.769Z,14.40
2018-09-08T23:53:25.510Z,14.40
2018-09-08T23:55:54.380Z,14.50
2018-09-08T23:58:24.091Z,14.50
