createdAt,value
2022-12-08T00:01:03.982Z,8.10
2022-12-08T00:03:31.267Z,8.10
2022-12-08T00:06:16.423Z,8.00
2022-12-08T00:09:02.034Z,8.00
2022-12-08T00:11:28.719Z,8.00
2022-12-08T00:13:55.507Z,8.00
2022-12-08T00:16:23.035Z,8.00
2022-12-08T00:18:49.728Z,8.00
2022-12-08T00:21:16.431Z,8.00
2022-12-08T00:23:43.060Z,8.00
2022-12-08T00:26:09.994Z,8.00
2022-12-08T00:28:36.668Z,8.00
2022-12-08T00:31:12.961Z,8.00
2022-12-08T00:33:39.904Z,8.00
2022-12-08T00:36:11.549Z,8.00
2022-12-08T00:38:39.533Z,8.00
2022-12-08T00:41:18.246Z,8.00
2022-12-08T00:43:45.452Z,7.90
2022-12-08T00:46:12.316Z,8.00
2022-12-08T00:48:39.630Z,8.00
2022-12-08T00:51:06.347Z,7.90
2022-12-08T00:53:33.143Z,7.90
2022-12-08T00:55:59.753Z,7.90
2022-12-08T00:58:26.518Z,7.90
2022-12-08T01:00:53.229Z,7.90
2022-12-08T01:03:19.932Z,7.90
2022-12-08T01:05:46.858Z,7.90
2022-12-08T01:08:13.653Z,7.90
2022-12-08T01:10:40.407Z,7.90
2022-12-08T01:13:07.081Z,7.90
2022-12-08T01:15:33.795Z,7.90
2022-12-08T01:18:00.562Z,7.90
2022-12-08T01:20:27.383Z,7.80
2022-12-08T01:22:54.170Z,7.90
2022-12-08T01:25:20.936Z,7.90
2022-12-08T01:27:48.351Z,7.90
2022-12-08T01:30:15.106Z,7.90
2022-12-08T01:32:41.863Z,7.90
2022-12-08T01:35:09.050Z,7.90
2022-12-08T01:37:35.733Z,7.90
2022-12-08T01:40:03.075Z,7.90
2022-12-08T01:42:32.314Z,7.90
2022-12-08T01:45:02.894Z,7.90
2022-12-08T01:47:40.909Z,7.90
2022-12-08T01:50:12.383Z,7.90
2022-12-08T01:52:44.055Z,7.80
2022-12-08T01:55:40.029Z,7.80
2022-12-08T01:58:15.248Z,7.80
2022-12-08T02:00:42.521Z,7.80
2022-12-08T02:03:14.597Z,7.80
2022-12-08T02:05:42.031Z,7.80
2022-12-08T02:08:11.469Z,7.80
2022-12-08T02:10:40.652Z,7.80
2022-12-08T02:13:11.231Z,7.80
2022-12-08T02:15:46.707Z,7.80
2022-12-08T02:19:14.831Z,7.80
2022-12-08T02:21:56.976Z,7.80
2022-12-08T02:24:51.860Z,7.80
2022-12-08T02:27:29.471Z,7.80
2022-12-08T02:30:02.331Z,7.80
2022-12-08T02:33:06.850Z,7.70
2022-12-08T02:35:51.540Z,7.80
2022-12-08T02:38:27.089Z,7.70
2022-12-08T02:41:00.283Z,7.80
2022-12-08T02:43:38.956Z,7.80
2022-12-08T02:46:10.285Z,7.80
2022-12-08T02:48:37.786Z,7.70
2022-12-08T02:51:05.781Z,7.70
2022-12-08T02:53:34.500Z,7.70
2022-12-08T02:56:39.331Z,7.70
2022-12-08T02:59:33.005Z,7.70
2022-12-08T03:01:59.768Z,7.70
2022-12-08T03:04:43.544Z,7.60
2022-12-08T03:07:54.639Z,7.60
2022-12-08T03:10:37.027Z,7.60
2022-12-08T03:13:14.330Z,7.60
2022-12-08T03:15:43.011Z,7.60
2022-12-08T03:18:13.074Z,7.60
2022-12-08T03:20:41.724Z,7.60
2022-12-08T03:23:11.921Z,7.60
2022-12-08T03:25:43.791Z,7.60
2022-12-08T03:28:12.735Z,7.60
2022-12-08T03:30:42.071Z,7.60
2022-12-08T03:33:28.992Z,7.60
2022-12-08T03:35:56.996Z,7.60
2022-12-08T03:38:23.676Z,7.60
2022-12-08T03:41:10.538Z,7.60
2022-12-08T03:43:37.255Z,7.60
2022-12-08T03:46:04.304Z,7.60
2022-12-08T03:48:31.136Z,7.60
2022-12-08T03:50:57.902Z,7.60
2022-12-08T03:53:24.810Z,7.60
2022-12-08T03:55:53.296Z,7.60
2022-12-08T03:58:19.949Z,7.60
2022-12-08T04:00:46.843Z,7.60
2022-12-08T04:03:13.572Z,7.60
2022-12-08T04:05:40.651Z,7.60
2022-12-08T04:08:07.476Z,7.60
2022-12-08T04:10:34.152Z,7.60
2022-12-08T04:13:00.991Z,7.60
2022-12-08T04:15:27.682Z,7.60
2022-12-08T04:17:54.477Z,7.60
2022-12-08T04:20:21.178Z,7.60
2022-12-08T04:22:47.970Z,7.60
2022-12-08T04:25:14.823Z,7.60
2022-12-08T04:27:41.635Z,7.60
2022-12-08T04:30:08.950Z,7.60
2022-12-08T04:32:35.725Z,7.60
2022-12-08T04:35:02.491Z,7.60
2022-12-08T04:37:29.516Z,7.60
2022-12-08T04:39:56.185Z,7.70
2022-12-08T04:42:23.079Z,7.60
2022-12-08T04:44:49.804Z,7.60
2022-12-08T04:47:16.640Z,7.60
2022-12-08T04:49:43.700Z,7.60
2022-12-08T04:52:10.370Z,7.60
2022-12-08T04:54:37.430Z,7.60
2022-12-08T04:57:04.287Z,7.60
2022-12-08T04:59:31.152Z,7.60
2022-12-08T05:01:58.111Z,7.60
2022-12-08T05:04:24.974Z,7.60
2022-12-08T05:06:51.855Z,7.60
2022-12-08T05:09:18.582Z,7.60
2022-12-08T05:11:49.020Z,7.60
2022-12-08T05:14:18.152Z,7.60
2022-12-08T05:16:45.415Z,7.60
2022-12-08T05:19:12.915Z,7.60
2022-12-08T05:21:39.802Z,7.60
2022-12-08T05:24:07.180Z,7.60
2022-12-08T05:26:33.952Z,7.60
2022-12-08T05:29:00.814Z,7.60
2022-12-08T05:31:27.713Z,7.60
2022-12-08T05:33:57.384Z,7.60
2022-12-08T05:36:26.623Z,7.60
2022-12-08T05:38:53.280Z,7.60
2022-12-08T05:41:21.128Z,7.60
2022-12-08T05:43:48.232Z,7.60
2022-12-08T05:46:15.720Z,7.60
2022-12-08T05:48:42.607Z,7.60
2022-12-08T05:51:17.907Z,7.60
2022-12-08T05:53:45.231Z,7.60
2022-12-08T05:56:12.404Z,7.60
2022-12-08T05:58:39.912Z,7.50
2022-12-08T06:01:07.003Z,7.50
2022-12-08T06:03:33.943Z,7.50
2022-12-08T06:06:00.941Z,7.40
2022-12-08T06:08:27.620Z,7.40
2022-12-08T06:10:54.434Z,7.40
2022-12-08T06:13:21.228Z,7.40
2022-12-08T06:15:47.888Z,7.40
2022-12-08T06:18:14.702Z,7.40
2022-12-08T06:20:41.316Z,7.40
2022-12-08T06:23:08.131Z,7.40
2022-12-08T06:25:34.882Z,7.30
2022-12-08T06:28:01.784Z,7.30
2022-12-08T06:30:28.659Z,7.30
2022-12-08T06:32:55.434Z,7.30
2022-12-08T06:35:22.140Z,7.30
2022-12-08T06:37:49.088Z,7.30
2022-12-08T06:40:15.918Z,7.30
2022-12-08T06:42:44.457Z,7.30
2022-12-08T06:45:12.898Z,7.30
2022-12-08T06:47:39.993Z,7.30
2022-12-08T06:50:07.964Z,7.30
2022-12-08T06:52:37.696Z,7.30
2022-12-08T06:55:08.946Z,7.30
2022-12-08T06:57:35.729Z,7.30
2022-12-08T07:00:04.063Z,7.30
2022-12-08T07:02:31.263Z,7.30
2022-12-08T07:04:58.030Z,7.30
2022-12-08T07:07:25.362Z,7.30
2022-12-08T07:09:52.029Z,7.40
2022-12-08T07:12:18.957Z,7.40
2022-12-08T07:14:45.835Z,7.40
2022-12-08T07:17:12.571Z,7.40
2022-12-08T07:19:39.817Z,7.40
2022-12-08T07:22:06.500Z,7.40
2022-12-08T07:24:33.394Z,7.40
2022-12-08T07:27:00.212Z,7.40
2022-12-08T07:29:26.807Z,7.40
2022-12-08T07:31:53.682Z,7.40
2022-12-08T07:34:20.383Z,7.40
2022-12-08T07:36:47.082Z,7.40
2022-12-08T07:39:13.840Z,7.40
2022-12-08T07:41:40.519Z,7.40
2022-12-08T07:44:07.476Z,7.50
2022-12-08T07:46:34.208Z,7.50
2022-12-08T07:49:01.527Z,7.40
2022-12-08T07:51:28.199Z,7.50
2022-12-08T07:53:55.426Z,7.50
2022-12-08T07:56:22.556Z,7.50
2022-12-08T07:58:49.351Z,7.50
2022-12-08T08:01:20.477Z,7.50
2022-12-08T08:03:47.528Z,7.50
2022-12-08T08:06:14.215Z,7.50
2022-12-08T08:08:40.958Z,7.50
2022-12-08T08:11:15.762Z,7.50
2022-12-08T08:13:45.909Z,7.50
2022-12-08T08:16:13.833Z,7.50
2022-12-08T08:18:40.778Z,7.50
2022-12-08T08:21:43.082Z,7.50
2022-12-08T08:23:54.684Z,7.50
2022-12-08T08:26:21.474Z,7.50
2022-12-08T08:28:49.956Z,7.50
2022-12-08T08:31:16.909Z,7.50
2022-12-08T08:33:43.559Z,7.60
2022-12-08T08:36:10.851Z,7.60
2022-12-08T08:38:42.917Z,7.60
2022-12-08T08:41:10.792Z,7.60
2022-12-08T08:43:38.774Z,7.60
2022-12-08T08:46:06.926Z,7.60
2022-12-08T08:48:33.855Z,7.60
2022-12-08T08:51:08.125Z,7.60
2022-12-08T08:53:34.835Z,7.60
2022-12-08T08:56:02.996Z,7.70
2022-12-08T08:58:29.803Z,7.60
2022-12-08T09:00:56.503Z,7.70
2022-12-08T09:03:23.191Z,7.70
2022-12-08T09:05:51.465Z,7.70
2022-12-08T09:08:18.678Z,7.70
2022-12-08T09:10:45.468Z,7.70
2022-12-08T09:13:12.268Z,7.70
2022-12-08T09:15:39.551Z,7.70
2022-12-08T09:18:06.795Z,7.70
2022-12-08T09:20:34.863Z,7.70
2022-12-08T09:23:01.884Z,7.70
2022-12-08T09:25:29.156Z,7.70
2022-12-08T09:27:55.794Z,7.70
2022-12-08T09:30:22.546Z,7.70
2022-12-08T09:32:49.270Z,7.70
2022-12-08T09:35:16.346Z,7.70
2022-12-08T09:37:43.206Z,7.80
2022-12-08T09:40:15.916Z,7.80
2022-12-08T09:43:02.280Z,7.80
2022-12-08T09:45:33.338Z,7.80
2022-12-08T09:48:15.947Z,7.80
2022-12-08T09:50:53.709Z,7.80
2022-12-08T09:53:45.222Z,7.80
2022-12-08T09:56:22.506Z,7.70
2022-12-08T09:59:25.840Z,7.80
2022-12-08T10:01:52.858Z,7.80
2022-12-08T10:04:32.259Z,7.70
2022-12-08T10:07:36.670Z,7.70
2022-12-08T10:10:37.951Z,7.70
2022-12-08T10:13:35.519Z,7.70
2022-12-08T10:16:24.262Z,7.70
2022-12-08T10:19:09.180Z,7.70
2022-12-08T10:21:35.947Z,7.80
2022-12-08T10:24:12.350Z,7.80
2022-12-08T10:26:40.543Z,7.80
2022-12-08T10:29:12.403Z,7.80
2022-12-08T10:31:39.300Z,7.80
2022-12-08T10:34:23.142Z,7.90
2022-12-08T10:36:56.244Z,7.90
2022-12-08T10:39:46.085Z,7.90
2022-12-08T10:42:21.362Z,7.90
2022-12-08T10:45:09.432Z,7.90
2022-12-08T10:47:42.484Z,8.00
2022-12-08T10:50:31.708Z,8.00
2022-12-08T10:53:01.846Z,8.00
2022-12-08T10:55:29.810Z,8.00
2022-12-08T10:57:56.676Z,8.00
2022-12-08T11:00:28.154Z,8.10
2022-12-08T11:03:04.343Z,8.10
2022-12-08T11:05:36.283Z,8.10
2022-12-08T11:08:05.719Z,8.10
2022-12-08T11:10:42.271Z,8.10
2022-12-08T11:13:26.262Z,8.10
2022-12-08T11:15:55.234Z,8.10
2022-12-08T11:18:39.622Z,8.10
2022-12-08T11:21:13.413Z,8.10
2022-12-08T11:23:42.525Z,8.10
2022-12-08T11:26:30.915Z,8.20
2022-12-08T11:28:58.054Z,8.30
2022-12-08T11:31:35.081Z,8.40
2022-12-08T11:34:03.172Z,8.50
2022-12-08T11:36:33.386Z,8.50
2022-12-08T11:39:04.448Z,8.60
2022-12-08T11:41:37.527Z,8.60
2022-12-08T11:44:42.517Z,8.60
2022-12-08T11:47:15.052Z,8.60
2022-12-08T11:49:43.224Z,8.70
2022-12-08T11:52:18.835Z,8.70
2022-12-08T11:54:52.171Z,8.70
2022-12-08T11:57:23.303Z,8.70
2022-12-08T11:59:52.224Z,8.80
2022-12-08T12:02:29.190Z,8.70
2022-12-08T12:05:09.953Z,8.70
2022-12-08T12:08:04.243Z,8.70
2022-12-08T12:10:33.956Z,8.70
2022-12-08T12:13:25.454Z,8.70
2022-12-08T12:16:31.359Z,8.60
2022-12-08T12:19:05.804Z,8.60
2022-12-08T12:21:38.852Z,8.60
2022-12-08T12:24:26.743Z,8.60
2022-12-08T12:27:05.055Z,8.60
2022-12-08T12:29:36.534Z,8.60
2022-12-08T12:32:06.678Z,8.60
2022-12-08T12:34:37.345Z,8.60
2022-12-08T12:37:07.069Z,8.50
2022-12-08T12:39:55.872Z,8.50
2022-12-08T12:42:42.727Z,8.50
2022-12-08T12:45:20.013Z,8.50
2022-12-08T12:48:19.667Z,8.40
2022-12-08T12:50:48.467Z,8.40
2022-12-08T12:53:19.078Z,8.40
2022-12-08T12:55:45.827Z,8.40
2022-12-08T12:58:27.709Z,8.30
2022-12-08T13:01:12.878Z,8.30
2022-12-08T13:03:47.338Z,8.30
2022-12-08T13:06:21.070Z,8.30
2022-12-08T13:08:53.215Z,8.30
2022-12-08T13:11:21.141Z,8.30
2022-12-08T13:14:03.812Z,8.30
2022-12-08T13:16:55.769Z,8.30
2022-12-08T13:19:22.836Z,8.20
2022-12-08T13:21:49.552Z,8.20
2022-12-08T13:24:25.574Z,8.20
2022-12-08T13:27:04.499Z,8.20
2022-12-08T13:29:32.929Z,8.20
2022-12-08T13:32:03.998Z,8.20
2022-12-08T13:34:51.737Z,8.20
2022-12-08T13:37:56.700Z,8.10
2022-12-08T13:40:28.142Z,8.10
2022-12-08T13:43:10.157Z,8.10
2022-12-08T13:46:34.655Z,8.10
2022-12-08T13:57:42.396Z,7.90
2022-12-08T14:00:21.107Z,7.90
2022-12-08T14:02:51.059Z,7.90
2022-12-08T14:05:30.062Z,7.80
2022-12-08T14:08:50.946Z,7.80
2022-12-08T14:11:33.333Z,7.80
2022-12-08T14:14:45.814Z,7.80
2022-12-08T14:17:12.841Z,7.80
2022-12-08T14:19:42.220Z,7.80
2022-12-08T14:22:13.831Z,7.80
2022-12-08T14:24:44.108Z,7.70
2022-12-08T14:27:24.151Z,7.70
2022-12-08T14:30:00.287Z,7.70
2022-12-08T14:32:48.958Z,7.70
2022-12-08T14:35:28.005Z,7.60
2022-12-08T14:38:04.626Z,7.60
2022-12-08T14:40:40.327Z,7.60
2022-12-08T14:43:10.254Z,7.60
2022-12-08T14:45:42.632Z,7.60
2022-12-08T14:48:31.331Z,7.50
2022-12-08T14:51:04.041Z,7.50
2022-12-08T14:53:40.410Z,7.50
2022-12-08T14:56:23.630Z,7.50
2022-12-08T14:59:03.338Z,7.50
2022-12-08T15:01:30.687Z,7.50
2022-12-08T15:04:13.873Z,7.50
2022-12-08T15:07:04.747Z,7.40
2022-12-08T15:09:34.636Z,7.40
2022-12-08T15:12:24.808Z,7.40
2022-12-08T15:14:57.843Z,7.40
2022-12-08T15:17:41.633Z,7.30
2022-12-08T15:20:38.581Z,7.30
2022-12-08T15:23:05.799Z,7.30
2022-12-08T15:25:32.831Z,7.30
2022-12-08T15:28:01.770Z,7.30
2022-12-08T15:30:28.721Z,7.30
2022-12-08T15:32:56.408Z,7.20
2022-12-08T15:35:23.247Z,7.30
2022-12-08T15:37:50.090Z,7.30
2022-12-08T15:40:19.561Z,7.20
2022-12-08T15:42:46.883Z,7.30
2022-12-08T15:45:14.409Z,7.30
2022-12-08T15:47:45.568Z,7.30
2022-12-08T15:50:18.074Z,7.30
2022-12-08T15:52:44.779Z,7.30
2022-12-08T15:55:16.620Z,7.30
2022-12-08T16:00:53.463Z,7.20
2022-12-08T16:09:12.437Z,7.20
2022-12-08T16:12:08.167Z,7.20
2022-12-08T16:17:23.930Z,7.20
2022-12-08T16:19:50.552Z,7.10
2022-12-08T16:25:22.860Z,7.00
2022-12-08T16:28:17.313Z,7.10
2022-12-08T16:30:42.066Z,7.00
2022-12-08T16:33:11.826Z,7.00
2022-12-08T16:35:38.968Z,7.00
2022-12-08T16:38:05.747Z,7.00
2022-12-08T16:40:32.599Z,7.00
2022-12-08T16:42:59.264Z,6.90
2022-12-08T16:45:28.693Z,6.90
2022-12-08T16:48:00.625Z,6.90
2022-12-08T16:50:33.312Z,6.90
2022-12-08T16:53:04.299Z,6.80
2022-12-08T16:55:31.125Z,6.90
2022-12-08T16:57:58.056Z,6.80
2022-12-08T17:00:27.115Z,6.80
2022-12-08T17:02:55.103Z,6.70
2022-12-08T17:05:24.266Z,6.70
2022-12-08T17:07:53.542Z,6.70
2022-12-08T17:10:23.269Z,6.60
2022-12-08T17:12:50.347Z,6.60
2022-12-08T17:15:20.026Z,6.50
2022-12-08T17:17:47.119Z,6.50
2022-12-08T17:20:20.667Z,6.40
2022-12-08T17:22:47.856Z,6.40
2022-12-08T17:25:15.093Z,6.40
2022-12-08T17:27:42.156Z,6.30
2022-12-08T17:30:11.690Z,6.30
2022-12-08T17:32:39.035Z,6.20
2022-12-08T17:35:07.173Z,6.20
2022-12-08T17:37:34.311Z,6.20
2022-12-08T17:40:01.028Z,6.10
2022-12-08T17:42:27.840Z,6.10
2022-12-08T17:44:54.836Z,6.10
2022-12-08T17:47:21.800Z,6.00
2022-12-08T17:49:48.459Z,6.00
2022-12-08T17:52:15.320Z,5.90
2022-12-08T17:54:42.137Z,5.90
2022-12-08T17:57:08.938Z,5.80
2022-12-08T17:59:35.660Z,5.80
2022-12-08T18:02:02.677Z,5.70
2022-12-08T18:04:29.591Z,5.70
2022-12-08T18:06:59.283Z,5.60
2022-12-08T18:09:26.241Z,5.60
2022-12-08T18:11:53.050Z,5.50
2022-12-08T18:14:20.074Z,5.50
2022-12-08T18:16:47.663Z,5.40
2022-12-08T18:19:15.639Z,5.40
2022-12-08T18:21:43.458Z,5.30
2022-12-08T18:24:18.362Z,5.30
2022-12-08T18:26:45.386Z,5.20
2022-12-08T18:29:12.096Z,5.20
2022-12-08T18:31:38.770Z,5.20
2022-12-08T18:34:05.475Z,5.10
2022-12-08T18:36:32.135Z,5.10
2022-12-08T18:38:58.979Z,5.10
2022-12-08T18:41:26.067Z,5.00
2022-12-08T18:43:55.528Z,5.00
2022-12-08T18:46:23.047Z,4.90
2022-12-08T18:48:51.336Z,4.90
2022-12-08T18:51:20.503Z,4.90
2022-12-08T18:53:48.085Z,4.80
2022-12-08T18:56:28.054Z,4.80
2022-12-08T18:59:01.298Z,4.80
2022-12-08T19:01:30.030Z,4.70
2022-12-08T19:04:26.669Z,4.70
2022-12-08T19:06:46.058Z,4.70
2022-12-08T19:09:14.215Z,4.60
2022-12-08T19:11:41.511Z,4.60
2022-12-08T19:14:08.649Z,4.60
2022-12-08T19:16:35.808Z,4.50
2022-12-08T19:19:03.169Z,4.50
2022-12-08T19:21:30.558Z,4.50
2022-12-08T19:23:58.527Z,4.50
2022-12-08T19:26:27.341Z,4.40
2022-12-08T19:28:54.416Z,4.40
2022-12-08T19:31:21.127Z,4.40
2022-12-08T19:33:48.215Z,4.30
2022-12-08T19:36:18.608Z,4.40
2022-12-08T19:39:03.984Z,4.30
2022-12-08T19:41:49.438Z,4.30
2022-12-08T19:44:39.032Z,4.30
2022-12-08T19:47:06.224Z,4.30
2022-12-08T19:49:33.179Z,4.30
2022-12-08T19:52:00.036Z,4.20
2022-12-08T19:54:27.310Z,4.20
2022-12-08T19:56:54.044Z,4.20
2022-12-08T19:59:21.445Z,4.20
2022-12-08T20:01:48.440Z,4.20
2022-12-08T20:04:16.777Z,4.20
2022-12-08T20:06:45.121Z,4.20
2022-12-08T20:09:13.220Z,4.20
2022-12-08T20:11:40.270Z,4.20
2022-12-08T20:14:07.258Z,4.20
2022-12-08T20:16:34.829Z,4.20
2022-12-08T20:19:01.992Z,4.20
2022-12-08T20:21:28.864Z,4.20
2022-12-08T20:23:55.847Z,4.20
2022-12-08T20:26:23.409Z,4.20
2022-12-08T20:28:50.599Z,4.20
2022-12-08T20:31:22.476Z,4.20
2022-12-08T20:33:49.408Z,4.30
2022-12-08T20:36:18.925Z,4.30
2022-12-08T20:38:47.207Z,4.30
2022-12-08T20:41:16.106Z,4.30
2022-12-08T20:43:47.584Z,4.30
2022-12-08T20:46:17.230Z,4.30
2022-12-08T20:48:44.925Z,4.30
2022-12-08T20:51:19.545Z,4.40
2022-12-08T20:53:47.097Z,4.30
2022-12-08T20:56:19.406Z,4.40
2022-12-08T20:58:46.746Z,4.40
2022-12-08T21:01:16.140Z,4.40
2022-12-08T21:03:44.462Z,4.40
2022-12-08T21:06:12.497Z,4.40
2022-12-08T21:08:40.280Z,4.50
2022-12-08T21:11:08.025Z,4.50
2022-12-08T21:13:37.007Z,4.50
2022-12-08T21:16:04.909Z,4.50
2022-12-08T21:18:38.936Z,4.50
2022-12-08T21:21:12.624Z,4.60
2022-12-08T21:23:39.716Z,4.60
2022-12-08T21:26:12.402Z,4.60
2022-12-08T21:28:39.435Z,4.50
2022-12-08T21:31:08.522Z,4.60
2022-12-08T21:33:35.903Z,4.50
2022-12-08T21:36:09.430Z,4.50
2022-12-08T21:38:37.533Z,4.50
2022-12-08T21:41:11.315Z,4.60
2022-12-08T21:43:38.084Z,4.50
2022-12-08T21:46:05.365Z,4.60
2022-12-08T21:48:32.327Z,4.60
2022-12-08T21:51:04.810Z,4.60
2022-12-08T21:53:31.716Z,4.60
2022-12-08T21:55:58.562Z,4.60
2022-12-08T21:58:26.557Z,4.70
2022-12-08T22:00:53.513Z,4.70
2022-12-08T22:03:20.359Z,4.70
2022-12-08T22:05:47.424Z,4.70
2022-12-08T22:08:14.392Z,4.70
2022-12-08T22:10:46.329Z,4.70
2022-12-08T22:13:13.188Z,4.70
2022-12-08T22:15:40.233Z,4.70
2022-12-08T22:18:08.517Z,4.70
2022-12-08T22:20:39.518Z,4.70
2022-12-08T22:23:09.155Z,4.70
2022-12-08T22:25:36.123Z,4.70
2022-12-08T22:28:03.835Z,4.70
2022-12-08T22:30:35.560Z,4.80
2022-12-08T22:33:04.315Z,4.80
2022-12-08T22:35:31.149Z,4.80
2022-12-08T22:37:57.785Z,4.80
2022-12-08T22:40:24.653Z,4.80
2022-12-08T22:42:51.342Z,4.80
2022-12-08T22:45:18.143Z,4.80
2022-12-08T22:47:44.920Z,4.80
2022-12-08T22:50:12.132Z,4.80
2022-12-08T22:52:39.374Z,4.80
2022-12-08T22:55:06.961Z,4.80
2022-12-08T22:57:33.785Z,4.80
2022-12-08T23:00:00.606Z,4.80
2022-12-08T23:02:27.377Z,4.90
2022-12-08T23:04:57.296Z,4.90
2022-12-08T23:07:24.743Z,4.90
2022-12-08T23:09:52.049Z,4.90
2022-12-08T23:12:19.184Z,4.90
2022-12-08T23:14:45.785Z,5.00
2022-12-08T23:17:12.780Z,4.90
2022-12-08T23:19:40.106Z,5.00
2022-12-08T23:22:06.776Z,5.00
2022-12-08T23:24:33.551Z,5.00
2022-12-08T23:27:00.390Z,5.00
2022-12-08T23:29:27.478Z,5.00
2022-12-08T23:31:54.336Z,5.00
2022-12-08T23:34:21.301Z,5.00
2022-12-08T23:36:48.560Z,5.00
2022-12-08T23:39:15.302Z,5.00
2022-12-08T23:41:42.352Z,5.00
2022-12-08T23:44:09.263Z,5.00
2022-12-08T23:46:36.227Z,5.00
2022-12-08T23:49:03.099Z,5.00
2022-12-08T23:51:30.157Z,5.00
2022-12-08T23:53:56.830Z,5.00
2022-12-08T23:56:28.628Z,5.00
2022-12-08T23:58:57.239Z,5.00
