createdAt,value
2022-12-20T00:02:02.457Z,101224.06
2022-12-20T00:04:32.675Z,101218.31
2022-12-20T00:07:02.723Z,101218.88
2022-12-20T00:09:32.744Z,101218.88
2022-12-20T00:12:03.788Z,101231.72
2022-12-20T00:14:34.627Z,101232.56
2022-12-20T00:17:04.836Z,101237.75
2022-12-20T00:19:34.803Z,101237.75
2022-12-20T00:22:04.996Z,101256.13
2022-12-20T00:24:35.688Z,101256.97
2022-12-20T00:27:06.022Z,101260.25
2022-12-20T00:29:36.199Z,101266.28
2022-12-20T00:32:06.470Z,101272.59
2022-12-20T00:34:36.778Z,101276.44
2022-12-20T00:37:06.971Z,101275.88
2022-12-20T00:39:37.150Z,101280.81
2022-12-20T00:42:08.454Z,101283.81
2022-12-20T00:44:38.828Z,101289.84
2022-12-20T00:47:09.088Z,101293.69
2022-12-20T00:49:39.407Z,101297.25
2022-12-20T00:52:09.811Z,101300.81
2022-12-20T00:54:39.995Z,101300.53
2022-12-20T00:57:10.200Z,101315.06
2022-12-20T00:59:40.352Z,101315.88
2022-12-20T01:02:11.273Z,101324.94
2022-12-20T01:04:41.659Z,101330.97
2022-12-20T01:07:13.139Z,101334.81
2022-12-20T01:09:43.311Z,101339.75
2022-12-20T01:12:13.632Z,101341.38
2022-12-20T01:14:44.334Z,101332.91
2022-12-20T01:17:14.648Z,101343.59
2022-12-20T01:19:45.170Z,101346.84
2022-12-20T01:22:15.683Z,101353.44
2022-12-20T01:24:45.890Z,101358.66
2022-12-20T01:27:16.335Z,101360.84
2022-12-20T01:29:46.420Z,101373.19
2022-12-20T01:32:16.914Z,101378.38
2022-12-20T01:34:47.177Z,101374.81
2022-12-20T01:37:17.388Z,101381.72
2022-12-20T01:39:47.576Z,101383.38
2022-12-20T01:42:18.302Z,101378.44
2022-12-20T01:44:48.926Z,101388.31
2022-12-20T01:47:19.421Z,101391.84
2022-12-20T01:49:53.968Z,101400.63
2022-12-20T01:52:35.339Z,101401.72
2022-12-20T01:55:19.538Z,101393.50
2022-12-20T01:57:59.557Z,101402.28
2022-12-20T02:00:31.364Z,101402.28
2022-12-20T02:03:05.992Z,101402.53
2022-12-20T02:05:39.448Z,101408.03
2022-12-20T02:08:12.034Z,101408.84
2022-12-20T02:11:16.389Z,101401.19
2022-12-20T02:13:59.726Z,101406.66
2022-12-20T02:16:35.712Z,101407.75
2022-12-20T02:19:33.740Z,101406.09
2022-12-20T02:22:21.955Z,101408.28
2022-12-20T02:25:13.785Z,101410.22
2022-12-20T02:28:15.293Z,101412.13
2022-12-20T02:30:49.991Z,101409.38
2022-12-20T02:33:22.695Z,101418.72
2022-12-20T02:35:52.968Z,101409.94
2022-12-20T02:38:36.867Z,101409.69
2022-12-20T02:41:16.357Z,101415.97
2022-12-20T02:44:08.865Z,101408.84
2022-12-20T02:46:40.537Z,101406.09
2022-12-20T02:49:17.503Z,101405.00
2022-12-20T02:51:51.005Z,101408.56
2022-12-20T02:54:22.252Z,101408.28
2022-12-20T02:56:55.103Z,101394.84
2022-12-20T02:59:31.327Z,101401.16
2022-12-20T03:02:02.038Z,101394.84
2022-12-20T03:04:37.344Z,101389.94
2022-12-20T03:07:13.538Z,101389.34
2022-12-20T03:09:46.538Z,101381.13
2022-12-20T03:12:18.983Z,101386.91
2022-12-20T03:14:49.374Z,101385.81
2022-12-20T03:17:20.096Z,101376.19
2022-12-20T03:19:50.716Z,101384.16
2022-12-20T03:22:21.572Z,101382.78
2022-12-20T03:24:52.501Z,101376.47
2022-12-20T03:27:22.493Z,101378.13
2022-12-20T03:29:52.633Z,101365.78
2022-12-20T03:32:23.537Z,101377.28
2022-12-20T03:34:53.952Z,101379.22
2022-12-20T03:37:31.864Z,101369.06
2022-12-20T03:40:03.527Z,101363.28
2022-12-20T03:42:34.003Z,101365.78
2022-12-20T03:45:04.043Z,101357.78
2022-12-20T03:47:34.454Z,101350.94
2022-12-20T03:50:05.593Z,101347.38
2022-12-20T03:52:38.269Z,101346.28
2022-12-20T03:55:09.086Z,101343.53
2022-12-20T03:57:44.300Z,101327.63
2022-12-20T04:00:34.483Z,101328.72
2022-12-20T04:03:25.002Z,101325.41
2022-12-20T04:05:55.756Z,101318.53
2022-12-20T04:08:25.986Z,101322.38
2022-12-20T04:11:14.746Z,101310.59
2022-12-20T04:13:53.458Z,101311.72
2022-12-20T04:16:28.738Z,101302.09
2022-12-20T04:19:00.429Z,101301.81
2022-12-20T04:21:38.267Z,101290.31
2022-12-20T04:24:10.429Z,101278.50
2022-12-20T04:26:48.134Z,101276.28
2022-12-20T04:29:19.843Z,101273.28
2022-12-20T04:31:51.493Z,101263.97
2022-12-20T04:34:22.598Z,101256.53
2022-12-20T04:36:52.951Z,101238.97
2022-12-20T04:39:33.872Z,101235.16
2022-12-20T04:42:26.377Z,101232.69
2022-12-20T04:44:58.057Z,101225.53
2022-12-20T04:47:31.812Z,101213.19
2022-12-20T04:50:02.212Z,101213.97
2022-12-20T04:52:50.471Z,101205.50
2022-12-20T04:55:21.149Z,101211.78
2022-12-20T04:57:51.781Z,101198.06
2022-12-20T05:00:23.153Z,101191.78
2022-12-20T05:03:02.371Z,101192.31
2022-12-20T05:05:34.068Z,101184.88
2022-12-20T05:08:04.377Z,101176.66
2022-12-20T05:10:34.802Z,101165.69
2022-12-20T05:13:09.420Z,101162.66
2022-12-20T05:15:46.501Z,101160.19
2022-12-20T05:18:16.843Z,101151.69
2022-12-20T05:21:14.309Z,101139.88
2022-12-20T05:24:05.164Z,101138.47
2022-12-20T05:26:43.082Z,101120.91
2022-12-20T05:29:13.304Z,101118.16
2022-12-20T05:31:43.551Z,101113.53
2022-12-20T05:34:13.776Z,101104.19
2022-12-20T05:36:46.377Z,101097.88
2022-12-20T05:39:18.780Z,101085.50
2022-12-20T05:41:50.595Z,101083.88
2022-12-20T05:44:24.421Z,101080.84
2022-12-20T05:46:59.706Z,101076.97
2022-12-20T05:49:33.204Z,101061.34
2022-12-20T05:52:05.533Z,101066.84
2022-12-20T05:54:37.523Z,101062.97
2022-12-20T05:57:22.073Z,101047.34
2022-12-20T05:59:52.244Z,101047.03
2022-12-20T06:02:26.711Z,101037.44
2022-12-20T06:05:04.981Z,101037.69
2022-12-20T06:07:35.552Z,101031.09
2022-12-20T06:10:06.402Z,101018.50
2022-12-20T06:12:50.393Z,101024.50
2022-12-20T06:15:21.444Z,101021.75
2022-12-20T06:17:51.713Z,101016.00
2022-12-20T06:20:22.588Z,101006.94
2022-12-20T06:22:55.089Z,101002.28
2022-12-20T06:25:26.686Z,101011.88
2022-12-20T06:27:58.158Z,101004.47
2022-12-20T06:30:33.636Z,100988.28
2022-12-20T06:33:15.572Z,100993.47
2022-12-20T06:35:45.760Z,100979.75
2022-12-20T06:38:16.753Z,100974.78
2022-12-20T06:40:47.311Z,100955.59
2022-12-20T06:43:17.534Z,100959.16
2022-12-20T06:45:49.320Z,100950.41
2022-12-20T06:48:19.874Z,100953.94
2022-12-20T06:50:56.088Z,100944.91
2022-12-20T06:53:28.524Z,100942.69
2022-12-20T06:55:58.731Z,100937.22
2022-12-20T06:58:29.114Z,100930.59
2022-12-20T07:00:59.324Z,100918.00
2022-12-20T07:03:29.898Z,100913.84
2022-12-20T07:06:00.553Z,100911.91
2022-12-20T07:08:30.815Z,100897.91
2022-12-20T07:11:07.816Z,100897.91
2022-12-20T07:13:38.381Z,100894.84
2022-12-20T07:16:09.199Z,100890.19
2022-12-20T07:18:39.454Z,100891.84
2022-12-20T07:21:09.834Z,100880.53
2022-12-20T07:23:39.871Z,100878.34
2022-12-20T07:26:10.728Z,100873.94
2022-12-20T07:28:44.952Z,100870.91
2022-12-20T07:31:15.264Z,100859.13
2022-12-20T07:33:45.493Z,100861.56
2022-12-20T07:36:21.024Z,100855.78
2022-12-20T07:38:51.545Z,100855.78
2022-12-20T07:41:21.973Z,100858.22
2022-12-20T07:43:51.945Z,100854.16
2022-12-20T07:46:22.360Z,100848.66
2022-12-20T07:48:52.669Z,100836.03
2022-12-20T07:51:38.964Z,100842.06
2022-12-20T07:54:21.267Z,100835.47
2022-12-20T07:56:57.780Z,100837.09
2022-12-20T07:59:33.370Z,100831.06
2022-12-20T08:02:05.174Z,100831.59
2022-12-20T08:04:37.059Z,100822.84
2022-12-20T08:07:06.822Z,100832.09
2022-12-20T08:09:42.809Z,100832.09
2022-12-20T08:12:16.578Z,100832.09
2022-12-20T08:14:47.565Z,100825.00
2022-12-20T08:17:17.607Z,100833.75
2022-12-20T08:19:47.580Z,100825.81
2022-12-20T08:22:17.665Z,100823.06
2022-12-20T08:24:48.221Z,100825.81
2022-12-20T08:27:18.255Z,100821.97
2022-12-20T08:29:49.313Z,100819.22
2022-12-20T08:32:19.589Z,100825.50
2022-12-20T08:34:50.529Z,100818.09
2022-12-20T08:37:20.902Z,100820.84
2022-12-20T08:39:50.957Z,100818.63
2022-12-20T08:42:20.961Z,100820.53
2022-12-20T08:44:50.905Z,100820.53
2022-12-20T08:47:20.812Z,100830.13
2022-12-20T08:49:50.694Z,100828.50
2022-12-20T08:52:20.579Z,100831.78
2022-12-20T08:54:50.938Z,100836.13
2022-12-20T08:57:20.784Z,100827.88
2022-12-20T08:59:50.805Z,100840.50
2022-12-20T09:02:20.929Z,100834.22
2022-12-20T09:04:51.110Z,100842.13
2022-12-20T09:07:22.663Z,100839.38
2022-12-20T09:09:52.643Z,100835.00
2022-12-20T09:12:24.104Z,100839.38
2022-12-20T09:14:54.125Z,100836.94
2022-12-20T09:17:24.015Z,100841.03
2022-12-20T09:19:54.099Z,100841.03
2022-12-20T09:22:24.052Z,100839.13
2022-12-20T09:24:53.917Z,100844.59
2022-12-20T09:27:24.913Z,100850.91
2022-12-20T09:29:55.355Z,100853.38
2022-12-20T09:32:25.481Z,100856.38
2022-12-20T09:34:55.490Z,100861.59
2022-12-20T09:37:25.410Z,100862.72
2022-12-20T09:39:55.317Z,100857.75
2022-12-20T09:42:31.084Z,100868.22
2022-12-20T09:45:10.615Z,100871.47
2022-12-20T09:47:41.319Z,100878.09
2022-12-20T09:50:19.967Z,100881.63
2022-12-20T09:53:16.466Z,100879.72
2022-12-20T09:56:27.493Z,100890.69
2022-12-20T09:59:06.130Z,100889.56
2022-12-20T10:01:40.439Z,100893.13
2022-12-20T10:04:20.741Z,100894.25
2022-12-20T10:06:57.777Z,100895.88
2022-12-20T10:09:58.554Z,100904.13
2022-12-20T10:12:47.117Z,100914.00
2022-12-20T10:15:27.561Z,100914.28
2022-12-20T10:18:06.403Z,100918.66
2022-12-20T10:21:30.641Z,100914.00
2022-12-20T10:24:06.127Z,100917.84
2022-12-20T10:26:36.612Z,100922.25
2022-12-20T10:29:06.635Z,100923.34
2022-12-20T10:31:38.407Z,100923.34
2022-12-20T10:34:09.629Z,100931.00
2022-12-20T10:36:40.679Z,100935.66
2022-12-20T10:39:12.295Z,100939.00
2022-12-20T10:41:45.128Z,100942.28
2022-12-20T10:44:20.934Z,100941.47
2022-12-20T10:46:56.014Z,100939.00
2022-12-20T10:49:39.081Z,100944.78
2022-12-20T10:52:11.918Z,100950.50
2022-12-20T10:54:44.853Z,100951.91
2022-12-20T10:57:28.177Z,100957.63
2022-12-20T11:00:07.786Z,100964.25
2022-12-20T11:02:44.024Z,100961.50
2022-12-20T11:05:14.525Z,100964.25
2022-12-20T11:08:34.857Z,100966.97
2022-12-20T11:11:22.150Z,100967.28
2022-12-20T11:13:53.959Z,100971.94
2022-12-20T11:16:29.035Z,100974.41
2022-12-20T11:19:28.709Z,100984.56
2022-12-20T11:22:10.795Z,100981.56
2022-12-20T11:24:52.698Z,100987.84
2022-12-20T11:27:28.875Z,100985.94
2022-12-20T11:30:15.154Z,100992.53
2022-12-20T11:33:27.899Z,100995.56
2022-12-20T11:36:07.975Z,100994.44
2022-12-20T11:38:52.415Z,100991.69
2022-12-20T11:41:40.432Z,100993.34
2022-12-20T11:44:29.927Z,100997.50
2022-12-20T11:47:11.720Z,101010.94
2022-12-20T11:50:15.996Z,101009.00
2022-12-20T11:52:54.138Z,101013.66
2022-12-20T11:55:31.970Z,101017.25
2022-12-20T11:58:20.555Z,101019.16
2022-12-20T12:01:16.734Z,101021.91
2022-12-20T12:04:07.371Z,101021.91
2022-12-20T12:06:43.239Z,101030.16
2022-12-20T12:09:35.328Z,101030.16
2022-12-20T12:12:42.973Z,101037.00
2022-12-20T12:15:18.883Z,101042.78
2022-12-20T12:18:08.855Z,101044.72
2022-12-20T12:20:47.835Z,101045.53
2022-12-20T12:23:31.201Z,101058.16
2022-12-20T12:26:09.561Z,101055.41
2022-12-20T12:28:39.961Z,101057.63
2022-12-20T12:31:19.346Z,101065.84
2022-12-20T12:34:03.763Z,101069.44
2022-12-20T12:36:49.034Z,101070.25
2022-12-20T12:39:40.953Z,101073.50
2022-12-20T12:42:16.807Z,101073.81
2022-12-20T12:44:59.715Z,101082.59
2022-12-20T12:47:52.842Z,101082.28
2022-12-20T12:50:44.815Z,101086.13
2022-12-20T12:53:17.549Z,101096.81
2022-12-20T12:56:07.277Z,101086.69
2022-12-20T12:59:14.222Z,101096.91
2022-12-20T13:01:54.281Z,101099.91
2022-12-20T13:04:57.901Z,101099.66
2022-12-20T13:07:35.279Z,101099.69
2022-12-20T13:10:32.123Z,101111.72
2022-12-20T13:13:04.491Z,101108.16
2022-12-20T13:15:34.974Z,101115.88
2022-12-20T13:18:24.858Z,101115.34
2022-12-20T13:21:34.377Z,101125.75
2022-12-20T13:24:39.116Z,101134.50
2022-12-20T13:27:26.014Z,101134.81
2022-12-20T13:30:01.889Z,101135.63
2022-12-20T13:32:50.138Z,101135.56
2022-12-20T13:35:31.861Z,101134.81
2022-12-20T13:38:14.179Z,101141.19
2022-12-20T13:40:49.328Z,101146.13
2022-12-20T13:43:22.337Z,101146.41
2022-12-20T13:46:07.138Z,101141.22
2022-12-20T13:48:49.224Z,101149.16
2022-12-20T13:51:30.044Z,101147.00
2022-12-20T13:54:08.530Z,101145.06
2022-12-20T13:56:50.378Z,101147.78
2022-12-20T13:59:31.441Z,101146.66
2022-12-20T14:02:05.530Z,101154.34
2022-12-20T14:04:49.699Z,101155.44
2022-12-20T14:07:21.022Z,101154.03
2022-12-20T14:09:59.303Z,101155.69
2022-12-20T14:12:36.565Z,101159.75
2022-12-20T14:15:36.735Z,101161.97
2022-12-20T14:18:29.861Z,101159.75
2022-12-20T14:21:07.490Z,101161.41
2022-12-20T14:23:51.625Z,101160.31
2022-12-20T14:26:27.011Z,101161.38
2022-12-20T14:29:09.006Z,101162.47
2022-12-20T14:31:45.707Z,101155.34
2022-12-20T14:34:25.863Z,101160.00
2022-12-20T14:37:23.120Z,101160.84
2022-12-20T14:40:05.261Z,101156.75
2022-12-20T14:42:38.366Z,101162.25
2022-12-20T14:45:19.319Z,101160.84
2022-12-20T14:47:57.629Z,101162.47
2022-12-20T14:50:38.608Z,101165.22
2022-12-20T14:53:22.358Z,101158.91
2022-12-20T14:55:52.531Z,101156.97
2022-12-20T14:58:34.427Z,101158.09
2022-12-20T15:01:18.570Z,101155.88
2022-12-20T15:04:00.239Z,101159.44
2022-12-20T15:06:54.778Z,101154.50
2022-12-20T15:09:25.100Z,101159.19
2022-12-20T15:11:58.080Z,101159.19
2022-12-20T15:14:39.364Z,101154.50
2022-12-20T15:17:14.533Z,101156.75
2022-12-20T15:19:45.731Z,101155.34
2022-12-20T15:22:19.909Z,101160.84
2022-12-20T15:24:50.085Z,101161.94
2022-12-20T15:27:20.275Z,101158.09
2022-12-20T15:29:50.476Z,101159.72
2022-12-20T15:32:31.826Z,101158.09
2022-12-20T15:35:01.927Z,101157.25
2022-12-20T15:37:31.752Z,101152.06
2022-12-20T15:40:01.825Z,101153.69
2022-12-20T15:42:31.999Z,101155.09
2022-12-20T15:45:02.860Z,101155.09
2022-12-20T15:47:32.998Z,101156.44
2022-12-20T15:50:03.280Z,101153.16
2022-12-20T15:52:35.082Z,101154.25
2022-12-20T15:55:05.250Z,101149.84
2022-12-20T15:57:36.474Z,101150.16
2022-12-20T16:00:08.818Z,101146.00
2022-12-20T16:02:42.244Z,101148.97
2022-12-20T16:05:16.448Z,101138.28
2022-12-20T16:07:47.291Z,101138.56
2022-12-20T16:10:17.770Z,101138.84
2022-12-20T16:12:48.010Z,101136.41
2022-12-20T16:15:24.816Z,101136.16
2022-12-20T16:17:55.066Z,101134.47
2022-12-20T16:20:24.929Z,101132.28
2022-12-20T16:22:54.968Z,101132.84
2022-12-20T16:25:31.388Z,101132.28
2022-12-20T16:28:01.813Z,101129.56
2022-12-20T16:30:32.248Z,101126.81
2022-12-20T16:33:02.488Z,101131.75
2022-12-20T16:35:35.155Z,101128.47
2022-12-20T16:38:05.685Z,101128.22
2022-12-20T16:40:37.161Z,101128.47
2022-12-20T16:43:06.825Z,101126.03
2022-12-20T16:45:36.886Z,101121.06
2022-12-20T16:48:07.112Z,101127.97
2022-12-20T16:50:43.574Z,101123.28
2022-12-20T16:53:17.798Z,101127.13
2022-12-20T16:55:48.056Z,101123.59
2022-12-20T16:58:18.074Z,101129.63
2022-12-20T17:00:48.327Z,101135.69
2022-12-20T17:03:20.077Z,101127.13
2022-12-20T17:05:50.346Z,101130.19
2022-12-20T17:11:06.652Z,101131.00
2022-12-20T17:13:36.555Z,101130.19
2022-12-20T17:16:06.766Z,101125.81
2022-12-20T17:18:36.701Z,101123.06
2022-12-20T17:21:32.389Z,101116.72
2022-12-20T17:24:02.850Z,101127.19
2022-12-20T17:26:33.527Z,101121.41
2022-12-20T17:29:03.789Z,101116.72
2022-12-20T17:31:45.140Z,101111.00
2022-12-20T17:34:31.100Z,101113.75
2022-12-20T17:37:01.299Z,101111.53
2022-12-20T17:39:31.437Z,101106.84
2022-12-20T17:42:03.273Z,101106.84
2022-12-20T17:44:33.781Z,101107.97
2022-12-20T17:47:03.866Z,101105.50
2022-12-20T17:49:33.909Z,101097.81
2022-12-20T17:52:03.934Z,101095.94
2022-12-20T17:54:39.645Z,101095.63
2022-12-20T17:57:19.622Z,101097.28
2022-12-20T17:59:49.708Z,101095.63
2022-12-20T18:02:26.775Z,101082.47
2022-12-20T18:04:57.353Z,101084.13
2022-12-20T18:07:27.659Z,101090.44
2022-12-20T18:09:57.734Z,101079.72
2022-12-20T18:12:29.374Z,101083.31
2022-12-20T18:15:04.538Z,101079.47
2022-12-20T18:17:34.619Z,101077.81
2022-12-20T18:20:05.437Z,101076.19
2022-12-20T18:22:37.167Z,101074.53
2022-12-20T18:25:10.847Z,101068.75
2022-12-20T18:27:44.943Z,101074.25
2022-12-20T18:30:15.566Z,101077.81
2022-12-20T18:32:47.601Z,101069.34
2022-12-20T18:35:17.706Z,101075.66
2022-12-20T18:37:47.663Z,101069.34
2022-12-20T18:40:17.997Z,101070.69
2022-12-20T18:42:48.086Z,101065.19
2022-12-20T18:45:18.049Z,101067.41
2022-12-20T18:47:47.917Z,101054.56
2022-12-20T18:50:18.364Z,101060.31
2022-12-20T18:52:49.429Z,101051.28
2022-12-20T18:55:19.554Z,101047.69
2022-12-20T18:57:50.116Z,101049.06
2022-12-20T19:00:20.970Z,101050.16
2022-12-20T19:02:51.280Z,101043.34
2022-12-20T19:05:21.404Z,101036.44
2022-12-20T19:07:51.288Z,101037.56
2022-12-20T19:10:21.435Z,101038.34
2022-12-20T19:12:51.505Z,101032.59
2022-12-20T19:15:21.800Z,101031.50
2022-12-20T19:17:53.761Z,101024.63
2022-12-20T19:20:24.064Z,101021.06
2022-12-20T19:22:56.418Z,101007.34
2022-12-20T19:25:26.617Z,101021.88
2022-12-20T19:27:56.804Z,101009.56
2022-12-20T19:30:26.924Z,101012.00
2022-12-20T19:32:57.691Z,101002.44
2022-12-20T19:35:55.063Z,100998.06
2022-12-20T19:38:17.913Z,100994.19
2022-12-20T19:40:55.536Z,100989.81
2022-12-20T19:43:27.368Z,100987.16
2022-12-20T19:45:59.945Z,100983.34
2022-12-20T19:48:31.277Z,100983.03
2022-12-20T19:51:14.140Z,100980.28
2022-12-20T19:53:46.601Z,100984.44
2022-12-20T19:56:19.294Z,100994.59
2022-12-20T19:58:49.989Z,100986.63
2022-12-20T20:01:25.134Z,100978.69
2022-12-20T20:03:59.803Z,100980.31
2022-12-20T20:06:30.792Z,100978.69
2022-12-20T20:09:01.937Z,100981.97
2022-12-20T20:11:32.014Z,100975.09
2022-12-20T20:14:04.354Z,100977.00
2022-12-20T20:16:34.601Z,100972.88
2022-12-20T20:19:04.905Z,100975.63
2022-12-20T20:21:37.068Z,100980.00
2022-12-20T20:24:07.699Z,100977.53
2022-12-20T20:26:37.863Z,100974.78
2022-12-20T20:29:09.415Z,100980.81
2022-12-20T20:31:40.381Z,100983.88
2022-12-20T20:34:11.985Z,100980.84
2022-12-20T20:36:42.020Z,100989.09
2022-12-20T20:39:11.922Z,100980.06
2022-12-20T20:41:42.935Z,100987.19
2022-12-20T20:44:15.116Z,100990.19
2022-12-20T20:46:45.328Z,100989.09
2022-12-20T20:49:15.139Z,100982.81
2022-12-20T20:51:45.269Z,100985.81
2022-12-20T20:54:15.460Z,100991.56
2022-12-20T20:56:45.534Z,100993.78
2022-12-20T20:59:17.870Z,100991.56
2022-12-20T21:01:48.518Z,100999.28
2022-12-20T21:04:18.834Z,100992.41
2022-12-20T21:06:49.545Z,101003.91
2022-12-20T21:09:19.588Z,100999.81
2022-12-20T21:11:50.245Z,100999.53
2022-12-20T21:14:43.427Z,101001.44
2022-12-20T21:17:10.548Z,100999.53
2022-12-20T21:19:40.440Z,101002.28
2022-12-20T21:22:10.634Z,101010.25
2022-12-20T21:24:40.810Z,101005.84
2022-12-20T21:27:10.807Z,101006.66
2022-12-20T21:29:40.858Z,101006.94
2022-12-20T21:32:10.870Z,101003.66
2022-12-20T21:34:40.744Z,101002.56
2022-12-20T21:37:10.789Z,101006.69
2022-12-20T21:39:43.297Z,101011.88
2022-12-20T21:42:12.965Z,101005.34
2022-12-20T21:44:42.876Z,101013.00
2022-12-20T21:47:13.355Z,101012.19
2022-12-20T21:49:43.549Z,101010.56
2022-12-20T21:52:15.556Z,101011.13
2022-12-20T21:54:45.603Z,101009.22
2022-12-20T21:57:15.914Z,101011.66
2022-12-20T21:59:46.023Z,101010.59
2022-12-20T22:02:16.533Z,101020.69
2022-12-20T22:04:46.872Z,101019.06
2022-12-20T22:07:17.489Z,101016.06
2022-12-20T22:09:47.477Z,101021.53
2022-12-20T22:12:19.137Z,101028.16
2022-12-20T22:14:49.214Z,101029.00
2022-12-20T22:17:19.305Z,101030.03
2022-12-20T22:19:49.318Z,101034.19
2022-12-20T22:22:20.604Z,101042.97
2022-12-20T22:24:50.218Z,101046.25
2022-12-20T22:27:20.108Z,101041.53
2022-12-20T22:32:21.533Z,101047.03
2022-12-20T22:34:52.877Z,101052.78
2022-12-20T22:37:24.035Z,101059.38
2022-12-20T22:39:54.097Z,101051.16
2022-12-20T22:42:24.003Z,101053.06
2022-12-20T22:44:53.997Z,101059.09
2022-12-20T22:47:23.849Z,101061.03
2022-12-20T22:49:53.836Z,101069.53
2022-12-20T22:52:23.946Z,101064.09
2022-12-20T22:54:53.975Z,101069.53
2022-12-20T22:57:24.470Z,101081.59
2022-12-20T22:59:55.901Z,101083.78
2022-12-20T23:02:27.111Z,101089.03
2022-12-20T23:04:57.471Z,101096.22
2022-12-20T23:07:27.347Z,101103.66
2022-12-20T23:09:57.235Z,101104.78
2022-12-20T23:12:45.605Z,101110.84
2022-12-20T23:15:35.664Z,101105.41
2022-12-20T23:18:05.756Z,101105.63
2022-12-20T23:20:53.818Z,101110.56
2022-12-20T23:23:23.840Z,101113.00
2022-12-20T23:25:53.867Z,101122.88
2022-12-20T23:28:23.696Z,101122.84
2022-12-20T23:30:54.736Z,101122.03
2022-12-20T23:33:24.867Z,101126.13
2022-12-20T23:36:02.200Z,101129.16
2022-12-20T23:38:39.784Z,101125.38
2022-12-20T23:41:12.857Z,101131.09
2022-12-20T23:43:42.908Z,101136.56
2022-12-20T23:46:15.956Z,101136.03
2022-12-20T23:48:46.394Z,101154.69
2022-12-20T23:51:16.626Z,101151.94
2022-12-20T23:53:47.083Z,101150.28
2022-12-20T23:56:19.712Z,101154.13
2022-12-20T23:58:55.712Z,101151.69
