createdAt,value
2017-09-03T00:00:11.687Z,993.2
2017-09-03T00:01:12.381Z,993.2
2017-09-03T00:02:13.206Z,993.2
2017-09-03T00:03:13.961Z,993.1
2017-09-03T00:04:14.634Z,993.1
2017-09-03T00:05:15.397Z,993.1
2017-09-03T00:06:16.230Z,993.1
2017-09-03T00:07:16.961Z,993.1
2017-09-03T00:08:17.703Z,993.1
2017-09-03T00:09:18.399Z,993.1
2017-09-03T00:10:19.151Z,993.1
2017-09-03T00:11:19.968Z,993.2
2017-09-03T00:12:20.646Z,993.2
2017-09-03T00:13:21.410Z,993.2
2017-09-03T00:14:22.129Z,993.1
2017-09-03T00:15:23.012Z,993.2
2017-09-03T00:16:23.856Z,993.1
2017-09-03T00:17:24.540Z,993.1
2017-09-03T00:18:25.318Z,993.1
2017-09-03T00:19:26.043Z,993.1
2017-09-03T00:20:26.802Z,993.1
2017-09-03T00:21:27.635Z,993.2
2017-09-03T00:22:28.366Z,993.2
2017-09-03T00:23:29.075Z,993.2
2017-09-03T00:24:29.818Z,993.2
2017-09-03T00:25:30.530Z,993.2
2017-09-03T00:26:31.225Z,993.2
2017-09-03T00:27:32.023Z,993.2
2017-09-03T00:28:32.782Z,993.3
2017-09-03T00:29:33.626Z,993.3
2017-09-03T00:30:34.465Z,993.3
2017-09-03T00:31:35.250Z,993.3
2017-09-03T00:32:35.988Z,993.4
2017-09-03T00:33:36.770Z,993.4
2017-09-03T00:34:37.454Z,993.3
2017-09-03T00:35:38.177Z,993.4
2017-09-03T00:36:38.960Z,993.4
2017-09-03T00:37:39.730Z,993.3
2017-09-03T00:38:40.474Z,993.3
2017-09-03T00:39:41.229Z,993.3
2017-09-03T00:40:41.973Z,993.3
2017-09-03T00:41:42.728Z,993.3
2017-09-03T00:42:43.448Z,993.3
2017-09-03T00:43:44.236Z,993.3
2017-09-03T00:44:44.947Z,993.2
2017-09-03T00:45:45.716Z,993.2
2017-09-03T00:46:46.500Z,993.2
2017-09-03T00:47:47.220Z,993.2
2017-09-03T00:48:47.993Z,993.2
2017-09-03T00:49:48.728Z,993.2
2017-09-03T00:50:49.508Z,993.2
2017-09-03T00:51:50.219Z,993.2
2017-09-03T00:52:50.945Z,993.2
2017-09-03T00:53:51.644Z,993.2
2017-09-03T00:54:52.444Z,993.2
2017-09-03T00:55:53.173Z,993.2
2017-09-03T00:56:53.974Z,993.2
2017-09-03T00:57:54.670Z,993.2
2017-09-03T00:58:55.388Z,993.2
2017-09-03T00:59:56.182Z,993.2
2017-09-03T01:00:56.973Z,993.2
2017-09-03T01:01:57.697Z,993.2
2017-09-03T01:02:58.414Z,993.3
2017-09-03T01:03:59.141Z,993.3
2017-09-03T01:04:59.985Z,993.3
2017-09-03T01:06:00.836Z,993.3
2017-09-03T01:07:01.548Z,993.2
2017-09-03T01:08:02.240Z,993.2
2017-09-03T01:09:03.005Z,993.2
2017-09-03T01:10:03.763Z,993.2
2017-09-03T01:11:04.537Z,993.1
2017-09-03T01:12:05.315Z,993.1
2017-09-03T01:13:06.018Z,993.1
2017-09-03T01:14:06.758Z,993.1
2017-09-03T01:15:07.470Z,993.1
2017-09-03T01:16:08.208Z,993.1
2017-09-03T01:17:08.967Z,993.1
2017-09-03T01:18:09.726Z,993.0
2017-09-03T01:19:10.478Z,993.0
2017-09-03T01:20:11.224Z,993.1
2017-09-03T01:21:11.916Z,993.0
2017-09-03T01:22:12.604Z,993.0
2017-09-03T01:23:13.480Z,993.0
2017-09-03T01:24:14.222Z,992.9
2017-09-03T01:25:14.993Z,992.9
2017-09-03T01:26:15.737Z,992.9
2017-09-03T01:27:16.433Z,992.9
2017-09-03T01:28:17.202Z,992.9
2017-09-03T01:29:17.871Z,992.9
2017-09-03T01:30:18.695Z,992.9
2017-09-03T01:31:19.421Z,992.9
2017-09-03T01:32:20.160Z,992.9
2017-09-03T01:33:20.924Z,992.9
2017-09-03T01:34:21.601Z,992.9
2017-09-03T01:35:22.347Z,992.8
2017-09-03T01:36:23.106Z,992.8
2017-09-03T01:37:23.856Z,992.9
2017-09-03T01:38:24.580Z,992.9
2017-09-03T01:39:25.285Z,992.9
2017-09-03T01:40:25.969Z,992.9
2017-09-03T01:41:26.706Z,993.0
2017-09-03T01:42:27.468Z,993.0
2017-09-03T01:43:28.213Z,992.9
2017-09-03T01:44:28.943Z,992.9
2017-09-03T01:45:29.668Z,992.9
2017-09-03T01:46:30.377Z,992.9
2017-09-03T01:47:31.103Z,992.9
2017-09-03T01:48:31.947Z,992.9
2017-09-03T01:49:32.666Z,992.9
2017-09-03T01:50:33.407Z,992.9
2017-09-03T01:51:34.105Z,992.9
2017-09-03T01:52:34.897Z,992.9
2017-09-03T01:53:35.615Z,992.8
2017-09-03T01:54:36.379Z,992.9
2017-09-03T01:55:37.244Z,992.9
2017-09-03T01:56:37.960Z,992.8
2017-09-03T01:57:38.708Z,992.8
2017-09-03T01:58:39.485Z,992.8
2017-09-03T01:59:40.141Z,992.8
2017-09-03T02:00:41.221Z,992.8
2017-09-03T02:01:41.983Z,992.8
2017-09-03T02:02:42.786Z,992.8
2017-09-03T02:03:43.862Z,992.8
2017-09-03T02:04:44.855Z,992.8
2017-09-03T02:05:45.558Z,992.9
2017-09-03T02:06:46.283Z,992.8
2017-09-03T02:07:47.062Z,992.9
2017-09-03T02:08:47.855Z,992.9
2017-09-03T02:09:48.554Z,992.9
2017-09-03T02:10:49.300Z,992.9
2017-09-03T02:11:50.031Z,992.9
2017-09-03T02:12:50.751Z,992.9
2017-09-03T02:13:51.486Z,992.9
2017-09-03T02:14:52.197Z,992.9
2017-09-03T02:15:52.982Z,992.9
2017-09-03T02:16:53.767Z,992.9
2017-09-03T02:17:54.583Z,992.9
2017-09-03T02:18:55.267Z,992.9
2017-09-03T02:19:55.955Z,992.9
2017-09-03T02:20:56.659Z,992.9
2017-09-03T02:21:57.444Z,992.9
2017-09-03T02:22:58.222Z,992.9
2017-09-03T02:23:58.926Z,992.9
2017-09-03T02:24:59.643Z,992.9
2017-09-03T02:26:00.363Z,992.9
2017-09-03T02:27:01.092Z,992.9
2017-09-03T02:28:01.821Z,992.9
2017-09-03T02:29:02.541Z,992.9
2017-09-03T02:30:03.261Z,992.9
2017-09-03T02:31:04.052Z,992.9
2017-09-03T02:32:04.742Z,992.9
2017-09-03T02:33:05.433Z,993.0
2017-09-03T02:34:06.154Z,993.0
2017-09-03T02:35:06.852Z,993.0
2017-09-03T02:36:07.613Z,993.0
2017-09-03T02:37:08.331Z,993.0
2017-09-03T02:38:09.116Z,993.0
2017-09-03T02:39:09.845Z,993.0
2017-09-03T02:40:10.567Z,993.1
2017-09-03T02:41:11.330Z,993.1
2017-09-03T02:42:12.080Z,993.0
2017-09-03T02:43:12.792Z,993.1
2017-09-03T02:44:13.483Z,993.1
2017-09-03T02:45:14.275Z,993.0
2017-09-03T02:46:15.019Z,993.0
2017-09-03T02:47:15.738Z,993.1
2017-09-03T02:48:16.454Z,993.0
2017-09-03T02:49:17.148Z,993.0
2017-09-03T02:50:17.872Z,993.0
2017-09-03T02:51:18.592Z,993.0
2017-09-03T02:52:19.293Z,993.0
2017-09-03T02:53:20.101Z,993.0
2017-09-03T02:54:20.813Z,993.0
2017-09-03T02:55:21.513Z,993.0
2017-09-03T02:56:22.206Z,993.0
2017-09-03T02:57:22.920Z,992.9
2017-09-03T02:58:23.728Z,992.9
2017-09-03T02:59:24.478Z,992.8
2017-09-03T03:00:25.240Z,992.9
2017-09-03T03:01:25.908Z,992.8
2017-09-03T03:02:26.640Z,992.8
2017-09-03T03:03:27.423Z,992.9
2017-09-03T03:04:28.127Z,992.9
2017-09-03T03:05:28.885Z,992.9
2017-09-03T03:06:29.623Z,992.8
2017-09-03T03:07:30.420Z,992.9
2017-09-03T03:08:31.141Z,992.9
2017-09-03T03:09:31.858Z,992.9
2017-09-03T03:10:32.605Z,992.9
2017-09-03T03:11:33.329Z,992.9
2017-09-03T03:12:34.049Z,992.9
2017-09-03T03:13:34.854Z,992.9
2017-09-03T03:14:35.570Z,993.0
2017-09-03T03:15:36.303Z,992.9
2017-09-03T03:16:37.013Z,992.9
2017-09-03T03:17:37.764Z,993.0
2017-09-03T03:18:38.520Z,993.0
2017-09-03T03:19:39.270Z,992.9
2017-09-03T03:20:40.012Z,993.0
2017-09-03T03:21:40.749Z,993.0
2017-09-03T03:22:41.585Z,993.0
2017-09-03T03:23:42.297Z,993.0
2017-09-03T03:24:42.996Z,993.0
2017-09-03T03:25:43.720Z,993.0
2017-09-03T03:26:44.407Z,993.0
2017-09-03T03:27:45.251Z,993.0
2017-09-03T03:28:46.048Z,993.0
2017-09-03T03:29:46.730Z,992.9
2017-09-03T03:30:47.445Z,992.9
2017-09-03T03:31:48.175Z,992.9
2017-09-03T03:32:48.920Z,992.9
2017-09-03T03:33:49.657Z,992.9
2017-09-03T03:34:50.376Z,992.9
2017-09-03T03:35:51.079Z,992.9
2017-09-03T03:36:51.812Z,992.8
2017-09-03T03:37:52.509Z,992.8
2017-09-03T03:38:53.265Z,992.7
2017-09-03T03:39:54.009Z,992.7
2017-09-03T03:40:54.721Z,992.7
2017-09-03T03:41:55.456Z,992.7
2017-09-03T03:42:56.148Z,992.7
2017-09-03T03:43:57.041Z,992.7
2017-09-03T03:44:57.714Z,992.7
2017-09-03T03:45:58.448Z,992.7
2017-09-03T03:46:59.201Z,992.7
2017-09-03T03:47:59.932Z,992.7
2017-09-03T03:49:00.653Z,992.7
2017-09-03T03:50:01.310Z,992.7
2017-09-03T03:51:02.092Z,992.7
2017-09-03T03:52:02.904Z,992.7
2017-09-03T03:53:03.551Z,992.7
2017-09-03T03:54:04.291Z,992.7
2017-09-03T03:55:05.038Z,992.8
2017-09-03T03:56:05.793Z,992.7
2017-09-03T03:57:06.533Z,992.8
2017-09-03T03:58:07.307Z,992.8
2017-09-03T03:59:08.008Z,992.8
2017-09-03T04:00:08.742Z,992.8
2017-09-03T04:01:09.482Z,992.8
2017-09-03T04:02:10.197Z,992.8
2017-09-03T04:03:10.917Z,992.8
2017-09-03T04:04:11.682Z,992.8
2017-09-03T04:05:12.424Z,992.8
2017-09-03T04:06:13.148Z,992.8
2017-09-03T04:07:13.861Z,992.8
2017-09-03T04:08:14.610Z,992.8
2017-09-03T04:09:15.346Z,992.8
2017-09-03T04:10:16.066Z,992.8
2017-09-03T04:11:16.759Z,992.8
2017-09-03T04:12:17.535Z,992.8
2017-09-03T04:13:18.245Z,992.8
2017-09-03T04:14:19.034Z,992.8
2017-09-03T04:15:19.748Z,992.8
2017-09-03T04:16:20.477Z,992.8
2017-09-03T04:17:21.286Z,992.8
2017-09-03T04:18:22.007Z,992.8
2017-09-03T04:19:22.703Z,992.8
2017-09-03T04:20:23.444Z,992.7
2017-09-03T04:21:24.152Z,992.8
2017-09-03T04:22:24.898Z,992.8
2017-09-03T04:23:25.694Z,992.8
2017-09-03T04:24:26.440Z,992.8
2017-09-03T04:25:27.171Z,992.8
2017-09-03T04:26:27.880Z,992.8
2017-09-03T04:27:28.594Z,992.8
2017-09-03T04:28:29.358Z,992.8
2017-09-03T04:29:30.166Z,992.8
2017-09-03T04:30:30.880Z,992.7
2017-09-03T04:31:31.598Z,992.7
2017-09-03T04:32:32.337Z,992.8
2017-09-03T04:33:33.077Z,992.8
2017-09-03T04:34:33.777Z,992.8
2017-09-03T04:35:34.551Z,992.8
2017-09-03T04:36:35.287Z,992.8
2017-09-03T04:37:35.980Z,992.8
2017-09-03T04:38:36.690Z,992.8
2017-09-03T04:39:37.445Z,992.8
2017-09-03T04:40:38.165Z,992.8
2017-09-03T04:41:38.898Z,992.7
2017-09-03T04:42:39.697Z,992.7
2017-09-03T04:43:40.362Z,992.7
2017-09-03T04:44:41.081Z,992.7
2017-09-03T04:45:41.785Z,992.7
2017-09-03T04:46:42.489Z,992.7
2017-09-03T04:47:43.243Z,992.7
2017-09-03T04:48:43.987Z,992.7
2017-09-03T04:49:44.820Z,992.7
2017-09-03T04:50:45.513Z,992.7
2017-09-03T04:51:46.246Z,992.7
2017-09-03T04:52:46.936Z,992.6
2017-09-03T04:53:47.655Z,992.6
2017-09-03T04:54:48.424Z,992.7
2017-09-03T04:55:49.121Z,992.7
2017-09-03T04:56:49.834Z,992.7
2017-09-03T04:57:50.679Z,992.6
2017-09-03T04:58:51.418Z,992.7
2017-09-03T04:59:52.218Z,992.7
2017-09-03T05:00:52.985Z,992.6
2017-09-03T05:01:53.890Z,992.7
2017-09-03T05:02:54.587Z,992.6
2017-09-03T05:03:55.350Z,992.7
2017-09-03T05:04:56.106Z,992.6
2017-09-03T05:05:56.909Z,992.6
2017-09-03T05:06:57.682Z,992.6
2017-09-03T05:07:58.360Z,992.6
2017-09-03T05:08:59.113Z,992.6
2017-09-03T05:09:59.846Z,992.7
2017-09-03T05:11:00.691Z,992.7
2017-09-03T05:12:01.386Z,992.7
2017-09-03T05:13:02.112Z,992.6
2017-09-03T05:14:02.808Z,992.6
2017-09-03T05:15:03.547Z,992.7
2017-09-03T05:16:04.331Z,992.7
2017-09-03T05:17:05.068Z,992.6
2017-09-03T05:18:05.807Z,992.7
2017-09-03T05:19:06.538Z,992.7
2017-09-03T05:20:07.292Z,992.7
2017-09-03T05:21:08.005Z,992.7
2017-09-03T05:22:08.747Z,992.7
2017-09-03T05:23:09.471Z,992.7
2017-09-03T05:24:10.199Z,992.7
2017-09-03T05:25:10.967Z,992.7
2017-09-03T05:26:11.695Z,992.7
2017-09-03T05:27:12.417Z,992.7
2017-09-03T05:28:13.151Z,992.6
2017-09-03T05:29:13.892Z,992.6
2017-09-03T05:30:14.583Z,992.6
2017-09-03T05:31:15.311Z,992.7
2017-09-03T05:32:16.016Z,992.6
2017-09-03T05:33:16.743Z,992.6
2017-09-03T05:34:17.468Z,992.6
2017-09-03T05:35:18.335Z,992.6
2017-09-03T05:36:19.079Z,992.7
2017-09-03T05:37:19.822Z,992.7
2017-09-03T05:38:20.594Z,992.7
2017-09-03T05:39:21.333Z,992.7
2017-09-03T05:40:22.050Z,992.7
2017-09-03T05:41:22.779Z,992.7
2017-09-03T05:42:23.523Z,992.7
2017-09-03T05:43:24.326Z,992.7
2017-09-03T05:44:25.116Z,992.7
2017-09-03T05:45:26.258Z,992.7
2017-09-03T05:46:26.973Z,992.7
2017-09-03T05:47:27.745Z,992.7
2017-09-03T05:48:28.534Z,992.7
2017-09-03T05:49:29.275Z,992.7
2017-09-03T05:50:30.154Z,992.8
2017-09-03T05:51:30.959Z,992.7
2017-09-03T05:52:31.731Z,992.8
2017-09-03T05:53:32.568Z,992.7
2017-09-03T05:54:33.338Z,992.8
2017-09-03T05:55:34.355Z,992.8
2017-09-03T05:56:35.541Z,992.8
2017-09-03T05:57:36.201Z,992.8
2017-09-03T05:58:36.990Z,992.8
2017-09-03T05:59:37.715Z,992.8
2017-09-03T06:00:38.533Z,992.8
2017-09-03T06:01:39.268Z,992.9
2017-09-03T06:02:40.064Z,992.9
2017-09-03T06:03:40.749Z,992.9
2017-09-03T06:04:41.505Z,992.9
2017-09-03T06:05:42.323Z,993.0
2017-09-03T06:06:43.329Z,993.0
2017-09-03T06:07:44.196Z,992.9
2017-09-03T06:08:44.951Z,993.0
2017-09-03T06:09:45.753Z,992.9
2017-09-03T06:10:46.581Z,993.0
2017-09-03T06:11:47.313Z,993.0
2017-09-03T06:12:48.100Z,992.9
2017-09-03T06:13:49.444Z,992.9
2017-09-03T06:14:50.219Z,992.9
2017-09-03T06:15:51.446Z,992.9
2017-09-03T06:16:52.258Z,993.0
2017-09-03T06:17:53.016Z,992.9
2017-09-03T06:18:53.778Z,993.0
2017-09-03T06:19:54.563Z,993.0
2017-09-03T06:20:55.284Z,993.0
2017-09-03T06:21:56.130Z,993.0
2017-09-03T06:22:56.948Z,993.0
2017-09-03T06:23:58.578Z,993.0
2017-09-03T06:24:59.719Z,993.0
2017-09-03T06:26:00.518Z,993.0
2017-09-03T06:27:01.280Z,993.0
2017-09-03T06:28:03.144Z,993.0
2017-09-03T06:29:04.631Z,993.0
2017-09-03T06:30:05.371Z,993.0
2017-09-03T06:31:06.205Z,993.0
2017-09-03T06:32:07.077Z,993.0
2017-09-03T06:33:07.787Z,993.0
2017-09-03T06:34:08.589Z,993.0
2017-09-03T06:35:09.694Z,993.0
2017-09-03T06:36:10.658Z,993.0
2017-09-03T06:37:11.765Z,993.0
2017-09-03T06:38:12.524Z,993.0
2017-09-03T06:39:13.265Z,993.0
2017-09-03T06:40:14.041Z,993.0
2017-09-03T06:41:14.758Z,993.0
2017-09-03T06:42:15.509Z,993.0
2017-09-03T06:43:16.303Z,993.0
2017-09-03T06:44:17.071Z,993.0
2017-09-03T06:45:17.865Z,993.0
2017-09-03T06:46:18.632Z,993.0
2017-09-03T06:47:19.464Z,992.9
2017-09-03T06:48:20.306Z,993.0
2017-09-03T06:49:21.069Z,992.9
2017-09-03T06:50:21.977Z,993.0
2017-09-03T06:51:22.709Z,993.0
2017-09-03T06:52:23.535Z,993.0
2017-09-03T06:53:24.302Z,993.0
2017-09-03T06:54:25.695Z,993.0
2017-09-03T06:55:26.612Z,993.0
2017-09-03T06:56:27.292Z,993.0
2017-09-03T06:57:28.308Z,993.0
2017-09-03T06:58:29.059Z,993.0
2017-09-03T06:59:29.956Z,993.0
2017-09-03T07:00:31.081Z,993.1
2017-09-03T07:01:32.067Z,993.1
2017-09-03T07:02:32.834Z,993.1
2017-09-03T07:03:33.535Z,993.0
2017-09-03T07:04:34.259Z,993.1
2017-09-03T07:05:35.107Z,993.0
2017-09-03T07:06:35.921Z,993.0
2017-09-03T07:07:36.757Z,993.1
2017-09-03T07:08:37.577Z,993.1
2017-09-03T07:09:38.230Z,993.0
2017-09-03T07:10:38.940Z,993.0
2017-09-03T07:11:39.697Z,993.0
2017-09-03T07:12:41.483Z,993.0
2017-09-03T07:13:42.137Z,993.1
2017-09-03T07:14:42.871Z,993.0
2017-09-03T07:15:43.677Z,993.1
2017-09-03T07:16:45.342Z,993.0
2017-09-03T07:17:46.105Z,993.0
2017-09-03T07:18:46.792Z,993.0
2017-09-03T07:19:47.616Z,993.0
2017-09-03T07:20:48.416Z,993.0
2017-09-03T07:21:49.225Z,993.0
2017-09-03T07:22:50.003Z,993.0
2017-09-03T07:23:51.020Z,992.9
2017-09-03T07:24:51.788Z,993.0
2017-09-03T07:25:52.625Z,992.9
2017-09-03T07:26:53.319Z,992.9
2017-09-03T07:27:54.060Z,992.9
2017-09-03T07:28:54.833Z,992.9
2017-09-03T07:29:55.734Z,992.9
2017-09-03T07:30:56.393Z,992.9
2017-09-03T07:31:57.517Z,993.0
2017-09-03T07:32:58.267Z,993.0
2017-09-03T07:33:59.532Z,993.0
2017-09-03T07:35:00.307Z,993.0
2017-09-03T07:36:00.976Z,993.1
2017-09-03T07:37:01.703Z,993.1
2017-09-03T07:38:02.445Z,993.1
2017-09-03T07:39:03.262Z,993.1
2017-09-03T07:40:04.143Z,993.1
2017-09-03T07:41:04.960Z,993.1
2017-09-03T07:42:06.568Z,993.1
2017-09-03T07:43:07.699Z,993.1
2017-09-03T07:44:08.454Z,993.1
2017-09-03T07:45:09.306Z,993.1
2017-09-03T07:46:10.094Z,993.1
2017-09-03T07:47:10.933Z,993.2
2017-09-03T07:48:12.392Z,993.2
2017-09-03T07:49:13.093Z,993.2
2017-09-03T07:50:13.871Z,993.2
2017-09-03T07:51:14.631Z,993.2
2017-09-03T07:52:15.932Z,993.2
2017-09-03T07:53:16.582Z,993.2
2017-09-03T07:54:17.338Z,993.2
2017-09-03T07:55:18.076Z,993.2
2017-09-03T07:56:19.075Z,993.2
2017-09-03T07:57:19.740Z,993.2
2017-09-03T07:58:20.526Z,993.2
2017-09-03T07:59:21.204Z,993.3
2017-09-03T08:00:22.401Z,993.3
2017-09-03T08:01:23.234Z,993.3
2017-09-03T08:02:23.993Z,993.3
2017-09-03T08:03:24.721Z,993.3
2017-09-03T08:04:25.485Z,993.3
2017-09-03T08:05:26.202Z,993.3
2017-09-03T08:06:26.946Z,993.3
2017-09-03T08:07:28.286Z,993.3
2017-09-03T08:08:29.002Z,993.3
2017-09-03T08:09:30.140Z,993.3
2017-09-03T08:10:30.895Z,993.3
2017-09-03T08:11:31.642Z,993.3
2017-09-03T08:12:32.446Z,993.3
2017-09-03T08:13:33.239Z,993.2
2017-09-03T08:14:33.974Z,993.2
2017-09-03T08:15:34.841Z,993.2
2017-09-03T08:16:35.522Z,993.2
2017-09-03T08:17:36.249Z,993.2
2017-09-03T08:18:37.035Z,993.1
2017-09-03T08:19:37.874Z,993.1
2017-09-03T08:20:39.011Z,993.1
2017-09-03T08:21:39.671Z,993.1
2017-09-03T08:22:40.394Z,993.1
2017-09-03T08:23:41.142Z,993.1
2017-09-03T08:24:41.872Z,993.1
2017-09-03T08:25:42.672Z,993.1
2017-09-03T08:26:43.388Z,993.1
2017-09-03T08:27:44.265Z,993.1
2017-09-03T08:28:44.991Z,993.1
2017-09-03T08:29:45.811Z,993.0
2017-09-03T08:30:46.565Z,993.1
2017-09-03T08:31:47.261Z,993.0
2017-09-03T08:32:48.001Z,993.0
2017-09-03T08:33:48.721Z,993.0
2017-09-03T08:34:49.479Z,993.0
2017-09-03T08:35:50.240Z,993.0
2017-09-03T08:36:50.985Z,993.0
2017-09-03T08:37:51.671Z,993.0
2017-09-03T08:38:52.433Z,993.0
2017-09-03T08:39:53.153Z,993.0
2017-09-03T08:40:53.895Z,993.0
2017-09-03T08:41:54.681Z,993.0
2017-09-03T08:42:55.361Z,993.0
2017-09-03T08:43:56.087Z,992.9
2017-09-03T08:44:56.774Z,992.9
2017-09-03T08:45:57.660Z,992.9
2017-09-03T08:46:58.329Z,992.9
2017-09-03T08:47:59.093Z,992.9
2017-09-03T08:48:59.780Z,992.9
2017-09-03T08:50:00.525Z,992.8
2017-09-03T08:51:01.293Z,992.8
2017-09-03T08:52:01.998Z,992.8
2017-09-03T08:53:02.706Z,992.8
2017-09-03T08:54:03.436Z,992.8
2017-09-03T08:55:04.230Z,992.8
2017-09-03T08:56:05.109Z,992.8
2017-09-03T08:57:05.866Z,992.8
2017-09-03T08:58:06.579Z,992.8
2017-09-03T08:59:07.311Z,992.8
2017-09-03T09:00:08.048Z,992.8
2017-09-03T09:01:08.867Z,992.8
2017-09-03T09:02:09.618Z,992.8
2017-09-03T09:03:10.313Z,992.7
2017-09-03T09:04:11.106Z,992.8
2017-09-03T09:05:11.780Z,992.7
2017-09-03T09:06:12.493Z,992.7
2017-09-03T09:07:13.217Z,992.7
2017-09-03T09:08:13.950Z,992.7
2017-09-03T09:09:14.664Z,992.7
2017-09-03T09:10:15.378Z,992.7
2017-09-03T09:11:16.126Z,992.7
2017-09-03T09:12:16.929Z,992.7
2017-09-03T09:13:17.742Z,992.7
2017-09-03T09:14:18.814Z,992.7
2017-09-03T09:15:19.573Z,992.6
2017-09-03T09:16:20.258Z,992.7
2017-09-03T09:17:21.084Z,992.6
2017-09-03T09:18:21.784Z,992.6
2017-09-03T09:19:22.504Z,992.7
2017-09-03T09:20:23.448Z,992.6
2017-09-03T09:21:24.535Z,992.6
2017-09-03T09:22:25.216Z,992.6
2017-09-03T09:23:25.957Z,992.6
2017-09-03T09:24:26.686Z,992.6
2017-09-03T09:25:27.446Z,992.6
2017-09-03T09:26:28.246Z,992.6
2017-09-03T09:27:29.006Z,992.5
2017-09-03T09:28:30.006Z,992.5
2017-09-03T09:29:30.864Z,992.5
2017-09-03T09:30:31.622Z,992.5
2017-09-03T09:31:32.396Z,992.5
2017-09-03T09:32:33.106Z,992.5
2017-09-03T09:33:33.884Z,992.5
2017-09-03T09:34:34.577Z,992.5
2017-09-03T09:35:35.552Z,992.5
2017-09-03T09:36:36.262Z,992.5
2017-09-03T09:37:37.020Z,992.5
2017-09-03T09:38:37.803Z,992.5
2017-09-03T09:39:38.599Z,992.5
2017-09-03T09:40:39.330Z,992.5
2017-09-03T09:41:40.039Z,992.5
2017-09-03T09:42:40.854Z,992.5
2017-09-03T09:43:41.638Z,992.5
2017-09-03T09:44:42.526Z,992.5
2017-09-03T09:45:43.587Z,992.5
2017-09-03T09:46:44.515Z,992.5
2017-09-03T09:47:45.441Z,992.5
2017-09-03T09:48:46.141Z,992.5
2017-09-03T09:49:46.874Z,992.5
2017-09-03T09:50:47.726Z,992.5
2017-09-03T09:51:48.619Z,992.5
2017-09-03T09:52:49.411Z,992.5
2017-09-03T09:53:50.127Z,992.5
2017-09-03T09:54:51.062Z,992.5
2017-09-03T09:55:51.801Z,992.5
2017-09-03T09:56:52.514Z,992.5
2017-09-03T09:57:53.197Z,992.4
2017-09-03T09:58:53.954Z,992.5
2017-09-03T09:59:54.635Z,992.4
2017-09-03T10:00:55.396Z,992.5
2017-09-03T10:01:56.075Z,992.4
2017-09-03T10:02:56.803Z,992.4
2017-09-03T10:03:57.587Z,992.4
2017-09-03T10:04:58.318Z,992.4
2017-09-03T10:05:59.084Z,992.4
2017-09-03T10:06:59.833Z,992.4
2017-09-03T10:08:00.575Z,992.4
2017-09-03T10:09:01.332Z,992.4
2017-09-03T10:10:02.079Z,992.4
2017-09-03T10:11:02.828Z,992.4
2017-09-03T10:12:03.610Z,992.4
2017-09-03T10:13:04.304Z,992.3
2017-09-03T10:14:05.046Z,992.3
2017-09-03T10:15:05.869Z,992.3
2017-09-03T10:16:06.607Z,992.3
2017-09-03T10:17:07.555Z,992.3
2017-09-03T10:18:08.249Z,992.3
2017-09-03T10:19:08.963Z,992.3
2017-09-03T10:20:09.826Z,992.3
2017-09-03T10:21:10.645Z,992.2
2017-09-03T10:22:11.378Z,992.3
2017-09-03T10:23:12.104Z,992.3
2017-09-03T10:24:12.871Z,992.3
2017-09-03T10:25:13.637Z,992.3
2017-09-03T10:26:14.428Z,992.3
2017-09-03T10:27:15.100Z,992.2
2017-09-03T10:28:15.838Z,992.3
2017-09-03T10:29:16.682Z,992.2
2017-09-03T10:30:17.391Z,992.3
2017-09-03T10:31:18.092Z,992.3
2017-09-03T10:32:18.830Z,992.2
2017-09-03T10:33:19.574Z,992.2
2017-09-03T10:34:20.297Z,992.2
2017-09-03T10:35:21.069Z,992.2
2017-09-03T10:36:21.773Z,992.2
2017-09-03T10:37:22.515Z,992.2
2017-09-03T10:38:23.222Z,992.2
2017-09-03T10:39:24.071Z,992.2
2017-09-03T10:40:24.757Z,992.1
2017-09-03T10:41:25.458Z,992.2
2017-09-03T10:42:26.149Z,992.1
2017-09-03T10:43:26.908Z,992.1
2017-09-03T10:44:27.771Z,992.1
2017-09-03T10:45:28.592Z,992.1
2017-09-03T10:46:29.305Z,992.1
2017-09-03T10:47:30.076Z,992.1
2017-09-03T10:48:30.800Z,992.1
2017-09-03T10:49:31.502Z,992.1
2017-09-03T10:50:32.254Z,992.0
2017-09-03T10:51:32.984Z,992.0
2017-09-03T10:52:33.708Z,992.0
2017-09-03T10:53:34.414Z,992.0
2017-09-03T10:54:35.190Z,991.9
2017-09-03T10:55:35.946Z,992.0
2017-09-03T10:56:36.779Z,992.0
2017-09-03T10:57:37.450Z,992.0
2017-09-03T10:58:38.224Z,992.0
2017-09-03T10:59:38.953Z,992.0
2017-09-03T11:00:39.739Z,992.0
2017-09-03T11:01:40.518Z,992.0
2017-09-03T11:02:41.304Z,992.0
2017-09-03T11:03:42.028Z,992.0
2017-09-03T11:04:42.740Z,992.0
2017-09-03T11:05:43.452Z,992.0
2017-09-03T11:06:44.227Z,992.0
2017-09-03T11:07:44.922Z,991.9
2017-09-03T11:08:45.770Z,992.0
2017-09-03T11:09:46.416Z,991.9
2017-09-03T11:10:47.217Z,991.9
2017-09-03T11:11:47.956Z,991.9
2017-09-03T11:12:48.652Z,991.9
2017-09-03T11:13:49.372Z,991.9
2017-09-03T11:14:50.195Z,991.9
2017-09-03T11:15:50.940Z,991.9
2017-09-03T11:16:51.672Z,991.8
2017-09-03T11:17:52.353Z,991.8
2017-09-03T11:18:53.057Z,991.8
2017-09-03T11:19:53.879Z,991.8
2017-09-03T11:20:54.556Z,991.9
2017-09-03T11:21:55.256Z,991.9
2017-09-03T11:22:55.958Z,991.9
2017-09-03T11:23:56.732Z,991.9
2017-09-03T11:24:57.424Z,991.9
2017-09-03T11:25:58.136Z,991.8
2017-09-03T11:26:58.866Z,991.8
2017-09-03T11:27:59.624Z,991.9
2017-09-03T11:29:00.342Z,991.9
2017-09-03T11:30:01.189Z,991.9
2017-09-03T11:31:01.884Z,991.9
2017-09-03T11:32:02.579Z,991.9
2017-09-03T11:33:03.458Z,991.9
2017-09-03T11:34:04.210Z,991.9
2017-09-03T11:35:04.975Z,991.9
2017-09-03T11:36:05.745Z,991.8
2017-09-03T11:37:06.483Z,991.9
2017-09-03T11:38:07.324Z,991.8
2017-09-03T11:39:08.019Z,991.8
2017-09-03T11:40:08.785Z,991.8
2017-09-03T11:41:09.501Z,991.8
2017-09-03T11:42:10.287Z,991.7
2017-09-03T11:43:11.029Z,991.7
2017-09-03T11:44:11.757Z,991.7
2017-09-03T11:45:12.788Z,991.7
2017-09-03T11:46:13.658Z,991.7
2017-09-03T11:47:14.393Z,991.7
2017-09-03T11:48:15.087Z,991.7
2017-09-03T11:49:15.913Z,991.7
2017-09-03T11:50:16.600Z,991.6
2017-09-03T11:51:17.351Z,991.6
2017-09-03T11:52:18.145Z,991.6
2017-09-03T11:53:18.891Z,991.6
2017-09-03T11:54:19.735Z,991.6
2017-09-03T11:55:20.445Z,991.6
2017-09-03T11:56:21.238Z,991.6
2017-09-03T11:57:21.953Z,991.6
2017-09-03T11:58:22.690Z,991.6
2017-09-03T11:59:23.490Z,991.5
2017-09-03T12:00:24.318Z,991.5
2017-09-03T12:01:25.085Z,991.5
2017-09-03T12:02:25.819Z,991.5
2017-09-03T12:03:26.606Z,991.5
2017-09-03T12:04:27.317Z,991.5
2017-09-03T12:05:28.140Z,991.5
2017-09-03T12:06:28.857Z,991.5
2017-09-03T12:07:29.627Z,991.5
2017-09-03T12:08:30.285Z,991.5
2017-09-03T12:09:31.011Z,991.5
2017-09-03T12:10:31.759Z,991.5
2017-09-03T12:11:32.491Z,991.5
2017-09-03T12:12:33.273Z,991.5
2017-09-03T12:13:34.015Z,991.5
2017-09-03T12:14:34.714Z,991.5
2017-09-03T12:15:35.529Z,991.5
2017-09-03T12:16:36.271Z,991.5
2017-09-03T12:17:36.978Z,991.5
2017-09-03T12:18:37.750Z,991.5
2017-09-03T12:19:38.474Z,991.5
2017-09-03T12:20:39.281Z,991.5
2017-09-03T12:21:40.001Z,991.4
2017-09-03T12:22:40.746Z,991.4
2017-09-03T12:23:41.497Z,991.4
2017-09-03T12:24:42.267Z,991.4
2017-09-03T12:25:43.000Z,991.4
2017-09-03T12:26:43.782Z,991.4
2017-09-03T12:27:44.507Z,991.4
2017-09-03T12:28:46.066Z,991.4
2017-09-03T12:29:46.817Z,991.4
2017-09-03T12:30:47.718Z,991.4
2017-09-03T12:31:48.460Z,991.4
2017-09-03T12:32:49.197Z,991.3
2017-09-03T12:33:50.025Z,991.3
2017-09-03T12:34:50.852Z,991.3
2017-09-03T12:35:51.591Z,991.3
2017-09-03T12:36:52.307Z,991.3
2017-09-03T12:37:53.032Z,991.3
2017-09-03T12:38:53.725Z,991.3
2017-09-03T12:39:54.456Z,991.2
2017-09-03T12:40:55.300Z,991.2
2017-09-03T12:41:56.082Z,991.2
2017-09-03T12:42:56.809Z,991.2
2017-09-03T12:43:57.514Z,991.2
2017-09-03T12:44:58.364Z,991.2
2017-09-03T12:45:59.466Z,991.1
2017-09-03T12:47:00.207Z,991.1
2017-09-03T12:48:00.908Z,991.1
2017-09-03T12:49:02.077Z,991.1
2017-09-03T12:50:02.776Z,991.1
2017-09-03T12:51:03.513Z,991.1
2017-09-03T12:52:04.286Z,991.1
2017-09-03T12:53:05.030Z,991.1
2017-09-03T12:54:05.786Z,991.1
2017-09-03T12:55:06.573Z,991.1
2017-09-03T12:57:22.810Z,991.1
2017-09-03T12:58:23.554Z,991.1
2017-09-03T12:59:25.184Z,991.0
2017-09-03T13:00:25.900Z,991.0
2017-09-03T13:01:26.830Z,991.0
2017-09-03T13:02:27.550Z,990.9
2017-09-03T13:03:28.281Z,990.9