createdAt,value
2022-07-26T00:01:32.534Z,22.07
2022-07-26T00:04:02.446Z,22.10
2022-07-26T00:06:32.943Z,22.18
2022-07-26T00:15:19.960Z,21.94
2022-07-26T00:17:48.906Z,21.77
2022-07-26T00:20:24.032Z,21.76
2022-07-26T00:22:54.795Z,21.71
2022-07-26T00:25:27.145Z,21.76
2022-07-26T00:27:57.735Z,21.74
2022-07-26T00:30:26.951Z,21.72
2022-07-26T00:52:17.473Z,21.42
2022-07-26T00:54:51.468Z,21.40
2022-07-26T00:57:44.417Z,21.39
2022-07-26T01:00:19.836Z,21.36
2022-07-26T01:05:51.986Z,21.22
2022-07-26T01:14:10.406Z,21.04
2022-07-26T01:16:47.490Z,21.04
2022-07-26T01:19:18.821Z,21.07
2022-07-26T01:21:47.846Z,21.15
2022-07-26T01:24:16.619Z,21.11
2022-07-26T01:26:45.618Z,21.09
2022-07-26T01:29:14.316Z,20.98
2022-07-26T01:31:43.157Z,20.97
2022-07-26T01:34:12.218Z,21.01
2022-07-26T01:36:42.606Z,21.02
2022-07-26T01:39:11.288Z,20.99
2022-07-26T01:41:39.912Z,20.96
2022-07-26T01:44:09.374Z,20.99
2022-07-26T01:46:38.312Z,21.05
2022-07-26T01:49:09.361Z,21.06
2022-07-26T01:51:38.275Z,21.03
2022-07-26T01:54:07.666Z,21.09
2022-07-26T01:56:36.616Z,20.94
2022-07-26T01:59:05.498Z,20.89
2022-07-26T02:01:38.929Z,20.89
2022-07-26T02:04:05.008Z,20.91
2022-07-26T02:06:34.427Z,20.84
2022-07-26T02:09:03.212Z,20.61
2022-07-26T02:11:33.466Z,20.66
2022-07-26T02:14:03.453Z,20.61
2022-07-26T02:16:32.176Z,20.70
2022-07-26T02:19:01.080Z,20.65
2022-07-26T02:21:29.808Z,20.57
2022-07-26T02:26:53.306Z,20.46
2022-07-26T02:29:23.124Z,20.40
2022-07-26T02:31:54.257Z,20.33
2022-07-26T02:34:25.215Z,20.37
2022-07-26T02:36:53.993Z,20.36
2022-07-26T02:39:27.604Z,20.31
2022-07-26T02:41:58.282Z,20.26
2022-07-26T02:44:28.139Z,20.26
2022-07-26T02:46:57.809Z,20.34
2022-07-26T02:49:26.468Z,20.27
2022-07-26T02:51:55.214Z,20.12
2022-07-26T02:54:23.770Z,20.01
2022-07-26T02:59:41.792Z,19.92
2022-07-26T03:02:11.980Z,19.99
2022-07-26T03:04:45.083Z,20.00
2022-07-26T03:07:16.785Z,19.98
2022-07-26T03:09:45.410Z,20.00
2022-07-26T03:12:14.045Z,19.92
2022-07-26T03:14:42.740Z,19.92
2022-07-26T03:17:11.559Z,20.02
2022-07-26T03:19:50.720Z,20.08
2022-07-26T03:22:19.654Z,20.16
2022-07-26T03:24:48.406Z,20.26
2022-07-26T03:27:17.646Z,20.23
2022-07-26T03:29:47.791Z,20.31
2022-07-26T03:32:16.609Z,20.11
2022-07-26T03:34:45.310Z,20.15
2022-07-26T03:37:14.021Z,20.21
2022-07-26T03:39:44.333Z,20.29
2022-07-26T03:42:13.380Z,20.40
2022-07-26T03:44:42.018Z,20.39
2022-07-26T03:47:11.013Z,20.82
2022-07-26T03:49:39.665Z,21.61
2022-07-26T03:52:12.285Z,22.44
2022-07-26T03:54:43.303Z,23.22
2022-07-26T03:57:11.921Z,23.83
2022-07-26T03:59:40.610Z,24.37
2022-07-26T04:02:10.158Z,24.59
2022-07-26T04:04:39.077Z,24.97
2022-07-26T04:07:09.984Z,25.56
2022-07-26T04:09:41.438Z,26.09
2022-07-26T04:12:10.111Z,26.39
2022-07-26T04:14:40.379Z,26.70
2022-07-26T04:17:09.110Z,27.24
2022-07-26T04:19:39.908Z,27.15
2022-07-26T04:22:08.000Z,27.22
2022-07-26T04:24:39.513Z,27.24
2022-07-26T04:27:08.194Z,27.72
2022-07-26T04:29:36.961Z,28.21
2022-07-26T04:32:05.749Z,28.55
2022-07-26T04:34:34.332Z,28.92
2022-07-26T04:37:02.897Z,28.90
2022-07-26T04:39:32.114Z,29.04
2022-07-26T04:42:01.290Z,29.58
2022-07-26T04:44:31.008Z,29.36
2022-07-26T04:46:59.550Z,28.44
2022-07-26T04:49:28.213Z,26.90
2022-07-26T04:51:59.366Z,25.59
2022-07-26T04:54:27.373Z,24.84
2022-07-26T04:56:56.050Z,24.08
2022-07-26T04:59:24.700Z,23.72
2022-07-26T05:01:53.473Z,23.69
2022-07-26T05:04:22.246Z,23.63
2022-07-26T05:07:19.915Z,23.54
2022-07-26T05:09:48.820Z,23.54
2022-07-26T05:12:17.709Z,23.55
2022-07-26T05:14:46.415Z,23.32
2022-07-26T05:17:17.760Z,23.34
2022-07-26T05:19:49.064Z,23.49
2022-07-26T05:22:17.531Z,23.57
2022-07-26T05:24:55.384Z,23.64
2022-07-26T05:27:24.270Z,23.57
2022-07-26T05:29:53.029Z,23.59
2022-07-26T05:32:21.721Z,23.39
2022-07-26T05:34:50.458Z,23.58
2022-07-26T05:37:19.147Z,23.54
2022-07-26T05:39:48.572Z,23.25
2022-07-26T05:42:17.852Z,23.20
2022-07-26T05:44:46.924Z,22.95
2022-07-26T05:47:16.133Z,23.24
2022-07-26T05:49:46.226Z,23.58
2022-07-26T05:52:14.885Z,23.65
2022-07-26T05:54:43.533Z,23.78
2022-07-26T05:57:12.322Z,24.03
2022-07-26T05:59:40.946Z,24.08
2022-07-26T06:02:11.295Z,24.10
2022-07-26T06:04:44.531Z,24.10
2022-07-26T06:07:13.845Z,24.28
2022-07-26T06:09:42.664Z,24.37
2022-07-26T06:12:16.909Z,24.36
2022-07-26T06:14:44.388Z,24.28
2022-07-26T06:17:13.099Z,24.47
2022-07-26T06:19:47.115Z,24.75
2022-07-26T06:22:12.267Z,24.82
2022-07-26T06:24:45.214Z,24.75
2022-07-26T06:27:13.935Z,24.82
2022-07-26T06:29:44.595Z,24.89
2022-07-26T06:32:13.212Z,24.99
2022-07-26T06:34:42.085Z,24.91
2022-07-26T06:37:16.729Z,24.82
2022-07-26T06:39:51.378Z,24.89
2022-07-26T06:42:21.663Z,24.75
2022-07-26T06:44:50.272Z,24.92
2022-07-26T06:47:18.976Z,24.97
2022-07-26T06:49:49.685Z,25.14
2022-07-26T06:52:18.092Z,25.27
2022-07-26T06:54:46.893Z,25.38
2022-07-26T06:57:15.872Z,25.36
2022-07-26T06:59:47.682Z,25.53
2022-07-26T07:02:16.528Z,25.56
2022-07-26T07:04:45.278Z,25.65
2022-07-26T07:07:17.072Z,25.93
2022-07-26T07:09:45.732Z,25.85
2022-07-26T07:12:15.338Z,25.73
2022-07-26T07:14:43.974Z,25.45
2022-07-26T07:17:26.356Z,25.54
2022-07-26T07:19:54.967Z,25.79
2022-07-26T07:22:23.822Z,26.17
2022-07-26T07:24:52.518Z,26.31
2022-07-26T07:27:21.482Z,26.59
2022-07-26T07:29:54.193Z,26.48
2022-07-26T07:32:24.884Z,26.61
2022-07-26T07:34:55.553Z,26.92
2022-07-26T07:37:25.361Z,27.02
2022-07-26T07:39:54.447Z,27.16
2022-07-26T07:42:28.139Z,27.36
2022-07-26T07:45:05.275Z,27.29
2022-07-26T07:47:46.548Z,26.81
2022-07-26T07:50:12.196Z,27.05
2022-07-26T07:52:40.904Z,27.19
2022-07-26T07:55:37.760Z,27.33
2022-07-26T07:57:42.475Z,27.74
2022-07-26T08:00:13.786Z,27.82
2022-07-26T08:05:46.442Z,28.31
2022-07-26T08:08:17.062Z,28.40
2022-07-26T08:13:51.950Z,28.50
2022-07-26T08:16:20.869Z,28.69
2022-07-26T08:18:57.998Z,28.63
2022-07-26T08:21:19.972Z,28.30
2022-07-26T08:23:50.877Z,28.49
2022-07-26T08:26:19.446Z,28.65
2022-07-26T08:28:48.742Z,28.75
2022-07-26T08:31:20.206Z,28.69
2022-07-26T08:33:49.832Z,28.92
2022-07-26T08:36:21.102Z,29.10
2022-07-26T08:38:49.841Z,29.01
2022-07-26T08:41:19.516Z,28.21
2022-07-26T08:43:53.105Z,28.44
2022-07-26T08:46:24.451Z,29.00
2022-07-26T08:48:49.982Z,29.24
2022-07-26T08:51:21.118Z,29.31
2022-07-26T08:53:50.282Z,28.87
2022-07-26T08:56:19.061Z,28.70
2022-07-26T08:58:47.650Z,28.56
2022-07-26T09:01:17.144Z,28.95
2022-07-26T09:03:46.885Z,29.23
2022-07-26T09:06:21.367Z,29.37
2022-07-26T09:08:52.750Z,29.54
2022-07-26T09:11:37.330Z,29.59
2022-07-26T09:14:07.505Z,29.47
2022-07-26T09:16:39.635Z,29.89
2022-07-26T09:19:19.253Z,29.93
2022-07-26T09:21:47.943Z,30.00
2022-07-26T09:24:37.837Z,30.22
2022-07-26T09:27:12.707Z,30.33
2022-07-26T09:29:52.805Z,30.49
2022-07-26T09:32:23.960Z,30.60
2022-07-26T09:34:58.790Z,30.41
2022-07-26T09:40:14.768Z,30.65
2022-07-26T09:42:58.010Z,30.51
2022-07-26T09:45:28.849Z,30.61
2022-07-26T09:48:01.115Z,30.62
2022-07-26T09:50:30.591Z,30.62
2022-07-26T09:53:16.023Z,30.59
2022-07-26T09:55:52.762Z,30.58
2022-07-26T09:58:24.367Z,30.91
2022-07-26T10:00:53.482Z,31.18
2022-07-26T10:03:28.416Z,31.16
2022-07-26T10:06:02.159Z,31.40
2022-07-26T10:08:35.313Z,31.08
2022-07-26T10:11:10.096Z,31.31
2022-07-26T10:13:42.504Z,31.47
2022-07-26T10:16:36.251Z,31.74
2022-07-26T10:19:34.395Z,31.74
2022-07-26T10:21:40.875Z,31.68
2022-07-26T10:24:14.386Z,31.00
2022-07-26T10:26:46.117Z,31.33
2022-07-26T10:29:21.809Z,31.62
2022-07-26T10:32:03.059Z,31.41
2022-07-26T10:34:33.789Z,31.48
2022-07-26T10:37:05.114Z,31.71
2022-07-26T10:39:42.823Z,31.89
2022-07-26T10:42:14.949Z,31.82
2022-07-26T10:44:47.102Z,32.07
2022-07-26T10:47:22.846Z,32.17
2022-07-26T10:49:59.432Z,32.31
2022-07-26T10:52:30.083Z,32.16
2022-07-26T10:55:06.733Z,31.48
2022-07-26T10:57:41.340Z,31.57
2022-07-26T11:00:16.372Z,32.05
2022-07-26T11:02:47.404Z,32.11
2022-07-26T11:05:18.535Z,32.25
2022-07-26T11:07:59.734Z,32.43
2022-07-26T11:10:38.779Z,32.12
2022-07-26T11:13:28.256Z,31.72
2022-07-26T11:16:06.354Z,31.64
2022-07-26T11:18:46.089Z,31.78
2022-07-26T11:21:17.102Z,32.17
2022-07-26T11:23:49.335Z,32.40
2022-07-26T11:26:21.642Z,32.13
2022-07-26T11:29:07.261Z,32.47
2022-07-26T11:31:49.435Z,32.57
2022-07-26T11:34:27.763Z,32.51
2022-07-26T11:36:59.695Z,32.58
2022-07-26T11:39:34.502Z,32.63
2022-07-26T11:42:15.673Z,32.46
2022-07-26T11:44:49.462Z,32.82
2022-07-26T11:47:20.788Z,32.74
2022-07-26T11:50:12.367Z,32.72
2022-07-26T11:52:25.428Z,32.63
2022-07-26T11:54:57.010Z,32.75
2022-07-26T11:57:31.359Z,32.88
2022-07-26T12:00:06.951Z,32.70
2022-07-26T12:02:37.303Z,32.82
2022-07-26T12:05:25.502Z,32.66
2022-07-26T12:08:00.177Z,32.71
2022-07-26T12:10:31.258Z,32.63
2022-07-26T12:13:16.836Z,32.59
2022-07-26T12:15:51.309Z,32.77
2022-07-26T12:18:36.316Z,32.96
2022-07-26T12:21:09.319Z,32.95
2022-07-26T12:23:49.272Z,32.89
2022-07-26T12:26:26.739Z,32.89
2022-07-26T12:29:01.718Z,32.92
2022-07-26T12:31:32.909Z,32.95
2022-07-26T12:34:01.820Z,32.88
2022-07-26T12:36:48.467Z,32.87
2022-07-26T12:39:13.588Z,32.78
2022-07-26T12:41:41.072Z,32.78
2022-07-26T12:44:22.953Z,32.83
2022-07-26T12:47:08.872Z,32.66
2022-07-26T12:49:39.508Z,32.96
2022-07-26T12:52:08.959Z,33.08
2022-07-26T12:54:38.017Z,32.91
2022-07-26T12:57:07.042Z,33.05
2022-07-26T12:59:44.408Z,33.05
2022-07-26T13:02:21.930Z,33.28
2022-07-26T13:05:07.671Z,33.32
2022-07-26T13:10:34.433Z,33.60
2022-07-26T13:12:53.087Z,33.60
2022-07-26T13:15:36.604Z,33.28
2022-07-26T13:18:15.313Z,33.22
2022-07-26T13:20:46.556Z,33.20
2022-07-26T13:23:25.410Z,33.24
2022-07-26T13:26:00.415Z,33.42
2022-07-26T13:28:30.637Z,33.41
2022-07-26T13:30:59.731Z,33.25
2022-07-26T13:33:32.446Z,33.54
2022-07-26T13:36:02.775Z,33.53
2022-07-26T13:38:38.532Z,33.34
2022-07-26T13:41:15.487Z,33.43
2022-07-26T13:43:45.875Z,33.54
2022-07-26T13:46:23.432Z,33.52
2022-07-26T13:49:00.662Z,33.75
2022-07-26T13:51:27.675Z,33.75
2022-07-26T13:53:59.336Z,33.66
2022-07-26T13:56:28.286Z,33.61
2022-07-26T13:59:00.336Z,33.59
2022-07-26T14:04:36.244Z,33.92
2022-07-26T14:10:07.298Z,34.07
2022-07-26T14:12:43.456Z,33.99
2022-07-26T14:15:18.049Z,34.12
2022-07-26T14:17:48.750Z,34.29
2022-07-26T14:20:21.264Z,34.09
2022-07-26T14:22:59.140Z,34.50
2022-07-26T14:25:34.643Z,34.93
2022-07-26T14:28:03.757Z,35.69
2022-07-26T14:30:35.267Z,36.36
2022-07-26T14:33:13.072Z,37.38
2022-07-26T14:35:46.741Z,38.29
2022-07-26T14:38:29.927Z,39.04
2022-07-26T14:40:59.318Z,37.93
2022-07-26T14:43:31.364Z,38.39
2022-07-26T14:46:04.064Z,38.89
2022-07-26T14:48:53.484Z,38.08
2022-07-26T14:51:09.647Z,39.12
2022-07-26T14:53:40.195Z,39.47
2022-07-26T14:56:27.180Z,39.26
2022-07-26T14:58:56.117Z,39.96
2022-07-26T15:01:24.917Z,39.97
2022-07-26T15:03:53.614Z,39.89
2022-07-26T15:06:25.470Z,40.23
2022-07-26T15:08:58.492Z,40.28
2022-07-26T15:11:27.385Z,41.03
2022-07-26T15:14:03.884Z,40.26
2022-07-26T15:16:31.047Z,39.81
2022-07-26T15:19:03.232Z,40.69
2022-07-26T15:21:34.597Z,40.96
2022-07-26T15:24:25.772Z,41.34
2022-07-26T15:26:57.289Z,40.52
2022-07-26T15:29:26.382Z,39.30
2022-07-26T15:32:05.214Z,40.36
2022-07-26T15:34:37.175Z,40.74
2022-07-26T15:37:31.962Z,40.85
2022-07-26T15:40:04.369Z,40.45
2022-07-26T15:43:02.508Z,40.23
2022-07-26T15:45:33.360Z,39.66
2022-07-26T15:48:15.784Z,37.66
2022-07-26T15:51:00.483Z,38.55
2022-07-26T15:53:24.868Z,37.94
2022-07-26T15:56:03.831Z,37.89
2022-07-26T15:58:53.355Z,38.18
2022-07-26T16:01:44.979Z,39.18
2022-07-26T16:10:43.223Z,39.44
2022-07-26T16:13:27.402Z,39.72
2022-07-26T16:15:59.473Z,40.33
2022-07-26T16:18:28.654Z,40.52
2022-07-26T16:20:59.171Z,40.52
2022-07-26T16:26:26.466Z,39.84
2022-07-26T16:29:02.483Z,40.05
2022-07-26T16:31:34.585Z,39.97
2022-07-26T16:34:03.539Z,39.61
2022-07-26T16:36:35.914Z,38.62
2022-07-26T16:39:05.619Z,37.72
2022-07-26T16:41:38.872Z,36.09
2022-07-26T16:44:08.629Z,35.75
2022-07-26T16:46:37.438Z,35.39
2022-07-26T16:49:06.683Z,34.83
2022-07-26T16:51:44.106Z,34.19
2022-07-26T16:54:15.584Z,34.06
2022-07-26T16:56:45.914Z,33.74
2022-07-26T16:59:15.383Z,33.51
2022-07-26T17:01:45.792Z,33.32
2022-07-26T17:04:14.571Z,33.05
2022-07-26T17:07:07.796Z,32.84
2022-07-26T17:09:28.191Z,32.82
2022-07-26T17:12:09.158Z,32.71
2022-07-26T17:14:45.856Z,32.58
2022-07-26T17:20:34.089Z,32.23
2022-07-26T17:23:08.748Z,32.15
2022-07-26T17:25:43.902Z,32.10
2022-07-26T17:28:16.013Z,31.94
2022-07-26T17:30:57.806Z,31.77
2022-07-26T17:33:41.604Z,31.62
2022-07-26T17:36:11.785Z,31.40
2022-07-26T17:39:05.672Z,31.24
2022-07-26T17:41:34.810Z,31.10
2022-07-26T17:44:13.144Z,30.92
2022-07-26T17:46:49.707Z,30.71
2022-07-26T17:49:38.972Z,30.59
2022-07-26T17:52:09.702Z,30.39
2022-07-26T17:54:42.066Z,30.24
2022-07-26T17:57:18.059Z,29.98
2022-07-26T17:59:48.842Z,30.00
2022-07-26T18:02:28.178Z,29.84
2022-07-26T18:04:57.489Z,29.76
2022-07-26T18:08:41.010Z,29.71
2022-07-26T18:10:22.995Z,29.53
2022-07-26T18:12:56.505Z,29.37
2022-07-26T18:15:30.037Z,29.22
2022-07-26T18:18:41.308Z,29.11
2022-07-26T18:21:19.570Z,29.01
2022-07-26T18:24:15.871Z,28.92
2022-07-26T18:26:37.693Z,28.86
2022-07-26T18:29:13.533Z,28.79
2022-07-26T18:31:49.868Z,28.86
2022-07-26T18:34:24.570Z,28.89
2022-07-26T18:36:55.406Z,28.80
2022-07-26T18:39:32.556Z,28.70
2022-07-26T18:42:00.882Z,28.59
2022-07-26T18:44:36.376Z,28.47
2022-07-26T18:47:14.814Z,28.39
2022-07-26T18:49:48.125Z,28.31
2022-07-26T18:55:30.145Z,28.24
2022-07-26T18:58:06.323Z,28.05
2022-07-26T19:00:33.530Z,28.04
2022-07-26T19:04:08.497Z,27.92
2022-07-26T19:06:03.783Z,27.81
2022-07-26T19:08:41.499Z,27.83
2022-07-26T19:11:21.041Z,27.69
2022-07-26T19:14:06.972Z,27.59
2022-07-26T19:16:39.974Z,27.54
2022-07-26T19:19:16.740Z,27.45
2022-07-26T19:22:20.674Z,27.41
2022-07-26T19:24:56.038Z,27.43
2022-07-26T19:27:33.452Z,27.24
2022-07-26T19:30:42.673Z,27.19
2022-07-26T19:33:02.812Z,27.14
2022-07-26T19:38:42.104Z,27.00
2022-07-26T19:41:16.030Z,26.94
2022-07-26T19:43:55.643Z,26.57
2022-07-26T19:46:31.016Z,26.80
2022-07-26T19:49:01.991Z,26.74
2022-07-26T19:54:47.088Z,26.72
2022-07-26T19:57:21.553Z,26.63
2022-07-26T19:59:51.921Z,26.60
2022-07-26T20:02:22.867Z,26.52
2022-07-26T20:04:52.524Z,26.40
2022-07-26T20:07:27.251Z,26.33
2022-07-26T20:09:57.427Z,26.32
2022-07-26T20:12:38.106Z,26.30
2022-07-26T20:15:13.151Z,26.25
2022-07-26T20:17:45.271Z,26.16
2022-07-26T20:20:20.305Z,26.17
2022-07-26T20:22:50.802Z,26.07
2022-07-26T20:25:25.231Z,26.03
2022-07-26T20:27:57.657Z,25.97
2022-07-26T20:30:32.558Z,25.91
2022-07-26T20:33:04.269Z,25.58
2022-07-26T20:35:37.681Z,25.92
2022-07-26T20:41:07.965Z,25.81
2022-07-26T20:43:40.317Z,25.79
2022-07-26T20:46:30.893Z,25.74
2022-07-26T20:49:02.654Z,25.67
2022-07-26T20:51:31.450Z,25.63
2022-07-26T20:54:00.411Z,25.60
2022-07-26T20:56:34.826Z,25.57
2022-07-26T20:59:13.179Z,25.54
2022-07-26T21:01:58.152Z,25.53
2022-07-26T21:04:30.449Z,25.47
2022-07-26T21:06:59.496Z,25.37
2022-07-26T21:09:33.245Z,25.27
2022-07-26T21:12:02.243Z,25.27
2022-07-26T21:14:32.797Z,25.24
2022-07-26T21:17:12.820Z,25.30
2022-07-26T21:19:51.203Z,25.24
2022-07-26T21:22:23.449Z,25.18
2022-07-26T21:24:52.521Z,25.14
2022-07-26T21:27:24.428Z,25.14
2022-07-26T21:29:53.068Z,25.06
2022-07-26T21:32:21.898Z,25.04
2022-07-26T21:34:50.710Z,24.94
2022-07-26T21:37:20.020Z,24.79
2022-07-26T21:39:49.070Z,24.65
2022-07-26T21:42:17.876Z,24.62
2022-07-26T21:44:46.599Z,24.54
2022-07-26T21:47:15.404Z,24.56
2022-07-26T21:49:44.190Z,24.46
2022-07-26T21:52:12.816Z,24.32
2022-07-26T21:54:41.517Z,24.30
2022-07-26T21:57:10.289Z,24.28
2022-07-26T21:59:38.921Z,24.33
2022-07-26T22:02:07.714Z,24.25
2022-07-26T22:04:36.421Z,24.21
2022-07-26T22:07:06.726Z,24.22
2022-07-26T22:09:35.750Z,24.18
2022-07-26T22:12:04.539Z,24.24
2022-07-26T22:14:33.202Z,24.12
2022-07-26T22:17:02.034Z,24.10
2022-07-26T22:19:30.757Z,24.08
2022-07-26T22:21:59.400Z,23.97
2022-07-26T22:24:28.036Z,23.75
2022-07-26T22:26:56.677Z,23.72
2022-07-26T22:29:25.296Z,23.69
2022-07-26T22:31:55.509Z,23.64
2022-07-26T22:34:25.189Z,23.59
2022-07-26T22:36:54.824Z,23.57
2022-07-26T22:39:23.816Z,23.53
2022-07-26T22:42:14.346Z,23.47
2022-07-26T22:44:24.709Z,23.41
2022-07-26T22:46:54.692Z,23.48
2022-07-26T22:49:23.443Z,23.43
2022-07-26T22:51:52.076Z,23.47
2022-07-26T22:54:20.802Z,23.48
2022-07-26T22:56:49.766Z,23.43
2022-07-26T22:59:18.393Z,23.36
2022-07-26T23:01:47.054Z,23.34
2022-07-26T23:04:16.321Z,23.37
2022-07-26T23:06:46.633Z,23.32
2022-07-26T23:09:15.681Z,23.19
2022-07-26T23:11:45.495Z,23.06
2022-07-26T23:14:14.240Z,23.00
2022-07-26T23:16:43.474Z,23.05
2022-07-26T23:19:14.739Z,23.06
2022-07-26T23:21:45.296Z,22.98
2022-07-26T23:24:13.838Z,23.01
2022-07-26T23:26:42.686Z,22.95
2022-07-26T23:29:11.888Z,23.04
2022-07-26T23:31:42.196Z,23.05
2022-07-26T23:34:15.492Z,23.00
2022-07-26T23:36:44.123Z,22.93
2022-07-26T23:39:13.474Z,22.91
2022-07-26T23:41:45.497Z,22.85
2022-07-26T23:44:18.445Z,22.89
2022-07-26T23:52:08.216Z,22.81
2022-07-26T23:54:40.156Z,22.69
