createdAt,value
2023-04-16T00:00:30.773Z,1014.7
2023-04-16T00:01:30.609Z,1014.7
2023-04-16T00:02:30.863Z,1014.7
2023-04-16T00:03:30.756Z,1014.7
2023-04-16T00:04:30.662Z,1014.8
2023-04-16T00:05:30.581Z,1014.8
2023-04-16T00:06:30.855Z,1014.8
2023-04-16T00:07:30.796Z,1014.7
2023-04-16T00:08:30.721Z,1014.8
2023-04-16T00:09:30.637Z,1014.8
2023-04-16T00:10:30.672Z,1014.8
2023-04-16T00:11:30.691Z,1014.8
2023-04-16T00:12:31.097Z,1014.8
2023-04-16T00:13:30.571Z,1014.8
2023-04-16T00:14:30.785Z,1014.8
2023-04-16T00:15:30.570Z,1014.8
2023-04-16T00:16:30.652Z,1014.9
2023-04-16T00:17:30.647Z,1014.8
2023-04-16T00:18:30.596Z,1014.8
2023-04-16T00:19:30.805Z,1014.9
2023-04-16T00:20:31.093Z,1014.8
2023-04-16T00:21:30.562Z,1014.8
2023-04-16T00:22:30.633Z,1014.8
2023-04-16T00:23:31.069Z,1014.8
2023-04-16T00:24:30.618Z,1014.8
2023-04-16T00:25:30.580Z,1014.8
2023-04-16T00:26:30.622Z,1014.8
2023-04-16T00:27:30.628Z,1014.8
2023-04-16T00:28:30.550Z,1014.8
2023-04-16T00:29:30.669Z,1014.8
2023-04-16T00:30:30.683Z,1014.8
2023-04-16T00:31:30.729Z,1014.8
2023-04-16T00:32:30.588Z,1014.8
2023-04-16T00:33:30.563Z,1014.8
2023-04-16T00:34:31.200Z,1014.8
2023-04-16T00:35:30.558Z,1014.9
2023-04-16T00:36:31.061Z,1014.8
2023-04-16T00:37:30.678Z,1014.8
2023-04-16T00:38:30.624Z,1014.7
2023-04-16T00:39:30.622Z,1014.8
2023-04-16T00:40:30.778Z,1014.8
2023-04-16T00:41:30.545Z,1014.8
2023-04-16T00:42:30.613Z,1014.8
2023-04-16T00:43:30.547Z,1014.7
2023-04-16T00:44:30.632Z,1014.8
2023-04-16T00:45:30.694Z,1014.8
2023-04-16T00:46:30.667Z,1014.8
2023-04-16T00:47:30.537Z,1014.8
2023-04-16T00:48:30.519Z,1014.9
2023-04-16T00:49:30.550Z,1014.9
2023-04-16T00:50:30.627Z,1014.8
2023-04-16T00:51:30.508Z,1014.9
2023-04-16T00:52:30.560Z,1014.8
2023-04-16T00:53:30.656Z,1014.9
2023-04-16T00:54:30.566Z,1014.9
2023-04-16T00:55:30.621Z,1014.9
2023-04-16T00:56:30.842Z,1014.9
2023-04-16T00:57:30.592Z,1015.0
2023-04-16T00:58:30.565Z,1014.9
2023-04-16T00:59:30.570Z,1014.9
2023-04-16T01:00:30.635Z,1014.8
2023-04-16T01:01:30.572Z,1014.9
2023-04-16T01:02:30.712Z,1014.8
2023-04-16T01:03:30.883Z,1014.8
2023-04-16T01:04:30.629Z,1014.8
2023-04-16T01:05:30.530Z,1014.9
2023-04-16T01:06:30.524Z,1014.9
2023-04-16T01:07:31.023Z,1014.9
2023-04-16T01:08:30.975Z,1014.9
2023-04-16T01:09:30.587Z,1014.8
2023-04-16T01:10:30.492Z,1014.9
2023-04-16T01:11:30.461Z,1015.0
2023-04-16T01:12:30.464Z,1014.9
2023-04-16T01:13:30.602Z,1014.9
2023-04-16T01:14:30.528Z,1014.9
2023-04-16T01:15:30.561Z,1014.9
2023-04-16T01:16:30.542Z,1014.9
2023-04-16T01:17:30.589Z,1015.0
2023-04-16T01:18:30.607Z,1014.9
2023-04-16T01:19:31.147Z,1014.9
2023-04-16T01:20:30.789Z,1014.9
2023-04-16T01:21:30.638Z,1014.9
2023-04-16T01:22:30.631Z,1014.9
2023-04-16T01:23:30.475Z,1015.0
2023-04-16T01:24:30.571Z,1015.0
2023-04-16T01:25:30.454Z,1015.0
2023-04-16T01:26:30.489Z,1015.0
2023-04-16T01:27:30.561Z,1015.1
2023-04-16T01:28:31.565Z,1015.0
2023-04-16T01:29:32.186Z,1015.1
2023-04-16T01:30:31.324Z,1015.0
2023-04-16T01:31:30.541Z,1015.0
2023-04-16T01:32:31.443Z,1015.0
2023-04-16T01:33:31.334Z,1015.1
2023-04-16T01:34:30.618Z,1015.0
2023-04-16T01:35:30.511Z,1015.0
2023-04-16T01:36:30.535Z,1015.0
2023-04-16T01:37:30.487Z,1015.0
2023-04-16T01:38:30.466Z,1015.1
2023-04-16T01:39:30.662Z,1015.0
2023-04-16T01:40:31.389Z,1015.1
2023-04-16T01:41:31.573Z,1015.0
2023-04-16T01:42:31.372Z,1015.1
2023-04-16T01:43:31.429Z,1015.1
2023-04-16T01:44:31.263Z,1015.1
2023-04-16T01:45:31.222Z,1015.1
2023-04-16T01:46:31.427Z,1015.1
2023-04-16T01:47:31.388Z,1015.1
2023-04-16T01:48:31.403Z,1015.2
2023-04-16T01:49:31.215Z,1015.2
2023-04-16T01:50:31.511Z,1015.2
2023-04-16T01:51:31.398Z,1015.1
2023-04-16T01:52:31.526Z,1015.2
2023-04-16T01:53:31.175Z,1015.1
2023-04-16T01:54:31.234Z,1015.1
2023-04-16T01:55:31.299Z,1015.2
2023-04-16T01:56:31.787Z,1015.2
2023-04-16T01:57:31.272Z,1015.2
2023-04-16T01:58:31.271Z,1015.2
2023-04-16T01:59:31.182Z,1015.2
2023-04-16T02:00:31.557Z,1015.2
2023-04-16T02:01:31.649Z,1015.2
2023-04-16T02:02:31.753Z,1015.3
2023-04-16T02:03:31.753Z,1015.3
2023-04-16T02:04:31.287Z,1015.3
2023-04-16T02:05:31.542Z,1015.2
2023-04-16T02:06:30.471Z,1015.3
2023-04-16T02:07:30.832Z,1015.3
2023-04-16T02:08:31.567Z,1015.3
2023-04-16T02:09:31.361Z,1015.3
2023-04-16T02:10:30.533Z,1015.4
2023-04-16T02:11:30.481Z,1015.3
2023-04-16T02:12:31.588Z,1015.3
2023-04-16T02:13:50.908Z,1015.4
2023-04-16T02:14:30.430Z,1015.4
2023-04-16T02:15:30.447Z,1015.3
2023-04-16T02:16:41.091Z,1015.4
2023-04-16T02:17:30.547Z,1015.4
2023-04-16T02:18:30.349Z,1015.4
2023-04-16T02:19:32.287Z,1015.5
2023-04-16T02:20:30.647Z,1015.5
2023-04-16T02:21:30.549Z,1015.5
2023-04-16T02:22:30.684Z,1015.6
2023-04-16T02:23:30.515Z,1015.6
2023-04-16T02:24:30.386Z,1015.6
2023-04-16T02:25:30.362Z,1015.6
2023-04-16T02:26:30.549Z,1015.5
2023-04-16T02:27:30.480Z,1015.6
2023-04-16T02:28:30.549Z,1015.5
2023-04-16T02:29:30.538Z,1015.6
2023-04-16T02:30:30.724Z,1015.6
2023-04-16T02:31:30.456Z,1015.6
2023-04-16T02:32:30.592Z,1015.7
2023-04-16T02:33:30.626Z,1015.6
2023-04-16T02:34:30.551Z,1015.7
2023-04-16T02:35:30.378Z,1015.7
2023-04-16T02:36:30.359Z,1015.6
2023-04-16T02:37:30.564Z,1015.6
2023-04-16T02:38:30.517Z,1015.7
2023-04-16T02:39:30.478Z,1015.6
2023-04-16T02:40:30.481Z,1015.6
2023-04-16T02:41:30.511Z,1015.6
2023-04-16T02:42:30.732Z,1015.6
2023-04-16T02:43:30.462Z,1015.6
2023-04-16T02:44:30.321Z,1015.6
2023-04-16T02:45:30.485Z,1015.7
2023-04-16T02:46:30.557Z,1015.6
2023-04-16T02:47:30.486Z,1015.6
2023-04-16T02:48:30.325Z,1015.6
2023-04-16T02:49:30.356Z,1015.6
2023-04-16T02:50:30.434Z,1015.6
2023-04-16T02:51:30.395Z,1015.6
2023-04-16T02:52:30.579Z,1015.6
2023-04-16T02:53:30.582Z,1015.7
2023-04-16T02:54:30.386Z,1015.6
2023-04-16T02:55:30.444Z,1015.6
2023-04-16T02:56:30.348Z,1015.6
2023-04-16T02:57:30.435Z,1015.6
2023-04-16T02:58:30.495Z,1015.7
2023-04-16T02:59:30.342Z,1015.6
2023-04-16T03:00:30.565Z,1015.6
2023-04-16T03:01:30.405Z,1015.6
2023-04-16T03:02:30.650Z,1015.6
2023-04-16T03:03:30.456Z,1015.6
2023-04-16T03:04:30.685Z,1015.6
2023-04-16T03:05:30.431Z,1015.7
2023-04-16T03:06:30.551Z,1015.7
2023-04-16T03:07:30.549Z,1015.7
2023-04-16T03:08:30.393Z,1015.8
2023-04-16T03:09:30.387Z,1015.7
2023-04-16T03:10:30.361Z,1015.7
2023-04-16T03:11:30.339Z,1015.7
2023-04-16T03:12:30.485Z,1015.7
2023-04-16T03:13:30.378Z,1015.7
2023-04-16T03:14:30.275Z,1015.7
2023-04-16T03:15:30.944Z,1015.7
2023-04-16T03:16:30.318Z,1015.8
2023-04-16T03:17:30.803Z,1015.7
2023-04-16T03:18:30.301Z,1015.7
2023-04-16T03:19:30.455Z,1015.7
2023-04-16T03:20:30.505Z,1015.7
2023-04-16T03:21:30.644Z,1015.7
2023-04-16T03:22:31.560Z,1015.7
2023-04-16T03:23:30.292Z,1015.7
2023-04-16T03:24:30.353Z,1015.8
2023-04-16T03:25:30.314Z,1015.8
2023-04-16T03:26:30.422Z,1015.8
2023-04-16T03:27:30.380Z,1015.9
2023-04-16T03:28:30.298Z,1015.9
2023-04-16T03:29:30.350Z,1015.9
2023-04-16T03:30:30.496Z,1016.0
2023-04-16T03:31:30.393Z,1015.9
2023-04-16T03:32:30.483Z,1015.9
2023-04-16T03:33:30.359Z,1015.9
2023-04-16T03:34:30.300Z,1015.9
2023-04-16T03:35:30.558Z,1015.9
2023-04-16T03:36:30.402Z,1016.0
2023-04-16T03:37:30.409Z,1016.1
2023-04-16T03:38:30.268Z,1016.1
2023-04-16T03:39:30.354Z,1016.1
2023-04-16T03:40:30.288Z,1016.1
2023-04-16T03:41:30.609Z,1016.1
2023-04-16T03:42:30.343Z,1016.1
2023-04-16T03:43:30.579Z,1016.1
2023-04-16T03:44:30.295Z,1016.1
2023-04-16T03:45:30.444Z,1016.1
2023-04-16T03:46:30.339Z,1016.2
2023-04-16T03:47:30.398Z,1016.1
2023-04-16T03:48:30.248Z,1016.1
2023-04-16T03:49:30.930Z,1016.2
2023-04-16T03:50:30.835Z,1016.2
2023-04-16T03:51:30.322Z,1016.2
2023-04-16T03:52:30.310Z,1016.2
2023-04-16T03:53:30.296Z,1016.3
2023-04-16T03:54:30.435Z,1016.3
2023-04-16T03:55:30.281Z,1016.2
2023-04-16T03:56:31.424Z,1016.3
2023-04-16T03:57:30.272Z,1016.3
2023-04-16T03:58:30.312Z,1016.3
2023-04-16T03:59:30.347Z,1016.3
2023-04-16T04:00:30.439Z,1016.4
2023-04-16T04:01:30.197Z,1016.3
2023-04-16T04:02:30.547Z,1016.3
2023-04-16T04:03:30.411Z,1016.4
2023-04-16T04:04:30.299Z,1016.4
2023-04-16T04:05:30.316Z,1016.4
2023-04-16T04:06:30.241Z,1016.3
2023-04-16T04:07:30.252Z,1016.4
2023-04-16T04:08:30.274Z,1016.4
2023-04-16T04:09:30.287Z,1016.4
2023-04-16T04:10:30.291Z,1016.4
2023-04-16T04:11:30.470Z,1016.4
2023-04-16T04:12:30.231Z,1016.5
2023-04-16T04:13:30.287Z,1016.5
2023-04-16T04:14:30.190Z,1016.4
2023-04-16T04:15:30.281Z,1016.4
2023-04-16T04:16:30.204Z,1016.5
2023-04-16T04:17:30.358Z,1016.5
2023-04-16T04:18:30.204Z,1016.5
2023-04-16T04:19:31.317Z,1016.5
2023-04-16T04:20:30.199Z,1016.5
2023-04-16T04:21:30.122Z,1016.4
2023-04-16T04:22:30.499Z,1016.5
2023-04-16T04:23:30.242Z,1016.5
2023-04-16T04:24:30.147Z,1016.5
2023-04-16T04:25:30.299Z,1016.5
2023-04-16T04:26:30.167Z,1016.5
2023-04-16T04:27:30.162Z,1016.5
2023-04-16T04:28:30.152Z,1016.5
2023-04-16T04:29:30.180Z,1016.6
2023-04-16T04:30:30.301Z,1016.6
2023-04-16T04:31:30.515Z,1016.5
2023-04-16T04:32:30.207Z,1016.6
2023-04-16T04:33:30.333Z,1016.6
2023-04-16T04:34:30.275Z,1016.7
2023-04-16T04:35:30.242Z,1016.7
2023-04-16T04:36:30.155Z,1016.7
2023-04-16T04:37:30.127Z,1016.7
2023-04-16T04:38:30.435Z,1016.7
2023-04-16T04:39:30.226Z,1016.8
2023-04-16T04:40:30.113Z,1016.8
2023-04-16T04:41:30.115Z,1016.8
2023-04-16T04:42:32.406Z,1016.8
2023-04-16T04:43:30.147Z,1016.8
2023-04-16T04:44:30.379Z,1016.8
2023-04-16T04:45:31.826Z,1016.8
2023-04-16T04:46:30.170Z,1016.8
2023-04-16T04:47:30.176Z,1016.8
2023-04-16T04:48:30.116Z,1016.8
2023-04-16T04:49:30.135Z,1016.9
2023-04-16T04:50:30.184Z,1016.9
2023-04-16T04:51:30.052Z,1016.9
2023-04-16T04:52:30.091Z,1016.9
2023-04-16T04:53:30.114Z,1016.9
2023-04-16T04:54:30.067Z,1016.9
2023-04-16T04:55:30.330Z,1016.8
2023-04-16T04:56:30.137Z,1016.8
2023-04-16T04:57:30.491Z,1016.9
2023-04-16T04:58:30.144Z,1016.8
2023-04-16T04:59:40.558Z,1016.9
2023-04-16T05:00:30.056Z,1016.9
2023-04-16T05:01:30.253Z,1016.8
2023-04-16T05:02:30.186Z,1016.9
2023-04-16T05:03:30.182Z,1016.8
2023-04-16T05:04:30.111Z,1016.9
2023-04-16T05:05:30.153Z,1016.9
2023-04-16T05:06:30.043Z,1016.9
2023-04-16T05:07:30.161Z,1016.9
2023-04-16T05:08:30.110Z,1017.0
2023-04-16T05:09:30.090Z,1016.9
2023-04-16T05:10:30.056Z,1017.0
2023-04-16T05:11:30.108Z,1017.0
2023-04-16T05:12:30.063Z,1017.1
2023-04-16T05:13:30.146Z,1017.0
2023-04-16T05:14:30.095Z,1017.1
2023-04-16T05:15:30.120Z,1017.1
2023-04-16T05:16:30.076Z,1017.1
2023-04-16T05:17:30.869Z,1017.1
2023-04-16T05:18:30.048Z,1017.2
2023-04-16T05:19:30.044Z,1017.1
2023-04-16T05:20:30.041Z,1017.2
2023-04-16T05:21:30.102Z,1017.2
2023-04-16T05:22:30.202Z,1017.2
2023-04-16T05:23:30.166Z,1017.2
2023-04-16T05:24:30.465Z,1017.3
2023-04-16T05:25:30.061Z,1017.3
2023-04-16T05:26:30.057Z,1017.2
2023-04-16T05:27:30.196Z,1017.2
2023-04-16T05:28:30.323Z,1017.3
2023-04-16T05:29:30.083Z,1017.2
2023-04-16T05:30:30.075Z,1017.2
2023-04-16T05:31:30.044Z,1017.3
2023-04-16T05:32:30.108Z,1017.3
2023-04-16T05:33:30.085Z,1017.2
2023-04-16T05:34:30.089Z,1017.3
2023-04-16T05:35:30.112Z,1017.3
2023-04-16T05:36:30.059Z,1017.2
2023-04-16T05:37:30.019Z,1017.3
2023-04-16T05:38:30.004Z,1017.3
2023-04-16T05:39:30.374Z,1017.3
2023-04-16T05:40:30.594Z,1017.3
2023-04-16T05:41:30.064Z,1017.2
2023-04-16T05:42:30.024Z,1017.2
2023-04-16T05:43:30.022Z,1017.3
2023-04-16T05:44:30.109Z,1017.3
2023-04-16T05:45:30.058Z,1017.3
2023-04-16T05:46:30.114Z,1017.3
2023-04-16T05:47:30.105Z,1017.4
2023-04-16T05:48:30.267Z,1017.3
2023-04-16T05:49:30.347Z,1017.4
2023-04-16T05:50:30.218Z,1017.5
2023-04-16T05:51:30.076Z,1017.4
2023-04-16T05:52:30.281Z,1017.5
2023-04-16T05:53:30.514Z,1017.4
2023-04-16T05:54:30.193Z,1017.4
2023-04-16T05:55:30.119Z,1017.4
2023-04-16T05:56:30.177Z,1017.5
2023-04-16T05:57:30.737Z,1017.5
2023-04-16T05:58:31.059Z,1017.5
2023-04-16T05:59:30.651Z,1017.5
2023-04-16T06:00:31.338Z,1017.5
2023-04-16T06:01:32.764Z,1017.5
2023-04-16T06:02:30.875Z,1017.5
2023-04-16T06:03:30.916Z,1017.6
2023-04-16T06:04:30.864Z,1017.6
2023-04-16T06:05:40.886Z,1017.6
2023-04-16T06:06:30.834Z,1017.5
2023-04-16T06:07:30.819Z,1017.6
2023-04-16T06:08:30.869Z,1017.5
2023-04-16T06:09:30.060Z,1017.5
2023-04-16T06:10:30.051Z,1017.6
2023-04-16T06:11:29.973Z,1017.7
2023-04-16T06:12:29.990Z,1017.6
2023-04-16T06:13:29.996Z,1017.7
2023-04-16T06:14:30.096Z,1017.6
2023-04-16T06:15:29.957Z,1017.6
2023-04-16T06:16:30.046Z,1017.6
2023-04-16T06:17:30.013Z,1017.7
2023-04-16T06:18:30.003Z,1017.5
2023-04-16T06:19:29.984Z,1017.7
2023-04-16T06:20:30.870Z,1017.7
2023-04-16T06:21:30.846Z,1017.7
2023-04-16T06:22:30.944Z,1017.7
2023-04-16T06:23:30.775Z,1017.8
2023-04-16T06:24:31.281Z,1017.8
2023-04-16T06:25:30.877Z,1017.8
2023-04-16T06:26:30.069Z,1017.8
2023-04-16T06:27:30.082Z,1017.9
2023-04-16T06:28:30.729Z,1017.8
2023-04-16T06:29:40.546Z,1017.8
2023-04-16T06:30:30.686Z,1018.0
2023-04-16T06:31:31.150Z,1017.9
2023-04-16T06:32:30.015Z,1017.9
2023-04-16T06:33:30.775Z,1017.9
2023-04-16T06:34:30.086Z,1018.0
2023-04-16T06:35:29.965Z,1017.9
2023-04-16T06:36:30.872Z,1017.9
2023-04-16T06:37:29.909Z,1017.9
2023-04-16T06:38:30.893Z,1018.0
2023-04-16T06:39:30.710Z,1018.0
2023-04-16T06:40:31.266Z,1017.9
2023-04-16T06:41:30.801Z,1017.9
2023-04-16T06:42:30.667Z,1017.9
2023-04-16T06:43:30.892Z,1017.9
2023-04-16T06:44:30.766Z,1018.0
2023-04-16T06:45:30.815Z,1018.0
2023-04-16T06:46:30.964Z,1017.9
2023-04-16T06:47:30.969Z,1017.9
2023-04-16T06:48:30.737Z,1017.9
2023-04-16T06:49:30.852Z,1017.9
2023-04-16T06:50:30.755Z,1017.9
2023-04-16T06:51:31.218Z,1018.0
2023-04-16T06:52:30.723Z,1018.0
2023-04-16T06:53:30.739Z,1017.9
2023-04-16T06:54:30.692Z,1017.9
2023-04-16T06:55:30.737Z,1017.9
2023-04-16T06:56:30.980Z,1018.0
2023-04-16T06:57:30.788Z,1018.0
2023-04-16T06:58:30.806Z,1018.0
2023-04-16T06:59:30.744Z,1018.0
2023-04-16T07:00:30.808Z,1018.0
2023-04-16T07:01:30.875Z,1018.0
2023-04-16T07:02:30.974Z,1017.9
2023-04-16T07:03:30.998Z,1018.0
2023-04-16T07:04:30.017Z,1018.0
2023-04-16T07:05:29.935Z,1018.0
2023-04-16T07:06:30.901Z,1017.9
2023-04-16T07:07:31.314Z,1018.0
2023-04-16T07:08:29.871Z,1018.0
2023-04-16T07:09:29.904Z,1017.9
2023-04-16T07:10:29.870Z,1018.0
2023-04-16T07:11:29.823Z,1017.9
2023-04-16T07:12:29.912Z,1017.9
2023-04-16T07:13:30.025Z,1017.9
2023-04-16T07:14:29.968Z,1018.0
2023-04-16T07:15:29.990Z,1018.0
2023-04-16T07:16:29.994Z,1018.0
2023-04-16T07:17:29.881Z,1018.1
2023-04-16T07:18:29.900Z,1018.0
2023-04-16T07:19:31.386Z,1018.0
2023-04-16T07:20:30.197Z,1018.0
2023-04-16T07:21:30.060Z,1018.0
2023-04-16T07:22:29.931Z,1018.1
2023-04-16T07:23:29.897Z,1018.0
2023-04-16T07:24:29.888Z,1018.0
2023-04-16T07:25:29.928Z,1018.0
2023-04-16T07:26:29.855Z,1018.1
2023-04-16T07:27:29.928Z,1018.0
2023-04-16T07:28:30.015Z,1018.0
2023-04-16T07:29:29.934Z,1018.1
2023-04-16T07:30:29.871Z,1018.0
2023-04-16T07:31:30.098Z,1018.0
2023-04-16T07:32:29.885Z,1018.0
2023-04-16T07:33:29.909Z,1018.1
2023-04-16T07:34:29.853Z,1018.1
2023-04-16T07:35:30.000Z,1018.0
2023-04-16T07:36:29.905Z,1018.2
2023-04-16T07:37:29.933Z,1018.2
2023-04-16T07:38:29.896Z,1018.2
2023-04-16T07:39:29.840Z,1018.2
2023-04-16T07:40:29.856Z,1018.2
2023-04-16T07:41:29.894Z,1018.2
2023-04-16T07:42:29.772Z,1018.2
2023-04-16T07:43:30.060Z,1018.2
2023-04-16T07:44:29.825Z,1018.2
2023-04-16T07:45:29.818Z,1018.1
2023-04-16T07:46:36.198Z,1018.2
2023-04-16T07:47:29.871Z,1018.1
2023-04-16T07:48:29.927Z,1018.2
2023-04-16T07:49:29.778Z,1018.2
2023-04-16T07:50:29.852Z,1018.2
2023-04-16T07:51:30.610Z,1018.2
2023-04-16T07:52:30.398Z,1018.2
2023-04-16T07:53:30.489Z,1018.3
2023-04-16T07:54:29.947Z,1018.2
2023-04-16T07:55:29.892Z,1018.2
2023-04-16T07:56:29.910Z,1018.2
2023-04-16T07:57:29.821Z,1018.2
2023-04-16T07:58:29.795Z,1018.2
2023-04-16T07:59:30.077Z,1018.3
2023-04-16T08:00:29.785Z,1018.3
2023-04-16T08:01:29.837Z,1018.3
2023-04-16T08:02:30.000Z,1018.3
2023-04-16T08:03:30.085Z,1018.3
2023-04-16T08:04:30.376Z,1018.3
2023-04-16T08:05:29.875Z,1018.3
2023-04-16T08:06:29.921Z,1018.3
2023-04-16T08:07:29.746Z,1018.4
2023-04-16T08:08:29.845Z,1018.4
2023-04-16T08:09:29.808Z,1018.4
2023-04-16T08:10:29.821Z,1018.4
2023-04-16T08:11:29.792Z,1018.4
2023-04-16T08:12:29.805Z,1018.5
2023-04-16T08:13:31.761Z,1018.5
2023-04-16T08:14:29.702Z,1018.4
2023-04-16T08:15:30.173Z,1018.5
2023-04-16T08:16:29.859Z,1018.4
2023-04-16T08:17:29.880Z,1018.4
2023-04-16T08:18:29.827Z,1018.4
2023-04-16T08:19:29.775Z,1018.5
2023-04-16T08:20:29.797Z,1018.5
2023-04-16T08:21:29.823Z,1018.5
2023-04-16T08:22:29.807Z,1018.5
2023-04-16T08:23:29.784Z,1018.6
2023-04-16T08:24:29.783Z,1018.5
2023-04-16T08:25:29.806Z,1018.5
2023-04-16T08:26:30.083Z,1018.5
2023-04-16T08:27:29.776Z,1018.5
2023-04-16T08:28:29.866Z,1018.6
2023-04-16T08:29:29.851Z,1018.6
2023-04-16T08:30:30.045Z,1018.6
2023-04-16T08:31:29.863Z,1018.6
2023-04-16T08:32:29.779Z,1018.6
2023-04-16T08:33:29.798Z,1018.6
2023-04-16T08:34:30.170Z,1018.6
2023-04-16T08:35:29.807Z,1018.6
2023-04-16T08:36:29.926Z,1018.7
2023-04-16T08:37:29.923Z,1018.6
2023-04-16T08:38:29.773Z,1018.6
2023-04-16T08:39:29.792Z,1018.7
2023-04-16T08:40:29.778Z,1018.7
2023-04-16T08:41:29.820Z,1018.7
2023-04-16T08:42:29.721Z,1018.7
2023-04-16T08:43:29.761Z,1018.7
2023-04-16T08:44:29.690Z,1018.7
2023-04-16T08:45:29.725Z,1018.7
2023-04-16T08:46:29.738Z,1018.7
2023-04-16T08:47:29.955Z,1018.7
2023-04-16T08:48:30.201Z,1018.7
2023-04-16T08:49:29.729Z,1018.8
2023-04-16T08:50:29.690Z,1018.8
2023-04-16T08:51:29.747Z,1018.8
2023-04-16T08:52:29.764Z,1018.8
2023-04-16T08:53:29.758Z,1018.8
2023-04-16T08:54:29.713Z,1018.8
2023-04-16T08:55:29.703Z,1018.8
2023-04-16T08:56:29.658Z,1018.8
2023-04-16T08:57:29.842Z,1018.9
2023-04-16T08:58:29.712Z,1018.8
2023-04-16T08:59:29.891Z,1018.9
2023-04-16T09:00:29.717Z,1018.9
2023-04-16T09:01:29.782Z,1018.8
2023-04-16T09:02:29.908Z,1018.9
2023-04-16T09:03:29.953Z,1018.9
2023-04-16T09:04:30.042Z,1018.9
2023-04-16T09:05:29.697Z,1018.9
2023-04-16T09:06:29.862Z,1018.8
2023-04-16T09:07:29.674Z,1018.9
2023-04-16T09:08:30.021Z,1018.9
2023-04-16T09:09:29.998Z,1018.8
2023-04-16T09:10:30.004Z,1018.9
2023-04-16T09:11:29.720Z,1019.0
2023-04-16T09:12:30.253Z,1019.0
2023-04-16T09:13:29.794Z,1018.9
2023-04-16T09:14:29.766Z,1018.9
2023-04-16T09:16:29.757Z,1019.0
2023-04-16T09:17:29.756Z,1018.9
2023-04-16T09:18:29.678Z,1019.0
2023-04-16T09:19:29.777Z,1019.0
2023-04-16T09:22:29.782Z,1019.0
2023-04-16T09:23:29.904Z,1019.0
2023-04-16T09:24:29.974Z,1019.0
2023-04-16T09:25:29.635Z,1018.9
2023-04-16T09:26:29.687Z,1018.9
2023-04-16T09:27:29.837Z,1018.9
2023-04-16T09:28:29.649Z,1019.0
2023-04-16T09:29:29.673Z,1019.0
2023-04-16T09:30:29.735Z,1019.0
2023-04-16T09:31:29.728Z,1019.0
2023-04-16T09:32:29.916Z,1019.0
2023-04-16T09:34:29.666Z,1019.0
2023-04-16T09:35:29.782Z,1019.1
2023-04-16T09:36:29.741Z,1019.1
2023-04-16T09:37:30.081Z,1019.1
2023-04-16T09:38:29.843Z,1019.1
2023-04-16T09:39:29.812Z,1019.0
2023-04-16T09:40:29.759Z,1019.1
2023-04-16T09:41:29.695Z,1019.1
2023-04-16T09:42:29.802Z,1019.1
2023-04-16T09:43:29.673Z,1019.0
2023-04-16T09:44:29.815Z,1019.1
2023-04-16T09:45:30.008Z,1019.1
2023-04-16T09:46:29.635Z,1019.2
2023-04-16T09:47:29.774Z,1019.2
2023-04-16T09:48:29.627Z,1019.2
2023-04-16T09:49:29.934Z,1019.1
2023-04-16T09:50:29.736Z,1019.1
2023-04-16T09:51:29.589Z,1019.2
2023-04-16T09:52:29.667Z,1019.1
2023-04-16T09:53:29.712Z,1019.1
2023-04-16T09:54:29.636Z,1019.0
2023-04-16T09:55:29.731Z,1019.1
2023-04-16T09:56:29.636Z,1019.1
2023-04-16T09:57:30.458Z,1019.1
2023-04-16T09:58:29.771Z,1019.1
2023-04-16T09:59:29.638Z,1019.1
2023-04-16T10:00:29.620Z,1019.0
2023-04-16T10:01:29.733Z,1019.0
2023-04-16T10:02:29.750Z,1019.0
2023-04-16T10:03:29.821Z,1019.1
2023-04-16T10:04:29.677Z,1019.1
2023-04-16T10:05:30.131Z,1019.0
2023-04-16T10:06:29.907Z,1019.1
2023-04-16T10:07:29.691Z,1019.1
2023-04-16T10:08:29.616Z,1019.1
2023-04-16T10:09:29.662Z,1019.1
2023-04-16T10:10:29.609Z,1019.2
2023-04-16T10:11:31.135Z,1019.2
2023-04-16T10:12:29.577Z,1019.1
2023-04-16T10:13:29.603Z,1019.0
2023-04-16T10:14:29.641Z,1019.1
2023-04-16T10:15:29.629Z,1019.0
2023-04-16T10:16:29.647Z,1019.1
2023-04-16T10:17:29.615Z,1019.1
2023-04-16T10:18:29.635Z,1019.1
2023-04-16T10:19:29.595Z,1019.1
2023-04-16T10:20:29.726Z,1019.1
2023-04-16T10:21:29.687Z,1019.0
2023-04-16T10:22:29.932Z,1019.1
2023-04-16T10:23:29.642Z,1019.1
2023-04-16T10:24:29.686Z,1019.1
2023-04-16T10:25:29.621Z,1019.1
2023-04-16T10:26:29.615Z,1019.0
2023-04-16T10:27:29.595Z,1019.1
2023-04-16T10:28:29.740Z,1019.1
2023-04-16T10:29:29.575Z,1019.1
2023-04-16T10:30:29.570Z,1019.1
2023-04-16T10:31:29.668Z,1019.1
2023-04-16T10:32:29.788Z,1019.1
2023-04-16T10:33:29.734Z,1019.1
2023-04-16T10:34:29.850Z,1019.1
2023-04-16T10:35:29.642Z,1019.1
2023-04-16T10:36:29.630Z,1019.1
2023-04-16T10:37:29.572Z,1019.1
2023-04-16T10:38:29.603Z,1019.2
2023-04-16T10:39:29.790Z,1019.2
2023-04-16T10:40:29.734Z,1019.2
2023-04-16T10:41:30.975Z,1019.2
2023-04-16T10:42:29.665Z,1019.2
2023-04-16T10:43:29.627Z,1019.3
2023-04-16T10:44:29.587Z,1019.2
2023-04-16T10:45:29.642Z,1019.2
2023-04-16T10:46:29.781Z,1019.2
2023-04-16T10:47:29.654Z,1019.1
2023-04-16T10:48:42.101Z,1019.1
2023-04-16T10:49:29.766Z,1019.2
2023-04-16T10:50:29.505Z,1019.2
2023-04-16T10:51:29.596Z,1019.2
2023-04-16T10:52:29.645Z,1019.1
2023-04-16T10:53:29.522Z,1019.1
2023-04-16T10:54:29.600Z,1019.1
2023-04-16T10:55:29.530Z,1019.2
2023-04-16T10:56:29.568Z,1019.1
2023-04-16T10:57:29.535Z,1019.2
2023-04-16T10:58:29.552Z,1019.2
2023-04-16T10:59:29.599Z,1019.2
2023-04-16T11:00:29.554Z,1019.2
2023-04-16T11:01:29.803Z,1019.2
2023-04-16T11:02:29.867Z,1019.3
2023-04-16T11:03:29.676Z,1019.3
2023-04-16T11:04:29.716Z,1019.2
2023-04-16T11:05:29.543Z,1019.2
2023-04-16T11:06:29.481Z,1019.2
2023-04-16T11:07:29.545Z,1019.3
2023-04-16T11:08:29.509Z,1019.3
2023-04-16T11:09:29.616Z,1019.2
2023-04-16T11:10:29.580Z,1019.3
2023-04-16T11:11:29.991Z,1019.2
2023-04-16T11:12:29.873Z,1019.3
2023-04-16T11:13:29.498Z,1019.3
2023-04-16T11:14:29.642Z,1019.3
2023-04-16T11:15:29.602Z,1019.4
2023-04-16T11:16:29.714Z,1019.3
2023-04-16T11:17:29.646Z,1019.3
2023-04-16T11:18:29.539Z,1019.4
2023-04-16T11:19:29.676Z,1019.4
2023-04-16T11:20:29.589Z,1019.3
2023-04-16T11:21:29.710Z,1019.3
2023-04-16T11:22:29.491Z,1019.3
2023-04-16T11:23:29.631Z,1019.2
2023-04-16T11:24:29.503Z,1019.2
2023-04-16T11:25:29.577Z,1019.3
2023-04-16T11:26:29.588Z,1019.3
2023-04-16T11:27:29.511Z,1019.3
2023-04-16T11:28:29.466Z,1019.3
2023-04-16T11:29:29.515Z,1019.4
2023-04-16T11:30:29.802Z,1019.3
2023-04-16T11:31:29.559Z,1019.4
2023-04-16T11:32:29.627Z,1019.4
2023-04-16T11:33:29.468Z,1019.4
2023-04-16T11:34:29.700Z,1019.4
2023-04-16T11:35:29.488Z,1019.3
2023-04-16T11:36:29.497Z,1019.4
2023-04-16T11:37:29.491Z,1019.4
2023-04-16T11:38:29.454Z,1019.3
2023-04-16T11:39:29.423Z,1019.4
2023-04-16T11:40:29.480Z,1019.3
2023-04-16T11:41:29.488Z,1019.4
2023-04-16T11:42:29.494Z,1019.3
2023-04-16T11:43:29.598Z,1019.4
2023-04-16T11:44:29.485Z,1019.4
2023-04-16T11:45:29.570Z,1019.4
2023-04-16T11:46:29.499Z,1019.4
2023-04-16T11:47:32.034Z,1019.4
2023-04-16T11:48:29.546Z,1019.5
2023-04-16T11:49:29.476Z,1019.3
2023-04-16T11:50:29.441Z,1019.4
2023-04-16T11:51:29.514Z,1019.4
2023-04-16T11:52:29.514Z,1019.4
2023-04-16T11:53:29.551Z,1019.4
2023-04-16T11:54:29.425Z,1019.3
2023-04-16T11:55:29.446Z,1019.4
2023-04-16T11:56:29.699Z,1019.4
2023-04-16T11:57:29.504Z,1019.4
2023-04-16T11:58:29.509Z,1019.4
2023-04-16T11:59:29.522Z,1019.4
2023-04-16T12:00:29.463Z,1019.4
2023-04-16T12:01:29.557Z,1019.4
2023-04-16T12:02:29.587Z,1019.4
2023-04-16T12:03:29.623Z,1019.4
2023-04-16T12:04:29.638Z,1019.3
2023-04-16T12:05:29.602Z,1019.3
2023-04-16T12:06:29.547Z,1019.3
2023-04-16T12:07:29.649Z,1019.3
2023-04-16T12:08:29.528Z,1019.3
2023-04-16T12:09:29.447Z,1019.4
2023-04-16T12:10:29.786Z,1019.3
2023-04-16T12:11:29.484Z,1019.3
2023-04-16T12:12:29.401Z,1019.3
2023-04-16T12:13:29.434Z,1019.3
2023-04-16T12:14:29.515Z,1019.4
2023-04-16T12:15:29.409Z,1019.3
2023-04-16T12:16:29.519Z,1019.3
2023-04-16T12:17:29.451Z,1019.3
2023-04-16T12:18:29.902Z,1019.3
2023-04-16T12:19:29.346Z,1019.4
2023-04-16T12:20:29.562Z,1019.3
2023-04-16T12:21:29.522Z,1019.3
2023-04-16T12:22:29.535Z,1019.3
2023-04-16T12:23:29.497Z,1019.3
2023-04-16T12:24:29.484Z,1019.2
2023-04-16T12:25:30.103Z,1019.3
2023-04-16T12:26:29.426Z,1019.3
2023-04-16T12:27:29.427Z,1019.3
2023-04-16T12:28:29.406Z,1019.3
2023-04-16T12:29:29.406Z,1019.3
2023-04-16T12:30:29.406Z,1019.3
2023-04-16T12:31:29.435Z,1019.2
2023-04-16T12:32:29.447Z,1019.2