createdAt,value
2022-07-27T00:00:44.651Z,3.42
2022-07-27T00:03:38.076Z,1.98
2022-07-27T00:06:31.502Z,1.20
2022-07-27T00:09:24.666Z,1.83
2022-07-27T00:12:18.945Z,2.15
2022-07-27T00:15:12.988Z,2.55
2022-07-27T00:18:06.989Z,2.13
2022-07-27T00:21:00.734Z,3.65
2022-07-27T00:23:54.370Z,1.05
2022-07-27T00:26:47.525Z,1.92
2022-07-27T00:29:42.899Z,2.03
2022-07-27T00:32:36.872Z,0.70
2022-07-27T00:35:30.596Z,1.13
2022-07-27T00:38:23.794Z,1.42
2022-07-27T00:41:16.649Z,1.27
2022-07-27T00:44:10.973Z,3.03
2022-07-27T00:47:06.507Z,2.05
2022-07-27T00:50:00.383Z,1.70
2022-07-27T00:52:54.585Z,1.58
2022-07-27T00:55:51.207Z,0.98
2022-07-27T00:58:48.723Z,0.93
2022-07-27T01:01:42.396Z,0.90
2022-07-27T01:04:37.100Z,1.40
2022-07-27T01:07:32.486Z,1.08
2022-07-27T01:10:25.779Z,1.85
2022-07-27T01:13:18.969Z,1.42
2022-07-27T01:16:13.158Z,1.98
2022-07-27T01:19:06.476Z,1.15
2022-07-27T01:22:01.452Z,2.60
2022-07-27T01:24:55.424Z,2.90
2022-07-27T01:27:48.942Z,1.35
2022-07-27T01:30:42.460Z,3.33
2022-07-27T01:33:37.128Z,0.95
2022-07-27T01:36:31.171Z,1.13
2022-07-27T01:39:26.084Z,2.33
2022-07-27T01:42:20.124Z,1.23
2022-07-27T01:45:13.705Z,1.10
2022-07-27T01:48:07.445Z,1.77
2022-07-27T01:51:00.561Z,2.25
2022-07-27T01:53:56.786Z,1.83
2022-07-27T01:56:52.053Z,1.92
2022-07-27T01:59:46.046Z,1.85
2022-07-27T02:02:39.725Z,1.92
2022-07-27T02:05:33.479Z,3.53
2022-07-27T02:08:26.757Z,1.92
2022-07-27T02:11:38.021Z,1.52
2022-07-27T02:14:32.628Z,1.77
2022-07-27T02:17:26.050Z,1.25
2022-07-27T02:20:24.303Z,3.85
2022-07-27T02:23:17.710Z,3.03
2022-07-27T02:26:10.801Z,1.40
2022-07-27T02:29:03.590Z,1.15
2022-07-27T02:31:57.990Z,2.53
2022-07-27T02:34:51.938Z,1.58
2022-07-27T02:37:44.645Z,1.83
2022-07-27T02:40:38.219Z,1.30
2022-07-27T02:43:31.902Z,2.05
2022-07-27T02:46:24.906Z,0.95
2022-07-27T02:49:19.167Z,2.55
2022-07-27T02:52:12.948Z,1.25
2022-07-27T02:55:07.056Z,1.80
2022-07-27T02:58:00.422Z,2.33
2022-07-27T03:00:58.100Z,1.40
2022-07-27T03:03:51.990Z,2.53
2022-07-27T03:06:47.360Z,3.83
2022-07-27T03:09:40.431Z,3.72
2022-07-27T03:12:33.773Z,4.15
2022-07-27T03:15:26.615Z,3.65
2022-07-27T03:18:19.490Z,2.60
2022-07-27T03:21:13.074Z,4.63
2022-07-27T03:24:10.701Z,5.25
2022-07-27T03:27:03.725Z,4.85
2022-07-27T03:29:56.812Z,4.93
2022-07-27T03:32:49.459Z,4.05
2022-07-27T03:35:42.856Z,4.43
2022-07-27T03:38:35.904Z,2.50
2022-07-27T03:41:31.036Z,6.03
2022-07-27T03:44:25.039Z,4.47
2022-07-27T03:47:18.989Z,5.45
2022-07-27T03:50:12.513Z,4.07
2022-07-27T03:53:05.647Z,6.78
2022-07-27T03:55:58.535Z,3.17
2022-07-27T03:58:52.890Z,3.17
2022-07-27T04:01:45.937Z,5.20
2022-07-27T04:04:38.594Z,2.72
2022-07-27T04:07:31.801Z,3.42
2022-07-27T04:10:26.090Z,3.47
2022-07-27T04:13:25.037Z,3.80
2022-07-27T04:16:20.969Z,3.88
2022-07-27T04:19:14.743Z,3.58
2022-07-27T04:22:07.412Z,3.33
2022-07-27T04:25:00.647Z,5.30
2022-07-27T04:27:55.041Z,4.78
2022-07-27T04:30:47.712Z,6.03
2022-07-27T04:33:42.440Z,7.05
2022-07-27T04:36:35.744Z,3.58
2022-07-27T04:39:28.845Z,5.20
2022-07-27T04:42:21.637Z,5.32
2022-07-27T04:45:15.919Z,5.75
2022-07-27T04:48:09.153Z,3.70
2022-07-27T04:51:03.984Z,4.53
2022-07-27T04:53:58.423Z,5.32
2022-07-27T04:56:53.371Z,6.53
2022-07-27T04:59:46.763Z,4.68
2022-07-27T05:02:41.373Z,2.42
2022-07-27T05:05:37.964Z,5.60
2022-07-27T05:08:32.407Z,2.30
2022-07-27T05:11:26.264Z,3.85
2022-07-27T05:14:21.204Z,3.15
2022-07-27T05:17:15.152Z,4.65
2022-07-27T05:20:10.479Z,5.80
2022-07-27T05:23:04.171Z,4.50
2022-07-27T05:25:58.917Z,6.57
2022-07-27T05:28:52.017Z,5.28
2022-07-27T05:31:44.643Z,4.50
2022-07-27T05:34:37.711Z,3.17
2022-07-27T05:37:31.404Z,5.53
2022-07-27T05:40:24.811Z,4.40
2022-07-27T05:43:19.144Z,2.97
2022-07-27T05:46:12.756Z,4.28
2022-07-27T05:49:05.840Z,6.53
2022-07-27T05:51:59.127Z,6.13
2022-07-27T05:54:52.050Z,6.25
2022-07-27T05:57:45.382Z,6.07
2022-07-27T06:00:40.309Z,10.32
2022-07-27T06:03:33.850Z,5.28
2022-07-27T06:06:44.364Z,7.10
2022-07-27T06:09:38.070Z,6.10
2022-07-27T06:12:30.752Z,5.88
2022-07-27T06:15:25.066Z,7.15
2022-07-27T06:18:19.211Z,3.95
2022-07-27T06:21:12.684Z,2.83
2022-07-27T06:24:06.909Z,4.85
2022-07-27T06:26:59.801Z,7.60
2022-07-27T06:29:52.642Z,6.15
2022-07-27T06:32:45.782Z,7.47
2022-07-27T06:35:41.245Z,11.57
2022-07-27T06:38:35.541Z,6.72
2022-07-27T06:41:28.772Z,6.57
2022-07-27T06:44:24.853Z,6.68
2022-07-27T06:47:17.876Z,5.55
2022-07-27T06:50:11.471Z,4.55
2022-07-27T06:53:06.332Z,5.78
2022-07-27T06:56:03.823Z,5.53
2022-07-27T06:58:56.926Z,4.80
2022-07-27T07:01:50.362Z,2.80
2022-07-27T07:04:44.275Z,5.70
2022-07-27T07:07:37.876Z,3.25
2022-07-27T07:10:32.130Z,5.00
2022-07-27T07:13:24.879Z,4.80
2022-07-27T07:16:17.816Z,2.20
2022-07-27T07:19:12.564Z,2.88
2022-07-27T07:22:05.839Z,3.10
2022-07-27T07:25:02.635Z,3.10
2022-07-27T07:27:58.115Z,3.38
2022-07-27T07:30:51.305Z,2.75
2022-07-27T07:33:45.346Z,3.47
2022-07-27T07:36:38.810Z,4.70
2022-07-27T07:39:31.889Z,4.55
2022-07-27T07:42:25.215Z,2.63
2022-07-27T07:45:20.114Z,3.95
2022-07-27T07:48:12.907Z,3.30
2022-07-27T07:51:06.366Z,4.85
2022-07-27T07:53:59.698Z,3.38
2022-07-27T07:56:53.043Z,4.05
2022-07-27T07:59:46.129Z,4.43
2022-07-27T08:02:47.933Z,3.40
2022-07-27T08:05:41.215Z,4.25
2022-07-27T08:08:34.180Z,3.67
2022-07-27T08:11:27.101Z,4.57
2022-07-27T08:14:19.810Z,2.92
2022-07-27T08:17:12.971Z,4.57
2022-07-27T08:20:08.896Z,5.20
2022-07-27T08:23:02.578Z,4.07
2022-07-27T08:25:56.386Z,4.93
2022-07-27T08:28:49.729Z,3.90
2022-07-27T08:31:52.986Z,4.47
2022-07-27T08:34:46.924Z,4.22
2022-07-27T08:37:41.258Z,6.40
2022-07-27T08:40:44.855Z,2.45
2022-07-27T08:43:40.386Z,5.40
2022-07-27T08:46:34.521Z,4.65
2022-07-27T08:49:42.473Z,4.95
2022-07-27T08:52:36.964Z,3.22
2022-07-27T08:55:32.891Z,5.55
2022-07-27T08:58:26.050Z,6.07
2022-07-27T09:01:19.068Z,4.07
2022-07-27T09:04:12.122Z,5.68
2022-07-27T09:07:04.946Z,4.40
2022-07-27T09:09:58.707Z,6.72
2022-07-27T09:12:53.571Z,11.55
2022-07-27T09:16:12.805Z,11.35
2022-07-27T09:19:02.592Z,6.65
2022-07-27T09:21:56.226Z,7.03
2022-07-27T09:25:03.210Z,7.32
2022-07-27T09:27:59.349Z,7.93
2022-07-27T09:30:53.415Z,8.63
2022-07-27T09:33:48.985Z,6.10
2022-07-27T09:36:53.808Z,7.65
2022-07-27T09:39:46.920Z,7.25
2022-07-27T09:43:14.485Z,6.65
2022-07-27T09:45:54.832Z,6.90
2022-07-27T09:48:48.443Z,9.20
2022-07-27T09:52:03.071Z,6.18
2022-07-27T09:55:03.016Z,3.25
2022-07-27T09:57:57.951Z,5.40
2022-07-27T10:00:58.344Z,3.83
2022-07-27T10:03:54.900Z,5.88
2022-07-27T10:07:02.122Z,6.38
2022-07-27T10:09:56.602Z,4.88
2022-07-27T10:12:54.559Z,4.90
2022-07-27T10:15:49.073Z,5.40
2022-07-27T10:18:57.481Z,3.45
2022-07-27T10:21:51.156Z,4.50
2022-07-27T10:24:44.240Z,3.90
2022-07-27T10:27:37.073Z,3.97
2022-07-27T10:30:30.354Z,4.43
2022-07-27T10:33:43.741Z,4.38
2022-07-27T10:36:53.482Z,2.83
2022-07-27T10:39:52.283Z,4.07
2022-07-27T10:42:51.914Z,3.85
2022-07-27T10:45:55.230Z,3.35
2022-07-27T10:48:55.158Z,3.75
2022-07-27T10:51:48.629Z,4.85
2022-07-27T10:54:45.783Z,2.60
2022-07-27T10:57:43.058Z,3.10
2022-07-27T11:01:00.537Z,6.25
2022-07-27T11:03:55.120Z,4.55
2022-07-27T11:07:23.124Z,1.73
2022-07-27T11:10:04.918Z,2.78
2022-07-27T11:13:03.919Z,3.97
2022-07-27T11:19:19.216Z,3.38
2022-07-27T11:22:28.267Z,1.73
2022-07-27T11:25:23.337Z,4.07
2022-07-27T11:28:16.278Z,3.30
2022-07-27T11:31:10.846Z,3.55
2022-07-27T11:34:04.632Z,2.83
2022-07-27T11:37:02.033Z,2.45
2022-07-27T11:40:04.063Z,3.63
2022-07-27T11:43:08.667Z,3.00
2022-07-27T11:46:19.242Z,1.58
2022-07-27T11:49:14.129Z,3.28
2022-07-27T11:52:09.592Z,2.50
2022-07-27T11:55:03.897Z,4.32
2022-07-27T11:58:04.237Z,2.50
2022-07-27T12:00:58.423Z,2.58
2022-07-27T12:04:06.994Z,4.18
2022-07-27T12:07:05.237Z,2.67
2022-07-27T12:09:59.622Z,2.35
2022-07-27T12:12:53.890Z,1.88
2022-07-27T12:15:59.143Z,1.83
2022-07-27T12:18:52.247Z,2.25
2022-07-27T12:21:52.734Z,2.00
2022-07-27T12:24:46.365Z,2.33
2022-07-27T12:27:39.757Z,1.80
2022-07-27T12:30:35.471Z,1.67
2022-07-27T12:33:33.095Z,4.38
2022-07-27T12:36:27.841Z,1.52
2022-07-27T12:39:28.259Z,2.33
2022-07-27T12:42:21.140Z,3.35
2022-07-27T12:45:17.458Z,2.83
2022-07-27T12:48:12.808Z,1.65
2022-07-27T12:51:09.173Z,1.33
2022-07-27T12:54:02.331Z,1.67
2022-07-27T12:56:55.324Z,1.60
2022-07-27T12:59:47.950Z,3.20
2022-07-27T13:02:41.556Z,1.35
2022-07-27T13:05:36.820Z,2.35
2022-07-27T13:08:31.739Z,2.35
2022-07-27T13:11:26.701Z,9.40
2022-07-27T13:14:20.525Z,6.97
2022-07-27T13:17:14.421Z,7.03
2022-07-27T13:20:09.885Z,6.65
2022-07-27T13:23:03.553Z,3.95
2022-07-27T13:25:58.836Z,4.10
2022-07-27T13:28:53.091Z,7.07
2022-07-27T13:31:52.278Z,22.77
2022-07-27T13:34:50.683Z,12.02
2022-07-27T13:37:44.782Z,15.90
2022-07-27T13:40:38.165Z,17.13
2022-07-27T13:43:33.380Z,11.18
2022-07-27T13:46:26.575Z,6.57
2022-07-27T13:49:20.815Z,11.15
2022-07-27T13:52:15.178Z,9.85
2022-07-27T13:55:11.624Z,8.52
2022-07-27T13:58:05.226Z,12.38
2022-07-27T14:01:02.764Z,9.73
2022-07-27T14:04:05.914Z,6.95
2022-07-27T14:07:01.048Z,6.97
2022-07-27T14:10:11.620Z,9.82
2022-07-27T14:13:09.042Z,5.60
2022-07-27T14:16:03.974Z,7.72
2022-07-27T14:18:57.933Z,11.90
2022-07-27T14:21:51.039Z,9.63
2022-07-27T14:24:44.656Z,8.00
2022-07-27T14:27:38.534Z,11.32
2022-07-27T14:30:31.423Z,8.35
2022-07-27T14:33:29.901Z,8.50
2022-07-27T14:36:30.262Z,10.02
2022-07-27T14:39:23.811Z,8.00
2022-07-27T14:42:19.552Z,12.02
2022-07-27T14:45:12.603Z,8.93
2022-07-27T14:48:06.538Z,8.50
2022-07-27T14:51:02.815Z,9.20
2022-07-27T14:53:56.127Z,4.97
2022-07-27T14:56:49.489Z,7.18
2022-07-27T14:59:42.502Z,6.75
2022-07-27T15:02:35.330Z,7.75
2022-07-27T15:05:28.584Z,6.88
2022-07-27T15:08:24.514Z,5.60
2022-07-27T15:11:17.104Z,10.32
2022-07-27T15:14:10.555Z,11.45
2022-07-27T15:17:03.977Z,15.18
2022-07-27T15:19:58.226Z,10.40
2022-07-27T15:22:52.357Z,10.98
2022-07-27T15:25:46.644Z,11.02
2022-07-27T15:28:41.969Z,5.72
2022-07-27T15:31:35.083Z,4.70
2022-07-27T15:34:29.538Z,4.78
2022-07-27T15:37:22.242Z,3.38
2022-07-27T15:40:32.821Z,2.90
2022-07-27T15:43:27.908Z,3.70
2022-07-27T15:46:27.038Z,3.25
2022-07-27T15:49:21.375Z,3.78
2022-07-27T15:52:14.345Z,1.80
2022-07-27T15:55:07.740Z,2.75
2022-07-27T15:58:01.480Z,2.70
2022-07-27T16:00:57.946Z,2.75
2022-07-27T16:03:52.006Z,3.95
2022-07-27T16:06:45.295Z,3.10
2022-07-27T16:09:38.629Z,3.22
2022-07-27T16:12:34.993Z,3.10
2022-07-27T16:15:48.955Z,1.67
2022-07-27T16:18:43.521Z,4.35
2022-07-27T16:21:55.290Z,4.10
2022-07-27T16:24:49.558Z,4.07
2022-07-27T16:27:42.367Z,1.30
2022-07-27T16:30:38.267Z,1.48
2022-07-27T16:33:31.492Z,2.63
2022-07-27T16:36:25.944Z,2.67
2022-07-27T16:39:19.487Z,2.75
2022-07-27T16:42:12.491Z,3.10
2022-07-27T16:45:06.558Z,2.00
2022-07-27T16:47:59.504Z,2.35
2022-07-27T16:50:52.691Z,1.52
2022-07-27T16:53:48.927Z,2.20
2022-07-27T16:56:42.721Z,2.75
2022-07-27T16:59:38.977Z,1.42
2022-07-27T17:02:32.969Z,2.25
2022-07-27T17:05:26.593Z,1.83
2022-07-27T17:08:20.331Z,3.50
2022-07-27T17:11:23.534Z,1.15
2022-07-27T17:14:18.505Z,1.20
2022-07-27T17:17:14.557Z,1.25
2022-07-27T17:20:08.251Z,1.88
2022-07-27T17:23:01.871Z,2.42
2022-07-27T17:25:55.619Z,0.70
2022-07-27T17:28:49.768Z,2.38
2022-07-27T17:31:44.250Z,1.02
2022-07-27T17:34:37.466Z,1.60
2022-07-27T17:37:56.089Z,0.90
2022-07-27T17:40:46.570Z,3.00
2022-07-27T17:43:40.136Z,1.40
2022-07-27T17:46:38.754Z,1.77
2022-07-27T17:49:32.800Z,1.92
2022-07-27T17:52:27.532Z,1.83
2022-07-27T17:55:20.537Z,0.80
2022-07-27T17:58:14.262Z,1.70
2022-07-27T18:01:08.689Z,1.45
2022-07-27T18:04:05.066Z,2.17
2022-07-27T18:06:58.916Z,2.55
2022-07-27T18:09:52.406Z,0.93
2022-07-27T18:12:45.578Z,2.35
2022-07-27T18:15:51.307Z,1.02
2022-07-27T18:18:45.522Z,2.22
2022-07-27T18:21:39.812Z,2.33
2022-07-27T18:24:35.629Z,2.40
2022-07-27T18:27:30.753Z,1.73
2022-07-27T18:30:23.441Z,1.75
2022-07-27T18:33:17.223Z,1.60
2022-07-27T18:36:11.128Z,2.40
2022-07-27T18:39:05.959Z,1.30
2022-07-27T18:42:03.552Z,1.40
2022-07-27T18:44:56.687Z,1.20
2022-07-27T18:47:49.975Z,1.02
2022-07-27T18:50:43.420Z,1.20
2022-07-27T18:53:36.786Z,3.15
2022-07-27T18:56:32.177Z,1.90
2022-07-27T18:59:25.619Z,3.33
2022-07-27T19:02:20.138Z,0.70
2022-07-27T19:05:18.157Z,1.60
2022-07-27T19:08:17.605Z,1.70
2022-07-27T19:11:10.880Z,1.67
2022-07-27T19:14:06.153Z,3.10
2022-07-27T19:17:00.016Z,1.52
2022-07-27T19:19:53.829Z,1.48
2022-07-27T19:22:49.451Z,2.50
2022-07-27T19:25:42.338Z,1.88
2022-07-27T19:28:35.469Z,1.85
2022-07-27T19:31:30.358Z,1.08
2022-07-27T19:34:24.291Z,1.48
2022-07-27T19:37:17.536Z,0.75
2022-07-27T19:40:41.298Z,1.50
2022-07-27T19:43:25.183Z,1.88
2022-07-27T19:46:18.830Z,1.73
2022-07-27T19:49:15.806Z,2.08
2022-07-27T19:52:09.626Z,2.13
2022-07-27T19:55:02.679Z,1.60
2022-07-27T19:57:55.360Z,1.02
2022-07-27T20:00:50.255Z,1.73
2022-07-27T20:03:53.753Z,3.65
2022-07-27T20:06:50.034Z,4.93
2022-07-27T20:09:43.745Z,4.53
2022-07-27T20:12:36.325Z,2.72
2022-07-27T20:15:29.898Z,3.75
2022-07-27T20:18:23.787Z,3.80
2022-07-27T20:21:23.201Z,3.35
2022-07-27T20:24:17.936Z,3.90
2022-07-27T20:27:12.111Z,5.28
2022-07-27T20:30:06.168Z,4.78
2022-07-27T20:33:01.390Z,3.03
2022-07-27T20:35:54.524Z,3.67
2022-07-27T20:38:47.957Z,3.35
2022-07-27T20:41:42.986Z,3.63
2022-07-27T20:44:36.516Z,2.65
2022-07-27T20:47:34.482Z,7.47
2022-07-27T20:50:28.200Z,4.53
2022-07-27T20:53:22.200Z,3.63
2022-07-27T20:56:15.903Z,2.88
2022-07-27T20:59:16.781Z,2.50
2022-07-27T21:02:11.395Z,2.58
2022-07-27T21:05:06.119Z,3.17
2022-07-27T21:08:00.527Z,1.73
2022-07-27T21:10:53.874Z,2.08
2022-07-27T21:13:47.742Z,6.70
2022-07-27T21:16:42.265Z,4.32
2022-07-27T21:19:36.370Z,3.35
2022-07-27T21:22:29.662Z,1.75
2022-07-27T21:25:23.122Z,2.28
2022-07-27T21:28:18.727Z,3.75
2022-07-27T21:31:17.538Z,4.93
2022-07-27T21:34:12.501Z,3.47
2022-07-27T21:37:06.014Z,3.88
2022-07-27T21:39:59.505Z,4.95
2022-07-27T21:42:53.128Z,1.80
2022-07-27T21:45:49.482Z,3.28
2022-07-27T21:48:43.316Z,3.53
2022-07-27T21:51:38.119Z,3.90
2022-07-27T21:54:32.434Z,3.92
2022-07-27T21:57:25.807Z,2.95
2022-07-27T22:00:23.870Z,2.95
2022-07-27T22:03:17.917Z,3.95
2022-07-27T22:06:11.355Z,4.65
2022-07-27T22:09:06.457Z,2.55
2022-07-27T22:11:59.657Z,3.95
2022-07-27T22:14:53.051Z,3.97
2022-07-27T22:17:50.627Z,2.78
2022-07-27T22:20:43.699Z,3.53
2022-07-27T22:23:37.177Z,2.70
2022-07-27T22:26:33.303Z,2.80
2022-07-27T22:29:26.708Z,2.78
2022-07-27T22:32:22.770Z,2.92
2022-07-27T22:35:17.882Z,2.88
2022-07-27T22:38:11.404Z,3.03
2022-07-27T22:41:05.392Z,2.63
2022-07-27T22:44:00.198Z,2.83
2022-07-27T22:46:57.949Z,2.30
2022-07-27T22:49:50.952Z,3.70
2022-07-27T22:53:14.281Z,3.13
2022-07-27T22:56:07.370Z,3.10
2022-07-27T22:59:02.473Z,4.70
2022-07-27T23:02:27.809Z,3.92
2022-07-27T23:05:21.242Z,1.80
2022-07-27T23:08:14.648Z,3.95
2022-07-27T23:11:08.129Z,2.58
2022-07-27T23:14:03.098Z,4.85
2022-07-27T23:16:56.861Z,3.17
2022-07-27T23:19:49.496Z,2.85
2022-07-27T23:22:44.015Z,3.13
2022-07-27T23:25:42.881Z,3.22
2022-07-27T23:28:35.698Z,1.55
2022-07-27T23:31:30.192Z,2.08
2022-07-27T23:34:25.373Z,1.52
2022-07-27T23:37:18.654Z,2.00
2022-07-27T23:40:13.116Z,3.83
2022-07-27T23:43:06.894Z,1.50
2022-07-27T23:46:00.107Z,2.58
2022-07-27T23:48:55.188Z,1.52
2022-07-27T23:51:49.171Z,3.35
2022-07-27T23:54:42.818Z,4.00
2022-07-27T23:57:36.256Z,2.58
