createdAt,value
2019-03-23T00:00:36.783Z,9.10
2019-03-23T00:01:20.569Z,9.10
2019-03-23T00:02:02.285Z,9.10
2019-03-23T00:02:40.649Z,9.10
2019-03-23T00:03:18.731Z,9.00
2019-03-23T00:03:57.554Z,9.00
2019-03-23T00:04:37.251Z,9.00
2019-03-23T00:05:15.633Z,9.00
2019-03-23T00:05:53.417Z,9.00
2019-03-23T00:06:31.870Z,9.00
2019-03-23T00:07:10.696Z,9.00
2019-03-23T00:07:49.019Z,9.00
2019-03-23T00:08:27.561Z,9.00
2019-03-23T00:09:06.661Z,8.90
2019-03-23T00:09:44.937Z,8.90
2019-03-23T00:10:23.525Z,8.90
2019-03-23T00:11:01.595Z,8.90
2019-03-23T00:11:39.806Z,8.90
2019-03-23T00:12:18.537Z,8.90
2019-03-23T00:12:56.887Z,8.80
2019-03-23T00:13:34.879Z,8.90
2019-03-23T00:14:14.043Z,8.80
2019-03-23T00:14:52.681Z,8.80
2019-03-23T00:15:30.801Z,8.80
2019-03-23T00:16:09.247Z,8.70
2019-03-23T00:16:47.517Z,8.70
2019-03-23T00:17:26.381Z,8.70
2019-03-23T00:18:04.907Z,8.70
2019-03-23T00:18:42.599Z,8.70
2019-03-23T00:19:20.941Z,8.70
2019-03-23T00:19:58.989Z,8.70
2019-03-23T00:20:37.715Z,8.70
2019-03-23T00:21:15.744Z,8.70
2019-03-23T00:21:54.417Z,8.70
2019-03-23T00:22:32.714Z,8.70
2019-03-23T00:23:11.116Z,8.70
2019-03-23T00:23:49.080Z,8.70
2019-03-23T00:24:27.660Z,8.70
2019-03-23T00:25:07.391Z,8.60
2019-03-23T00:25:45.451Z,8.60
2019-03-23T00:26:24.136Z,8.60
2019-03-23T00:27:02.462Z,8.60
2019-03-23T00:27:40.861Z,8.60
2019-03-23T00:28:18.841Z,8.60
2019-03-23T00:28:57.555Z,8.50
2019-03-23T00:29:35.901Z,8.50
2019-03-23T00:30:14.638Z,8.50
2019-03-23T00:30:52.495Z,8.50
2019-03-23T00:31:30.671Z,8.50
2019-03-23T00:32:08.698Z,8.50
2019-03-23T00:32:47.223Z,8.40
2019-03-23T00:33:25.821Z,8.40
2019-03-23T00:34:03.989Z,8.40
2019-03-23T00:34:42.262Z,8.40
2019-03-23T00:35:20.389Z,8.40
2019-03-23T00:35:58.703Z,8.40
2019-03-23T00:36:41.519Z,8.40
2019-03-23T00:37:17.317Z,8.30
2019-03-23T00:37:55.629Z,8.30
2019-03-23T00:38:33.841Z,8.30
2019-03-23T00:39:12.189Z,8.30
2019-03-23T00:39:50.210Z,8.30
2019-03-23T00:40:27.943Z,8.30
2019-03-23T00:41:05.686Z,8.30
2019-03-23T00:41:43.984Z,8.20
2019-03-23T00:42:22.626Z,8.20
2019-03-23T00:43:00.786Z,8.20
2019-03-23T00:43:38.869Z,8.20
2019-03-23T00:44:16.445Z,8.20
2019-03-23T00:44:54.393Z,8.20
2019-03-23T00:45:32.989Z,8.20
2019-03-23T00:46:11.037Z,8.20
2019-03-23T00:46:49.278Z,8.20
2019-03-23T00:47:27.739Z,8.10
2019-03-23T00:48:06.446Z,8.10
2019-03-23T00:48:44.119Z,8.10
2019-03-23T00:49:22.809Z,8.10
2019-03-23T00:50:01.233Z,8.10
2019-03-23T00:50:39.633Z,8.10
2019-03-23T00:51:17.871Z,8.10
2019-03-23T00:51:56.177Z,8.10
2019-03-23T00:52:34.444Z,8.00
2019-03-23T00:53:12.528Z,8.10
2019-03-23T00:53:50.609Z,8.00
2019-03-23T00:54:29.267Z,8.00
2019-03-23T00:55:08.139Z,8.00
2019-03-23T00:55:46.217Z,8.00
2019-03-23T00:56:24.270Z,8.00
2019-03-23T00:57:02.351Z,8.00
2019-03-23T00:57:39.755Z,8.00
2019-03-23T00:58:36.607Z,8.00
2019-03-23T00:59:14.603Z,8.00
2019-03-23T00:59:53.205Z,8.00
2019-03-23T01:00:31.512Z,8.00
2019-03-23T01:01:09.809Z,8.00
2019-03-23T01:01:48.331Z,8.00
2019-03-23T01:02:26.721Z,7.90
2019-03-23T01:03:04.711Z,7.90
2019-03-23T01:03:43.041Z,7.90
2019-03-23T01:04:21.703Z,7.90
2019-03-23T01:05:00.049Z,7.90
2019-03-23T01:05:38.617Z,7.90
2019-03-23T01:06:17.135Z,7.90
2019-03-23T01:06:55.661Z,7.90
2019-03-23T01:07:33.753Z,7.90
2019-03-23T01:08:11.913Z,7.90
2019-03-23T01:08:50.227Z,7.90
2019-03-23T01:09:28.812Z,7.80
2019-03-23T01:10:08.795Z,7.80
2019-03-23T01:10:47.145Z,7.80
2019-03-23T01:11:25.487Z,7.80
2019-03-23T01:12:04.378Z,7.80
2019-03-23T01:12:43.314Z,7.80
2019-03-23T01:13:21.561Z,7.80
2019-03-23T01:13:59.341Z,7.80
2019-03-23T01:14:37.399Z,7.80
2019-03-23T01:15:15.993Z,7.80
2019-03-23T01:15:54.962Z,7.80
2019-03-23T01:16:32.799Z,7.80
2019-03-23T01:17:11.145Z,7.80
2019-03-23T01:17:49.426Z,7.80
2019-03-23T01:18:27.458Z,7.70
2019-03-23T01:19:06.121Z,7.70
2019-03-23T01:19:44.724Z,7.70
2019-03-23T01:20:23.066Z,7.70
2019-03-23T01:21:01.035Z,7.70
2019-03-23T01:21:38.720Z,7.70
2019-03-23T01:22:16.811Z,7.70
2019-03-23T01:23:00.127Z,7.70
2019-03-23T01:23:38.683Z,7.70
2019-03-23T01:24:16.672Z,7.70
2019-03-23T01:24:55.271Z,7.70
2019-03-23T01:25:33.732Z,7.70
2019-03-23T01:26:12.452Z,7.70
2019-03-23T01:26:50.835Z,7.70
2019-03-23T01:27:29.073Z,7.70
2019-03-23T01:28:07.357Z,7.60
2019-03-23T01:28:45.665Z,7.60
2019-03-23T01:29:24.270Z,7.60
2019-03-23T01:30:02.803Z,7.60
2019-03-23T01:30:41.014Z,7.60
2019-03-23T01:31:19.333Z,7.60
2019-03-23T01:31:57.869Z,7.60
2019-03-23T01:32:35.917Z,7.60
2019-03-23T01:33:14.217Z,7.60
2019-03-23T01:33:52.205Z,7.60
2019-03-23T01:34:29.939Z,7.60
2019-03-23T01:35:08.817Z,7.60
2019-03-23T01:35:47.203Z,7.60
2019-03-23T01:36:25.656Z,7.60
2019-03-23T01:37:04.076Z,7.60
2019-03-23T01:37:42.128Z,7.60
2019-03-23T01:38:20.432Z,7.60
2019-03-23T01:38:59.042Z,7.50
2019-03-23T01:39:37.297Z,7.50
2019-03-23T01:40:15.777Z,7.50
2019-03-23T01:40:53.743Z,7.50
2019-03-23T01:41:32.261Z,7.50
2019-03-23T01:42:10.886Z,7.50
2019-03-23T01:42:49.179Z,7.50
2019-03-23T01:43:27.192Z,7.50
2019-03-23T01:44:05.593Z,7.50
2019-03-23T01:44:44.057Z,7.50
2019-03-23T01:45:22.399Z,7.50
2019-03-23T01:46:00.721Z,7.50
2019-03-23T01:46:39.102Z,7.50
2019-03-23T01:47:17.516Z,7.50
2019-03-23T01:47:55.828Z,7.40
2019-03-23T01:48:34.215Z,7.50
2019-03-23T01:49:12.642Z,7.50
2019-03-23T01:49:50.690Z,7.40
2019-03-23T01:50:28.392Z,7.50
2019-03-23T01:51:06.977Z,7.40
2019-03-23T01:51:44.912Z,7.40
2019-03-23T01:52:23.063Z,7.40
2019-03-23T01:53:01.049Z,7.40
2019-03-23T01:53:38.646Z,7.40
2019-03-23T01:54:17.273Z,7.40
2019-03-23T01:54:55.819Z,7.40
2019-03-23T01:55:34.051Z,7.40
2019-03-23T01:56:12.334Z,7.40
2019-03-23T01:56:50.330Z,7.40
2019-03-23T01:57:28.863Z,7.40
2019-03-23T01:58:07.140Z,7.30
2019-03-23T01:58:45.511Z,7.30
2019-03-23T01:59:23.518Z,7.40
2019-03-23T02:00:01.744Z,7.40
2019-03-23T02:00:40.071Z,7.30
2019-03-23T02:01:17.787Z,7.30
2019-03-23T02:01:56.332Z,7.30
2019-03-23T02:02:34.384Z,7.30
2019-03-23T02:03:13.031Z,7.30
2019-03-23T02:03:51.394Z,7.30
2019-03-23T02:04:30.042Z,7.30
2019-03-23T02:05:08.587Z,7.30
2019-03-23T02:05:46.202Z,7.30
2019-03-23T02:06:24.603Z,7.30
2019-03-23T02:07:13.198Z,7.30
2019-03-23T02:07:42.757Z,7.30
2019-03-23T02:08:20.416Z,7.30
2019-03-23T02:08:58.403Z,7.30
2019-03-23T02:09:36.120Z,7.30
2019-03-23T02:10:14.378Z,7.30
2019-03-23T02:10:52.480Z,7.30
2019-03-23T02:11:30.915Z,7.30
2019-03-23T02:12:09.112Z,7.30
2019-03-23T02:12:47.057Z,7.30
2019-03-23T02:13:26.205Z,7.30
2019-03-23T02:14:03.792Z,7.30
2019-03-23T02:14:41.744Z,7.30
2019-03-23T02:15:20.203Z,7.30
2019-03-23T02:15:58.488Z,7.30
2019-03-23T02:16:36.450Z,7.30
2019-03-23T02:17:14.711Z,7.30
2019-03-23T02:17:53.055Z,7.30
2019-03-23T02:18:31.657Z,7.30
2019-03-23T02:19:09.986Z,7.20
2019-03-23T02:19:48.549Z,7.20
2019-03-23T02:20:27.019Z,7.20
2019-03-23T02:21:05.371Z,7.20
2019-03-23T02:21:43.585Z,7.20
2019-03-23T02:22:22.089Z,7.20
2019-03-23T02:23:00.845Z,7.20
2019-03-23T02:23:39.428Z,7.20
2019-03-23T02:24:17.279Z,7.20
2019-03-23T02:24:55.528Z,7.20
2019-03-23T02:25:33.873Z,7.20
2019-03-23T02:26:12.480Z,7.20
2019-03-23T02:26:50.972Z,7.20
2019-03-23T02:27:29.275Z,7.20
2019-03-23T02:28:06.923Z,7.20
2019-03-23T02:28:44.717Z,7.20
2019-03-23T02:29:22.941Z,7.20
2019-03-23T02:30:01.174Z,7.20
2019-03-23T02:30:39.810Z,7.20
2019-03-23T02:31:17.654Z,7.20
2019-03-23T02:32:01.317Z,7.10
2019-03-23T02:32:39.657Z,7.10
2019-03-23T02:33:18.185Z,7.10
2019-03-23T02:33:56.629Z,7.10
2019-03-23T02:34:35.127Z,7.10
2019-03-23T02:35:13.845Z,7.10
2019-03-23T02:35:51.835Z,7.10
2019-03-23T02:36:30.452Z,7.10
2019-03-23T02:37:08.417Z,7.10
2019-03-23T02:37:46.508Z,7.10
2019-03-23T02:38:25.112Z,7.10
2019-03-23T02:39:03.448Z,7.10
2019-03-23T02:40:00.540Z,7.10
2019-03-23T02:40:38.868Z,7.10
2019-03-23T02:41:16.837Z,7.10
2019-03-23T02:41:54.825Z,7.00
2019-03-23T02:42:32.707Z,7.00
2019-03-23T02:43:10.640Z,7.10
2019-03-23T02:43:48.221Z,7.00
2019-03-23T02:44:25.795Z,7.00
2019-03-23T02:45:03.950Z,7.00
2019-03-23T02:45:41.134Z,7.00
2019-03-23T02:46:19.192Z,7.00
2019-03-23T02:46:57.505Z,7.00
2019-03-23T02:47:35.140Z,7.00
2019-03-23T02:48:13.388Z,7.00
2019-03-23T02:48:51.609Z,7.00
2019-03-23T02:49:29.808Z,7.00
2019-03-23T02:50:08.198Z,7.00
2019-03-23T02:50:46.812Z,7.00
2019-03-23T02:51:24.712Z,7.00
2019-03-23T02:52:02.377Z,7.00
2019-03-23T02:52:40.772Z,7.00
2019-03-23T02:53:18.978Z,7.00
2019-03-23T02:53:56.862Z,7.00
2019-03-23T02:54:35.259Z,7.00
2019-03-23T02:55:13.975Z,7.00
2019-03-23T02:55:51.572Z,7.00
2019-03-23T02:56:29.861Z,7.00
2019-03-23T02:57:07.842Z,7.00
2019-03-23T02:57:46.118Z,7.00
2019-03-23T02:58:24.210Z,7.00
2019-03-23T02:59:02.128Z,7.00
2019-03-23T02:59:40.294Z,7.00
2019-03-23T03:00:19.955Z,7.00
2019-03-23T03:00:57.218Z,6.90
2019-03-23T03:01:35.304Z,6.90
2019-03-23T03:02:13.849Z,6.90
2019-03-23T03:02:52.373Z,6.90
2019-03-23T03:03:31.132Z,6.90
2019-03-23T03:04:09.781Z,6.90
2019-03-23T03:05:06.979Z,6.90
2019-03-23T03:05:45.561Z,6.90
2019-03-23T03:06:24.295Z,6.90
2019-03-23T03:07:02.792Z,6.90
2019-03-23T03:07:43.299Z,6.90
2019-03-23T03:08:21.521Z,6.90
2019-03-23T03:09:00.271Z,6.90
2019-03-23T03:09:37.944Z,6.90
2019-03-23T03:10:30.632Z,6.90
2019-03-23T03:11:09.167Z,6.90
2019-03-23T03:11:47.447Z,6.90
2019-03-23T03:12:25.888Z,6.90
2019-03-23T03:13:04.415Z,6.90
2019-03-23T03:13:42.470Z,6.90
2019-03-23T03:14:20.837Z,6.90
2019-03-23T03:14:59.140Z,6.90
2019-03-23T03:15:37.789Z,6.90
2019-03-23T03:16:15.804Z,6.90
2019-03-23T03:16:54.189Z,6.90
2019-03-23T03:17:32.747Z,6.90
2019-03-23T03:18:11.469Z,6.90
2019-03-23T03:18:49.919Z,6.90
2019-03-23T03:19:28.216Z,6.90
2019-03-23T03:20:08.008Z,6.90
2019-03-23T03:20:46.561Z,6.90
2019-03-23T03:21:24.993Z,6.90
2019-03-23T03:22:03.038Z,6.90
2019-03-23T03:22:41.545Z,6.90
2019-03-23T03:23:20.005Z,6.90
2019-03-23T03:23:58.557Z,6.90
2019-03-23T03:24:36.593Z,6.90
2019-03-23T03:25:14.809Z,6.90
2019-03-23T03:25:53.030Z,6.90
2019-03-23T03:26:31.705Z,6.90
2019-03-23T03:27:10.051Z,6.90
2019-03-23T03:27:48.720Z,6.90
2019-03-23T03:28:26.383Z,6.80
2019-03-23T03:29:04.419Z,6.80
2019-03-23T03:29:43.008Z,6.80
2019-03-23T03:30:21.303Z,6.80
2019-03-23T03:30:59.313Z,6.80
2019-03-23T03:31:37.665Z,6.80
2019-03-23T03:32:15.609Z,6.80
2019-03-23T03:32:53.553Z,6.80
2019-03-23T03:33:31.845Z,6.80
2019-03-23T03:34:09.882Z,6.80
2019-03-23T03:34:48.643Z,6.80
2019-03-23T03:35:27.017Z,6.80
2019-03-23T03:36:05.049Z,6.80
2019-03-23T03:36:43.330Z,6.80
2019-03-23T03:37:21.600Z,6.80
2019-03-23T03:37:59.563Z,6.80
2019-03-23T03:38:37.636Z,6.80
2019-03-23T03:39:16.225Z,6.80
2019-03-23T03:39:54.207Z,6.80
2019-03-23T03:40:51.144Z,6.80
2019-03-23T03:41:29.543Z,6.80
2019-03-23T03:42:07.946Z,6.80
2019-03-23T03:42:46.449Z,6.80
2019-03-23T03:43:24.809Z,6.80
2019-03-23T03:44:03.700Z,6.80
2019-03-23T03:44:41.751Z,6.80
2019-03-23T03:45:25.463Z,6.80
2019-03-23T03:46:03.841Z,6.80
2019-03-23T03:46:42.144Z,6.80
2019-03-23T03:47:20.058Z,6.80
2019-03-23T03:47:58.446Z,6.80
2019-03-23T03:48:36.768Z,6.80
2019-03-23T03:49:15.512Z,6.80
2019-03-23T03:49:53.558Z,6.80
2019-03-23T03:50:31.895Z,6.80
2019-03-23T03:51:09.847Z,6.80
2019-03-23T03:51:47.475Z,6.80
2019-03-23T03:52:25.728Z,6.80
2019-03-23T03:53:04.377Z,6.80
2019-03-23T03:53:42.630Z,6.80
2019-03-23T03:54:20.873Z,6.70
2019-03-23T03:54:59.492Z,6.70
2019-03-23T03:55:37.530Z,6.70
2019-03-23T03:56:15.751Z,6.70
2019-03-23T03:56:53.811Z,6.70
2019-03-23T03:57:32.107Z,6.70
2019-03-23T03:58:10.376Z,6.70
2019-03-23T03:58:48.405Z,6.70
2019-03-23T03:59:26.398Z,6.70
2019-03-23T04:00:05.453Z,6.70
2019-03-23T04:00:43.390Z,6.70
2019-03-23T04:01:21.287Z,6.70
2019-03-23T04:01:59.408Z,6.70
2019-03-23T04:02:37.811Z,6.70
2019-03-23T04:03:16.493Z,6.70
2019-03-23T04:03:54.889Z,6.70
2019-03-23T04:04:32.818Z,6.70
2019-03-23T04:05:11.514Z,6.70
2019-03-23T04:05:49.573Z,6.70
2019-03-23T04:06:27.906Z,6.60
2019-03-23T04:07:06.195Z,6.70
2019-03-23T04:07:44.154Z,6.70
2019-03-23T04:08:22.158Z,6.70
2019-03-23T04:09:00.090Z,6.60
2019-03-23T04:09:40.409Z,6.60
2019-03-23T04:10:18.810Z,6.60
2019-03-23T04:10:57.052Z,6.60
2019-03-23T04:11:35.356Z,6.60
2019-03-23T04:12:13.285Z,6.60
2019-03-23T04:12:51.681Z,6.60
2019-03-23T04:13:30.272Z,6.60
2019-03-23T04:14:08.521Z,6.60
2019-03-23T04:14:46.870Z,6.60
2019-03-23T04:15:25.185Z,6.60
2019-03-23T04:16:03.640Z,6.60
2019-03-23T04:16:42.112Z,6.60
2019-03-23T04:17:22.639Z,6.50
2019-03-23T04:18:00.300Z,6.50
2019-03-23T04:18:38.881Z,6.50
2019-03-23T04:19:17.385Z,6.50
2019-03-23T04:19:55.997Z,6.50
2019-03-23T04:20:34.637Z,6.50
2019-03-23T04:21:13.242Z,6.50
2019-03-23T04:21:51.268Z,6.50
2019-03-23T04:22:29.590Z,6.50
2019-03-23T04:23:08.145Z,6.50
2019-03-23T04:23:46.461Z,6.50
2019-03-23T04:24:25.054Z,6.50
2019-03-23T04:25:09.209Z,6.50
2019-03-23T04:25:47.792Z,6.50
2019-03-23T04:26:26.349Z,6.50
2019-03-23T04:27:05.838Z,6.50
2019-03-23T04:27:44.086Z,6.50
2019-03-23T04:28:22.427Z,6.50
2019-03-23T04:29:00.432Z,6.50
2019-03-23T04:29:38.896Z,6.50
2019-03-23T04:30:17.301Z,6.50
2019-03-23T04:30:55.337Z,6.50
2019-03-23T04:31:33.571Z,6.50
2019-03-23T04:32:11.929Z,6.50
2019-03-23T04:32:50.574Z,6.50
2019-03-23T04:33:29.104Z,6.50
2019-03-23T04:34:07.586Z,6.50
2019-03-23T04:34:46.211Z,6.50
2019-03-23T04:35:24.497Z,6.50
2019-03-23T04:36:03.109Z,6.50
2019-03-23T04:36:41.245Z,6.50
2019-03-23T04:37:19.234Z,6.50
2019-03-23T04:37:57.480Z,6.50
2019-03-23T04:38:37.517Z,6.50
2019-03-23T04:39:15.816Z,6.50
2019-03-23T04:39:53.800Z,6.50
2019-03-23T04:40:32.428Z,6.60
2019-03-23T04:41:10.637Z,6.60
2019-03-23T04:41:49.140Z,6.50
2019-03-23T04:42:27.513Z,6.60
2019-03-23T04:43:05.732Z,6.60
2019-03-23T04:43:43.940Z,6.60
2019-03-23T04:44:21.876Z,6.60
2019-03-23T04:44:59.810Z,6.60
2019-03-23T04:45:38.002Z,6.60
2019-03-23T04:46:16.213Z,6.60
2019-03-23T04:46:54.713Z,6.60
2019-03-23T04:47:33.409Z,6.60
2019-03-23T04:48:11.970Z,6.60
2019-03-23T04:48:50.572Z,6.60
2019-03-23T04:49:28.472Z,6.60
2019-03-23T04:50:07.404Z,6.60
2019-03-23T04:50:45.486Z,6.60
2019-03-23T04:51:23.485Z,6.70
2019-03-23T04:52:01.725Z,6.70
2019-03-23T04:52:39.765Z,6.70
2019-03-23T04:53:17.448Z,6.70
2019-03-23T04:53:55.889Z,6.70
2019-03-23T04:54:34.436Z,6.70
2019-03-23T04:55:14.176Z,6.70
2019-03-23T04:55:52.852Z,6.70
2019-03-23T04:56:31.332Z,6.70
2019-03-23T04:57:09.658Z,6.70
2019-03-23T04:57:47.898Z,6.80
2019-03-23T04:58:26.402Z,6.80
2019-03-23T04:59:04.656Z,6.70
2019-03-23T04:59:43.212Z,6.80
2019-03-23T05:00:21.952Z,6.80
2019-03-23T05:00:59.635Z,6.80
2019-03-23T05:01:37.665Z,6.80
2019-03-23T05:02:15.852Z,6.80
2019-03-23T05:02:54.174Z,6.80
2019-03-23T05:03:32.505Z,6.80
2019-03-23T05:04:11.114Z,6.80
2019-03-23T05:04:49.386Z,6.80
2019-03-23T05:05:27.703Z,6.80
2019-03-23T05:06:05.393Z,6.90
2019-03-23T05:06:43.991Z,6.90
2019-03-23T05:07:23.416Z,6.90
2019-03-23T05:08:01.380Z,6.90
2019-03-23T05:08:40.519Z,6.90
2019-03-23T05:09:19.328Z,6.90
2019-03-23T05:09:57.385Z,6.90
2019-03-23T05:10:35.884Z,6.90
2019-03-23T05:11:13.578Z,6.90
2019-03-23T05:11:51.883Z,6.90
2019-03-23T05:12:30.175Z,6.90
2019-03-23T05:13:08.466Z,6.90
2019-03-23T05:13:46.708Z,7.00
2019-03-23T05:14:25.450Z,6.90
2019-03-23T05:15:04.276Z,7.00
2019-03-23T05:15:41.850Z,7.00
2019-03-23T05:16:20.153Z,7.00
2019-03-23T05:16:58.058Z,7.00
2019-03-23T05:17:35.856Z,7.00
2019-03-23T05:18:14.059Z,7.00
2019-03-23T05:18:52.134Z,7.00
2019-03-23T05:19:30.128Z,7.10
2019-03-23T05:20:08.401Z,7.10
2019-03-23T05:20:46.919Z,7.10
2019-03-23T05:21:25.626Z,7.10
2019-03-23T05:22:03.834Z,7.10
2019-03-23T05:22:42.348Z,7.10
2019-03-23T05:23:20.338Z,7.10
2019-03-23T05:23:58.848Z,7.10
2019-03-23T05:24:37.369Z,7.10
2019-03-23T05:25:25.627Z,7.20
2019-03-23T05:26:03.898Z,7.10
2019-03-23T05:26:41.846Z,7.10
2019-03-23T05:27:20.121Z,7.10
2019-03-23T05:27:58.828Z,7.20
2019-03-23T05:28:37.024Z,7.20
2019-03-23T05:29:15.712Z,7.20
2019-03-23T05:29:54.282Z,7.20
2019-03-23T05:30:32.269Z,7.20
2019-03-23T05:31:10.190Z,7.20
2019-03-23T05:31:48.587Z,7.20
2019-03-23T05:32:26.527Z,7.20
2019-03-23T05:33:04.845Z,7.20
2019-03-23T05:33:43.122Z,7.30
2019-03-23T05:34:21.105Z,7.30
2019-03-23T05:34:59.359Z,7.30
2019-03-23T05:35:38.033Z,7.30
2019-03-23T05:36:16.334Z,7.30
2019-03-23T05:36:54.947Z,7.30
2019-03-23T05:37:32.823Z,7.30
2019-03-23T05:38:11.161Z,7.30
2019-03-23T05:38:48.813Z,7.30
2019-03-23T05:39:26.992Z,7.40
2019-03-23T05:40:05.366Z,7.40
2019-03-23T05:40:43.800Z,7.40
2019-03-23T05:41:22.062Z,7.40
2019-03-23T05:42:00.235Z,7.40
2019-03-23T05:42:38.777Z,7.40
2019-03-23T05:43:17.093Z,7.40
2019-03-23T05:43:55.057Z,7.40
2019-03-23T05:44:33.463Z,7.40
2019-03-23T05:45:11.554Z,7.40
2019-03-23T05:45:49.954Z,7.50
2019-03-23T05:46:28.149Z,7.50
2019-03-23T05:47:06.133Z,7.50
2019-03-23T05:47:44.541Z,7.50
2019-03-23T05:48:22.939Z,7.50
2019-03-23T05:49:00.944Z,7.50
2019-03-23T05:49:39.343Z,7.50
2019-03-23T05:50:17.856Z,7.60
2019-03-23T05:50:56.201Z,7.50
2019-03-23T05:51:34.335Z,7.60
2019-03-23T05:52:12.594Z,7.60
2019-03-23T05:52:51.362Z,7.60
2019-03-23T05:53:29.648Z,7.60
2019-03-23T05:54:07.932Z,7.60
2019-03-23T05:54:46.076Z,7.60
2019-03-23T05:55:24.690Z,7.60
2019-03-23T05:56:04.615Z,7.60
2019-03-23T05:56:43.081Z,7.60
2019-03-23T05:57:20.727Z,7.70
2019-03-23T05:57:58.741Z,7.70
2019-03-23T05:58:55.357Z,7.60
2019-03-23T05:59:33.985Z,7.70
2019-03-23T06:00:15.519Z,7.70
2019-03-23T06:00:52.842Z,7.70
2019-03-23T06:01:31.429Z,7.70
2019-03-23T06:02:09.420Z,7.70
2019-03-23T06:02:47.740Z,7.70
2019-03-23T06:03:26.049Z,7.70
2019-03-23T06:04:04.947Z,7.70
2019-03-23T06:04:43.699Z,7.70
2019-03-23T06:05:24.536Z,7.70
2019-03-23T06:06:02.405Z,7.80
2019-03-23T06:06:52.841Z,7.80
2019-03-23T06:07:31.255Z,7.80
2019-03-23T06:08:09.969Z,7.80
2019-03-23T06:08:54.965Z,7.80
2019-03-23T06:09:28.468Z,7.80
2019-03-23T06:10:07.696Z,7.80
2019-03-23T06:10:45.977Z,7.90
2019-03-23T06:11:24.379Z,7.90
2019-03-23T06:12:01.951Z,7.90
2019-03-23T06:12:40.001Z,7.90
2019-03-23T06:13:18.605Z,7.90
2019-03-23T06:13:57.236Z,7.90
2019-03-23T06:14:35.941Z,8.00
2019-03-23T06:15:14.604Z,8.00
2019-03-23T06:15:53.295Z,8.00
2019-03-23T06:16:31.917Z,8.00
2019-03-23T06:17:09.873Z,8.00
2019-03-23T06:17:48.433Z,8.00
2019-03-23T06:18:28.378Z,8.10
2019-03-23T06:19:06.775Z,8.10
2019-03-23T06:19:45.108Z,8.10
2019-03-23T06:20:23.651Z,8.10
2019-03-23T06:21:02.027Z,8.20
2019-03-23T06:21:42.683Z,8.20
2019-03-23T06:22:20.469Z,8.20
2019-03-23T06:22:59.208Z,8.20
2019-03-23T06:23:37.825Z,8.20
2019-03-23T06:24:16.418Z,8.20
2019-03-23T06:24:54.739Z,8.20
2019-03-23T06:25:33.314Z,8.30
2019-03-23T06:26:11.945Z,8.20
2019-03-23T06:26:50.657Z,8.30
2019-03-23T06:27:28.947Z,8.30
2019-03-23T06:28:07.613Z,8.30
2019-03-23T06:28:45.828Z,8.30
2019-03-23T06:29:24.252Z,8.30
2019-03-23T06:30:02.995Z,8.40
2019-03-23T06:30:41.353Z,8.40
2019-03-23T06:31:19.682Z,8.40
2019-03-23T06:31:57.735Z,8.40
2019-03-23T06:32:36.305Z,8.40
2019-03-23T06:33:14.345Z,8.40
2019-03-23T06:33:53.089Z,8.50
2019-03-23T06:34:31.037Z,8.50
2019-03-23T06:35:09.159Z,8.50
2019-03-23T06:35:47.541Z,8.50
2019-03-23T06:36:26.249Z,8.50
2019-03-23T06:37:04.717Z,8.60
2019-03-23T06:37:43.362Z,8.60
2019-03-23T06:38:21.646Z,8.60
2019-03-23T06:39:05.387Z,8.60
2019-03-23T06:39:39.531Z,8.60
2019-03-23T06:40:17.743Z,8.60
2019-03-23T06:40:56.074Z,8.60
2019-03-23T06:41:34.353Z,8.70
2019-03-23T06:42:12.421Z,8.60
2019-03-23T06:42:59.388Z,8.70
2019-03-23T06:43:31.049Z,8.60
2019-03-23T06:44:09.390Z,8.70
2019-03-23T06:44:47.593Z,8.60
2019-03-23T06:45:25.997Z,8.70
2019-03-23T06:46:04.761Z,8.70
2019-03-23T06:46:42.835Z,8.70
2019-03-23T06:47:21.327Z,8.70
2019-03-23T06:47:59.593Z,8.70
2019-03-23T06:48:38.293Z,8.70
2019-03-23T06:49:16.602Z,8.70
2019-03-23T06:49:55.265Z,8.70
2019-03-23T06:50:33.415Z,8.80
2019-03-23T06:51:11.478Z,8.80
2019-03-23T06:51:49.563Z,8.80
2019-03-23T06:52:27.909Z,8.80
2019-03-23T06:53:05.837Z,8.80
2019-03-23T06:53:43.864Z,8.80
2019-03-23T06:54:22.433Z,8.80
2019-03-23T06:55:00.547Z,8.90
2019-03-23T06:55:38.995Z,8.90
2019-03-23T06:56:17.513Z,8.90
2019-03-23T06:56:56.131Z,8.90
2019-03-23T06:57:34.261Z,8.90
2019-03-23T06:58:12.817Z,8.90
2019-03-23T06:58:50.867Z,8.90
2019-03-23T06:59:29.460Z,8.90
2019-03-23T07:00:11.041Z,9.00
2019-03-23T07:00:49.270Z,8.90
2019-03-23T07:01:27.025Z,9.00
2019-03-23T07:02:04.709Z,9.00
2019-03-23T07:02:42.841Z,9.00
2019-03-23T07:03:21.231Z,9.10
2019-03-23T07:03:59.761Z,9.10
2019-03-23T07:04:38.457Z,9.00
2019-03-23T07:05:17.277Z,9.10
2019-03-23T07:05:56.069Z,9.10
2019-03-23T07:06:34.636Z,9.10
2019-03-23T07:07:13.197Z,9.10
2019-03-23T07:07:51.231Z,9.10
2019-03-23T07:08:32.182Z,9.10
2019-03-23T07:09:16.449Z,9.10
2019-03-23T07:09:53.502Z,9.10
2019-03-23T07:10:31.822Z,9.10
2019-03-23T07:11:10.505Z,9.20
2019-03-23T07:11:48.745Z,9.10
2019-03-23T07:12:26.802Z,9.20
2019-03-23T07:13:05.306Z,9.20
2019-03-23T07:13:42.935Z,9.20
2019-03-23T07:14:21.507Z,9.20
2019-03-23T07:14:59.805Z,9.20
2019-03-23T07:15:38.101Z,9.20
2019-03-23T07:16:16.529Z,9.20
2019-03-23T07:16:54.919Z,9.20
2019-03-23T07:17:33.594Z,9.20
2019-03-23T07:18:12.173Z,9.20
2019-03-23T07:18:50.461Z,9.20
2019-03-23T07:19:28.896Z,9.20
2019-03-23T07:20:09.069Z,9.20
2019-03-23T07:20:46.846Z,9.20
2019-03-23T07:21:25.550Z,9.20
2019-03-23T07:22:03.623Z,9.20
2019-03-23T07:22:42.176Z,9.20
2019-03-23T07:23:20.446Z,9.20
2019-03-23T07:23:58.771Z,9.20
2019-03-23T07:24:37.095Z,9.20
2019-03-23T07:25:15.786Z,9.30
2019-03-23T07:25:54.130Z,9.30
2019-03-23T07:26:32.534Z,9.30
2019-03-23T07:27:10.967Z,9.30
2019-03-23T07:27:49.504Z,9.30
2019-03-23T07:28:27.527Z,9.30
2019-03-23T07:29:06.063Z,9.30
2019-03-23T07:29:43.707Z,9.30
2019-03-23T07:30:22.067Z,9.30
2019-03-23T07:31:00.626Z,9.30
2019-03-23T07:31:38.671Z,9.30
2019-03-23T07:32:16.935Z,9.30
2019-03-23T07:32:55.536Z,9.30
2019-03-23T07:33:33.847Z,9.30
2019-03-23T07:34:12.617Z,9.30
2019-03-23T07:34:50.507Z,9.30
2019-03-23T07:35:28.843Z,9.30
2019-03-23T07:36:06.993Z,9.30
2019-03-23T07:36:45.233Z,9.30
2019-03-23T07:37:23.277Z,9.30
2019-03-23T07:38:01.525Z,9.30
2019-03-23T07:38:39.682Z,9.30
2019-03-23T07:39:26.919Z,9.30
2019-03-23T07:39:57.815Z,9.30
2019-03-23T07:40:36.433Z,9.30
2019-03-23T07:41:14.841Z,9.40
2019-03-23T07:41:52.934Z,9.40
2019-03-23T07:42:30.730Z,9.40
2019-03-23T07:43:09.191Z,9.40
2019-03-23T07:43:47.695Z,9.40
2019-03-23T07:44:26.368Z,9.40
2019-03-23T07:45:04.838Z,9.50
2019-03-23T07:45:43.201Z,9.50
2019-03-23T07:46:21.789Z,9.50
2019-03-23T07:47:00.120Z,9.50
2019-03-23T07:47:37.675Z,9.50
2019-03-23T07:48:15.683Z,9.50
2019-03-23T07:48:53.414Z,9.50
2019-03-23T07:49:32.085Z,9.50
2019-03-23T07:50:09.818Z,9.50
2019-03-23T07:50:48.505Z,9.50
2019-03-23T07:51:27.073Z,9.50
2019-03-23T07:52:05.075Z,9.50
2019-03-23T07:52:43.678Z,9.50
2019-03-23T07:53:21.751Z,9.50
2019-03-23T07:53:59.872Z,9.50
2019-03-23T07:54:38.365Z,9.50
2019-03-23T07:55:16.817Z,9.50
2019-03-23T07:55:55.448Z,9.50
2019-03-23T07:56:33.790Z,9.50
2019-03-23T07:57:12.105Z,9.50
2019-03-23T07:57:50.855Z,9.50
2019-03-23T07:58:29.475Z,9.50
2019-03-23T07:59:07.549Z,9.50
2019-03-23T07:59:45.203Z,9.50
2019-03-23T08:00:24.327Z,9.50
2019-03-23T08:01:02.981Z,9.50
2019-03-23T08:01:41.691Z,9.50
2019-03-23T08:02:19.379Z,9.50
2019-03-23T08:02:57.318Z,9.50
2019-03-23T08:03:55.357Z,9.50
2019-03-23T08:04:35.453Z,9.40
2019-03-23T08:05:13.606Z,9.50
2019-03-23T08:05:51.547Z,9.50
2019-03-23T08:06:29.927Z,9.50
2019-03-23T08:07:07.867Z,9.50
2019-03-23T08:07:46.941Z,9.50
2019-03-23T08:08:27.888Z,9.50
2019-03-23T08:09:20.593Z,9.50
2019-03-23T08:10:13.215Z,9.60
2019-03-23T08:10:51.359Z,9.60
2019-03-23T08:11:29.811Z,9.70
2019-03-23T08:12:14.273Z,9.70
2019-03-23T08:12:52.056Z,9.70
2019-03-23T08:13:30.422Z,9.70
2019-03-23T08:14:08.444Z,9.70
2019-03-23T08:14:55.655Z,9.80
2019-03-23T08:15:41.426Z,9.70
2019-03-23T08:16:39.014Z,9.80
2019-03-23T08:17:26.833Z,9.80
2019-03-23T08:18:05.281Z,9.80
2019-03-23T08:18:49.673Z,9.80
2019-03-23T08:19:27.612Z,9.80
2019-03-23T08:20:06.421Z,9.80
2019-03-23T08:21:06.419Z,9.90
2019-03-23T08:21:45.206Z,9.90
2019-03-23T08:22:24.666Z,9.90
2019-03-23T08:23:03.065Z,10.00
2019-03-23T08:24:04.563Z,10.00
2019-03-23T08:24:34.042Z,10.00
2019-03-23T08:25:12.567Z,10.00
2019-03-23T08:25:50.897Z,10.00
2019-03-23T08:26:29.190Z,10.00
2019-03-23T08:27:15.743Z,10.00
2019-03-23T08:27:53.370Z,10.00
2019-03-23T08:28:32.524Z,10.10
2019-03-23T08:29:10.212Z,10.10
2019-03-23T08:29:48.534Z,10.10
2019-03-23T08:30:26.725Z,10.10
2019-03-23T08:31:05.075Z,10.10
2019-03-23T08:31:43.628Z,10.10
2019-03-23T08:32:21.925Z,10.10
2019-03-23T08:33:00.505Z,10.10
2019-03-23T08:33:38.856Z,10.10
2019-03-23T08:34:16.922Z,10.10
2019-03-23T08:34:55.257Z,10.10
2019-03-23T08:35:33.899Z,10.10